createdAt,value
2023-04-11T00:00:25.850Z,87.80
2023-04-11T00:03:13.704Z,86.13
2023-04-11T00:05:42.255Z,85.40
2023-04-11T00:08:10.460Z,85.68
2023-04-11T00:10:38.915Z,87.40
2023-04-11T00:13:07.513Z,81.07
2023-04-11T00:15:36.326Z,84.93
2023-04-11T00:18:04.462Z,81.43
2023-04-11T00:20:34.415Z,81.88
2023-04-11T00:23:02.667Z,84.47
2023-04-11T00:25:31.641Z,85.60
2023-04-11T00:27:59.828Z,76.25
2023-04-11T00:30:28.210Z,76.70
2023-04-11T00:32:56.573Z,77.65
2023-04-11T00:35:25.228Z,73.38
2023-04-11T00:37:56.370Z,72.65
2023-04-11T00:40:25.096Z,82.18
2023-04-11T00:42:53.291Z,69.70
2023-04-11T00:45:21.834Z,63.47
2023-04-11T00:47:50.821Z,63.80
2023-04-11T00:50:22.116Z,61.47
2023-04-11T00:52:51.517Z,65.45
2023-04-11T00:55:21.736Z,60.55
2023-04-11T00:57:49.957Z,54.70
2023-04-11T01:00:18.607Z,51.58
2023-04-11T01:02:46.952Z,56.40
2023-04-11T01:05:16.582Z,57.83
2023-04-11T01:07:47.026Z,48.40
2023-04-11T01:10:16.463Z,54.67
2023-04-11T01:12:46.906Z,51.20
2023-04-11T01:15:15.363Z,52.33
2023-04-11T01:17:43.616Z,54.03
2023-04-11T01:20:13.523Z,48.17
2023-04-11T01:22:42.897Z,56.08
2023-04-11T01:25:13.744Z,46.33
2023-04-11T01:27:42.359Z,55.38
2023-04-11T01:30:12.532Z,48.28
2023-04-11T01:32:40.774Z,46.50
2023-04-11T01:35:10.535Z,40.40
2023-04-11T01:37:38.689Z,45.08
2023-04-11T01:40:08.865Z,38.15
2023-04-11T01:42:38.981Z,42.28
2023-04-11T01:45:08.392Z,41.45
2023-04-11T01:47:37.553Z,39.03
2023-04-11T01:50:07.401Z,40.75
2023-04-11T01:52:35.504Z,42.40
2023-04-11T01:55:04.044Z,45.67
2023-04-11T01:57:33.090Z,47.75
2023-04-11T02:00:05.988Z,53.45
2023-04-11T02:02:34.153Z,46.72
2023-04-11T02:05:03.525Z,49.63
2023-04-11T02:07:31.749Z,44.15
2023-04-11T02:10:00.305Z,53.92
2023-04-11T02:12:28.501Z,53.53
2023-04-11T02:14:57.014Z,50.55
2023-04-11T02:17:30.990Z,46.55
2023-04-11T02:19:59.576Z,43.85
2023-04-11T02:22:27.867Z,47.58
2023-04-11T02:24:56.292Z,49.15
2023-04-11T02:27:24.568Z,42.58
2023-04-11T02:29:52.984Z,60.40
2023-04-11T02:32:21.302Z,44.70
2023-04-11T02:34:51.593Z,41.65
2023-04-11T02:37:19.775Z,51.03
2023-04-11T02:39:48.224Z,44.30
2023-04-11T02:42:16.412Z,48.05
2023-04-11T02:44:44.928Z,50.78
2023-04-11T02:47:13.070Z,61.95
2023-04-11T02:49:42.472Z,49.70
2023-04-11T02:52:12.058Z,48.33
2023-04-11T02:54:40.611Z,58.13
2023-04-11T02:57:08.758Z,63.60
2023-04-11T02:59:37.205Z,55.10
2023-04-11T03:02:05.617Z,58.75
2023-04-11T03:04:34.103Z,65.20
2023-04-11T03:07:02.302Z,52.38
2023-04-11T03:09:32.394Z,49.55
2023-04-11T03:12:01.351Z,53.80
2023-04-11T03:14:29.770Z,71.30
2023-04-11T03:16:57.943Z,50.22
2023-04-11T03:19:26.550Z,57.80
2023-04-11T03:21:54.657Z,49.42
2023-04-11T03:24:23.426Z,44.83
2023-04-11T03:26:52.934Z,40.33
2023-04-11T03:29:21.299Z,41.75
2023-04-11T03:31:49.437Z,43.58
2023-04-11T03:34:18.126Z,46.65
2023-04-11T03:36:46.212Z,41.40
2023-04-11T03:39:14.619Z,43.28
2023-04-11T03:41:42.724Z,40.42
2023-04-11T03:44:12.725Z,49.55
2023-04-11T03:46:40.906Z,36.67
2023-04-11T03:49:09.742Z,44.13
2023-04-11T03:51:37.797Z,35.25
2023-04-11T03:54:06.286Z,37.35
2023-04-11T03:56:34.564Z,40.13
2023-04-11T03:59:02.949Z,40.38
2023-04-11T04:01:32.604Z,40.65
2023-04-11T04:04:02.028Z,39.05
2023-04-11T04:06:30.595Z,52.22
2023-04-11T04:08:59.706Z,42.08
2023-04-11T04:11:27.958Z,38.67
2023-04-11T04:13:56.553Z,42.95
2023-04-11T04:16:24.971Z,79.55
2023-04-11T04:18:54.704Z,48.78
2023-04-11T04:21:26.894Z,47.00
2023-04-11T04:23:55.597Z,39.92
2023-04-11T04:26:25.258Z,38.25
2023-04-11T04:28:54.179Z,41.83
2023-04-11T04:31:25.786Z,53.72
2023-04-11T04:33:58.748Z,35.78
2023-04-11T04:36:26.892Z,37.00
2023-04-11T04:38:57.631Z,48.72
2023-04-11T04:41:25.786Z,51.92
2023-04-11T04:43:58.588Z,50.70
2023-04-11T04:46:26.961Z,46.45
2023-04-11T04:48:56.732Z,44.35
2023-04-11T04:51:24.890Z,43.92
2023-04-11T04:53:53.395Z,61.15
2023-04-11T04:56:21.519Z,42.75
2023-04-11T04:58:50.100Z,47.83
2023-04-11T05:01:18.338Z,35.40
2023-04-11T05:03:50.919Z,31.80
2023-04-11T05:06:20.585Z,34.45
2023-04-11T05:08:50.352Z,33.83
2023-04-11T05:11:18.585Z,37.53
2023-04-11T05:13:47.056Z,37.75
2023-04-11T05:16:15.204Z,35.35
2023-04-11T05:18:43.581Z,33.38
2023-04-11T05:21:12.020Z,31.45
2023-04-11T05:23:42.620Z,31.23
2023-04-11T05:26:11.396Z,36.38
2023-04-11T05:28:39.882Z,31.13
2023-04-11T05:31:08.728Z,34.22
2023-04-11T05:33:38.543Z,33.15
2023-04-11T05:36:07.801Z,38.03
2023-04-11T05:38:36.499Z,40.95
2023-04-11T05:41:06.563Z,33.50
2023-04-11T05:43:34.977Z,34.55
2023-04-11T05:46:03.534Z,32.58
2023-04-11T05:48:32.333Z,35.97
2023-04-11T05:51:01.608Z,30.65
2023-04-11T05:53:30.553Z,30.35
2023-04-11T05:55:59.134Z,25.77
2023-04-11T05:58:29.845Z,23.35
2023-04-11T06:00:59.547Z,19.00
2023-04-11T06:03:28.382Z,20.20
2023-04-11T06:05:56.787Z,21.90
2023-04-11T06:08:25.663Z,16.55
2023-04-11T06:10:53.842Z,20.13
2023-04-11T06:13:22.522Z,18.88
2023-04-11T06:15:52.051Z,17.58
2023-04-11T06:18:20.989Z,19.55
2023-04-11T06:20:49.634Z,20.77
2023-04-11T06:23:18.104Z,16.75
2023-04-11T06:25:46.369Z,17.83
2023-04-11T06:28:15.815Z,21.55
2023-04-11T06:30:44.012Z,18.45
2023-04-11T06:33:13.973Z,20.33
2023-04-11T06:35:42.231Z,17.83
2023-04-11T06:38:10.738Z,17.35
2023-04-11T06:40:38.962Z,19.08
2023-04-11T06:43:07.365Z,15.70
2023-04-11T06:45:35.774Z,16.65
2023-04-11T06:48:04.276Z,15.88
2023-04-11T06:50:33.887Z,13.13
2023-04-11T06:53:02.452Z,12.77
2023-04-11T06:55:31.018Z,13.63
2023-04-11T06:57:59.480Z,12.88
2023-04-11T07:00:28.179Z,11.88
2023-04-11T07:02:57.018Z,12.68
2023-04-11T07:05:26.272Z,8.68
2023-04-11T07:07:56.308Z,10.15
2023-04-11T07:10:25.359Z,12.13
2023-04-11T07:12:53.813Z,12.52
2023-04-11T07:15:23.883Z,10.32
2023-04-11T07:17:53.147Z,10.25
2023-04-11T07:20:21.854Z,11.60
2023-04-11T07:22:50.653Z,11.38
2023-04-11T07:25:22.771Z,12.15
2023-04-11T07:27:53.234Z,13.75
2023-04-11T07:30:21.529Z,11.23
2023-04-11T07:32:50.078Z,10.23
2023-04-11T07:35:18.448Z,10.40
2023-04-11T07:37:47.488Z,11.43
2023-04-11T07:40:15.737Z,8.90
2023-04-11T07:42:46.291Z,10.77
2023-04-11T07:45:14.577Z,10.27
2023-04-11T07:47:43.727Z,6.88
2023-04-11T07:50:12.594Z,6.90
2023-04-11T07:52:41.203Z,5.35
2023-04-11T07:55:10.065Z,9.77
2023-04-11T07:57:38.537Z,8.40
2023-04-11T08:00:11.709Z,8.80
2023-04-11T08:02:40.794Z,9.70
2023-04-11T08:05:10.636Z,8.02
2023-04-11T08:07:39.170Z,8.63
2023-04-11T08:10:08.709Z,11.52
2023-04-11T08:12:37.324Z,9.13
2023-04-11T08:15:06.271Z,9.32
2023-04-11T08:17:38.986Z,7.30
2023-04-11T08:20:09.450Z,7.97
2023-04-11T08:22:39.086Z,6.97
2023-04-11T08:25:09.648Z,5.95
2023-04-11T08:27:38.594Z,8.23
2023-04-11T08:30:08.482Z,8.95
2023-04-11T08:32:38.576Z,10.80
2023-04-11T08:35:07.526Z,5.93
2023-04-11T08:37:35.953Z,10.10
2023-04-11T08:40:07.210Z,7.57
2023-04-11T08:45:08.683Z,7.65
2023-04-11T08:47:38.841Z,5.82
2023-04-11T08:50:08.472Z,6.85
2023-04-11T08:52:39.848Z,9.52
2023-04-11T08:55:08.602Z,8.65
2023-04-11T08:57:38.357Z,9.65
2023-04-11T09:00:14.951Z,4.65
2023-04-11T09:02:59.049Z,7.30
2023-04-11T09:05:28.954Z,5.03
2023-04-11T09:07:59.084Z,3.67
2023-04-11T09:10:27.856Z,4.00
2023-04-11T09:12:56.966Z,4.00
2023-04-11T09:15:26.573Z,4.35
2023-04-11T09:17:56.997Z,7.57
2023-04-11T09:20:30.421Z,4.75
2023-04-11T09:23:00.061Z,4.97
2023-04-11T09:25:28.774Z,6.38
2023-04-11T09:28:11.349Z,4.22
2023-04-11T09:30:39.688Z,3.33
2023-04-11T09:33:25.301Z,3.10
2023-04-11T09:35:56.014Z,4.25
2023-04-11T09:38:31.996Z,4.32
2023-04-11T09:41:01.084Z,6.07
2023-04-11T09:43:30.193Z,3.35
2023-04-11T09:46:11.126Z,3.28
2023-04-11T09:51:15.978Z,4.45
2023-04-11T09:53:53.543Z,4.45
2023-04-11T09:56:22.197Z,5.28
2023-04-11T09:58:51.595Z,4.30
2023-04-11T10:01:20.667Z,6.30
2023-04-11T10:03:51.219Z,6.18
2023-04-11T10:06:33.734Z,4.28
2023-04-11T10:09:09.749Z,4.03
2023-04-11T10:11:38.421Z,4.03
2023-04-11T10:14:06.926Z,4.70
2023-04-11T10:16:35.200Z,3.90
2023-04-11T10:19:27.625Z,7.03
2023-04-11T10:21:57.716Z,4.55
2023-04-11T10:24:26.852Z,3.78
2023-04-11T10:26:56.326Z,5.53
2023-04-11T10:29:53.281Z,4.85
2023-04-11T10:32:26.095Z,5.55
2023-04-11T10:35:23.824Z,6.28
2023-04-11T10:37:53.534Z,7.95
2023-04-11T10:40:22.978Z,4.13
2023-04-11T10:42:51.707Z,5.60
2023-04-11T10:45:22.224Z,5.30
2023-04-11T10:48:05.648Z,6.80
2023-04-11T10:50:40.972Z,6.22
2023-04-11T10:53:14.383Z,4.38
2023-04-11T10:55:48.068Z,5.65
2023-04-11T10:58:19.804Z,6.85
2023-04-11T11:01:26.188Z,5.32
2023-04-11T11:04:04.344Z,5.70
2023-04-11T11:06:46.089Z,6.45
2023-04-11T11:09:24.598Z,5.20
2023-04-11T11:12:09.576Z,4.85
2023-04-11T11:14:38.061Z,8.70
2023-04-11T11:17:06.684Z,4.70
2023-04-11T11:19:35.696Z,4.97
2023-04-11T11:22:06.262Z,4.60
2023-04-11T11:24:35.830Z,4.88
2023-04-11T11:27:04.429Z,5.30
2023-04-11T11:29:34.750Z,5.30
2023-04-11T11:32:04.379Z,5.10
2023-04-11T11:34:34.153Z,6.47
2023-04-11T11:37:04.751Z,7.03
2023-04-11T11:39:33.975Z,5.53
2023-04-11T11:42:03.918Z,5.25
2023-04-11T11:44:32.721Z,5.40
2023-04-11T11:47:05.081Z,6.90
2023-04-11T11:49:47.165Z,5.57
2023-04-11T11:52:34.163Z,5.50
2023-04-11T11:55:03.729Z,4.97
2023-04-11T11:57:34.703Z,7.90
2023-04-11T12:00:06.798Z,6.37
2023-04-11T12:02:36.796Z,5.55
2023-04-11T12:05:07.926Z,6.70
2023-04-11T12:07:39.151Z,5.65
2023-04-11T12:10:09.475Z,8.48
2023-04-11T12:12:41.516Z,4.82
2023-04-11T12:15:11.790Z,6.28
2023-04-11T12:17:40.872Z,5.15
2023-04-11T12:20:10.758Z,6.22
2023-04-11T12:22:39.554Z,12.20
2023-04-11T12:25:09.076Z,9.20
2023-04-11T12:27:39.635Z,6.60
2023-04-11T12:30:08.985Z,8.80
2023-04-11T12:32:39.070Z,7.25
2023-04-11T12:35:08.061Z,6.68
2023-04-11T12:37:36.686Z,7.03
2023-04-11T12:40:11.398Z,8.18
2023-04-11T12:42:55.231Z,7.40
2023-04-11T12:45:25.201Z,8.30
2023-04-11T12:47:53.957Z,7.82
2023-04-11T12:50:24.310Z,9.05
2023-04-11T12:52:54.035Z,7.43
2023-04-11T12:55:23.685Z,7.13
2023-04-11T12:57:54.007Z,8.27
2023-04-11T13:00:22.717Z,8.50
2023-04-11T13:02:51.495Z,10.63
2023-04-11T13:05:20.723Z,6.25
2023-04-11T13:07:49.827Z,6.13
2023-04-11T13:10:18.143Z,5.72
2023-04-11T13:12:48.589Z,6.75
2023-04-11T13:15:18.440Z,6.03
2023-04-11T13:17:47.313Z,7.32
2023-04-11T13:20:15.913Z,7.07
2023-04-11T13:22:44.802Z,6.95
2023-04-11T13:25:13.323Z,6.60
2023-04-11T13:27:42.660Z,6.65
2023-04-11T13:30:12.064Z,7.60
2023-04-11T13:32:42.197Z,7.25
2023-04-11T13:35:10.670Z,6.70
2023-04-11T13:37:39.269Z,5.72
2023-04-11T13:40:11.426Z,6.65
2023-04-11T13:42:40.296Z,7.55
2023-04-11T13:45:10.201Z,7.35
2023-04-11T13:47:39.196Z,8.85
2023-04-11T13:50:10.502Z,6.85
2023-04-11T13:52:39.046Z,7.97
2023-04-11T13:55:07.852Z,10.52
2023-04-11T13:57:36.386Z,7.95
2023-04-11T14:00:11.278Z,7.97
2023-04-11T14:02:40.787Z,8.55
2023-04-11T14:05:11.889Z,9.27
2023-04-11T14:07:40.636Z,10.80
2023-04-11T14:10:09.583Z,11.70
2023-04-11T14:12:38.402Z,9.98
2023-04-11T14:15:08.056Z,9.40
2023-04-11T14:17:36.647Z,10.05
2023-04-11T14:20:07.131Z,10.55
2023-04-11T14:22:37.074Z,10.38
2023-04-11T14:25:06.074Z,10.73
2023-04-11T14:27:34.797Z,10.73
2023-04-11T14:30:03.313Z,11.88
2023-04-11T14:32:31.908Z,9.85
2023-04-11T14:35:01.980Z,8.27
2023-04-11T14:37:32.004Z,6.82
2023-04-11T14:40:01.753Z,8.63
2023-04-11T14:42:30.379Z,9.23
2023-04-11T14:44:58.657Z,9.88
2023-04-11T14:47:27.471Z,13.48
2023-04-11T14:49:57.786Z,6.55
2023-04-11T14:52:26.490Z,8.40
2023-04-11T14:54:54.979Z,7.75
2023-04-11T14:57:25.007Z,8.18
2023-04-11T14:59:53.221Z,8.07
2023-04-11T15:02:22.174Z,11.93
2023-04-11T15:04:50.773Z,11.35
2023-04-11T15:07:19.324Z,14.18
2023-04-11T15:09:47.559Z,12.45
2023-04-11T15:12:16.099Z,11.30
2023-04-11T15:14:45.621Z,15.52
2023-04-11T15:17:14.195Z,17.73
2023-04-11T15:19:42.507Z,14.32
2023-04-11T15:22:11.070Z,15.98
2023-04-11T15:24:39.204Z,14.90
2023-04-11T15:27:07.794Z,16.58
2023-04-11T15:29:36.864Z,15.32
2023-04-11T15:32:07.136Z,15.20
2023-04-11T15:34:35.494Z,13.38
2023-04-11T15:37:04.024Z,11.13
2023-04-11T15:39:32.275Z,10.45
2023-04-11T15:42:01.709Z,11.18
2023-04-11T15:44:30.334Z,13.25
2023-04-11T15:46:59.170Z,9.38
2023-04-11T15:49:28.984Z,10.55
2023-04-11T15:51:57.709Z,8.32
2023-04-11T15:54:26.039Z,13.63
2023-04-11T15:56:54.947Z,10.30
2023-04-11T15:59:25.176Z,9.73
2023-04-11T16:01:53.841Z,8.20
2023-04-11T16:04:22.348Z,9.35
2023-04-11T16:06:52.686Z,12.80
2023-04-11T16:09:20.920Z,9.68
2023-04-11T16:11:49.609Z,10.90
2023-04-11T16:14:17.914Z,11.00
2023-04-11T16:16:47.379Z,12.15
2023-04-11T16:19:15.891Z,11.60
2023-04-11T16:21:44.621Z,12.82
2023-04-11T16:24:14.495Z,12.75
2023-04-11T16:26:43.196Z,13.52
2023-04-11T16:29:11.467Z,13.40
2023-04-11T16:31:40.239Z,19.77
2023-04-11T16:34:08.519Z,18.20
2023-04-11T16:36:36.997Z,16.83
2023-04-11T16:39:05.373Z,18.02
2023-04-11T16:41:37.311Z,19.30
2023-04-11T16:44:11.469Z,19.90
2023-04-11T16:46:40.498Z,20.20
2023-04-11T16:49:08.948Z,20.33
2023-04-11T16:51:38.197Z,19.33
2023-04-11T16:54:09.893Z,22.20
2023-04-11T16:56:39.978Z,25.70
2023-04-11T16:59:09.468Z,25.25
2023-04-11T17:01:38.188Z,22.45
2023-04-11T17:04:07.025Z,20.13
2023-04-11T17:06:37.156Z,25.58
2023-04-11T17:09:06.493Z,21.27
2023-04-11T17:11:37.329Z,22.52
2023-04-11T17:14:07.957Z,16.52
2023-04-11T17:16:36.801Z,14.38
2023-04-11T17:19:05.218Z,13.60
2023-04-11T17:21:33.800Z,12.93
2023-04-11T17:24:02.312Z,12.38
2023-04-11T17:26:30.953Z,10.60
2023-04-11T17:28:59.463Z,9.43
2023-04-11T17:31:29.579Z,12.90
2023-04-11T17:33:58.176Z,11.65
2023-04-11T17:36:28.582Z,11.60
2023-04-11T17:38:57.003Z,11.77
2023-04-11T17:41:25.765Z,11.82
2023-04-11T17:43:57.560Z,12.15
2023-04-11T17:46:26.297Z,9.93
2023-04-11T17:48:56.030Z,9.77
2023-04-11T17:51:24.588Z,10.73
2023-04-11T17:57:12.093Z,12.20
2023-04-11T17:59:45.930Z,11.38
2023-04-11T18:02:22.272Z,17.65
2023-04-11T18:04:54.176Z,20.40
2023-04-11T18:09:59.501Z,14.07
2023-04-11T18:12:32.873Z,13.13
2023-04-11T18:15:01.696Z,16.25
2023-04-11T18:17:34.747Z,14.65
2023-04-11T18:20:08.798Z,17.73
2023-04-11T18:22:37.221Z,16.10
2023-04-11T18:25:07.491Z,16.10
2023-04-11T18:27:38.916Z,17.17
2023-04-11T18:30:15.343Z,15.43
2023-04-11T18:32:51.739Z,17.63
2023-04-11T18:35:27.719Z,20.75
2023-04-11T18:38:00.316Z,23.20
2023-04-11T18:40:36.098Z,25.45
2023-04-11T18:43:04.805Z,23.38
2023-04-11T18:45:37.056Z,26.45
2023-04-11T18:48:06.147Z,16.33
2023-04-11T18:50:39.068Z,11.93
2023-04-11T18:53:09.902Z,13.88
2023-04-11T18:55:41.776Z,12.95
2023-04-11T18:58:12.817Z,14.40
2023-04-11T19:00:43.994Z,11.80
2023-04-11T19:03:16.266Z,13.20
2023-04-11T19:05:47.159Z,10.57
2023-04-11T19:08:15.879Z,12.83
2023-04-11T19:10:44.907Z,12.05
2023-04-11T19:13:13.507Z,37.47
2023-04-11T19:15:42.664Z,22.15
2023-04-11T19:18:11.617Z,16.98
2023-04-11T19:20:40.764Z,22.17
2023-04-11T19:23:10.704Z,49.38
2023-04-11T19:25:39.905Z,40.55
2023-04-11T19:28:08.510Z,42.28
2023-04-11T19:30:37.188Z,10.85
2023-04-11T19:33:05.766Z,16.83
2023-04-11T19:35:34.623Z,11.60
2023-04-11T19:38:05.805Z,21.38
2023-04-11T19:40:36.058Z,22.08
2023-04-11T19:43:04.703Z,16.83
2023-04-11T19:45:34.656Z,15.57
2023-04-11T19:48:03.187Z,16.52
2023-04-11T19:50:32.193Z,14.38
2023-04-11T19:53:01.608Z,11.88
2023-04-11T19:55:30.274Z,15.25
2023-04-11T19:58:00.113Z,20.50
2023-04-11T20:00:32.055Z,14.02
2023-04-11T20:03:00.517Z,13.90
2023-04-11T20:05:32.181Z,13.45
2023-04-11T20:10:29.375Z,14.93
2023-04-11T20:12:59.291Z,17.45
2023-04-11T20:15:27.971Z,18.45
2023-04-11T20:17:56.600Z,19.00
2023-04-11T20:20:28.082Z,18.55
2023-04-11T20:22:56.435Z,21.13
2023-04-11T20:25:25.208Z,17.90
2023-04-11T20:27:53.414Z,17.23
2023-04-11T20:30:23.384Z,16.88
2023-04-11T20:32:51.620Z,17.13
2023-04-11T20:35:20.491Z,17.38
2023-04-11T20:37:49.915Z,16.38
2023-04-11T20:40:18.940Z,19.75
2023-04-11T20:42:47.590Z,17.42
2023-04-11T20:45:17.344Z,15.00
2023-04-11T20:47:47.820Z,14.57
2023-04-11T20:50:17.803Z,14.15
2023-04-11T20:52:48.234Z,15.70
2023-04-11T20:55:16.723Z,15.75
2023-04-11T20:57:45.885Z,17.25
2023-04-11T21:00:18.599Z,14.73
2023-04-11T21:02:50.579Z,12.30
2023-04-11T21:05:20.717Z,13.90
2023-04-11T21:07:48.951Z,14.15
2023-04-11T21:10:19.323Z,13.50
2023-04-11T21:12:51.765Z,13.45
2023-04-11T21:15:21.176Z,13.30
2023-04-11T21:17:52.377Z,14.82
2023-04-11T21:20:22.373Z,12.98
2023-04-11T21:22:52.936Z,12.02
2023-04-11T21:25:21.940Z,14.75
2023-04-11T21:27:50.368Z,12.25
2023-04-11T21:30:18.876Z,12.00
2023-04-11T21:32:47.221Z,15.60
2023-04-11T21:35:17.151Z,15.20
2023-04-11T21:37:47.712Z,13.23
2023-04-11T21:40:17.648Z,13.45
2023-04-11T21:42:46.045Z,14.63
2023-04-11T21:45:14.731Z,14.82
2023-04-11T21:47:43.025Z,15.38
2023-04-11T21:50:12.656Z,13.88
2023-04-11T21:52:43.504Z,12.10
2023-04-11T21:55:12.645Z,14.18
2023-04-11T21:57:40.963Z,9.43
2023-04-11T22:00:11.916Z,7.88
2023-04-11T22:02:40.291Z,9.90
2023-04-11T22:05:10.056Z,14.35
2023-04-11T22:07:47.438Z,10.93
2023-04-11T22:10:24.011Z,10.50
2023-04-11T22:12:54.510Z,11.27
2023-04-11T22:15:24.312Z,10.18
2023-04-11T22:17:54.548Z,13.05
2023-04-11T22:20:23.240Z,11.27
2023-04-11T22:22:51.380Z,10.95
2023-04-11T22:25:22.715Z,11.68
2023-04-11T22:27:54.410Z,9.98
2023-04-11T22:30:24.428Z,9.82
2023-04-11T22:32:54.413Z,12.05
2023-04-11T22:35:24.867Z,9.73
2023-04-11T22:37:53.910Z,9.95
2023-04-11T22:40:23.962Z,9.15
2023-04-11T22:42:53.023Z,11.90
2023-04-11T22:45:22.712Z,7.80
2023-04-11T22:47:54.740Z,10.20
2023-04-11T22:50:23.758Z,8.18
2023-04-11T22:52:51.990Z,8.75
2023-04-11T22:55:21.244Z,8.32
2023-04-11T22:57:50.971Z,9.00
2023-04-11T23:00:22.014Z,10.95
2023-04-11T23:02:51.257Z,8.43
2023-04-11T23:05:20.887Z,7.40
2023-04-11T23:07:49.258Z,7.32
2023-04-11T23:10:18.941Z,7.65
2023-04-11T23:12:48.089Z,6.40
2023-04-11T23:15:18.641Z,7.32
2023-04-11T23:17:46.931Z,7.55
2023-04-11T23:20:15.853Z,8.73
2023-04-11T23:22:44.150Z,6.72
2023-04-11T23:25:14.192Z,8.00
2023-04-11T23:27:42.977Z,8.80
2023-04-11T23:30:12.638Z,9.75
2023-04-11T23:32:43.033Z,10.00
2023-04-11T23:35:11.922Z,7.05
2023-04-11T23:37:41.012Z,9.15
2023-04-11T23:40:14.092Z,7.50
2023-04-11T23:42:42.715Z,6.78
2023-04-11T23:45:12.775Z,6.35
2023-04-11T23:47:42.402Z,7.47
2023-04-11T23:50:12.272Z,6.63
2023-04-11T23:52:40.892Z,7.05
2023-04-11T23:55:10.198Z,8.90
2023-04-11T23:57:38.301Z,13.93
