createdAt,value
2023-03-16T00:01:58.390Z,34.25
2023-03-16T00:04:26.095Z,32.85
2023-03-16T00:06:53.677Z,27.83
2023-03-16T00:09:21.250Z,25.88
2023-03-16T00:11:48.744Z,28.33
2023-03-16T00:14:17.738Z,31.85
2023-03-16T00:16:45.581Z,27.80
2023-03-16T00:19:13.817Z,26.70
2023-03-16T00:21:41.427Z,28.92
2023-03-16T00:24:09.094Z,30.13
2023-03-16T00:26:36.766Z,27.15
2023-03-16T00:29:04.634Z,30.95
2023-03-16T00:31:34.176Z,31.20
2023-03-16T00:34:02.822Z,33.35
2023-03-16T00:36:30.468Z,32.17
2023-03-16T00:38:58.048Z,36.63
2023-03-16T00:41:25.742Z,34.97
2023-03-16T00:43:54.131Z,25.85
2023-03-16T00:46:27.126Z,29.15
2023-03-16T00:48:56.151Z,30.73
2023-03-16T00:51:23.870Z,30.33
2023-03-16T00:53:51.409Z,27.10
2023-03-16T00:56:18.994Z,27.40
2023-03-16T00:58:46.579Z,25.85
2023-03-16T01:01:15.568Z,30.67
2023-03-16T01:03:43.210Z,27.25
2023-03-16T01:06:13.363Z,28.17
2023-03-16T01:08:42.013Z,27.83
2023-03-16T01:11:10.613Z,27.85
2023-03-16T01:13:38.567Z,29.25
2023-03-16T01:16:06.820Z,26.35
2023-03-16T01:18:34.578Z,33.53
2023-03-16T01:21:02.300Z,30.60
2023-03-16T01:23:31.546Z,31.75
2023-03-16T01:25:59.761Z,26.15
2023-03-16T01:28:28.314Z,27.70
2023-03-16T01:30:57.655Z,27.83
2023-03-16T01:33:26.541Z,24.65
2023-03-16T01:35:54.995Z,27.35
2023-03-16T01:38:23.147Z,29.85
2023-03-16T01:40:52.755Z,26.05
2023-03-16T01:43:20.922Z,34.75
2023-03-16T01:46:21.862Z,38.58
2023-03-16T01:49:10.178Z,44.75
2023-03-16T01:51:39.174Z,40.40
2023-03-16T01:54:08.831Z,40.55
2023-03-16T01:56:39.438Z,38.72
2023-03-16T01:59:09.644Z,44.17
2023-03-16T02:01:37.382Z,39.05
2023-03-16T02:04:09.023Z,47.00
2023-03-16T02:06:37.052Z,38.47
2023-03-16T02:09:05.831Z,41.72
2023-03-16T02:11:33.652Z,37.85
2023-03-16T02:14:05.738Z,38.05
2023-03-16T02:16:33.361Z,36.63
2023-03-16T02:19:01.053Z,47.15
2023-03-16T02:21:33.293Z,40.35
2023-03-16T02:24:02.368Z,35.05
2023-03-16T02:26:33.964Z,33.70
2023-03-16T02:29:11.464Z,31.25
2023-03-16T02:31:40.606Z,31.00
2023-03-16T02:34:08.490Z,36.67
2023-03-16T02:36:37.739Z,31.60
2023-03-16T02:39:05.910Z,32.53
2023-03-16T02:41:33.970Z,30.42
2023-03-16T02:44:05.670Z,33.15
2023-03-16T02:46:35.740Z,37.60
2023-03-16T02:49:07.895Z,35.05
2023-03-16T02:51:35.709Z,33.47
2023-03-16T02:54:03.354Z,34.90
2023-03-16T02:56:37.896Z,42.20
2023-03-16T02:59:05.434Z,36.03
2023-03-16T03:01:34.887Z,40.95
2023-03-16T03:04:02.531Z,44.10
2023-03-16T03:06:52.894Z,34.67
2023-03-16T03:09:21.996Z,44.30
2023-03-16T03:11:50.862Z,41.75
2023-03-16T03:14:21.080Z,47.70
2023-03-16T03:16:48.906Z,42.72
2023-03-16T03:19:17.002Z,44.28
2023-03-16T03:21:44.975Z,47.70
2023-03-16T03:24:12.836Z,38.03
2023-03-16T03:26:45.017Z,46.20
2023-03-16T03:29:13.173Z,47.38
2023-03-16T03:31:41.062Z,40.47
2023-03-16T03:34:11.772Z,48.05
2023-03-16T03:36:42.939Z,37.60
2023-03-16T03:39:13.483Z,39.50
2023-03-16T03:41:42.925Z,43.90
2023-03-16T03:44:16.620Z,41.20
2023-03-16T03:46:44.323Z,44.17
2023-03-16T03:49:11.884Z,39.80
2023-03-16T03:51:42.436Z,36.08
2023-03-16T03:54:10.111Z,43.58
2023-03-16T03:56:40.719Z,37.70
2023-03-16T03:59:09.789Z,44.75
2023-03-16T04:01:40.123Z,48.22
2023-03-16T04:04:10.963Z,48.67
2023-03-16T04:06:38.608Z,48.28
2023-03-16T04:09:09.662Z,43.40
2023-03-16T04:11:40.053Z,47.38
2023-03-16T04:14:09.567Z,42.22
2023-03-16T04:16:37.340Z,38.10
2023-03-16T04:19:10.537Z,41.78
2023-03-16T04:21:38.102Z,37.97
2023-03-16T04:24:06.027Z,44.28
2023-03-16T04:26:39.984Z,38.92
2023-03-16T04:29:09.156Z,36.65
2023-03-16T04:31:37.284Z,47.05
2023-03-16T04:34:07.546Z,38.80
2023-03-16T04:36:36.334Z,38.35
2023-03-16T04:39:08.984Z,49.78
2023-03-16T04:41:36.625Z,47.58
2023-03-16T04:44:05.322Z,47.05
2023-03-16T04:46:40.235Z,49.47
2023-03-16T04:49:09.689Z,45.92
2023-03-16T04:51:37.973Z,42.22
2023-03-16T04:54:06.039Z,48.38
2023-03-16T04:56:33.967Z,44.67
2023-03-16T04:59:03.049Z,60.47
2023-03-16T05:01:33.493Z,51.03
2023-03-16T05:04:03.087Z,61.30
2023-03-16T05:06:31.302Z,57.92
2023-03-16T05:09:00.395Z,48.50
2023-03-16T05:11:27.915Z,48.30
2023-03-16T05:13:55.416Z,47.33
2023-03-16T05:16:23.095Z,49.17
2023-03-16T05:18:50.625Z,57.38
2023-03-16T05:21:20.110Z,50.10
2023-03-16T05:23:47.708Z,47.35
2023-03-16T05:26:16.224Z,45.70
2023-03-16T05:28:43.691Z,54.70
2023-03-16T05:31:11.698Z,52.58
2023-03-16T05:33:39.413Z,47.10
2023-03-16T05:36:07.359Z,51.88
2023-03-16T05:38:37.152Z,49.42
2023-03-16T05:41:06.042Z,52.67
2023-03-16T05:43:34.375Z,48.33
2023-03-16T05:46:01.975Z,41.35
2023-03-16T05:48:29.597Z,45.85
2023-03-16T05:50:57.292Z,48.20
2023-03-16T05:53:28.798Z,43.00
2023-03-16T05:55:57.784Z,38.15
2023-03-16T05:58:25.417Z,52.05
2023-03-16T06:04:23.734Z,38.28
2023-03-16T06:06:51.430Z,52.30
2023-03-16T06:09:18.946Z,49.85
2023-03-16T06:11:49.764Z,46.30
2023-03-16T06:14:17.732Z,43.25
2023-03-16T06:16:45.693Z,41.70
2023-03-16T06:19:13.523Z,47.97
2023-03-16T06:21:41.393Z,43.35
2023-03-16T06:24:10.721Z,39.90
2023-03-16T06:26:38.291Z,37.20
2023-03-16T06:29:07.517Z,49.10
2023-03-16T06:31:35.160Z,40.17
2023-03-16T06:34:02.840Z,39.47
2023-03-16T06:36:30.419Z,36.78
2023-03-16T06:38:57.944Z,38.40
2023-03-16T06:41:28.003Z,32.55
2023-03-16T06:43:55.790Z,36.22
2023-03-16T06:46:25.115Z,34.63
2023-03-16T06:48:53.005Z,40.97
2023-03-16T06:51:23.567Z,43.33
2023-03-16T06:53:51.398Z,40.05
2023-03-16T06:56:19.263Z,42.05
2023-03-16T06:58:46.891Z,38.63
2023-03-16T07:01:17.413Z,37.08
2023-03-16T07:03:49.709Z,34.60
2023-03-16T07:06:17.536Z,39.00
2023-03-16T07:08:46.180Z,36.85
2023-03-16T07:11:15.039Z,41.45
2023-03-16T07:13:44.404Z,37.20
2023-03-16T07:16:11.992Z,34.13
2023-03-16T07:18:40.022Z,38.35
2023-03-16T07:21:09.289Z,36.47
2023-03-16T07:23:37.337Z,41.55
2023-03-16T07:26:04.913Z,35.38
2023-03-16T07:28:32.384Z,41.17
2023-03-16T07:31:03.883Z,36.95
2023-03-16T07:33:32.656Z,37.58
2023-03-16T07:36:00.833Z,47.42
2023-03-16T07:38:29.733Z,39.25
2023-03-16T07:40:57.386Z,39.85
2023-03-16T07:43:24.983Z,41.75
2023-03-16T07:45:53.680Z,37.25
2023-03-16T07:48:21.441Z,46.55
2023-03-16T07:50:49.737Z,44.33
2023-03-16T07:53:17.964Z,44.15
2023-03-16T07:55:47.102Z,49.03
2023-03-16T07:58:14.660Z,40.25
2023-03-16T08:00:44.368Z,35.70
2023-03-16T08:03:12.771Z,32.63
2023-03-16T08:05:41.706Z,39.97
2023-03-16T08:08:09.929Z,43.95
2023-03-16T08:10:37.504Z,41.33
2023-03-16T08:13:06.639Z,47.97
2023-03-16T08:15:35.370Z,39.95
2023-03-16T08:18:08.812Z,36.50
2023-03-16T08:20:37.070Z,40.17
2023-03-16T08:23:04.692Z,41.67
2023-03-16T08:25:34.218Z,39.22
2023-03-16T08:28:02.290Z,40.80
2023-03-16T08:30:32.215Z,42.05
2023-03-16T08:33:24.195Z,39.58
2023-03-16T08:35:54.313Z,53.38
2023-03-16T08:38:22.242Z,51.72
2023-03-16T08:40:52.431Z,40.15
2023-03-16T08:43:20.335Z,34.63
2023-03-16T08:45:49.478Z,39.20
2023-03-16T08:48:17.974Z,38.35
2023-03-16T08:51:10.440Z,48.60
2023-03-16T08:53:39.574Z,44.70
2023-03-16T08:56:08.209Z,39.10
2023-03-16T08:58:38.985Z,48.53
2023-03-16T09:01:09.244Z,41.97
2023-03-16T09:03:36.969Z,37.85
2023-03-16T09:06:05.781Z,49.80
2023-03-16T09:08:33.762Z,45.47
2023-03-16T09:11:02.265Z,46.70
2023-03-16T09:13:30.260Z,35.67
2023-03-16T09:15:58.387Z,53.05
2023-03-16T09:18:27.764Z,36.85
2023-03-16T09:21:00.082Z,38.03
2023-03-16T09:23:31.552Z,32.22
2023-03-16T09:26:00.419Z,42.47
2023-03-16T09:28:28.574Z,36.72
2023-03-16T09:30:58.961Z,38.10
2023-03-16T09:33:30.275Z,42.53
2023-03-16T09:36:00.756Z,36.15
2023-03-16T09:38:29.308Z,36.75
2023-03-16T09:40:59.429Z,34.45
2023-03-16T09:43:43.513Z,36.95
2023-03-16T09:46:12.702Z,31.70
2023-03-16T09:48:42.398Z,30.73
2023-03-16T09:51:14.497Z,32.42
2023-03-16T09:53:42.373Z,37.47
2023-03-16T09:56:12.387Z,41.50
2023-03-16T09:58:41.273Z,42.45
2023-03-16T10:01:19.343Z,37.38
2023-03-16T10:04:03.002Z,34.47
2023-03-16T10:06:31.830Z,34.63
2023-03-16T10:09:03.371Z,32.63
2023-03-16T10:11:33.138Z,30.63
2023-03-16T10:14:05.910Z,33.20
2023-03-16T10:16:35.827Z,37.17
2023-03-16T10:19:10.878Z,31.63
2023-03-16T10:21:40.983Z,31.95
2023-03-16T10:24:17.632Z,33.63
2023-03-16T10:27:08.979Z,31.65
2023-03-16T10:29:38.835Z,29.67
2023-03-16T10:32:13.208Z,27.08
2023-03-16T10:34:43.221Z,34.45
2023-03-16T10:37:18.303Z,33.88
2023-03-16T10:39:52.138Z,32.35
2023-03-16T10:42:20.761Z,34.53
2023-03-16T10:44:48.610Z,28.83
2023-03-16T10:47:22.378Z,27.63
2023-03-16T10:49:56.056Z,28.55
2023-03-16T10:52:27.846Z,36.42
2023-03-16T10:54:57.733Z,32.50
2023-03-16T10:57:26.624Z,37.10
2023-03-16T11:00:05.786Z,30.92
2023-03-16T11:02:34.634Z,36.65
2023-03-16T11:05:18.672Z,36.42
2023-03-16T11:07:51.678Z,31.15
2023-03-16T11:10:28.063Z,30.25
2023-03-16T11:12:59.342Z,34.13
2023-03-16T11:15:29.639Z,34.58
2023-03-16T11:17:58.642Z,32.63
2023-03-16T11:20:29.180Z,33.85
2023-03-16T11:23:05.603Z,35.97
2023-03-16T11:25:35.513Z,45.95
2023-03-16T11:28:12.026Z,28.98
2023-03-16T11:30:42.388Z,39.78
2023-03-16T11:33:14.227Z,32.53
2023-03-16T11:35:58.343Z,32.67
2023-03-16T11:38:29.599Z,32.58
2023-03-16T11:41:00.304Z,32.80
2023-03-16T11:43:50.672Z,27.65
2023-03-16T11:46:21.637Z,33.53
2023-03-16T11:48:58.890Z,32.60
2023-03-16T11:51:37.061Z,28.75
2023-03-16T11:54:12.018Z,28.92
2023-03-16T11:56:43.928Z,34.20
2023-03-16T11:59:27.121Z,31.00
2023-03-16T12:02:00.972Z,33.25
2023-03-16T12:04:46.763Z,22.83
2023-03-16T12:07:22.589Z,37.47
2023-03-16T12:10:08.111Z,35.63
2023-03-16T12:12:45.498Z,34.03
2023-03-16T12:15:24.384Z,29.42
2023-03-16T12:17:54.798Z,33.85
2023-03-16T12:20:24.804Z,41.03
2023-03-16T12:22:55.384Z,35.92
2023-03-16T12:25:24.871Z,35.58
2023-03-16T12:27:54.494Z,30.88
2023-03-16T12:30:28.436Z,39.40
2023-03-16T12:33:00.697Z,35.67
2023-03-16T12:35:34.071Z,39.42
2023-03-16T12:38:14.706Z,30.00
2023-03-16T12:40:47.362Z,33.05
2023-03-16T12:43:22.668Z,37.55
2023-03-16T12:45:52.959Z,43.05
2023-03-16T12:48:27.166Z,37.05
2023-03-16T12:53:28.534Z,37.70
2023-03-16T12:55:58.054Z,42.10
2023-03-16T12:58:26.424Z,38.50
2023-03-16T13:03:59.903Z,29.38
2023-03-16T13:06:34.552Z,33.22
2023-03-16T13:11:57.130Z,36.10
2023-03-16T13:14:45.259Z,40.53
2023-03-16T13:20:31.209Z,32.60
2023-03-16T13:23:11.968Z,24.58
2023-03-16T13:26:01.135Z,33.35
2023-03-16T13:28:29.808Z,31.23
2023-03-16T13:30:59.816Z,33.85
2023-03-16T13:33:28.531Z,37.20
2023-03-16T13:35:57.627Z,32.08
2023-03-16T13:38:27.639Z,35.65
2023-03-16T13:43:49.285Z,29.33
2023-03-16T13:46:17.718Z,33.33
2023-03-16T13:48:45.316Z,30.02
2023-03-16T13:51:15.820Z,35.28
2023-03-16T13:53:44.051Z,33.53
2023-03-16T13:56:15.956Z,29.02
2023-03-16T13:58:45.469Z,32.20
2023-03-16T14:01:18.064Z,32.75
2023-03-16T14:03:48.580Z,24.83
2023-03-16T14:06:34.634Z,25.75
2023-03-16T14:11:57.889Z,23.73
2023-03-16T14:14:27.372Z,31.08
2023-03-16T14:16:55.718Z,25.38
2023-03-16T14:19:25.886Z,31.48
2023-03-16T14:21:53.515Z,26.98
2023-03-16T14:24:26.285Z,24.20
2023-03-16T14:26:53.833Z,28.30
2023-03-16T14:32:45.784Z,21.63
2023-03-16T14:35:15.980Z,15.73
2023-03-16T14:37:43.654Z,18.05
2023-03-16T14:40:22.644Z,28.38
2023-03-16T14:42:50.206Z,20.67
2023-03-16T14:45:20.392Z,22.52
2023-03-16T14:47:49.012Z,20.00
2023-03-16T14:50:18.763Z,19.10
2023-03-16T14:52:46.542Z,22.13
2023-03-16T14:55:17.513Z,20.92
2023-03-16T14:57:46.104Z,22.67
2023-03-16T15:00:15.403Z,25.35
2023-03-16T15:05:38.676Z,20.52
2023-03-16T15:08:06.855Z,23.58
2023-03-16T15:10:35.705Z,23.30
2023-03-16T15:13:13.595Z,28.98
2023-03-16T15:15:42.519Z,20.20
2023-03-16T15:18:12.129Z,19.75
2023-03-16T15:20:41.542Z,20.33
2023-03-16T15:23:11.752Z,21.67
2023-03-16T15:25:40.669Z,23.08
2023-03-16T15:28:12.763Z,26.30
2023-03-16T15:30:40.947Z,18.88
2023-03-16T15:33:09.591Z,26.75
2023-03-16T15:35:41.428Z,22.92
2023-03-16T15:38:14.098Z,27.23
2023-03-16T15:40:42.734Z,25.73
2023-03-16T15:43:12.155Z,26.60
2023-03-16T15:45:40.102Z,26.75
2023-03-16T15:48:10.454Z,25.73
2023-03-16T15:50:40.931Z,23.35
2023-03-16T15:53:17.789Z,26.38
2023-03-16T15:55:58.519Z,22.13
2023-03-16T15:58:27.746Z,24.33
2023-03-16T16:00:57.222Z,24.38
2023-03-16T16:03:26.658Z,22.25
2023-03-16T16:06:06.330Z,29.67
2023-03-16T16:08:33.910Z,25.30
2023-03-16T16:11:08.504Z,23.58
2023-03-16T16:13:44.069Z,20.08
2023-03-16T16:16:15.773Z,23.55
2023-03-16T16:18:43.466Z,23.63
2023-03-16T16:21:16.241Z,21.67
2023-03-16T16:23:43.971Z,19.88
2023-03-16T16:26:17.854Z,22.27
2023-03-16T16:28:47.625Z,23.08
2023-03-16T16:31:15.490Z,22.73
2023-03-16T16:33:44.458Z,27.60
2023-03-16T16:36:15.022Z,21.92
2023-03-16T16:38:42.601Z,28.25
2023-03-16T16:41:10.455Z,18.80
2023-03-16T16:43:38.824Z,23.23
2023-03-16T16:46:07.838Z,31.17
2023-03-16T16:59:21.993Z,20.35
2023-03-16T17:01:51.807Z,18.55
2023-03-16T17:07:14.456Z,25.63
2023-03-16T17:09:42.810Z,19.35
2023-03-16T17:12:17.015Z,23.60
2023-03-16T17:14:46.162Z,21.73
2023-03-16T17:17:20.897Z,21.20
2023-03-16T17:19:48.581Z,23.58
2023-03-16T17:22:22.354Z,19.92
2023-03-16T17:24:54.767Z,21.60
2023-03-16T17:27:24.897Z,18.55
2023-03-16T17:29:54.016Z,17.08
2023-03-16T17:32:23.695Z,28.83
2023-03-16T17:34:52.242Z,16.95
2023-03-16T17:37:24.407Z,19.17
2023-03-16T17:39:52.680Z,17.42
2023-03-16T17:42:23.877Z,19.98
2023-03-16T17:44:59.639Z,22.20
2023-03-16T17:47:29.357Z,19.45
2023-03-16T17:50:03.158Z,19.10
2023-03-16T17:52:33.811Z,15.45
2023-03-16T17:55:02.244Z,24.25
2023-03-16T17:57:31.079Z,17.80
2023-03-16T17:59:58.921Z,17.25
2023-03-16T18:02:35.616Z,21.58
2023-03-16T18:10:59.687Z,17.88
2023-03-16T18:13:28.973Z,17.58
2023-03-16T18:15:57.450Z,14.35
2023-03-16T18:18:27.868Z,19.25
2023-03-16T18:20:57.036Z,15.82
2023-03-16T18:23:28.322Z,18.00
2023-03-16T18:26:01.189Z,14.52
2023-03-16T18:28:29.615Z,13.13
2023-03-16T18:30:58.684Z,17.65
2023-03-16T18:36:41.880Z,11.10
2023-03-16T18:39:19.472Z,15.88
2023-03-16T18:41:48.675Z,13.80
2023-03-16T18:44:18.691Z,10.63
2023-03-16T18:46:47.641Z,12.73
2023-03-16T18:49:22.954Z,13.98
2023-03-16T18:51:51.446Z,13.85
2023-03-16T18:54:21.443Z,12.80
2023-03-16T18:56:50.084Z,13.95
2023-03-16T18:59:17.931Z,11.55
2023-03-16T19:01:46.431Z,11.70
2023-03-16T19:04:24.778Z,15.32
2023-03-16T19:06:53.771Z,14.43
2023-03-16T19:09:23.228Z,13.35
2023-03-16T19:11:54.224Z,11.73
2023-03-16T19:14:24.527Z,10.90
2023-03-16T19:16:55.225Z,12.48
2023-03-16T19:19:25.331Z,11.55
2023-03-16T19:21:54.122Z,10.45
2023-03-16T19:24:24.220Z,8.57
2023-03-16T19:26:52.638Z,10.77
2023-03-16T19:29:21.548Z,9.50
2023-03-16T19:31:50.609Z,10.25
2023-03-16T19:34:19.456Z,11.88
2023-03-16T19:36:48.918Z,14.18
2023-03-16T19:39:17.787Z,13.77
2023-03-16T19:41:47.262Z,13.55
2023-03-16T19:44:16.322Z,8.00
2023-03-16T19:46:44.639Z,6.63
2023-03-16T19:49:16.215Z,8.68
2023-03-16T19:51:53.448Z,8.10
2023-03-16T19:54:22.975Z,7.68
2023-03-16T19:56:51.245Z,6.47
2023-03-16T19:59:22.312Z,9.75
2023-03-16T20:01:56.594Z,10.93
2023-03-16T20:04:25.142Z,8.40
2023-03-16T20:06:53.920Z,5.85
2023-03-16T20:09:23.187Z,5.38
2023-03-16T20:12:08.862Z,5.72
2023-03-16T20:14:36.512Z,8.98
2023-03-16T20:17:14.087Z,9.02
2023-03-16T20:19:41.596Z,10.18
2023-03-16T20:22:16.248Z,8.63
2023-03-16T20:25:02.435Z,7.47
2023-03-16T20:27:31.669Z,6.05
2023-03-16T20:29:59.864Z,6.70
2023-03-16T20:32:31.563Z,6.43
2023-03-16T20:34:59.444Z,7.18
2023-03-16T20:37:28.048Z,7.30
2023-03-16T20:39:56.558Z,6.20
2023-03-16T20:42:25.890Z,8.10
2023-03-16T20:44:54.944Z,4.88
2023-03-16T20:47:23.983Z,4.57
2023-03-16T20:49:52.473Z,5.45
2023-03-16T20:52:21.679Z,3.95
2023-03-16T20:54:49.516Z,5.63
2023-03-16T20:57:17.867Z,8.40
2023-03-16T20:59:48.115Z,6.30
2023-03-16T21:02:28.314Z,6.03
2023-03-16T21:04:56.027Z,4.93
2023-03-16T21:07:24.437Z,6.97
2023-03-16T21:09:52.314Z,5.53
2023-03-16T21:12:24.646Z,5.97
2023-03-16T21:14:52.485Z,7.05
2023-03-16T21:17:24.653Z,5.72
2023-03-16T21:19:55.153Z,4.35
2023-03-16T21:22:24.544Z,4.43
2023-03-16T21:24:52.148Z,6.00
2023-03-16T21:27:22.831Z,5.10
2023-03-16T21:29:50.389Z,4.53
2023-03-16T21:32:20.271Z,5.97
2023-03-16T21:34:47.983Z,6.13
2023-03-16T21:37:18.073Z,6.85
2023-03-16T21:39:45.810Z,6.72
2023-03-16T21:42:13.323Z,5.35
2023-03-16T21:44:40.878Z,3.72
2023-03-16T21:47:14.387Z,5.90
2023-03-16T21:49:42.021Z,6.93
2023-03-16T21:52:21.581Z,4.32
2023-03-16T21:54:50.466Z,4.22
2023-03-16T21:57:17.988Z,3.95
2023-03-16T21:59:45.710Z,4.35
2023-03-16T22:02:18.430Z,5.85
2023-03-16T22:04:46.368Z,4.13
2023-03-16T22:07:14.460Z,3.22
2023-03-16T22:09:42.226Z,3.40
2023-03-16T22:12:12.783Z,5.70
2023-03-16T22:14:40.701Z,2.88
2023-03-16T22:17:09.546Z,3.20
2023-03-16T22:19:37.850Z,2.90
2023-03-16T22:22:17.014Z,4.95
2023-03-16T22:24:44.580Z,5.85
2023-03-16T22:27:17.321Z,3.85
2023-03-16T22:29:45.076Z,4.95
2023-03-16T22:32:16.652Z,3.80
2023-03-16T22:34:46.851Z,4.80
2023-03-16T22:37:16.372Z,3.30
2023-03-16T22:39:44.014Z,3.35
2023-03-16T22:42:28.311Z,3.88
2023-03-16T22:44:55.782Z,5.10
2023-03-16T22:47:24.036Z,9.15
2023-03-16T22:49:51.746Z,4.57
2023-03-16T22:52:19.432Z,3.85
2023-03-16T22:54:47.663Z,6.07
2023-03-16T22:57:16.387Z,4.88
2023-03-16T22:59:46.368Z,4.40
2023-03-16T23:02:14.773Z,2.40
2023-03-16T23:04:42.461Z,3.58
2023-03-16T23:07:11.823Z,5.47
2023-03-16T23:09:39.520Z,3.42
2023-03-16T23:12:14.807Z,8.48
2023-03-16T23:14:43.344Z,3.38
2023-03-16T23:17:17.025Z,9.98
2023-03-16T23:19:44.582Z,3.63
2023-03-16T23:22:12.446Z,5.25
2023-03-16T23:24:39.950Z,6.10
2023-03-16T23:27:13.378Z,5.97
2023-03-16T23:29:41.730Z,3.20
2023-03-16T23:32:10.515Z,4.32
2023-03-16T23:34:39.402Z,4.90
2023-03-16T23:37:07.007Z,3.90
2023-03-16T23:39:34.493Z,3.58
2023-03-16T23:42:02.375Z,3.97
2023-03-16T23:44:32.041Z,3.05
2023-03-16T23:47:00.870Z,3.13
2023-03-16T23:49:30.096Z,4.53
2023-03-16T23:52:00.052Z,4.25
2023-03-16T23:54:28.733Z,3.50
2023-03-16T23:56:56.460Z,1.95
2023-03-16T23:59:24.296Z,4.80
