createdAt,value
2023-05-02T00:02:12.100Z,100.00
2023-05-02T00:04:39.423Z,100.00
2023-05-02T00:07:06.844Z,100.00
2023-05-02T00:09:34.476Z,100.00
2023-05-02T00:12:02.750Z,100.00
2023-05-02T00:14:30.196Z,100.00
2023-05-02T00:16:57.353Z,100.00
2023-05-02T00:19:24.657Z,100.00
2023-05-02T00:21:51.743Z,100.00
2023-05-02T00:24:18.995Z,100.00
2023-05-02T00:26:46.282Z,100.00
2023-05-02T00:29:13.116Z,100.00
2023-05-02T00:31:43.581Z,100.00
2023-05-02T00:34:10.855Z,100.00
2023-05-02T00:36:37.851Z,100.00
2023-05-02T00:39:05.647Z,100.00
2023-05-02T00:41:32.484Z,100.00
2023-05-02T00:43:59.715Z,100.00
2023-05-02T00:46:26.923Z,100.00
2023-05-02T00:48:53.957Z,100.00
2023-05-02T00:51:21.070Z,100.00
2023-05-02T00:53:48.546Z,100.00
2023-05-02T00:56:15.481Z,100.00
2023-05-02T00:58:43.390Z,100.00
2023-05-02T01:01:25.656Z,100.00
2023-05-02T01:04:19.404Z,100.00
2023-05-02T01:07:24.895Z,100.00
2023-05-02T01:10:19.727Z,100.00
2023-05-02T01:12:54.974Z,100.00
2023-05-02T01:15:23.688Z,100.00
2023-05-02T01:17:52.645Z,100.00
2023-05-02T01:20:23.692Z,100.00
2023-05-02T01:22:51.599Z,100.00
2023-05-02T01:25:54.755Z,100.00
2023-05-02T01:28:33.752Z,100.00
2023-05-02T01:31:03.472Z,100.00
2023-05-02T01:33:32.062Z,100.00
2023-05-02T01:36:02.178Z,100.00
2023-05-02T01:38:31.241Z,100.00
2023-05-02T01:41:03.872Z,100.00
2023-05-02T01:43:33.170Z,100.00
2023-05-02T01:46:02.636Z,100.00
2023-05-02T01:48:30.225Z,100.00
2023-05-02T01:50:58.797Z,100.00
2023-05-02T01:53:28.842Z,100.00
2023-05-02T01:55:57.627Z,100.00
2023-05-02T01:58:27.338Z,100.00
2023-05-02T02:00:55.680Z,100.00
2023-05-02T02:03:23.167Z,100.00
2023-05-02T02:05:55.638Z,100.00
2023-05-02T02:08:22.927Z,100.00
2023-05-02T02:10:54.357Z,100.00
2023-05-02T02:13:31.498Z,100.00
2023-05-02T02:16:02.229Z,100.00
2023-05-02T02:18:32.864Z,100.00
2023-05-02T02:21:01.110Z,100.00
2023-05-02T02:23:30.274Z,100.00
2023-05-02T02:25:58.288Z,100.00
2023-05-02T02:28:25.188Z,100.00
2023-05-02T02:30:52.141Z,100.00
2023-05-02T02:33:20.645Z,100.00
2023-05-02T02:35:53.785Z,100.00
2023-05-02T02:38:32.735Z,100.00
2023-05-02T02:41:09.802Z,100.00
2023-05-02T02:43:57.821Z,100.00
2023-05-02T02:47:03.269Z,100.00
2023-05-02T02:49:47.465Z,100.00
2023-05-02T02:52:28.063Z,100.00
2023-05-02T02:55:09.946Z,100.00
2023-05-02T02:57:37.014Z,100.00
2023-05-02T03:00:18.900Z,100.00
2023-05-02T03:02:48.193Z,100.00
2023-05-02T03:05:16.019Z,100.00
2023-05-02T03:07:43.506Z,100.00
2023-05-02T03:10:11.980Z,100.00
2023-05-02T03:12:40.171Z,100.00
2023-05-02T03:15:44.073Z,100.00
2023-05-02T03:18:12.316Z,100.00
2023-05-02T03:20:40.115Z,100.00
2023-05-02T03:23:06.941Z,100.00
2023-05-02T03:25:37.269Z,100.00
2023-05-02T03:28:04.212Z,100.00
2023-05-02T03:30:31.329Z,100.00
2023-05-02T03:33:00.557Z,100.00
2023-05-02T03:35:27.580Z,100.00
2023-05-02T03:37:54.675Z,100.00
2023-05-02T03:40:22.060Z,100.00
2023-05-02T03:42:49.070Z,100.00
2023-05-02T03:45:25.328Z,100.00
2023-05-02T03:47:53.156Z,100.00
2023-05-02T03:50:20.692Z,100.00
2023-05-02T03:52:50.603Z,100.00
2023-05-02T03:55:22.089Z,100.00
2023-05-02T03:57:49.376Z,100.00
2023-05-02T04:00:17.015Z,100.00
2023-05-02T04:02:51.728Z,100.00
2023-05-02T04:05:21.770Z,100.00
2023-05-02T04:07:50.299Z,100.00
2023-05-02T04:10:18.252Z,99.92
2023-05-02T04:12:53.358Z,99.53
2023-05-02T04:15:20.945Z,99.11
2023-05-02T04:17:51.607Z,98.49
2023-05-02T04:20:20.097Z,98.59
2023-05-02T04:22:50.819Z,97.86
2023-05-02T04:25:17.897Z,97.34
2023-05-02T04:27:46.188Z,97.10
2023-05-02T04:30:16.411Z,96.53
2023-05-02T04:32:48.771Z,95.69
2023-05-02T04:35:15.919Z,95.13
2023-05-02T04:37:43.065Z,95.04
2023-05-02T04:40:11.530Z,95.29
2023-05-02T04:42:39.532Z,94.71
2023-05-02T04:45:14.214Z,94.59
2023-05-02T04:47:43.426Z,93.64
2023-05-02T04:50:10.701Z,93.13
2023-05-02T04:52:37.888Z,92.59
2023-05-02T04:55:05.241Z,91.57
2023-05-02T04:57:32.497Z,90.90
2023-05-02T05:00:01.437Z,90.48
2023-05-02T05:02:29.830Z,89.62
2023-05-02T05:04:57.831Z,87.84
2023-05-02T05:07:25.751Z,87.28
2023-05-02T05:09:53.932Z,87.26
2023-05-02T05:12:23.441Z,85.92
2023-05-02T05:14:50.743Z,86.33
2023-05-02T05:17:19.704Z,85.83
2023-05-02T05:19:47.445Z,86.08
2023-05-02T05:22:14.335Z,85.57
2023-05-02T05:24:41.656Z,84.70
2023-05-02T05:27:08.627Z,83.96
2023-05-02T05:29:36.043Z,82.99
2023-05-02T05:32:03.391Z,82.68
2023-05-02T05:34:31.087Z,82.17
2023-05-02T05:37:00.639Z,82.10
2023-05-02T05:39:28.046Z,80.97
2023-05-02T05:41:57.605Z,80.42
2023-05-02T05:44:25.888Z,79.16
2023-05-02T05:46:53.144Z,76.16
2023-05-02T05:49:22.418Z,73.80
2023-05-02T05:51:49.998Z,74.19
2023-05-02T05:54:18.777Z,73.31
2023-05-02T05:56:46.330Z,71.99
2023-05-02T05:59:16.951Z,72.31
2023-05-02T06:01:44.009Z,70.97
2023-05-02T06:04:12.362Z,69.31
2023-05-02T06:06:42.522Z,68.74
2023-05-02T06:09:09.530Z,69.06
2023-05-02T06:11:38.431Z,68.98
2023-05-02T06:14:06.687Z,68.25
2023-05-02T06:16:34.258Z,67.59
2023-05-02T06:19:01.352Z,67.34
2023-05-02T06:21:28.494Z,68.13
2023-05-02T06:23:55.808Z,69.34
2023-05-02T06:26:22.748Z,67.15
2023-05-02T06:28:49.513Z,66.96
2023-05-02T06:31:17.207Z,65.96
2023-05-02T06:33:44.099Z,66.10
2023-05-02T06:36:11.265Z,65.81
2023-05-02T06:38:38.073Z,66.32
2023-05-02T06:41:05.262Z,66.93
2023-05-02T06:43:32.934Z,65.43
2023-05-02T06:46:01.139Z,63.78
2023-05-02T06:48:28.087Z,63.40
2023-05-02T06:50:55.165Z,62.41
2023-05-02T06:53:22.147Z,62.11
2023-05-02T06:55:49.401Z,62.45
2023-05-02T06:58:16.380Z,62.41
2023-05-02T07:00:43.615Z,62.00
2023-05-02T07:03:11.602Z,61.18
2023-05-02T07:05:38.885Z,59.39
2023-05-02T07:08:06.331Z,57.86
2023-05-02T07:10:33.347Z,57.77
2023-05-02T07:13:00.147Z,56.56
2023-05-02T07:15:27.780Z,55.62
2023-05-02T07:17:55.071Z,53.32
2023-05-02T07:20:22.176Z,53.27
2023-05-02T07:22:49.732Z,53.00
2023-05-02T07:25:16.662Z,52.41
2023-05-02T07:27:43.893Z,53.12
2023-05-02T07:30:11.619Z,52.78
2023-05-02T07:32:38.619Z,49.50
2023-05-02T07:35:05.900Z,50.20
2023-05-02T07:37:34.958Z,45.60
2023-05-02T07:40:02.599Z,45.88
2023-05-02T07:42:31.376Z,39.99
2023-05-02T07:44:58.928Z,40.50
2023-05-02T07:47:26.762Z,36.32
2023-05-02T07:49:55.473Z,36.37
2023-05-02T07:52:22.679Z,33.85
2023-05-02T07:54:49.959Z,34.27
2023-05-02T07:57:17.245Z,34.82
2023-05-02T07:59:44.370Z,34.69
2023-05-02T08:02:13.747Z,32.76
2023-05-02T08:04:41.474Z,32.38
2023-05-02T08:07:08.755Z,32.89
2023-05-02T08:09:35.684Z,32.55
2023-05-02T08:12:03.354Z,33.13
2023-05-02T08:14:30.563Z,33.04
2023-05-02T08:16:57.932Z,32.46
2023-05-02T08:19:25.197Z,33.05
2023-05-02T08:21:54.023Z,32.84
2023-05-02T08:24:21.519Z,32.43
2023-05-02T08:26:48.464Z,34.13
2023-05-02T08:29:15.409Z,35.41
2023-05-02T08:31:42.761Z,34.95
2023-05-02T08:34:09.640Z,33.96
2023-05-02T08:36:37.468Z,34.60
2023-05-02T08:39:04.401Z,33.67
2023-05-02T08:41:31.719Z,32.45
2023-05-02T08:44:00.000Z,32.13
2023-05-02T08:46:28.098Z,32.30
2023-05-02T08:48:59.045Z,32.57
2023-05-02T08:51:29.429Z,32.68
2023-05-02T08:53:58.551Z,34.00
2023-05-02T08:56:26.439Z,32.30
2023-05-02T08:58:53.345Z,32.16
2023-05-02T09:01:24.347Z,32.43
2023-05-02T09:03:52.493Z,31.64
2023-05-02T09:06:22.077Z,31.54
2023-05-02T09:08:54.511Z,29.59
2023-05-02T09:11:22.312Z,30.05
2023-05-02T09:13:53.982Z,30.95
2023-05-02T09:16:27.257Z,31.02
2023-05-02T09:18:56.694Z,30.54
2023-05-02T09:21:37.202Z,30.57
2023-05-02T09:24:17.152Z,31.48
2023-05-02T09:26:56.758Z,31.40
2023-05-02T09:29:24.039Z,31.75
2023-05-02T09:31:56.027Z,32.63
2023-05-02T09:34:23.699Z,32.24
2023-05-02T09:36:54.627Z,30.84
2023-05-02T09:39:26.577Z,30.94
2023-05-02T09:41:54.207Z,30.24
2023-05-02T09:44:24.811Z,30.64
2023-05-02T09:46:56.376Z,31.74
2023-05-02T09:49:52.752Z,32.25
2023-05-02T09:52:24.202Z,32.08
2023-05-02T09:54:52.336Z,32.86
2023-05-02T09:57:19.889Z,31.76
2023-05-02T09:59:57.127Z,30.93
2023-05-02T10:02:26.058Z,31.16
2023-05-02T10:04:56.972Z,32.61
2023-05-02T10:07:25.026Z,31.49
2023-05-02T10:09:58.313Z,31.15
2023-05-02T10:12:28.460Z,32.00
2023-05-02T10:15:05.871Z,30.73
2023-05-02T10:17:39.456Z,30.89
2023-05-02T10:20:08.078Z,30.15
2023-05-02T10:22:36.992Z,30.22
2023-05-02T10:25:04.815Z,31.46
2023-05-02T10:27:33.071Z,30.57
2023-05-02T10:30:01.129Z,29.23
2023-05-02T10:32:29.770Z,28.89
2023-05-02T10:35:04.687Z,28.17
2023-05-02T10:37:36.640Z,27.42
2023-05-02T10:40:04.405Z,27.78
2023-05-02T10:42:35.219Z,28.57
2023-05-02T10:45:02.569Z,29.36
2023-05-02T10:47:30.434Z,29.20
2023-05-02T10:50:00.515Z,28.14
2023-05-02T10:52:35.662Z,29.13
2023-05-02T10:55:20.470Z,28.13
2023-05-02T10:58:02.400Z,27.73
2023-05-02T11:00:32.505Z,28.28
2023-05-02T11:03:00.425Z,27.69
2023-05-02T11:05:28.663Z,27.42
2023-05-02T11:08:27.604Z,29.08
2023-05-02T11:10:54.644Z,28.18
2023-05-02T11:13:49.391Z,27.79
2023-05-02T11:16:16.566Z,28.71
2023-05-02T11:19:12.585Z,29.91
2023-05-02T11:21:40.398Z,28.29
2023-05-02T11:24:47.752Z,29.21
2023-05-02T11:27:33.712Z,28.78
2023-05-02T11:30:02.094Z,28.44
2023-05-02T11:32:48.576Z,30.07
2023-05-02T11:35:23.759Z,27.76
2023-05-02T11:37:58.058Z,28.27
2023-05-02T11:40:27.159Z,29.36
2023-05-02T11:42:54.890Z,28.89
2023-05-02T11:45:23.957Z,29.59
2023-05-02T11:47:51.738Z,29.67
2023-05-02T11:50:18.868Z,30.31
2023-05-02T11:52:46.390Z,29.47
2023-05-02T11:55:15.200Z,29.18
2023-05-02T11:57:43.152Z,30.06
2023-05-02T12:00:13.422Z,30.52
2023-05-02T12:02:42.037Z,29.53
2023-05-02T12:05:13.618Z,30.90
2023-05-02T12:07:49.454Z,30.92
2023-05-02T12:10:16.398Z,29.30
2023-05-02T12:12:44.693Z,30.00
2023-05-02T12:15:12.873Z,28.61
2023-05-02T12:17:48.997Z,29.38
2023-05-02T12:20:17.163Z,29.80
2023-05-02T12:22:44.536Z,31.02
2023-05-02T12:25:11.505Z,29.66
2023-05-02T12:27:38.694Z,29.97
2023-05-02T12:30:06.167Z,29.88
2023-05-02T12:32:35.289Z,29.92
2023-05-02T12:35:04.111Z,29.70
2023-05-02T12:37:31.211Z,29.88
2023-05-02T12:39:58.368Z,30.71
2023-05-02T12:42:26.111Z,29.24
2023-05-02T12:44:53.364Z,30.73
2023-05-02T12:47:22.963Z,29.52
2023-05-02T12:49:54.034Z,28.84
2023-05-02T12:52:22.776Z,30.76
2023-05-02T12:54:49.672Z,29.77
2023-05-02T12:57:26.626Z,30.78
2023-05-02T12:59:56.857Z,28.83
2023-05-02T13:02:24.046Z,29.48
2023-05-02T13:04:51.484Z,28.65
2023-05-02T13:07:18.444Z,28.01
2023-05-02T13:09:45.383Z,27.81
2023-05-02T13:12:12.735Z,27.95
2023-05-02T13:17:22.003Z,28.21
2023-05-02T13:20:00.343Z,27.76
2023-05-02T13:22:31.732Z,28.28
2023-05-02T13:24:58.939Z,29.07
2023-05-02T13:27:26.137Z,30.13
2023-05-02T13:29:53.107Z,29.71
2023-05-02T13:32:20.036Z,27.76
2023-05-02T13:34:47.073Z,29.19
2023-05-02T13:37:14.194Z,27.63
2023-05-02T13:39:41.243Z,27.60
2023-05-02T13:42:08.136Z,27.93
2023-05-02T13:44:35.130Z,27.82
2023-05-02T13:47:02.167Z,27.81
2023-05-02T13:49:29.187Z,28.07
2023-05-02T13:51:56.334Z,28.88
2023-05-02T13:54:23.336Z,28.33
2023-05-02T13:56:50.222Z,28.68
2023-05-02T13:59:17.115Z,28.68
2023-05-02T14:01:44.149Z,28.02
2023-05-02T14:04:11.476Z,27.05
2023-05-02T14:06:38.919Z,27.61
2023-05-02T14:09:07.445Z,27.50
2023-05-02T14:11:34.288Z,28.90
2023-05-02T14:14:01.155Z,29.07
2023-05-02T14:16:28.315Z,26.23
2023-05-02T14:18:55.277Z,26.62
2023-05-02T14:21:22.105Z,26.89
2023-05-02T14:23:49.034Z,26.77
2023-05-02T14:26:16.168Z,27.38
2023-05-02T14:28:45.688Z,29.52
2023-05-02T14:31:12.849Z,28.90
2023-05-02T14:33:40.053Z,27.68
2023-05-02T14:36:07.436Z,27.41
2023-05-02T14:38:34.317Z,27.56
2023-05-02T14:41:03.050Z,27.57
2023-05-02T14:43:29.901Z,27.16
2023-05-02T14:45:57.788Z,27.53
2023-05-02T14:48:24.992Z,27.78
2023-05-02T14:50:51.901Z,28.07
2023-05-02T14:53:20.081Z,27.38
2023-05-02T14:55:47.123Z,28.13
2023-05-02T14:58:20.414Z,26.76
2023-05-02T15:00:47.592Z,26.65
2023-05-02T15:03:14.927Z,27.62
2023-05-02T15:05:41.960Z,26.91
2023-05-02T15:08:09.099Z,27.11
2023-05-02T15:10:39.886Z,26.09
2023-05-02T15:13:26.539Z,26.31
2023-05-02T15:15:57.068Z,26.30
2023-05-02T15:18:24.065Z,27.59
2023-05-02T15:20:50.990Z,27.52
2023-05-02T15:23:18.285Z,27.75
2023-05-02T15:25:45.335Z,27.95
2023-05-02T15:28:12.265Z,27.85
2023-05-02T15:30:39.682Z,28.47
2023-05-02T15:33:06.756Z,28.66
2023-05-02T15:35:33.758Z,29.27
2023-05-02T15:38:00.716Z,29.40
2023-05-02T15:40:28.767Z,29.61
2023-05-02T15:42:55.695Z,29.89
2023-05-02T15:45:22.836Z,30.16
2023-05-02T15:47:51.079Z,29.83
2023-05-02T15:50:18.058Z,29.65
2023-05-02T15:52:44.845Z,29.54
2023-05-02T15:55:12.078Z,29.30
2023-05-02T15:57:38.863Z,29.13
2023-05-02T16:00:06.786Z,29.47
2023-05-02T16:02:34.245Z,29.58
2023-05-02T16:05:02.011Z,29.72
2023-05-02T16:07:28.805Z,30.30
2023-05-02T16:09:56.249Z,30.68
2023-05-02T16:12:23.204Z,31.05
2023-05-02T16:14:50.707Z,31.45
2023-05-02T16:17:17.737Z,32.09
2023-05-02T16:19:44.577Z,32.15
2023-05-02T16:22:11.606Z,32.68
2023-05-02T16:24:38.758Z,33.29
2023-05-02T16:27:05.586Z,33.11
2023-05-02T16:29:32.743Z,33.26
2023-05-02T16:31:59.892Z,33.99
2023-05-02T16:34:27.196Z,34.19
2023-05-02T16:36:54.050Z,34.71
2023-05-02T16:39:21.083Z,34.55
2023-05-02T16:41:49.481Z,35.08
2023-05-02T16:44:20.564Z,35.41
2023-05-02T16:46:47.765Z,35.71
2023-05-02T16:49:14.809Z,35.76
2023-05-02T16:51:41.916Z,36.14
2023-05-02T16:54:09.046Z,36.01
2023-05-02T16:56:35.823Z,36.25
2023-05-02T16:59:02.938Z,36.36
2023-05-02T17:01:35.112Z,36.51
2023-05-02T17:04:02.148Z,36.84
2023-05-02T17:06:29.246Z,36.48
2023-05-02T17:08:56.498Z,37.13
2023-05-02T17:11:25.507Z,37.21
2023-05-02T17:13:52.722Z,37.23
2023-05-02T17:16:23.024Z,37.72
2023-05-02T17:18:53.112Z,38.13
2023-05-02T17:21:21.140Z,38.75
2023-05-02T17:23:48.452Z,38.28
2023-05-02T17:26:16.705Z,38.68
2023-05-02T17:28:44.312Z,39.01
2023-05-02T17:31:12.268Z,39.30
2023-05-02T17:33:39.297Z,39.16
2023-05-02T17:36:06.921Z,39.81
2023-05-02T17:38:33.932Z,40.01
2023-05-02T17:41:01.070Z,40.19
2023-05-02T17:43:28.185Z,40.79
2023-05-02T17:45:55.048Z,40.74
2023-05-02T17:48:29.584Z,40.85
2023-05-02T17:50:56.575Z,41.03
2023-05-02T17:53:23.807Z,41.07
2023-05-02T17:55:51.280Z,41.28
2023-05-02T17:58:18.892Z,41.78
2023-05-02T18:00:45.741Z,41.86
2023-05-02T18:03:13.454Z,41.67
2023-05-02T18:05:41.061Z,42.11
2023-05-02T18:08:08.369Z,42.55
2023-05-02T18:10:39.244Z,42.79
2023-05-02T18:13:06.510Z,43.51
2023-05-02T18:15:33.288Z,43.52
2023-05-02T18:18:00.317Z,43.79
2023-05-02T18:20:27.477Z,43.95
2023-05-02T18:22:57.577Z,43.67
2023-05-02T18:25:25.143Z,44.14
2023-05-02T18:28:16.325Z,43.70
2023-05-02T18:30:43.157Z,44.04
2023-05-02T18:33:10.132Z,43.95
2023-05-02T18:35:36.983Z,44.23
2023-05-02T18:38:07.183Z,44.76
2023-05-02T18:40:34.115Z,44.94
2023-05-02T18:43:01.221Z,45.14
2023-05-02T18:45:28.583Z,45.27
2023-05-02T18:47:55.622Z,45.43
2023-05-02T18:50:22.617Z,46.03
2023-05-02T18:52:49.712Z,46.27
2023-05-02T18:55:16.830Z,45.29
2023-05-02T18:57:44.584Z,45.41
2023-05-02T19:00:12.556Z,45.96
2023-05-02T19:02:40.353Z,46.56
2023-05-02T19:05:08.268Z,47.42
2023-05-02T19:07:38.188Z,47.44
2023-05-02T19:10:05.844Z,48.48
2023-05-02T19:12:33.211Z,47.70
2023-05-02T19:15:00.841Z,48.14
2023-05-02T19:17:27.973Z,47.74
2023-05-02T19:19:56.208Z,47.72
2023-05-02T19:22:24.566Z,47.95
2023-05-02T19:24:51.543Z,47.78
2023-05-02T19:27:18.543Z,48.23
2023-05-02T19:30:18.326Z,49.55
2023-05-02T19:33:00.282Z,48.99
2023-05-02T19:35:30.837Z,49.68
2023-05-02T19:37:58.212Z,49.46
2023-05-02T19:40:25.254Z,50.74
2023-05-02T19:42:55.451Z,50.90
2023-05-02T19:45:22.421Z,52.72
2023-05-02T19:47:49.285Z,53.22
2023-05-02T19:50:41.348Z,54.12
2023-05-02T19:53:08.672Z,54.23
2023-05-02T19:55:35.425Z,54.30
2023-05-02T19:58:04.497Z,54.19
2023-05-02T20:00:31.376Z,55.58
2023-05-02T20:02:58.578Z,56.98
2023-05-02T20:05:25.647Z,57.69
2023-05-02T20:07:52.431Z,59.72
2023-05-02T20:10:19.341Z,59.89
2023-05-02T20:12:47.061Z,59.60
2023-05-02T20:15:16.309Z,58.34
2023-05-02T20:17:43.334Z,58.26
2023-05-02T20:20:11.715Z,57.92
2023-05-02T20:22:41.999Z,56.95
2023-05-02T20:25:11.936Z,56.36
2023-05-02T20:27:39.132Z,56.74
2023-05-02T20:30:07.779Z,56.02
2023-05-02T20:32:34.791Z,55.05
2023-05-02T20:35:01.925Z,53.40
2023-05-02T20:37:29.672Z,51.94
2023-05-02T20:39:56.716Z,52.36
2023-05-02T20:42:26.970Z,53.42
2023-05-02T20:44:58.473Z,52.39
2023-05-02T20:47:29.595Z,55.28
2023-05-02T20:49:57.180Z,57.39
2023-05-02T20:52:24.132Z,57.64
2023-05-02T20:54:54.782Z,58.06
2023-05-02T20:57:22.354Z,56.62
2023-05-02T20:59:49.193Z,56.60
2023-05-02T21:02:16.200Z,58.14
2023-05-02T21:04:43.613Z,58.19
2023-05-02T21:07:11.452Z,57.66
2023-05-02T21:09:38.359Z,58.00
2023-05-02T21:12:06.358Z,58.78
2023-05-02T21:14:34.737Z,61.27
2023-05-02T21:17:01.665Z,62.51
2023-05-02T21:19:28.764Z,62.32
2023-05-02T21:21:55.831Z,61.62
2023-05-02T21:24:22.851Z,62.99
2023-05-02T21:26:49.919Z,63.78
2023-05-02T21:29:16.924Z,63.28
2023-05-02T21:31:45.449Z,63.45
2023-05-02T21:34:12.557Z,61.69
2023-05-02T21:36:39.383Z,61.93
2023-05-02T21:39:06.472Z,62.34
2023-05-02T21:41:33.403Z,62.85
2023-05-02T21:44:00.335Z,63.39
2023-05-02T21:46:27.625Z,62.39
2023-05-02T21:48:54.486Z,62.98
2023-05-02T21:51:21.652Z,63.38
2023-05-02T21:53:51.651Z,64.32
2023-05-02T21:56:19.322Z,64.48
2023-05-02T21:58:47.868Z,65.21
2023-05-02T22:01:15.944Z,64.76
2023-05-02T22:03:43.141Z,64.94
2023-05-02T22:06:10.254Z,66.51
2023-05-02T22:08:37.183Z,66.76
2023-05-02T22:11:09.669Z,67.10
2023-05-02T22:13:37.251Z,65.59
2023-05-02T22:16:04.445Z,66.57
2023-05-02T22:18:31.472Z,67.87
2023-05-02T22:20:58.663Z,68.88
2023-05-02T22:23:25.783Z,69.22
2023-05-02T22:25:52.947Z,70.21
2023-05-02T22:28:20.007Z,70.76
2023-05-02T22:30:46.945Z,70.81
2023-05-02T22:33:14.253Z,69.89
2023-05-02T22:35:41.544Z,69.92
2023-05-02T22:38:11.393Z,70.84
2023-05-02T22:40:38.301Z,72.93
2023-05-02T22:43:05.105Z,72.50
2023-05-02T22:45:31.943Z,71.12
2023-05-02T22:47:58.835Z,72.81
2023-05-02T22:50:26.429Z,74.01
2023-05-02T22:52:57.358Z,74.53
2023-05-02T22:55:24.367Z,73.95
2023-05-02T22:57:51.600Z,75.49
2023-05-02T23:00:18.574Z,75.19
2023-05-02T23:02:46.030Z,74.10
2023-05-02T23:05:12.871Z,73.78
2023-05-02T23:07:40.386Z,73.52
2023-05-02T23:10:08.144Z,74.33
2023-05-02T23:12:34.921Z,75.23
2023-05-02T23:15:01.813Z,77.20
2023-05-02T23:17:28.723Z,77.86
2023-05-02T23:20:01.501Z,79.72
2023-05-02T23:22:29.913Z,78.73
2023-05-02T23:24:56.951Z,77.17
2023-05-02T23:27:23.871Z,77.48
2023-05-02T23:29:50.729Z,77.23
2023-05-02T23:32:18.991Z,77.50
2023-05-02T23:34:46.223Z,77.69
2023-05-02T23:37:14.362Z,78.95
2023-05-02T23:39:41.411Z,79.23
2023-05-02T23:42:08.288Z,79.84
2023-05-02T23:44:35.462Z,80.26
2023-05-02T23:47:02.429Z,79.59
2023-05-02T23:49:29.254Z,80.69
2023-05-02T23:51:56.348Z,80.60
2023-05-02T23:54:23.229Z,81.25
2023-05-02T23:56:50.472Z,80.96
2023-05-02T23:59:17.376Z,80.14
