createdAt,value
2022-08-08T00:01:17.693Z,20.70
2022-08-08T00:03:55.814Z,20.66
2022-08-08T00:06:36.543Z,20.49
2022-08-08T00:09:12.160Z,20.41
2022-08-08T00:12:08.000Z,20.38
2022-08-08T00:14:58.986Z,20.29
2022-08-08T00:18:01.861Z,20.23
2022-08-08T00:20:36.157Z,20.20
2022-08-08T00:23:09.108Z,20.17
2022-08-08T00:25:46.188Z,20.15
2022-08-08T00:28:34.512Z,20.13
2022-08-08T00:32:15.167Z,20.09
2022-08-08T00:34:27.087Z,20.04
2022-08-08T00:37:03.761Z,20.02
2022-08-08T00:41:12.009Z,19.95
2022-08-08T00:43:11.841Z,19.88
2022-08-08T00:46:16.222Z,19.85
2022-08-08T00:49:22.001Z,19.82
2022-08-08T00:52:04.860Z,19.80
2022-08-08T00:55:11.305Z,19.74
2022-08-08T00:58:21.751Z,19.69
2022-08-08T01:01:09.725Z,19.71
2022-08-08T01:04:15.339Z,19.69
2022-08-08T01:07:55.801Z,19.67
2022-08-08T01:11:06.546Z,19.63
2022-08-08T01:14:05.476Z,19.61
2022-08-08T01:17:52.140Z,19.57
2022-08-08T01:21:07.470Z,19.43
2022-08-08T01:24:13.738Z,19.34
2022-08-08T01:27:32.830Z,19.30
2022-08-08T01:30:53.635Z,19.34
2022-08-08T01:34:01.110Z,19.27
2022-08-08T01:37:17.581Z,19.18
2022-08-08T01:40:14.693Z,19.21
2022-08-08T01:42:52.138Z,19.24
2022-08-08T01:45:42.211Z,19.15
2022-08-08T01:48:30.292Z,19.12
2022-08-08T01:51:17.174Z,19.03
2022-08-08T01:55:19.690Z,19.01
2022-08-08T01:57:20.867Z,19.02
2022-08-08T02:00:12.918Z,18.97
2022-08-08T02:03:07.165Z,18.95
2022-08-08T02:05:56.645Z,18.93
2022-08-08T02:08:39.942Z,18.86
2022-08-08T02:11:58.608Z,18.83
2022-08-08T02:14:34.712Z,18.81
2022-08-08T02:17:26.845Z,18.78
2022-08-08T02:20:16.114Z,18.75
2022-08-08T02:23:16.425Z,18.71
2022-08-08T02:25:50.667Z,18.68
2022-08-08T02:28:35.319Z,18.65
2022-08-08T02:31:43.648Z,18.62
2022-08-08T02:34:08.240Z,18.59
2022-08-08T02:36:47.445Z,18.57
2022-08-08T02:40:00.181Z,18.53
2022-08-08T02:44:11.568Z,18.49
2022-08-08T02:46:13.376Z,18.45
2022-08-08T02:49:47.431Z,18.39
2022-08-08T02:52:39.400Z,18.34
2022-08-08T02:55:31.835Z,18.31
2022-08-08T02:58:35.444Z,18.28
2022-08-08T03:01:47.550Z,18.24
2022-08-08T03:05:17.244Z,18.18
2022-08-08T03:08:27.957Z,18.16
2022-08-08T03:12:01.340Z,18.13
2022-08-08T03:15:56.572Z,18.13
2022-08-08T03:17:39.623Z,18.14
2022-08-08T03:20:10.252Z,18.14
2022-08-08T03:22:47.085Z,18.16
2022-08-08T03:25:18.849Z,18.17
2022-08-08T03:27:56.859Z,18.17
2022-08-08T03:30:26.336Z,18.13
2022-08-08T03:33:56.115Z,18.10
2022-08-08T03:36:00.367Z,18.07
2022-08-08T03:38:57.829Z,18.08
2022-08-08T03:42:12.930Z,18.08
2022-08-08T03:44:06.756Z,18.07
2022-08-08T03:46:47.088Z,18.06
2022-08-08T03:49:56.764Z,18.06
2022-08-08T03:52:08.169Z,18.02
2022-08-08T03:55:01.824Z,18.01
2022-08-08T03:58:33.247Z,18.00
2022-08-08T04:00:21.726Z,17.99
2022-08-08T04:02:59.605Z,17.97
2022-08-08T04:05:30.369Z,17.88
2022-08-08T04:08:00.565Z,17.83
2022-08-08T04:10:31.987Z,17.77
2022-08-08T04:13:00.892Z,17.74
2022-08-08T04:15:55.088Z,17.72
2022-08-08T04:18:34.979Z,17.71
2022-08-08T04:21:07.733Z,17.69
2022-08-08T04:24:12.289Z,17.65
2022-08-08T04:26:25.793Z,17.62
2022-08-08T04:28:54.500Z,17.58
2022-08-08T04:31:57.230Z,17.56
2022-08-08T04:34:10.387Z,17.53
2022-08-08T04:36:38.250Z,17.51
2022-08-08T04:40:03.601Z,17.50
2022-08-08T04:41:55.889Z,17.49
2022-08-08T04:44:23.824Z,17.46
2022-08-08T04:46:55.149Z,17.44
2022-08-08T04:49:29.039Z,17.43
2022-08-08T04:52:14.307Z,17.41
2022-08-08T04:54:42.688Z,17.38
2022-08-08T04:57:12.196Z,17.36
2022-08-08T04:59:41.815Z,17.34
2022-08-08T05:02:10.802Z,17.34
2022-08-08T05:04:42.217Z,17.34
2022-08-08T05:07:15.117Z,17.36
2022-08-08T05:09:43.489Z,17.32
2022-08-08T05:12:21.155Z,17.32
2022-08-08T05:14:49.285Z,17.30
2022-08-08T05:17:20.251Z,17.27
2022-08-08T05:20:12.463Z,17.26
2022-08-08T05:22:37.677Z,17.25
2022-08-08T05:25:06.102Z,17.22
2022-08-08T05:27:41.360Z,17.22
2022-08-08T05:30:13.008Z,17.21
2022-08-08T05:32:41.261Z,17.19
2022-08-08T05:35:13.583Z,17.14
2022-08-08T05:37:52.790Z,17.12
2022-08-08T05:40:28.141Z,17.11
2022-08-08T05:43:02.755Z,17.11
2022-08-08T05:45:43.133Z,17.10
2022-08-08T05:48:28.604Z,17.13
2022-08-08T05:51:14.834Z,17.14
2022-08-08T05:54:24.582Z,17.13
2022-08-08T05:56:38.649Z,17.14
2022-08-08T05:59:58.764Z,17.18
2022-08-08T06:02:28.179Z,17.24
2022-08-08T06:05:06.937Z,17.36
2022-08-08T06:07:53.292Z,17.47
2022-08-08T06:10:33.567Z,17.56
2022-08-08T06:13:02.758Z,17.61
2022-08-08T06:15:51.284Z,17.71
2022-08-08T06:18:24.007Z,17.78
2022-08-08T06:20:57.330Z,17.85
2022-08-08T06:23:48.816Z,17.92
2022-08-08T06:26:44.802Z,17.98
2022-08-08T06:29:26.866Z,18.06
2022-08-08T06:32:09.785Z,18.14
2022-08-08T06:34:40.788Z,18.26
2022-08-08T06:37:25.002Z,18.39
2022-08-08T06:39:57.997Z,18.59
2022-08-08T06:42:32.143Z,18.86
2022-08-08T06:45:01.307Z,19.16
2022-08-08T06:47:58.088Z,19.48
2022-08-08T06:50:32.092Z,19.77
2022-08-08T06:53:13.950Z,20.05
2022-08-08T06:55:46.914Z,20.33
2022-08-08T06:58:15.273Z,20.56
2022-08-08T07:00:50.318Z,20.84
2022-08-08T07:03:52.475Z,21.13
2022-08-08T07:06:19.698Z,21.46
2022-08-08T07:08:49.480Z,21.76
2022-08-08T07:11:22.371Z,22.03
2022-08-08T07:14:00.737Z,22.28
2022-08-08T07:16:51.274Z,22.47
2022-08-08T07:19:34.374Z,22.70
2022-08-08T07:22:11.840Z,22.80
2022-08-08T07:24:53.021Z,22.89
2022-08-08T07:27:35.121Z,23.04
2022-08-08T07:30:21.184Z,23.23
2022-08-08T07:32:54.680Z,23.40
2022-08-08T07:35:30.739Z,23.57
2022-08-08T07:38:04.541Z,23.78
2022-08-08T07:40:40.109Z,23.88
2022-08-08T07:43:09.289Z,24.07
2022-08-08T07:46:05.757Z,24.27
2022-08-08T07:48:29.610Z,24.42
2022-08-08T07:51:01.012Z,24.63
2022-08-08T07:54:02.367Z,24.79
2022-08-08T07:56:35.426Z,24.95
2022-08-08T07:59:08.741Z,25.22
2022-08-08T08:02:35.147Z,25.46
2022-08-08T08:04:39.947Z,25.49
2022-08-08T08:07:11.838Z,25.65
2022-08-08T08:09:42.362Z,25.75
2022-08-08T08:12:31.954Z,25.92
2022-08-08T08:15:05.116Z,26.17
2022-08-08T08:17:47.938Z,26.36
2022-08-08T08:20:19.295Z,26.50
2022-08-08T08:22:50.498Z,26.41
2022-08-08T08:25:19.409Z,26.44
2022-08-08T08:28:09.462Z,26.60
2022-08-08T08:30:41.292Z,26.57
2022-08-08T08:33:14.082Z,26.58
2022-08-08T08:36:17.921Z,26.81
2022-08-08T08:38:31.720Z,27.07
2022-08-08T08:41:00.153Z,27.33
2022-08-08T08:43:29.292Z,27.48
2022-08-08T08:45:58.421Z,27.48
2022-08-08T08:48:32.864Z,27.42
2022-08-08T08:51:03.442Z,27.54
2022-08-08T08:53:59.073Z,27.69
2022-08-08T08:56:28.473Z,27.98
2022-08-08T08:58:58.568Z,28.13
2022-08-08T09:01:34.350Z,28.15
2022-08-08T09:04:30.338Z,28.19
2022-08-08T09:07:00.289Z,28.29
2022-08-08T09:09:38.979Z,28.48
2022-08-08T09:12:20.075Z,28.61
2022-08-08T09:14:50.141Z,28.64
2022-08-08T09:17:31.518Z,28.66
2022-08-08T09:21:57.056Z,28.60
2022-08-08T09:22:59.137Z,28.68
2022-08-08T09:25:36.104Z,28.83
2022-08-08T09:28:30.761Z,29.06
2022-08-08T09:31:12.662Z,29.19
2022-08-08T09:34:06.218Z,29.42
2022-08-08T09:36:35.966Z,29.45
2022-08-08T09:39:15.443Z,29.63
2022-08-08T09:42:19.983Z,29.79
2022-08-08T09:45:07.949Z,29.97
2022-08-08T09:48:09.458Z,30.03
2022-08-08T09:50:28.159Z,30.03
2022-08-08T09:53:05.565Z,30.09
2022-08-08T09:56:03.490Z,30.25
2022-08-08T09:58:40.714Z,30.29
2022-08-08T10:01:15.350Z,30.40
2022-08-08T10:04:02.197Z,30.46
2022-08-08T10:06:35.702Z,30.61
2022-08-08T10:09:05.352Z,30.69
2022-08-08T10:12:26.755Z,30.42
2022-08-08T10:14:38.242Z,30.37
2022-08-08T10:17:56.854Z,30.52
2022-08-08T10:20:00.212Z,30.59
2022-08-08T10:22:32.035Z,30.65
2022-08-08T10:25:04.837Z,30.72
2022-08-08T10:27:42.066Z,30.85
2022-08-08T10:30:16.532Z,30.86
2022-08-08T10:33:02.401Z,30.93
2022-08-08T10:36:20.721Z,30.96
2022-08-08T10:38:21.336Z,31.19
2022-08-08T10:40:53.253Z,31.22
2022-08-08T10:43:23.013Z,31.36
2022-08-08T10:45:56.194Z,31.37
2022-08-08T10:48:36.141Z,31.50
2022-08-08T10:51:13.181Z,31.60
2022-08-08T10:53:58.843Z,31.86
2022-08-08T10:56:34.852Z,32.03
2022-08-08T10:59:08.114Z,32.10
2022-08-08T11:01:39.634Z,31.86
2022-08-08T11:04:12.044Z,31.18
2022-08-08T11:06:41.356Z,31.14
2022-08-08T11:09:21.237Z,31.11
2022-08-08T11:12:04.770Z,31.25
2022-08-08T11:14:50.180Z,31.40
2022-08-08T11:18:00.663Z,31.63
2022-08-08T11:20:13.402Z,31.83
2022-08-08T11:22:42.544Z,31.81
2022-08-08T11:25:14.560Z,31.98
2022-08-08T11:27:48.909Z,32.03
2022-08-08T11:30:23.978Z,32.07
2022-08-08T11:33:04.955Z,32.09
2022-08-08T11:35:42.498Z,32.25
2022-08-08T11:38:35.258Z,32.43
2022-08-08T11:41:03.845Z,32.57
2022-08-08T11:43:39.526Z,32.51
2022-08-08T11:46:14.018Z,32.41
2022-08-08T11:48:49.914Z,32.53
2022-08-08T11:51:38.035Z,32.75
2022-08-08T11:54:27.272Z,32.77
2022-08-08T11:56:58.231Z,32.50
2022-08-08T12:00:00.789Z,32.50
2022-08-08T12:02:32.678Z,32.59
2022-08-08T12:05:07.846Z,32.35
2022-08-08T12:07:51.890Z,32.20
2022-08-08T12:10:23.292Z,32.34
2022-08-08T12:13:00.911Z,32.35
2022-08-08T12:15:40.020Z,32.48
2022-08-08T12:18:18.030Z,32.62
2022-08-08T12:20:53.176Z,32.78
2022-08-08T12:23:43.752Z,32.80
2022-08-08T12:26:28.314Z,32.68
2022-08-08T12:29:19.888Z,32.54
2022-08-08T12:32:00.754Z,32.54
2022-08-08T12:34:36.749Z,32.57
2022-08-08T12:37:08.355Z,32.36
2022-08-08T12:40:00.096Z,32.26
2022-08-08T12:42:26.470Z,32.25
2022-08-08T12:45:53.672Z,32.25
2022-08-08T12:48:09.835Z,32.18
2022-08-08T12:50:48.414Z,32.08
2022-08-08T12:53:29.988Z,31.95
2022-08-08T12:56:19.590Z,32.09
2022-08-08T12:58:54.155Z,31.98
2022-08-08T13:01:34.993Z,32.12
2022-08-08T13:04:19.217Z,31.89
2022-08-08T13:07:00.597Z,32.14
2022-08-08T13:09:43.012Z,32.23
2022-08-08T13:12:32.968Z,32.29
2022-08-08T13:15:03.613Z,32.33
2022-08-08T13:18:07.754Z,32.40
2022-08-08T13:20:22.004Z,32.50
2022-08-08T13:22:51.606Z,32.58
2022-08-08T13:25:28.972Z,32.50
2022-08-08T13:28:00.532Z,32.50
2022-08-08T13:30:29.343Z,32.64
2022-08-08T13:32:58.624Z,32.66
2022-08-08T13:35:38.382Z,32.84
2022-08-08T13:38:13.072Z,33.18
2022-08-08T13:40:44.928Z,33.50
2022-08-08T13:43:13.880Z,33.43
2022-08-08T13:45:47.692Z,33.27
2022-08-08T13:48:17.481Z,33.17
2022-08-08T13:50:57.543Z,32.98
2022-08-08T13:53:28.141Z,32.80
2022-08-08T13:56:10.909Z,32.76
2022-08-08T13:58:56.510Z,32.83
2022-08-08T14:01:32.787Z,32.85
2022-08-08T14:04:23.149Z,32.83
2022-08-08T14:06:59.502Z,32.85
2022-08-08T14:10:04.506Z,32.99
2022-08-08T14:12:28.049Z,33.08
2022-08-08T14:14:56.486Z,33.09
2022-08-08T14:17:58.184Z,32.89
2022-08-08T14:20:15.647Z,32.70
2022-08-08T14:23:10.506Z,32.93
2022-08-08T14:25:54.214Z,32.99
2022-08-08T14:28:29.195Z,33.06
2022-08-08T14:31:09.237Z,33.03
2022-08-08T14:33:39.085Z,32.95
2022-08-08T14:36:13.236Z,32.93
2022-08-08T14:38:52.580Z,33.04
2022-08-08T14:41:45.246Z,33.24
2022-08-08T14:44:21.116Z,33.30
2022-08-08T14:47:01.044Z,33.16
2022-08-08T14:49:37.940Z,32.93
2022-08-08T14:52:23.737Z,32.93
2022-08-08T14:54:51.857Z,33.05
2022-08-08T14:57:20.780Z,33.16
2022-08-08T15:00:11.887Z,33.04
2022-08-08T15:03:14.250Z,33.04
2022-08-08T15:05:42.620Z,33.01
2022-08-08T15:08:22.142Z,32.94
2022-08-08T15:11:01.389Z,32.99
2022-08-08T15:13:39.641Z,32.73
2022-08-08T15:16:11.825Z,32.53
2022-08-08T15:18:44.033Z,32.48
2022-08-08T15:21:17.982Z,32.49
2022-08-08T15:23:51.140Z,32.49
2022-08-08T15:26:19.760Z,32.39
2022-08-08T15:28:51.003Z,32.15
2022-08-08T15:31:55.934Z,32.05
2022-08-08T15:34:18.343Z,31.83
2022-08-08T15:36:57.266Z,31.72
2022-08-08T15:39:25.671Z,31.73
2022-08-08T15:41:53.908Z,31.69
2022-08-08T15:44:22.238Z,31.83
2022-08-08T15:46:51.446Z,31.83
2022-08-08T15:49:21.116Z,31.73
2022-08-08T15:51:54.286Z,31.71
2022-08-08T15:54:38.077Z,31.74
2022-08-08T15:57:08.872Z,31.74
2022-08-08T16:00:05.782Z,31.60
2022-08-08T16:02:30.475Z,31.48
2022-08-08T16:04:59.765Z,31.43
2022-08-08T16:07:51.777Z,31.53
2022-08-08T16:13:11.270Z,31.46
2022-08-08T16:13:32.494Z,31.39
2022-08-08T16:15:57.322Z,31.28
2022-08-08T16:18:27.160Z,31.17
2022-08-08T16:21:00.019Z,31.03
2022-08-08T16:23:32.179Z,31.09
2022-08-08T16:26:04.409Z,31.10
2022-08-08T16:28:35.473Z,31.13
2022-08-08T16:31:07.552Z,30.92
2022-08-08T16:33:40.211Z,30.77
2022-08-08T16:36:09.823Z,30.62
2022-08-08T16:38:46.477Z,30.59
2022-08-08T16:41:22.768Z,30.66
2022-08-08T16:43:52.243Z,30.75
2022-08-08T16:46:36.629Z,30.64
2022-08-08T16:49:10.624Z,30.57
2022-08-08T16:55:01.831Z,30.48
2022-08-08T16:55:05.349Z,30.47
2022-08-08T16:57:43.547Z,30.41
2022-08-08T17:00:08.997Z,30.36
2022-08-08T17:02:39.756Z,30.35
2022-08-08T17:05:13.662Z,30.14
2022-08-08T17:07:42.226Z,30.04
2022-08-08T17:10:11.529Z,29.83
2022-08-08T17:12:41.509Z,29.71
2022-08-08T17:15:17.402Z,29.67
2022-08-08T17:18:02.443Z,29.60
2022-08-08T17:20:33.675Z,29.48
2022-08-08T17:23:18.115Z,29.42
2022-08-08T17:25:56.511Z,29.30
2022-08-08T17:28:34.468Z,29.25
2022-08-08T17:31:39.405Z,29.05
2022-08-08T17:34:35.920Z,28.81
2022-08-08T17:36:47.944Z,28.76
2022-08-08T17:40:05.173Z,28.66
2022-08-08T17:42:18.137Z,28.64
2022-08-08T17:44:46.374Z,28.66
2022-08-08T17:47:23.783Z,28.62
2022-08-08T17:50:05.695Z,28.61
2022-08-08T17:52:37.634Z,28.60
2022-08-08T17:56:04.663Z,28.58
2022-08-08T17:57:59.532Z,28.54
2022-08-08T18:00:30.697Z,28.35
2022-08-08T18:03:07.610Z,28.15
2022-08-08T18:05:48.223Z,28.04
2022-08-08T18:08:24.690Z,27.97
2022-08-08T18:11:08.486Z,27.95
2022-08-08T18:13:41.698Z,27.85
2022-08-08T18:16:11.340Z,27.79
2022-08-08T18:18:42.827Z,27.78
2022-08-08T18:21:35.371Z,27.75
2022-08-08T18:24:03.929Z,27.67
2022-08-08T18:26:33.485Z,27.57
2022-08-08T18:29:02.681Z,27.44
2022-08-08T18:31:34.071Z,27.31
2022-08-08T18:34:11.631Z,27.19
2022-08-08T18:36:50.407Z,27.11
2022-08-08T18:39:28.775Z,27.08
2022-08-08T18:42:02.861Z,27.03
2022-08-08T18:44:33.114Z,26.95
2022-08-08T18:47:05.036Z,26.91
2022-08-08T18:49:54.872Z,26.86
2022-08-08T18:52:23.382Z,26.82
2022-08-08T18:55:00.167Z,26.76
2022-08-08T18:57:41.319Z,26.69
2022-08-08T19:00:16.732Z,26.42
2022-08-08T19:02:55.576Z,26.40
2022-08-08T19:05:30.554Z,26.45
2022-08-08T19:08:03.054Z,26.52
2022-08-08T19:10:33.472Z,26.48
2022-08-08T19:13:03.045Z,26.45
2022-08-08T19:15:33.794Z,26.51
2022-08-08T19:18:32.979Z,26.55
2022-08-08T19:20:50.812Z,26.49
2022-08-08T19:23:21.716Z,26.44
2022-08-08T19:26:20.036Z,26.42
2022-08-08T19:28:41.712Z,26.41
2022-08-08T19:31:13.031Z,26.39
2022-08-08T19:34:05.133Z,26.32
2022-08-08T19:36:33.528Z,26.24
2022-08-08T19:39:01.420Z,26.20
2022-08-08T19:41:33.594Z,26.17
2022-08-08T19:44:02.887Z,26.11
2022-08-08T19:46:33.585Z,26.03
2022-08-08T19:49:02.978Z,25.91
2022-08-08T19:51:34.092Z,25.80
2022-08-08T19:54:03.033Z,25.78
2022-08-08T19:56:39.882Z,25.73
2022-08-08T19:59:12.898Z,25.54
2022-08-08T20:02:01.911Z,25.45
2022-08-08T20:04:29.712Z,25.30
2022-08-08T20:06:57.774Z,25.17
2022-08-08T20:09:30.064Z,25.08
2022-08-08T20:12:02.385Z,24.98
2022-08-08T20:14:34.080Z,24.89
2022-08-08T20:17:03.435Z,24.86
2022-08-08T20:19:34.257Z,24.78
2022-08-08T20:22:04.829Z,24.70
2022-08-08T20:24:40.944Z,24.67
2022-08-08T20:27:10.173Z,24.61
2022-08-08T20:30:00.409Z,24.60
2022-08-08T20:32:30.002Z,24.54
2022-08-08T20:35:02.205Z,24.51
2022-08-08T20:37:46.960Z,24.45
2022-08-08T20:40:33.502Z,24.30
2022-08-08T20:43:16.483Z,24.26
2022-08-08T20:45:57.883Z,24.27
2022-08-08T20:48:31.795Z,24.21
2022-08-08T20:50:59.679Z,24.26
2022-08-08T20:54:00.757Z,24.21
2022-08-08T20:56:16.619Z,24.05
2022-08-08T20:58:47.879Z,24.09
2022-08-08T21:01:20.308Z,24.11
2022-08-08T21:03:55.064Z,24.08
2022-08-08T21:06:53.383Z,24.03
2022-08-08T21:09:16.304Z,23.92
2022-08-08T21:11:53.473Z,23.78
2022-08-08T21:14:34.556Z,23.66
2022-08-08T21:17:03.159Z,23.65
2022-08-08T21:19:45.284Z,23.67
2022-08-08T21:22:15.276Z,23.65
2022-08-08T21:24:53.020Z,23.60
2022-08-08T21:27:38.865Z,23.51
2022-08-08T21:30:19.343Z,23.43
2022-08-08T21:32:52.059Z,23.40
2022-08-08T21:36:17.367Z,23.31
2022-08-08T21:38:17.018Z,23.29
2022-08-08T21:40:54.842Z,23.28
2022-08-08T21:43:23.159Z,23.25
2022-08-08T21:48:06.010Z,23.14
2022-08-08T21:48:44.523Z,23.09
2022-08-08T21:51:13.336Z,22.97
2022-08-08T21:54:27.269Z,22.94
2022-08-08T21:56:38.025Z,22.90
2022-08-08T21:59:10.688Z,22.90
2022-08-08T22:01:44.649Z,22.92
2022-08-08T22:04:20.354Z,22.90
2022-08-08T22:06:48.444Z,22.91
2022-08-08T22:09:17.588Z,22.92
2022-08-08T22:11:59.588Z,22.93
2022-08-08T22:14:32.789Z,22.96
2022-08-08T22:17:01.997Z,22.94
2022-08-08T22:19:30.713Z,22.94
2022-08-08T22:22:18.376Z,22.92
2022-08-08T22:24:46.485Z,22.88
2022-08-08T22:27:15.824Z,22.84
2022-08-08T22:30:04.162Z,22.80
2022-08-08T22:32:33.754Z,22.76
2022-08-08T22:35:03.744Z,22.73
2022-08-08T22:37:53.654Z,22.72
2022-08-08T22:40:20.878Z,22.68
2022-08-08T22:42:49.534Z,22.63
2022-08-08T22:45:17.774Z,22.56
2022-08-08T22:47:51.919Z,22.48
2022-08-08T22:50:25.798Z,22.44
2022-08-08T22:54:19.570Z,22.36
2022-08-08T22:55:58.453Z,22.30
2022-08-08T22:58:30.876Z,22.23
2022-08-08T23:01:00.551Z,22.16
2022-08-08T23:03:30.493Z,22.13
2022-08-08T23:06:18.345Z,22.08
2022-08-08T23:08:55.575Z,22.03
2022-08-08T23:11:30.905Z,21.99
2022-08-08T23:14:17.242Z,21.93
2022-08-08T23:16:48.239Z,21.92
2022-08-08T23:19:30.787Z,21.89
2022-08-08T23:22:01.144Z,21.86
2022-08-08T23:24:36.638Z,21.84
2022-08-08T23:27:10.220Z,21.80
2022-08-08T23:29:38.411Z,21.76
2022-08-08T23:32:10.388Z,21.74
2022-08-08T23:34:49.601Z,21.68
2022-08-08T23:38:01.548Z,21.60
2022-08-08T23:40:15.753Z,21.50
2022-08-08T23:42:45.111Z,21.46
2022-08-08T23:45:13.076Z,21.44
2022-08-08T23:49:03.135Z,21.44
2022-08-08T23:50:31.285Z,21.47
2022-08-08T23:53:03.578Z,21.42
2022-08-08T23:55:33.720Z,21.41
2022-08-08T23:58:09.883Z,21.38
