createdAt,value
2018-12-11T00:00:48.270Z,3.00
2018-12-11T00:03:15.720Z,3.00
2018-12-11T00:05:43.220Z,3.00
2018-12-11T00:08:10.667Z,3.00
2018-12-11T00:10:38.130Z,3.00
2018-12-11T00:13:05.590Z,3.10
2018-12-11T00:15:33.878Z,3.10
2018-12-11T00:18:01.320Z,3.30
2018-12-11T00:20:28.800Z,3.30
2018-12-11T00:22:56.338Z,3.30
2018-12-11T00:25:23.796Z,3.40
2018-12-11T00:27:51.238Z,3.30
2018-12-11T00:30:18.696Z,3.20
2018-12-11T00:32:46.141Z,3.20
2018-12-11T00:35:13.614Z,3.20
2018-12-11T00:37:42.078Z,3.20
2018-12-11T00:40:09.536Z,3.30
2018-12-11T00:42:36.984Z,3.40
2018-12-11T00:45:04.993Z,3.40
2018-12-11T00:47:32.445Z,3.40
2018-12-11T00:49:59.916Z,3.40
2018-12-11T00:52:27.360Z,3.30
2018-12-11T00:54:54.815Z,3.30
2018-12-11T00:57:22.295Z,3.30
2018-12-11T00:59:49.754Z,3.30
2018-12-11T01:02:17.214Z,3.40
2018-12-11T01:04:44.678Z,3.40
2018-12-11T01:07:12.194Z,3.50
2018-12-11T01:09:39.675Z,3.50
2018-12-11T01:12:07.115Z,3.60
2018-12-11T01:14:34.575Z,3.60
2018-12-11T01:17:02.091Z,3.70
2018-12-11T01:19:29.537Z,3.80
2018-12-11T01:22:00.483Z,3.70
2018-12-11T01:24:27.950Z,3.80
2018-12-11T01:26:55.397Z,3.80
2018-12-11T01:29:22.856Z,3.90
2018-12-11T01:31:50.310Z,3.90
2018-12-11T01:34:17.778Z,3.90
2018-12-11T01:36:45.230Z,4.00
2018-12-11T01:39:15.664Z,3.90
2018-12-11T01:41:43.119Z,3.90
2018-12-11T01:44:10.572Z,4.00
2018-12-11T01:46:38.462Z,4.00
2018-12-11T01:49:06.086Z,4.00
2018-12-11T01:51:33.524Z,4.10
2018-12-11T01:54:00.972Z,4.20
2018-12-11T01:56:30.467Z,4.20
2018-12-11T01:58:57.912Z,4.20
2018-12-11T02:01:25.378Z,4.20
2018-12-11T02:03:52.831Z,4.20
2018-12-11T02:06:20.376Z,4.20
2018-12-11T02:08:47.845Z,4.20
2018-12-11T02:11:15.316Z,4.20
2018-12-11T02:13:42.756Z,4.30
2018-12-11T02:16:10.296Z,4.20
2018-12-11T02:18:37.746Z,4.20
2018-12-11T02:21:05.204Z,4.30
2018-12-11T02:23:32.730Z,4.30
2018-12-11T02:26:00.232Z,4.30
2018-12-11T02:28:27.682Z,4.30
2018-12-11T02:30:55.132Z,4.30
2018-12-11T02:33:22.668Z,4.30
2018-12-11T02:35:50.338Z,4.30
2018-12-11T02:38:17.904Z,4.30
2018-12-11T02:40:45.397Z,4.20
2018-12-11T02:43:12.845Z,4.30
2018-12-11T02:45:40.362Z,4.30
2018-12-11T02:48:07.803Z,4.30
2018-12-11T02:50:39.930Z,4.30
2018-12-11T02:53:07.381Z,4.30
2018-12-11T02:55:34.833Z,4.30
2018-12-11T02:58:02.345Z,4.30
2018-12-11T03:00:29.865Z,4.30
2018-12-11T03:02:58.316Z,4.30
2018-12-11T03:05:25.811Z,4.20
2018-12-11T03:07:53.244Z,4.10
2018-12-11T03:10:20.696Z,4.10
2018-12-11T03:12:48.170Z,4.10
2018-12-11T03:15:15.633Z,4.00
2018-12-11T03:17:43.090Z,4.00
2018-12-11T03:20:10.596Z,4.00
2018-12-11T03:22:41.765Z,4.00
2018-12-11T03:25:09.225Z,4.10
2018-12-11T03:27:36.686Z,4.20
2018-12-11T03:30:05.271Z,4.20
2018-12-11T03:32:32.745Z,4.30
2018-12-11T03:35:00.202Z,4.30
2018-12-11T03:37:28.653Z,4.30
2018-12-11T03:39:56.118Z,4.30
2018-12-11T03:42:23.563Z,4.30
2018-12-11T03:44:51.021Z,4.30
2018-12-11T03:47:18.471Z,4.30
2018-12-11T03:49:45.938Z,4.40
2018-12-11T03:52:13.429Z,4.30
2018-12-11T03:54:40.972Z,4.40
2018-12-11T03:57:08.416Z,4.50
2018-12-11T03:59:35.894Z,4.50
2018-12-11T04:02:03.359Z,4.50
2018-12-11T04:04:30.819Z,4.50
2018-12-11T04:06:58.273Z,4.50
2018-12-11T04:09:25.728Z,4.50
2018-12-11T04:11:55.696Z,4.40
2018-12-11T04:14:23.476Z,4.40
2018-12-11T04:16:50.951Z,4.20
2018-12-11T04:19:18.407Z,4.20
2018-12-11T04:21:45.870Z,4.20
2018-12-11T04:24:13.310Z,4.20
2018-12-11T04:26:40.852Z,4.20
2018-12-11T04:29:08.309Z,4.20
2018-12-11T04:31:35.771Z,4.10
2018-12-11T04:34:03.234Z,4.10
2018-12-11T04:36:30.785Z,4.10
2018-12-11T04:38:58.268Z,4.10
2018-12-11T04:41:25.734Z,4.10
2018-12-11T04:43:53.179Z,4.10
2018-12-11T04:46:20.705Z,4.10
2018-12-11T04:48:48.261Z,4.10
2018-12-11T04:51:15.719Z,4.10
2018-12-11T04:53:43.270Z,4.10
2018-12-11T04:56:10.726Z,4.10
2018-12-11T04:58:38.178Z,4.10
2018-12-11T05:01:05.635Z,4.10
2018-12-11T05:03:33.103Z,4.20
2018-12-11T05:06:00.563Z,4.10
2018-12-11T05:08:28.015Z,4.10
2018-12-11T05:10:55.466Z,4.20
2018-12-11T05:13:22.909Z,4.10
2018-12-11T05:15:50.406Z,4.20
2018-12-11T05:18:17.839Z,4.20
2018-12-11T05:20:45.320Z,4.30
2018-12-11T05:23:12.774Z,4.30
2018-12-11T05:25:40.242Z,4.40
2018-12-11T05:28:07.704Z,4.40
2018-12-11T05:30:35.192Z,4.40
2018-12-11T05:33:02.635Z,4.40
2018-12-11T05:35:30.122Z,4.40
2018-12-11T05:37:59.524Z,4.40
2018-12-11T05:40:27.002Z,4.40
2018-12-11T05:42:54.457Z,4.30
2018-12-11T05:45:21.936Z,4.30
2018-12-11T05:47:49.387Z,4.30
2018-12-11T05:50:16.894Z,4.20
2018-12-11T05:52:45.263Z,4.10
2018-12-11T05:55:13.657Z,4.10
2018-12-11T05:57:41.095Z,4.00
2018-12-11T06:00:09.939Z,4.00
2018-12-11T06:02:37.399Z,4.00
2018-12-11T06:05:06.762Z,3.90
2018-12-11T06:07:34.215Z,3.90
2018-12-11T06:10:01.704Z,3.80
2018-12-11T06:12:29.216Z,3.90
2018-12-11T06:14:56.665Z,4.00
2018-12-11T06:17:24.132Z,3.90
2018-12-11T06:19:51.565Z,3.90
2018-12-11T06:22:19.020Z,4.00
2018-12-11T06:24:46.476Z,4.00
2018-12-11T06:27:13.929Z,4.10
2018-12-11T06:29:41.376Z,4.20
2018-12-11T06:32:08.835Z,4.20
2018-12-11T06:34:36.308Z,4.30
2018-12-11T06:37:03.781Z,4.30
2018-12-11T06:39:31.240Z,4.30
2018-12-11T06:41:58.697Z,4.40
2018-12-11T06:44:26.144Z,4.40
2018-12-11T06:46:53.622Z,4.40
2018-12-11T06:49:21.063Z,4.40
2018-12-11T06:51:48.528Z,4.50
2018-12-11T06:54:16.019Z,4.40
2018-12-11T06:56:43.489Z,4.40
2018-12-11T06:59:10.932Z,4.40
2018-12-11T07:01:38.386Z,4.50
2018-12-11T07:04:05.905Z,4.50
2018-12-11T07:06:33.371Z,4.50
2018-12-11T07:09:00.837Z,4.50
2018-12-11T07:11:28.283Z,4.50
2018-12-11T07:13:55.764Z,4.50
2018-12-11T07:16:23.207Z,4.50
2018-12-11T07:18:50.680Z,4.50
2018-12-11T07:21:18.128Z,4.50
2018-12-11T07:23:45.603Z,4.60
2018-12-11T07:26:13.043Z,4.60
2018-12-11T07:28:40.497Z,4.50
2018-12-11T07:31:08.035Z,4.50
2018-12-11T07:33:35.491Z,4.40
2018-12-11T07:36:02.943Z,4.50
2018-12-11T07:38:30.403Z,4.50
2018-12-11T07:40:57.853Z,4.40
2018-12-11T07:43:25.317Z,4.30
2018-12-11T07:45:52.759Z,4.40
2018-12-11T07:48:20.221Z,4.40
2018-12-11T07:50:47.715Z,4.50
2018-12-11T07:53:15.182Z,4.50
2018-12-11T07:55:42.636Z,4.40
2018-12-11T07:58:10.100Z,4.50
2018-12-11T08:00:42.153Z,4.40
2018-12-11T08:03:09.611Z,4.40
2018-12-11T08:05:37.052Z,4.50
2018-12-11T08:08:04.524Z,4.50
2018-12-11T08:10:31.968Z,4.50
2018-12-11T08:12:59.430Z,4.50
2018-12-11T08:15:26.906Z,4.60
2018-12-11T08:17:54.408Z,4.70
2018-12-11T08:20:21.866Z,4.70
2018-12-11T08:22:49.312Z,4.70
2018-12-11T08:25:16.934Z,4.80
2018-12-11T08:27:44.452Z,4.80
2018-12-11T08:30:11.907Z,4.80
2018-12-11T08:32:39.370Z,4.90
2018-12-11T08:35:06.811Z,4.90
2018-12-11T08:37:34.344Z,5.00
2018-12-11T08:40:01.783Z,5.00
2018-12-11T08:42:29.255Z,4.90
2018-12-11T08:44:56.723Z,4.80
2018-12-11T08:47:24.212Z,4.80
2018-12-11T08:49:51.655Z,4.80
2018-12-11T08:52:19.136Z,4.90
2018-12-11T08:54:46.648Z,4.90
2018-12-11T08:57:15.145Z,4.90
2018-12-11T08:59:42.593Z,5.00
2018-12-11T09:02:10.066Z,5.10
2018-12-11T09:04:37.508Z,5.10
2018-12-11T09:07:04.984Z,5.10
2018-12-11T09:09:32.423Z,5.10
2018-12-11T09:12:00.884Z,5.10
2018-12-11T09:14:28.327Z,5.10
2018-12-11T09:16:55.798Z,5.20
2018-12-11T09:19:23.237Z,5.30
2018-12-11T09:21:50.715Z,5.40
2018-12-11T09:24:18.170Z,5.50
2018-12-11T09:26:45.640Z,5.50
2018-12-11T09:29:13.114Z,5.60
2018-12-11T09:31:40.560Z,5.50
2018-12-11T09:34:08.015Z,5.60
2018-12-11T09:36:35.460Z,5.50
2018-12-11T09:39:04.331Z,5.50
2018-12-11T09:41:31.792Z,5.40
2018-12-11T09:43:59.258Z,5.40
2018-12-11T09:46:26.699Z,5.50
2018-12-11T09:48:54.225Z,5.50
2018-12-11T09:51:21.669Z,5.60
2018-12-11T09:53:49.123Z,5.60
2018-12-11T09:56:16.592Z,5.60
2018-12-11T09:58:44.143Z,5.50
2018-12-11T10:01:11.634Z,5.50
2018-12-11T10:03:39.100Z,5.50
2018-12-11T10:06:06.613Z,5.40
2018-12-11T10:08:34.076Z,5.40
2018-12-11T10:11:01.524Z,5.40
2018-12-11T10:13:28.983Z,5.30
2018-12-11T10:15:56.428Z,5.10
2018-12-11T10:18:23.901Z,5.20
2018-12-11T10:20:51.368Z,5.20
2018-12-11T10:23:19.259Z,5.20
2018-12-11T10:25:46.701Z,5.30
2018-12-11T10:28:14.152Z,5.40
2018-12-11T10:30:47.480Z,5.50
2018-12-11T10:33:18.251Z,5.70
2018-12-11T10:35:45.708Z,5.80
2018-12-11T10:38:13.170Z,6.00
2018-12-11T10:40:40.626Z,6.00
2018-12-11T10:43:08.075Z,5.90
2018-12-11T10:45:35.590Z,5.80
2018-12-11T10:48:03.117Z,5.70
2018-12-11T10:50:30.581Z,5.80
2018-12-11T10:52:58.995Z,5.80
2018-12-11T10:55:26.443Z,5.90
2018-12-11T10:57:53.896Z,5.80
2018-12-11T11:00:26.973Z,5.90
2018-12-11T11:03:00.032Z,6.00
2018-12-11T11:05:27.531Z,6.00
2018-12-11T11:07:55.659Z,6.10
2018-12-11T11:10:23.143Z,6.20
2018-12-11T11:12:50.672Z,6.20
2018-12-11T11:15:18.179Z,6.10
2018-12-11T11:17:45.703Z,6.10
2018-12-11T11:20:13.215Z,6.10
2018-12-11T11:22:40.678Z,6.10
2018-12-11T11:25:08.635Z,6.10
2018-12-11T11:27:36.103Z,6.00
2018-12-11T11:30:06.630Z,6.10
2018-12-11T11:32:34.077Z,6.00
2018-12-11T11:35:01.517Z,5.90
2018-12-11T11:37:28.961Z,5.90
2018-12-11T11:39:56.420Z,5.80
2018-12-11T11:42:24.099Z,5.80
2018-12-11T11:44:51.803Z,5.80
2018-12-11T11:47:19.243Z,5.80
2018-12-11T11:49:46.705Z,5.70
2018-12-11T11:52:14.150Z,5.70
2018-12-11T11:54:41.603Z,5.70
2018-12-11T11:57:09.039Z,5.70
2018-12-11T11:59:36.496Z,5.70
2018-12-11T12:02:03.943Z,5.70
2018-12-11T12:04:31.396Z,5.80
2018-12-11T12:06:58.844Z,5.80
2018-12-11T12:09:26.310Z,5.80
2018-12-11T12:11:53.747Z,5.80
2018-12-11T12:14:21.216Z,5.80
2018-12-11T12:16:48.668Z,5.80
2018-12-11T12:19:16.133Z,5.80
2018-12-11T12:21:43.571Z,5.80
2018-12-11T12:24:11.023Z,5.90
2018-12-11T12:26:38.460Z,5.90
2018-12-11T12:29:05.939Z,6.00
2018-12-11T12:31:33.423Z,6.00
2018-12-11T12:34:00.881Z,6.00
2018-12-11T12:36:28.332Z,6.00
2018-12-11T12:38:55.793Z,6.10
2018-12-11T12:41:23.248Z,6.00
2018-12-11T12:43:50.700Z,6.10
2018-12-11T12:46:18.151Z,6.10
2018-12-11T12:48:45.613Z,6.10
2018-12-11T12:51:13.102Z,6.10
2018-12-11T12:53:41.515Z,6.10
2018-12-11T12:56:08.972Z,6.20
2018-12-11T12:58:36.817Z,6.20
2018-12-11T13:01:04.291Z,6.10
2018-12-11T13:03:31.736Z,6.10
2018-12-11T13:05:59.242Z,6.10
2018-12-11T13:08:26.659Z,6.20
2018-12-11T13:10:54.586Z,6.20
2018-12-11T13:13:22.027Z,6.10
2018-12-11T13:15:49.499Z,6.00
2018-12-11T13:18:16.959Z,6.00
2018-12-11T13:20:44.492Z,5.90
2018-12-11T13:23:11.944Z,5.80
2018-12-11T13:25:39.444Z,5.80
2018-12-11T13:28:06.976Z,5.90
2018-12-11T13:30:34.432Z,5.80
2018-12-11T13:33:02.871Z,5.90
2018-12-11T13:35:30.358Z,5.90
2018-12-11T13:37:57.875Z,6.00
2018-12-11T13:40:25.493Z,6.10
2018-12-11T13:42:53.094Z,6.00
2018-12-11T13:45:20.562Z,6.00
2018-12-11T13:47:47.999Z,5.90
2018-12-11T13:50:15.547Z,5.80
2018-12-11T13:52:42.989Z,5.70
2018-12-11T13:55:10.449Z,5.60
2018-12-11T13:57:37.902Z,5.50
2018-12-11T14:00:06.675Z,5.40
2018-12-11T14:02:34.129Z,5.40
2018-12-11T14:05:01.590Z,5.50
2018-12-11T14:07:32.087Z,5.60
2018-12-11T14:09:59.591Z,5.60
2018-12-11T14:12:27.048Z,5.80
2018-12-11T14:14:54.510Z,5.90
2018-12-11T14:17:21.965Z,5.90
2018-12-11T14:19:49.492Z,5.90
2018-12-11T14:22:16.940Z,6.00
2018-12-11T14:24:51.941Z,6.10
2018-12-11T14:27:19.451Z,6.20
2018-12-11T14:29:47.060Z,6.30
2018-12-11T14:32:14.611Z,6.30
2018-12-11T14:34:42.899Z,6.30
2018-12-11T14:37:10.341Z,6.30
2018-12-11T14:39:37.810Z,6.30
2018-12-11T14:42:05.252Z,6.30
2018-12-11T14:44:32.769Z,6.30
2018-12-11T14:47:00.219Z,6.40
2018-12-11T14:49:27.721Z,6.40
2018-12-11T14:51:55.180Z,6.30
2018-12-11T14:54:22.646Z,6.30
2018-12-11T14:56:50.108Z,6.30
2018-12-11T14:59:18.527Z,6.40
2018-12-11T15:01:46.012Z,6.40
2018-12-11T15:04:13.471Z,6.40
2018-12-11T15:06:40.994Z,6.30
2018-12-11T15:09:14.189Z,6.30
2018-12-11T15:11:41.647Z,6.30
2018-12-11T15:14:09.106Z,6.20
2018-12-11T15:16:36.840Z,6.10
2018-12-11T15:19:04.333Z,6.00
2018-12-11T15:21:31.806Z,6.00
2018-12-11T15:23:59.249Z,5.90
2018-12-11T15:26:26.714Z,5.90
2018-12-11T15:28:54.148Z,5.80
2018-12-11T15:31:21.604Z,5.80
2018-12-11T15:33:49.062Z,5.80
2018-12-11T15:36:16.534Z,5.80
2018-12-11T15:38:43.982Z,5.80
2018-12-11T15:41:11.457Z,5.80
2018-12-11T15:43:38.896Z,5.80
2018-12-11T15:46:06.388Z,5.80
2018-12-11T15:48:33.846Z,5.80
2018-12-11T15:51:01.373Z,5.80
2018-12-11T15:53:28.820Z,5.70
2018-12-11T15:55:57.240Z,5.70
2018-12-11T15:58:25.110Z,5.70
2018-12-11T16:00:53.687Z,5.70
2018-12-11T16:03:21.128Z,5.60
2018-12-11T16:05:48.583Z,5.50
2018-12-11T16:08:16.088Z,5.50
2018-12-11T16:10:43.546Z,5.50
2018-12-11T16:13:11.054Z,5.50
2018-12-11T16:15:38.556Z,5.50
2018-12-11T16:18:06.009Z,5.40
2018-12-11T16:20:39.364Z,5.50
2018-12-11T16:23:06.815Z,5.40
2018-12-11T16:25:34.278Z,5.40
2018-12-11T16:28:01.749Z,5.40
2018-12-11T16:30:29.201Z,5.30
2018-12-11T16:33:01.252Z,5.20
2018-12-11T16:35:28.710Z,5.10
2018-12-11T16:37:57.157Z,5.10
2018-12-11T16:40:24.612Z,5.00
2018-12-11T16:42:53.095Z,5.00
2018-12-11T16:45:20.552Z,4.90
2018-12-11T16:47:48.017Z,4.90
2018-12-11T16:50:15.531Z,4.80
2018-12-11T16:52:43.005Z,4.80
2018-12-11T16:55:10.451Z,4.70
2018-12-11T16:57:37.919Z,4.70
2018-12-11T17:00:07.651Z,4.70
2018-12-11T17:02:37.119Z,4.60
2018-12-11T17:05:04.688Z,4.60
2018-12-11T17:07:32.155Z,4.50
2018-12-11T17:09:59.603Z,4.40
2018-12-11T17:12:27.227Z,4.40
2018-12-11T17:14:55.331Z,4.40
2018-12-11T17:17:23.364Z,4.30
2018-12-11T17:19:50.842Z,4.40
2018-12-11T17:22:18.299Z,4.40
2018-12-11T17:24:45.745Z,4.40
2018-12-11T17:27:13.208Z,4.50
2018-12-11T17:29:40.697Z,4.50
2018-12-11T17:32:08.163Z,4.50
2018-12-11T17:34:35.698Z,4.50
2018-12-11T17:37:03.164Z,4.50
2018-12-11T17:39:30.631Z,4.50
2018-12-11T17:41:58.124Z,4.60
2018-12-11T17:44:25.573Z,4.60
2018-12-11T17:46:53.032Z,4.70
2018-12-11T17:49:20.490Z,4.70
2018-12-11T17:51:47.956Z,4.70
2018-12-11T17:54:15.422Z,4.70
2018-12-11T17:56:46.416Z,4.70
2018-12-11T17:59:14.127Z,4.70
2018-12-11T18:01:42.380Z,4.50
2018-12-11T18:04:09.827Z,4.40
2018-12-11T18:06:37.305Z,4.50
2018-12-11T18:09:06.879Z,4.50
2018-12-11T18:11:34.350Z,4.50
2018-12-11T18:14:02.097Z,4.60
2018-12-11T18:16:29.562Z,4.70
2018-12-11T18:18:57.027Z,4.80
2018-12-11T18:21:24.491Z,4.90
2018-12-11T18:23:51.961Z,4.90
2018-12-11T18:26:19.436Z,5.00
2018-12-11T18:28:47.045Z,5.10
2018-12-11T18:31:14.532Z,5.10
2018-12-11T18:33:45.287Z,5.10
2018-12-11T18:36:12.746Z,5.20
2018-12-11T18:38:41.092Z,5.20
2018-12-11T18:41:08.615Z,5.20
2018-12-11T18:43:36.120Z,5.10
2018-12-11T18:46:03.678Z,5.10
2018-12-11T18:48:33.242Z,5.00
2018-12-11T18:51:00.728Z,5.00
2018-12-11T18:53:28.205Z,4.80
2018-12-11T18:55:55.648Z,4.80
2018-12-11T18:58:23.110Z,4.80
2018-12-11T19:00:50.565Z,4.90
2018-12-11T19:03:18.026Z,4.90
2018-12-11T19:05:45.495Z,4.90
2018-12-11T19:08:13.919Z,4.90
2018-12-11T19:10:41.355Z,4.90
2018-12-11T19:13:08.903Z,4.90
2018-12-11T19:15:36.513Z,5.00
2018-12-11T19:18:03.983Z,5.00
2018-12-11T19:20:31.464Z,5.00
2018-12-11T19:23:02.891Z,4.90
2018-12-11T19:25:30.335Z,4.90
2018-12-11T19:27:57.788Z,4.90
2018-12-11T19:30:25.260Z,4.90
2018-12-11T19:32:52.735Z,4.90
2018-12-11T19:35:20.251Z,4.90
2018-12-11T19:37:47.704Z,4.80
2018-12-11T19:40:15.162Z,4.70
2018-12-11T19:42:42.717Z,4.60
2018-12-11T19:45:10.216Z,4.50
2018-12-11T19:47:37.695Z,4.40
2018-12-11T19:50:06.185Z,4.30
2018-12-11T19:52:39.769Z,4.30
2018-12-11T19:55:04.617Z,4.20
2018-12-11T19:57:32.113Z,4.20
2018-12-11T19:59:59.558Z,4.10
2018-12-11T20:02:27.011Z,4.10
2018-12-11T20:04:54.472Z,4.20
2018-12-11T20:07:21.949Z,4.10
2018-12-11T20:12:44.235Z,4.00
2018-12-11T20:15:11.742Z,3.90
2018-12-11T20:17:39.177Z,3.90
2018-12-11T20:20:07.128Z,3.90
2018-12-11T20:22:34.584Z,4.00
2018-12-11T20:25:03.134Z,3.90
2018-12-11T20:27:30.645Z,3.90
2018-12-11T20:29:58.174Z,3.80
2018-12-11T20:32:25.627Z,3.80
2018-12-11T20:34:53.095Z,3.80
2018-12-11T20:37:20.602Z,3.90
2018-12-11T20:39:48.334Z,4.00
2018-12-11T20:42:15.778Z,3.90
2018-12-11T20:44:43.321Z,4.00
2018-12-11T20:47:10.772Z,3.90
2018-12-11T20:49:38.244Z,3.90
2018-12-11T20:52:05.693Z,3.90
2018-12-11T20:54:33.795Z,3.80
2018-12-11T20:57:01.411Z,3.90
2018-12-11T20:59:28.906Z,3.90
2018-12-11T21:01:56.348Z,4.00
2018-12-11T21:04:23.819Z,4.00
2018-12-11T21:06:51.328Z,4.10
2018-12-11T21:09:18.780Z,4.10
2018-12-11T21:11:46.225Z,4.00
2018-12-11T21:14:13.785Z,4.10
2018-12-11T21:16:41.214Z,4.00
2018-12-11T21:19:08.962Z,4.10
2018-12-11T21:21:36.571Z,4.00
2018-12-11T21:24:04.177Z,3.90
2018-12-11T21:26:31.611Z,3.80
2018-12-11T21:28:59.082Z,3.60
2018-12-11T21:31:26.518Z,3.50
2018-12-11T21:33:54.005Z,3.40
2018-12-11T21:36:21.466Z,3.30
2018-12-11T21:38:48.966Z,3.20
2018-12-11T21:41:16.418Z,3.00
2018-12-11T21:43:43.892Z,2.80
2018-12-11T21:46:11.335Z,2.70
2018-12-11T21:48:38.824Z,2.60
2018-12-11T21:51:06.275Z,2.50
2018-12-11T21:53:33.759Z,2.30
2018-12-11T21:56:01.250Z,2.30
2018-12-11T21:58:28.723Z,2.20
2018-12-11T22:00:56.428Z,2.10
2018-12-11T22:03:24.131Z,2.10
2018-12-11T22:05:51.594Z,2.00
2018-12-11T22:08:19.052Z,2.10
2018-12-11T22:10:46.528Z,2.00
2018-12-11T22:13:13.978Z,2.00
2018-12-11T22:15:41.448Z,2.00
2018-12-11T22:18:08.898Z,2.10
2018-12-11T22:20:36.364Z,2.00
2018-12-11T22:23:03.826Z,2.00
2018-12-11T22:25:31.278Z,2.00
2018-12-11T22:27:58.752Z,2.10
2018-12-11T22:30:26.208Z,2.20
2018-12-11T22:32:53.689Z,2.30
2018-12-11T22:35:21.163Z,2.20
2018-12-11T22:37:48.596Z,2.30
2018-12-11T22:40:16.065Z,2.30
2018-12-11T22:42:43.513Z,2.30
2018-12-11T22:45:10.960Z,2.30
2018-12-11T22:47:38.446Z,2.30
2018-12-11T22:50:05.937Z,2.30
2018-12-11T22:52:33.406Z,2.40
2018-12-11T22:55:00.864Z,2.40
2018-12-11T22:57:28.328Z,2.50
2018-12-11T22:59:55.787Z,2.60
2018-12-11T23:02:24.585Z,2.70
2018-12-11T23:04:52.079Z,2.70
2018-12-11T23:07:19.529Z,2.60
2018-12-11T23:09:46.988Z,2.60
2018-12-11T23:12:14.434Z,2.50
2018-12-11T23:14:42.372Z,2.40
2018-12-11T23:17:09.829Z,2.50
2018-12-11T23:19:37.271Z,2.60
2018-12-11T23:22:04.724Z,2.60
2018-12-11T23:24:32.160Z,2.70
2018-12-11T23:26:59.610Z,2.70
2018-12-11T23:29:27.105Z,2.80
2018-12-11T23:31:55.484Z,2.90
2018-12-11T23:34:22.923Z,3.00
2018-12-11T23:36:50.400Z,3.00
2018-12-11T23:39:17.828Z,3.00
2018-12-11T23:41:45.305Z,3.00
2018-12-11T23:44:12.750Z,3.00
2018-12-11T23:46:40.217Z,3.10
2018-12-11T23:49:07.651Z,3.10
2018-12-11T23:51:35.131Z,3.10
2018-12-11T23:54:02.582Z,3.10
2018-12-11T23:56:30.028Z,3.00
2018-12-11T23:58:57.464Z,2.90
