createdAt,value
2018-07-23T00:00:00.879Z,18.06
2018-07-23T00:02:34.748Z,17.58
2018-07-23T00:05:08.469Z,17.59
2018-07-23T00:07:42.649Z,17.79
2018-07-23T00:10:16.573Z,17.23
2018-07-23T00:12:50.932Z,16.93
2018-07-23T00:15:24.763Z,16.96
2018-07-23T00:17:58.602Z,16.75
2018-07-23T00:20:34.936Z,16.17
2018-07-23T00:23:09.174Z,15.54
2018-07-23T00:25:46.281Z,15.54
2018-07-23T00:28:20.843Z,15.63
2018-07-23T00:30:54.650Z,15.56
2018-07-23T00:33:28.573Z,15.34
2018-07-23T00:36:02.770Z,15.54
2018-07-23T00:38:36.915Z,15.55
2018-07-23T00:41:10.706Z,15.58
2018-07-23T00:43:44.666Z,15.87
2018-07-23T00:46:18.994Z,16.24
2018-07-23T00:48:52.863Z,16.42
2018-07-23T00:51:26.571Z,16.45
2018-07-23T00:54:00.736Z,16.41
2018-07-23T00:56:34.522Z,15.88
2018-07-23T00:59:08.424Z,15.69
2018-07-23T01:01:42.370Z,15.79
2018-07-23T01:04:16.171Z,16.00
2018-07-23T01:06:49.906Z,16.16
2018-07-23T01:09:24.780Z,16.30
2018-07-23T01:11:58.752Z,16.43
2018-07-23T01:14:32.496Z,16.42
2018-07-23T01:17:06.618Z,16.58
2018-07-23T01:19:40.537Z,16.57
2018-07-23T01:22:19.290Z,16.57
2018-07-23T01:24:54.383Z,16.51
2018-07-23T01:27:29.477Z,16.43
2018-07-23T01:30:03.400Z,15.83
2018-07-23T01:32:37.176Z,15.23
2018-07-23T01:35:10.947Z,15.19
2018-07-23T01:37:44.944Z,15.10
2018-07-23T01:40:19.380Z,15.03
2018-07-23T01:42:53.461Z,15.11
2018-07-23T01:45:27.352Z,15.41
2018-07-23T01:48:01.593Z,15.69
2018-07-23T01:50:35.661Z,15.73
2018-07-23T01:53:09.659Z,15.75
2018-07-23T01:55:43.754Z,15.62
2018-07-23T01:58:17.665Z,14.97
2018-07-23T02:00:51.715Z,14.85
2018-07-23T02:03:25.490Z,14.81
2018-07-23T02:05:59.425Z,14.93
2018-07-23T02:08:33.336Z,15.16
2018-07-23T02:11:07.838Z,15.28
2018-07-23T02:13:41.698Z,15.46
2018-07-23T02:16:15.477Z,15.66
2018-07-23T02:18:49.432Z,15.73
2018-07-23T02:21:23.263Z,15.82
2018-07-23T02:23:57.196Z,15.76
2018-07-23T02:26:31.861Z,15.74
2018-07-23T02:29:05.842Z,15.83
2018-07-23T02:31:39.749Z,15.83
2018-07-23T02:34:13.740Z,15.87
2018-07-23T02:36:47.776Z,15.92
2018-07-23T02:39:21.756Z,15.09
2018-07-23T02:41:56.604Z,14.86
2018-07-23T02:44:30.620Z,14.54
2018-07-23T02:47:04.529Z,14.29
2018-07-23T02:49:39.254Z,14.19
2018-07-23T02:52:13.169Z,14.22
2018-07-23T02:54:47.015Z,14.14
2018-07-23T02:57:21.291Z,14.13
2018-07-23T02:59:55.181Z,14.39
2018-07-23T03:02:29.133Z,14.53
2018-07-23T03:05:03.019Z,14.75
2018-07-23T03:07:36.976Z,14.76
2018-07-23T03:10:10.938Z,14.56
2018-07-23T03:12:45.064Z,14.64
2018-07-23T03:15:19.024Z,14.78
2018-07-23T03:17:53.114Z,14.74
2018-07-23T03:20:26.801Z,14.79
2018-07-23T03:23:01.019Z,14.80
2018-07-23T03:25:34.780Z,14.64
2018-07-23T03:28:09.059Z,14.20
2018-07-23T03:30:42.971Z,14.11
2018-07-23T03:33:16.927Z,14.27
2018-07-23T03:35:50.829Z,14.42
2018-07-23T03:38:24.913Z,14.38
2018-07-23T03:40:58.696Z,14.32
2018-07-23T03:43:32.895Z,14.21
2018-07-23T03:46:06.833Z,13.73
2018-07-23T03:48:40.732Z,13.75
2018-07-23T03:51:16.372Z,13.96
2018-07-23T03:53:50.332Z,13.92
2018-07-23T03:56:24.210Z,13.87
2018-07-23T03:58:58.219Z,13.87
2018-07-23T04:01:31.995Z,13.64
2018-07-23T04:04:06.234Z,13.96
2018-07-23T04:06:39.954Z,14.00
2018-07-23T04:09:13.700Z,13.97
2018-07-23T04:11:47.507Z,13.79
2018-07-23T04:14:21.990Z,13.88
2018-07-23T04:16:55.801Z,14.15
2018-07-23T04:19:29.549Z,14.49
2018-07-23T04:22:03.550Z,14.54
2018-07-23T04:24:37.450Z,14.68
2018-07-23T04:27:11.293Z,14.96
2018-07-23T04:29:45.435Z,15.18
2018-07-23T04:32:19.237Z,15.28
2018-07-23T04:34:58.594Z,15.47
2018-07-23T04:37:32.470Z,15.76
2018-07-23T04:40:07.525Z,15.93
2018-07-23T04:42:41.279Z,16.18
2018-07-23T04:45:15.651Z,16.45
2018-07-23T04:47:49.453Z,16.84
2018-07-23T04:50:23.378Z,17.06
2018-07-23T04:52:57.645Z,17.40
2018-07-23T04:55:31.600Z,17.60
2018-07-23T04:58:05.501Z,17.57
2018-07-23T05:00:39.726Z,17.57
2018-07-23T05:03:13.637Z,17.80
2018-07-23T05:05:47.558Z,18.07
2018-07-23T05:08:21.580Z,18.13
2018-07-23T05:10:55.410Z,18.40
2018-07-23T05:13:29.072Z,18.71
2018-07-23T05:16:04.154Z,19.05
2018-07-23T05:18:37.913Z,19.09
2018-07-23T05:21:11.792Z,19.12
2018-07-23T05:23:45.684Z,19.45
2018-07-23T05:26:19.660Z,19.43
2018-07-23T05:28:53.569Z,19.64
2018-07-23T05:31:27.775Z,19.74
2018-07-23T05:34:01.750Z,19.62
2018-07-23T05:36:35.621Z,19.52
2018-07-23T05:39:10.651Z,19.39
2018-07-23T05:41:44.489Z,19.42
2018-07-23T05:44:18.440Z,19.85
2018-07-23T05:46:52.873Z,20.17
2018-07-23T05:49:26.683Z,20.32
2018-07-23T05:52:00.452Z,20.58
2018-07-23T05:54:34.661Z,21.00
2018-07-23T05:57:08.477Z,21.14
2018-07-23T05:59:42.133Z,21.19
2018-07-23T06:04:56.679Z,21.41
2018-07-23T06:07:30.533Z,21.20
2018-07-23T06:10:04.936Z,21.39
2018-07-23T06:12:38.717Z,22.02
2018-07-23T06:15:12.755Z,22.32
2018-07-23T06:17:46.684Z,22.01
2018-07-23T06:20:20.774Z,22.19
2018-07-23T06:22:54.675Z,22.04
2018-07-23T06:25:28.556Z,22.30
2018-07-23T06:28:02.372Z,22.69
2018-07-23T06:30:36.156Z,22.51
2018-07-23T06:33:10.123Z,22.67
2018-07-23T06:35:44.154Z,22.56
2018-07-23T06:38:18.206Z,22.24
2018-07-23T06:40:52.156Z,22.61
2018-07-23T06:43:25.888Z,22.77
2018-07-23T06:45:59.752Z,22.98
2018-07-23T06:48:27.535Z,22.94
2018-07-23T06:50:55.913Z,23.08
2018-07-23T06:53:24.087Z,23.58
2018-07-23T06:55:53.266Z,23.95
2018-07-23T06:58:21.056Z,24.11
2018-07-23T07:00:48.859Z,24.11
2018-07-23T07:03:16.631Z,24.29
2018-07-23T07:05:44.381Z,24.63
2018-07-23T07:08:12.269Z,24.47
2018-07-23T07:10:40.033Z,24.96
2018-07-23T07:13:07.977Z,25.23
2018-07-23T07:15:36.449Z,25.36
2018-07-23T07:18:07.976Z,25.51
2018-07-23T07:20:35.860Z,25.40
2018-07-23T07:23:04.178Z,25.62
2018-07-23T07:25:32.107Z,25.59
2018-07-23T07:27:59.973Z,26.06
2018-07-23T07:33:20.294Z,26.31
2018-07-23T07:35:54.313Z,26.22
2018-07-23T07:38:22.241Z,26.29
2018-07-23T07:40:50.200Z,26.39
2018-07-23T07:43:18.192Z,26.67
2018-07-23T07:45:46.121Z,26.16
2018-07-23T07:48:13.997Z,26.51
2018-07-23T07:50:41.887Z,26.41
2018-07-23T07:53:10.105Z,26.46
2018-07-23T07:55:37.973Z,26.73
2018-07-23T07:58:06.578Z,27.06
2018-07-23T08:00:34.488Z,27.12
2018-07-23T08:03:02.431Z,26.93
2018-07-23T08:05:30.308Z,26.85
2018-07-23T08:07:58.351Z,27.15
2018-07-23T08:10:26.235Z,27.50
2018-07-23T08:12:54.137Z,27.83
2018-07-23T08:28:10.625Z,27.63
2018-07-23T08:30:38.511Z,27.93
2018-07-23T08:33:06.602Z,28.01
2018-07-23T08:35:34.479Z,27.72
2018-07-23T08:38:02.386Z,27.85
2018-07-23T08:40:30.596Z,28.25
2018-07-23T08:42:58.526Z,28.31
2018-07-23T08:45:26.489Z,28.60
2018-07-23T08:47:54.741Z,28.25
2018-07-23T08:50:22.648Z,28.09
2018-07-23T08:52:50.682Z,27.79
2018-07-23T08:55:18.639Z,28.35
2018-07-23T08:57:46.521Z,28.51
2018-07-23T09:00:14.772Z,28.57
2018-07-23T09:02:42.705Z,28.61
2018-07-23T09:05:10.580Z,28.45
2018-07-23T09:07:38.441Z,28.64
2018-07-23T09:10:07.097Z,28.56
2018-07-23T09:12:34.996Z,28.53
2018-07-23T09:15:02.970Z,28.50
2018-07-23T09:17:30.905Z,28.53
2018-07-23T09:19:58.953Z,28.76
2018-07-23T09:22:26.849Z,28.93
2018-07-23T09:24:54.819Z,28.68
2018-07-23T09:27:22.704Z,29.20
2018-07-23T09:29:50.653Z,29.29
2018-07-23T09:32:34.567Z,28.90
2018-07-23T09:35:02.661Z,29.13
2018-07-23T09:37:30.527Z,29.24
2018-07-23T09:39:58.429Z,29.22
2018-07-23T09:42:26.304Z,29.81
2018-07-23T09:44:54.191Z,29.49
2018-07-23T09:47:22.128Z,29.87
2018-07-23T09:49:50.009Z,29.55
2018-07-23T18:25:06.039Z,18.74
2018-07-23T18:27:38.654Z,18.67
2018-07-23T18:30:12.289Z,18.69
2018-07-23T18:32:44.929Z,18.78
2018-07-23T18:35:18.296Z,18.71
2018-07-23T18:37:47.594Z,18.72
2018-07-23T18:40:22.332Z,18.67
2018-07-23T18:42:57.082Z,18.71
2018-07-23T18:45:38.739Z,18.75
2018-07-23T18:48:34.893Z,18.82
2018-07-23T18:51:12.058Z,18.75
2018-07-23T18:53:53.180Z,18.67
2018-07-23T18:56:37.035Z,18.63
2018-07-23T18:59:10.521Z,18.61
2018-07-23T19:01:45.253Z,18.58
2018-07-23T19:04:17.407Z,18.67
2018-07-23T19:06:47.202Z,18.72
2018-07-23T19:09:16.612Z,18.68
2018-07-23T19:11:45.392Z,18.67
2018-07-23T19:14:14.340Z,18.68
2018-07-23T19:16:42.342Z,18.73
2018-07-23T19:19:10.282Z,18.75
2018-07-23T19:21:38.405Z,18.78
2018-07-23T19:24:06.660Z,18.67
2018-07-23T19:26:34.536Z,18.62
2018-07-23T19:29:02.476Z,18.55
2018-07-23T19:31:30.599Z,18.53
2018-07-23T19:34:00.454Z,18.49
2018-07-23T19:36:29.756Z,18.42
2018-07-23T19:38:57.856Z,18.43
2018-07-23T19:41:26.397Z,18.41
2018-07-23T19:43:54.537Z,18.38
2018-07-23T19:46:22.717Z,18.41
2018-07-23T19:48:50.522Z,18.43
2018-07-23T19:51:19.540Z,18.39
2018-07-23T19:53:47.352Z,18.34
2018-07-23T19:56:15.336Z,18.28
2018-07-23T19:58:49.504Z,18.25
2018-07-23T20:01:23.768Z,18.27
2018-07-23T20:03:58.346Z,18.22
2018-07-23T20:06:32.285Z,18.25
2018-07-23T20:09:08.368Z,18.20
2018-07-23T20:11:42.227Z,18.21
2018-07-23T20:14:22.654Z,18.22
2018-07-23T20:16:57.076Z,18.24
2018-07-23T20:19:31.137Z,18.18
2018-07-23T20:22:04.996Z,18.07
2018-07-23T20:24:39.353Z,18.04
2018-07-23T20:27:13.228Z,17.93
2018-07-23T20:29:47.385Z,17.87
2018-07-23T20:32:21.324Z,17.88
2018-07-23T20:34:55.884Z,17.72
2018-07-23T20:37:29.714Z,17.62
2018-07-23T20:40:03.796Z,17.53
2018-07-23T20:42:37.609Z,17.51
2018-07-23T20:45:11.837Z,17.55
2018-07-23T20:47:45.739Z,17.46
2018-07-23T20:50:19.713Z,17.31
2018-07-23T20:52:53.700Z,17.30
2018-07-23T20:55:27.650Z,17.33
2018-07-23T20:58:01.525Z,17.47
2018-07-23T21:08:35.385Z,17.26
2018-07-23T21:11:09.336Z,17.22
2018-07-23T21:13:43.266Z,17.16
2018-07-23T21:16:17.925Z,17.13
2018-07-23T21:18:51.872Z,17.19
2018-07-23T21:21:25.725Z,17.30
2018-07-23T21:23:59.716Z,17.28
2018-07-23T21:26:33.926Z,17.32
2018-07-23T21:29:07.907Z,17.18
2018-07-23T21:31:41.905Z,17.14
2018-07-23T21:34:15.953Z,17.25
2018-07-23T21:36:50.088Z,17.23
2018-07-23T21:39:25.165Z,17.00
2018-07-23T21:41:59.044Z,16.98
2018-07-23T21:44:33.014Z,16.91
2018-07-23T21:47:06.868Z,16.94
2018-07-23T21:49:40.844Z,16.91
2018-07-23T21:52:14.664Z,16.92
2018-07-23T21:54:49.854Z,16.73
2018-07-23T21:57:23.772Z,16.66
2018-07-23T21:59:57.713Z,16.29
2018-07-23T22:02:31.444Z,16.06
2018-07-23T22:05:06.425Z,16.24
2018-07-23T22:07:40.345Z,15.98
2018-07-23T22:10:14.543Z,15.67
2018-07-23T22:12:48.506Z,15.57
2018-07-23T22:15:22.300Z,15.79
2018-07-23T22:17:56.200Z,15.98
2018-07-23T22:20:30.142Z,16.14
2018-07-23T22:23:04.179Z,16.22
2018-07-23T22:25:38.317Z,16.41
2018-07-23T22:28:12.695Z,16.30
2018-07-23T22:30:46.692Z,16.33
2018-07-23T22:33:20.584Z,16.25
2018-07-23T22:35:54.670Z,16.25
2018-07-23T22:38:28.460Z,16.31
2018-07-23T22:41:02.797Z,16.28
2018-07-23T22:43:36.748Z,16.27
2018-07-23T22:46:10.688Z,16.20
2018-07-23T22:48:44.367Z,16.10
2018-07-23T22:51:18.279Z,15.85
2018-07-23T22:53:52.201Z,15.64
2018-07-23T23:01:45.669Z,15.75
2018-07-23T23:04:19.419Z,15.81
2018-07-23T23:06:53.358Z,15.99
2018-07-23T23:09:27.077Z,16.01
2018-07-23T23:12:01.091Z,16.21
2018-07-23T23:14:35.036Z,16.20
2018-07-23T23:17:09.396Z,16.13
2018-07-23T23:19:43.090Z,16.23
2018-07-23T23:22:16.936Z,16.24
2018-07-23T23:24:50.913Z,16.22
2018-07-23T23:27:24.952Z,16.24
2018-07-23T23:29:59.190Z,16.32
2018-07-23T23:32:33.182Z,16.48
2018-07-23T23:35:07.074Z,16.40
2018-07-23T23:37:40.986Z,16.46
2018-07-23T23:40:15.220Z,16.41
2018-07-23T23:42:48.957Z,16.45
2018-07-23T23:45:22.789Z,16.38
2018-07-23T23:47:56.964Z,16.29
2018-07-23T23:50:30.728Z,16.33
2018-07-23T23:53:04.491Z,16.06
2018-07-23T23:55:38.507Z,15.96
2018-07-23T23:58:12.468Z,15.89
