createdAt,value
2017-08-27T00:02:06.752Z,99.90
2017-08-27T00:04:34.169Z,99.90
2017-08-27T00:07:01.599Z,99.90
2017-08-27T00:09:29.010Z,99.90
2017-08-27T00:11:56.441Z,99.90
2017-08-27T00:14:23.862Z,99.90
2017-08-27T00:16:51.281Z,99.90
2017-08-27T00:19:18.698Z,99.90
2017-08-27T00:21:46.124Z,99.90
2017-08-27T00:24:13.542Z,99.90
2017-08-27T00:26:40.966Z,99.90
2017-08-27T00:29:08.380Z,99.90
2017-08-27T00:31:35.806Z,99.90
2017-08-27T00:34:03.217Z,99.90
2017-08-27T00:36:30.649Z,99.90
2017-08-27T00:38:59.006Z,99.90
2017-08-27T00:41:26.434Z,99.90
2017-08-27T00:43:53.859Z,99.90
2017-08-27T00:46:21.283Z,99.90
2017-08-27T00:48:48.706Z,99.90
2017-08-27T00:51:16.130Z,99.90
2017-08-27T00:53:43.550Z,99.90
2017-08-27T00:56:10.974Z,99.90
2017-08-27T00:58:38.403Z,99.90
2017-08-27T01:01:05.821Z,99.90
2017-08-27T01:03:33.241Z,99.90
2017-08-27T01:06:00.666Z,99.90
2017-08-27T01:08:28.103Z,99.90
2017-08-27T01:10:55.510Z,99.90
2017-08-27T01:13:22.953Z,99.90
2017-08-27T01:15:50.363Z,99.90
2017-08-27T01:18:17.791Z,99.90
2017-08-27T01:20:45.206Z,99.90
2017-08-27T01:23:12.614Z,99.90
2017-08-27T01:25:40.036Z,99.90
2017-08-27T01:28:07.454Z,99.90
2017-08-27T01:30:34.874Z,99.90
2017-08-27T01:33:02.330Z,99.90
2017-08-27T01:35:29.750Z,99.90
2017-08-27T01:37:57.174Z,99.90
2017-08-27T01:40:24.641Z,99.90
2017-08-27T01:42:52.061Z,99.90
2017-08-27T01:45:19.487Z,99.90
2017-08-27T01:47:46.917Z,99.90
2017-08-27T01:50:14.326Z,99.90
2017-08-27T01:52:41.751Z,99.90
2017-08-27T01:55:09.161Z,99.90
2017-08-27T01:57:36.586Z,99.90
2017-08-27T02:00:04.006Z,99.90
2017-08-27T02:02:31.430Z,99.90
2017-08-27T02:04:58.853Z,99.90
2017-08-27T02:07:26.278Z,99.90
2017-08-27T02:09:53.696Z,99.90
2017-08-27T02:12:21.113Z,99.90
2017-08-27T02:14:48.535Z,99.90
2017-08-27T02:17:15.953Z,99.90
2017-08-27T02:19:43.378Z,99.90
2017-08-27T02:22:10.798Z,99.90
2017-08-27T02:24:38.222Z,99.90
2017-08-27T02:27:05.646Z,99.90
2017-08-27T02:29:33.098Z,99.90
2017-08-27T02:32:00.500Z,99.90
2017-08-27T02:34:27.914Z,99.90
2017-08-27T02:36:55.335Z,99.90
2017-08-27T02:39:22.754Z,99.90
2017-08-27T02:41:50.179Z,99.90
2017-08-27T02:44:17.602Z,99.90
2017-08-27T02:46:45.040Z,99.90
2017-08-27T02:49:12.458Z,99.90
2017-08-27T02:51:39.883Z,99.90
2017-08-27T02:54:07.303Z,99.90
2017-08-27T02:56:34.725Z,99.90
2017-08-27T02:59:02.147Z,99.90
2017-08-27T03:01:29.571Z,99.90
2017-08-27T03:03:56.986Z,99.90
2017-08-27T03:06:24.409Z,99.90
2017-08-27T03:08:51.826Z,99.90
2017-08-27T03:11:19.254Z,99.90
2017-08-27T03:13:46.678Z,99.90
2017-08-27T03:16:14.102Z,99.90
2017-08-27T03:18:41.529Z,99.90
2017-08-27T03:21:08.955Z,99.90
2017-08-27T03:23:36.378Z,99.90
2017-08-27T03:26:03.801Z,99.90
2017-08-27T03:28:31.230Z,99.90
2017-08-27T03:30:58.643Z,99.90
2017-08-27T03:33:26.066Z,99.90
2017-08-27T03:35:53.497Z,99.90
2017-08-27T03:38:20.914Z,99.90
2017-08-27T03:40:48.354Z,99.90
2017-08-27T03:43:15.772Z,99.90
2017-08-27T03:45:43.190Z,99.90
2017-08-27T03:48:10.614Z,99.90
2017-08-27T03:50:38.031Z,99.90
2017-08-27T03:53:05.456Z,99.90
2017-08-27T03:55:32.876Z,99.90
2017-08-27T03:58:00.302Z,99.90
2017-08-27T04:00:27.719Z,99.90
2017-08-27T04:02:55.144Z,99.90
2017-08-27T04:05:22.566Z,99.90
2017-08-27T04:07:49.981Z,99.90
2017-08-27T04:10:17.398Z,99.90
2017-08-27T04:12:44.823Z,99.90
2017-08-27T04:15:12.241Z,99.90
2017-08-27T04:17:39.665Z,99.90
2017-08-27T04:20:07.110Z,99.90
2017-08-27T04:22:34.528Z,99.90
2017-08-27T04:25:01.962Z,99.90
2017-08-27T04:27:29.372Z,99.90
2017-08-27T04:29:56.844Z,99.90
2017-08-27T04:32:24.270Z,99.90
2017-08-27T04:34:51.730Z,99.90
2017-08-27T04:37:19.146Z,99.90
2017-08-27T04:39:46.575Z,99.90
2017-08-27T04:42:13.995Z,99.90
2017-08-27T04:44:41.418Z,99.90
2017-08-27T04:47:08.846Z,99.90
2017-08-27T04:49:36.262Z,99.90
2017-08-27T04:52:03.682Z,99.90
2017-08-27T04:54:31.107Z,99.90
2017-08-27T04:56:58.535Z,99.90
2017-08-27T04:59:25.962Z,99.90
2017-08-27T05:01:53.382Z,99.90
2017-08-27T05:04:20.817Z,99.90
2017-08-27T05:06:48.234Z,99.90
2017-08-27T05:09:15.644Z,99.90
2017-08-27T05:11:43.091Z,99.90
2017-08-27T05:14:10.482Z,99.90
2017-08-27T05:16:37.917Z,99.90
2017-08-27T05:19:05.325Z,99.90
2017-08-27T05:21:32.750Z,99.90
2017-08-27T05:24:00.189Z,99.90
2017-08-27T05:26:27.606Z,99.90
2017-08-27T05:28:55.030Z,99.90
2017-08-27T05:31:22.460Z,99.90
2017-08-27T05:33:49.871Z,99.90
2017-08-27T05:36:17.285Z,99.90
2017-08-27T05:38:44.714Z,99.90
2017-08-27T05:41:12.187Z,99.90
2017-08-27T05:43:39.598Z,99.90
2017-08-27T05:46:07.030Z,99.90
2017-08-27T05:48:34.443Z,99.90
2017-08-27T05:51:01.869Z,99.90
2017-08-27T05:53:29.283Z,99.90
2017-08-27T05:55:56.706Z,99.90
2017-08-27T05:58:24.126Z,99.90
2017-08-27T06:00:51.548Z,99.90
2017-08-27T06:03:18.966Z,99.90
2017-08-27T06:05:46.393Z,99.90
2017-08-27T06:08:13.806Z,99.90
2017-08-27T06:10:41.217Z,99.90
2017-08-27T06:13:08.635Z,99.90
2017-08-27T06:15:36.102Z,99.90
2017-08-27T06:18:03.546Z,99.90
2017-08-27T06:20:30.963Z,99.90
2017-08-27T06:22:58.388Z,99.90
2017-08-27T06:25:25.806Z,99.90
2017-08-27T06:27:53.237Z,99.90
2017-08-27T06:30:20.702Z,99.90
2017-08-27T06:32:48.122Z,99.90
2017-08-27T06:35:15.545Z,99.90
2017-08-27T06:37:42.969Z,99.90
2017-08-27T06:40:10.390Z,99.90
2017-08-27T06:42:37.806Z,99.90
2017-08-27T06:45:05.236Z,99.90
2017-08-27T06:47:32.647Z,99.90
2017-08-27T06:50:00.074Z,99.90
2017-08-27T06:52:27.489Z,99.90
2017-08-27T06:54:54.916Z,99.90
2017-08-27T06:57:22.333Z,99.90
2017-08-27T06:59:49.756Z,99.90
2017-08-27T07:02:17.171Z,99.90
2017-08-27T07:04:44.594Z,99.90
2017-08-27T07:07:12.010Z,99.90
2017-08-27T07:09:39.436Z,99.90
2017-08-27T07:12:06.861Z,99.90
2017-08-27T07:14:34.266Z,99.90
2017-08-27T07:17:01.681Z,99.90
2017-08-27T07:19:29.106Z,99.90
2017-08-27T07:21:56.518Z,99.90
2017-08-27T07:24:23.947Z,99.90
2017-08-27T07:26:51.361Z,99.90
2017-08-27T07:29:18.796Z,99.90
2017-08-27T07:31:46.207Z,99.90
2017-08-27T07:34:13.645Z,99.90
2017-08-27T07:36:41.063Z,99.90
2017-08-27T07:39:08.500Z,99.90
2017-08-27T07:41:35.917Z,99.90
2017-08-27T07:44:03.345Z,99.90
2017-08-27T07:46:30.766Z,99.90
2017-08-27T07:48:58.186Z,99.90
2017-08-27T07:51:25.609Z,99.90
2017-08-27T07:53:53.034Z,99.90
2017-08-27T07:56:20.463Z,99.90
2017-08-27T07:58:47.887Z,99.90
2017-08-27T08:01:15.310Z,99.90
2017-08-27T08:03:42.742Z,99.90
2017-08-27T08:06:10.173Z,99.90
2017-08-27T08:08:37.585Z,99.90
2017-08-27T08:11:05.014Z,99.90
2017-08-27T08:13:32.441Z,99.90
2017-08-27T08:15:59.855Z,99.90
2017-08-27T08:18:27.308Z,99.90
2017-08-27T08:20:54.712Z,99.90
2017-08-27T08:23:22.142Z,99.90
2017-08-27T08:25:49.562Z,99.90
2017-08-27T08:28:16.988Z,99.90
2017-08-27T08:30:44.405Z,99.90
2017-08-27T08:33:11.834Z,99.90
2017-08-27T08:35:39.268Z,99.90
2017-08-27T08:38:06.690Z,99.90
2017-08-27T08:40:34.107Z,99.90
2017-08-27T08:43:01.540Z,99.90
2017-08-27T08:45:28.962Z,99.90
2017-08-27T08:47:56.389Z,99.90
2017-08-27T08:50:23.818Z,99.90
2017-08-27T08:52:51.231Z,99.40
2017-08-27T08:55:18.650Z,99.10
2017-08-27T08:57:46.074Z,96.10
2017-08-27T09:00:13.502Z,95.20
2017-08-27T09:02:40.917Z,94.70
2017-08-27T09:05:08.355Z,93.20
2017-08-27T09:07:35.766Z,92.00
2017-08-27T09:10:03.197Z,92.50
2017-08-27T09:12:30.609Z,91.80
2017-08-27T09:14:58.034Z,91.80
2017-08-27T09:17:25.451Z,92.60
2017-08-27T09:19:52.884Z,92.70
2017-08-27T09:22:20.302Z,93.30
2017-08-27T09:24:48.494Z,93.60
2017-08-27T09:27:15.914Z,93.60
2017-08-27T09:29:43.337Z,92.80
2017-08-27T09:32:10.758Z,93.30
2017-08-27T09:34:38.182Z,91.50
2017-08-27T09:37:06.312Z,90.20
2017-08-27T09:39:33.732Z,87.60
2017-08-27T09:42:01.154Z,84.80
2017-08-27T09:44:28.582Z,85.10
2017-08-27T09:46:56.010Z,86.70
2017-08-27T09:49:23.426Z,89.00
2017-08-27T09:51:50.854Z,84.90
2017-08-27T09:54:18.270Z,83.20
2017-08-27T09:56:45.694Z,85.30
2017-08-27T09:59:13.110Z,81.90
2017-08-27T10:01:40.535Z,82.40
2017-08-27T10:04:07.947Z,80.60
2017-08-27T10:06:35.384Z,80.80
2017-08-27T10:09:02.794Z,79.40
2017-08-27T10:11:30.221Z,81.50
2017-08-27T10:13:57.643Z,81.50
2017-08-27T10:16:25.070Z,79.50
2017-08-27T10:18:52.502Z,78.90
2017-08-27T10:21:19.911Z,80.30
2017-08-27T10:23:47.334Z,81.30
2017-08-27T10:26:14.751Z,81.20
2017-08-27T10:28:42.165Z,81.20
2017-08-27T10:31:09.594Z,81.20
2017-08-27T10:33:37.014Z,83.00
2017-08-27T10:36:04.456Z,81.60
2017-08-27T10:38:31.870Z,80.30
2017-08-27T10:40:59.299Z,81.10
2017-08-27T10:43:26.709Z,81.40
2017-08-27T10:45:54.135Z,78.70
2017-08-27T10:48:21.554Z,79.70
2017-08-27T10:50:48.985Z,79.50
2017-08-27T10:53:16.411Z,79.80
2017-08-27T10:55:43.834Z,80.30
2017-08-27T10:58:11.258Z,83.50
2017-08-27T11:00:38.679Z,83.00
2017-08-27T11:03:06.116Z,84.80
2017-08-27T11:05:33.532Z,85.40
2017-08-27T11:08:00.965Z,85.30
2017-08-27T11:10:28.375Z,84.50
2017-08-27T11:12:55.816Z,84.10
2017-08-27T11:15:23.243Z,84.50
2017-08-27T11:17:50.674Z,84.30
2017-08-27T11:20:18.095Z,85.30
2017-08-27T11:22:45.527Z,80.80
2017-08-27T11:25:12.949Z,81.70
2017-08-27T11:27:40.375Z,81.20
2017-08-27T11:30:07.813Z,83.30
2017-08-27T11:32:35.223Z,83.10
2017-08-27T11:35:02.641Z,81.90
2017-08-27T11:37:30.065Z,83.50
2017-08-27T11:39:57.482Z,83.40
2017-08-27T11:42:24.898Z,83.00
2017-08-27T11:44:52.344Z,81.30
2017-08-27T11:47:19.759Z,80.90
2017-08-27T11:49:47.185Z,80.00
2017-08-27T11:52:14.617Z,78.60
2017-08-27T11:54:42.049Z,78.50
2017-08-27T11:57:09.479Z,73.90
2017-08-27T11:59:36.901Z,75.60
2017-08-27T12:02:04.326Z,74.30
2017-08-27T12:04:31.759Z,70.40
2017-08-27T12:06:59.184Z,71.20
2017-08-27T12:09:26.606Z,71.70
2017-08-27T12:11:54.044Z,70.70
2017-08-27T12:14:21.479Z,69.50
2017-08-27T12:16:48.902Z,69.30
2017-08-27T12:19:16.339Z,66.50
2017-08-27T12:21:43.758Z,70.20
2017-08-27T12:24:11.194Z,66.40
2017-08-27T12:26:38.619Z,63.90
2017-08-27T12:29:06.058Z,66.30
2017-08-27T12:31:34.279Z,67.80
2017-08-27T12:34:01.714Z,67.60
2017-08-27T12:36:29.146Z,68.30
2017-08-27T12:38:56.569Z,68.20
2017-08-27T12:41:24.005Z,68.40
2017-08-27T12:43:51.422Z,66.80
2017-08-27T12:46:18.853Z,65.90
2017-08-27T12:48:46.266Z,66.40
2017-08-27T12:51:13.694Z,66.70
2017-08-27T12:53:41.106Z,66.20
2017-08-27T12:56:08.545Z,62.90
2017-08-27T12:58:35.951Z,65.00
2017-08-27T13:01:03.377Z,66.90
2017-08-27T13:03:34.565Z,66.10
2017-08-27T13:06:02.007Z,63.90
2017-08-27T13:08:29.431Z,65.90
2017-08-27T13:10:56.850Z,65.90
2017-08-27T13:13:24.257Z,65.60
2017-08-27T13:15:51.691Z,66.30
2017-08-27T13:18:19.995Z,66.30
2017-08-27T13:20:47.424Z,67.10
2017-08-27T13:23:14.839Z,66.40
2017-08-27T13:25:42.260Z,68.30
2017-08-27T13:28:09.687Z,67.90
2017-08-27T13:30:37.109Z,69.20
2017-08-27T13:33:04.526Z,69.00
2017-08-27T13:35:31.950Z,69.00
2017-08-27T13:37:59.870Z,68.40
2017-08-27T13:40:27.307Z,66.80
2017-08-27T13:42:54.743Z,68.90
2017-08-27T13:45:22.163Z,69.20
2017-08-27T13:47:49.588Z,69.30
2017-08-27T13:50:17.014Z,68.80
2017-08-27T13:52:44.441Z,68.00
2017-08-27T13:55:11.862Z,69.20
2017-08-27T13:57:39.304Z,68.80
2017-08-27T14:00:06.724Z,69.00
2017-08-27T14:02:34.150Z,67.30
2017-08-27T14:05:16.497Z,69.50
2017-08-27T14:07:43.919Z,69.60
2017-08-27T14:10:11.350Z,71.90
2017-08-27T14:12:38.784Z,73.90
2017-08-27T14:15:06.213Z,76.40
2017-08-27T14:17:33.646Z,77.20
2017-08-27T14:20:01.067Z,79.40
2017-08-27T14:22:28.498Z,80.20
2017-08-27T14:24:55.918Z,80.70
2017-08-27T14:27:23.347Z,80.70
2017-08-27T14:29:50.782Z,79.50
2017-08-27T14:32:18.199Z,79.70
2017-08-27T14:34:45.622Z,79.70
2017-08-27T14:37:13.139Z,79.20
2017-08-27T14:39:40.565Z,79.90
2017-08-27T14:42:07.983Z,80.00
2017-08-27T14:44:35.406Z,80.40
2017-08-27T14:47:02.827Z,80.90
2017-08-27T14:49:30.263Z,79.30
2017-08-27T14:51:57.679Z,78.80
2017-08-27T14:54:25.121Z,79.50
2017-08-27T14:56:52.536Z,79.20
2017-08-27T14:59:19.973Z,79.80
2017-08-27T15:01:47.400Z,80.80
2017-08-27T15:10:11.954Z,81.40
2017-08-27T15:12:39.377Z,81.40
2017-08-27T15:15:06.798Z,80.20
2017-08-27T15:17:34.234Z,81.30
2017-08-27T15:20:01.671Z,82.80
2017-08-27T15:22:29.097Z,83.50
2017-08-27T15:24:56.527Z,84.20
2017-08-27T15:27:23.954Z,85.80
2017-08-27T15:29:51.394Z,85.70
2017-08-27T15:32:18.806Z,86.60
2017-08-27T15:34:46.249Z,88.20
2017-08-27T15:37:13.670Z,88.50
2017-08-27T15:39:41.123Z,89.80
2017-08-27T15:42:08.534Z,90.40
2017-08-27T15:44:36.726Z,91.30
2017-08-27T15:47:04.156Z,91.20
2017-08-27T15:49:31.585Z,91.70
2017-08-27T15:51:59.017Z,91.00
2017-08-27T15:54:26.459Z,91.00
2017-08-27T15:56:53.891Z,91.20
2017-08-27T15:59:21.319Z,91.40
2017-08-27T16:01:48.738Z,91.60
2017-08-27T16:04:33.714Z,91.20
2017-08-27T16:07:01.180Z,92.00
2017-08-27T16:09:28.601Z,91.60
2017-08-27T16:11:56.022Z,91.60
2017-08-27T16:14:23.450Z,91.60
2017-08-27T16:16:50.872Z,91.40
2017-08-27T16:19:18.287Z,91.30
2017-08-27T16:21:45.731Z,91.10
2017-08-27T16:24:13.162Z,90.50
2017-08-27T16:26:40.593Z,90.50
2017-08-27T16:29:08.026Z,89.30
2017-08-27T16:31:35.442Z,90.10
2017-08-27T16:34:02.856Z,90.70
2017-08-27T16:36:30.303Z,91.10
2017-08-27T16:38:57.708Z,91.20
2017-08-27T16:41:25.135Z,91.90
2017-08-27T16:43:52.635Z,91.60
2017-08-27T16:46:20.074Z,92.50
2017-08-27T16:48:48.170Z,92.60
2017-08-27T16:51:15.598Z,92.60
2017-08-27T16:53:43.023Z,92.60
2017-08-27T16:56:10.445Z,92.80
2017-08-27T16:58:37.904Z,93.20
2017-08-27T17:01:05.310Z,93.40
2017-08-27T17:03:39.364Z,93.70
2017-08-27T17:06:06.862Z,93.50
2017-08-27T17:08:34.371Z,94.20
2017-08-27T17:11:01.794Z,93.70
2017-08-27T17:13:29.211Z,93.90
2017-08-27T17:15:56.646Z,94.40
2017-08-27T17:18:24.080Z,94.80
2017-08-27T17:20:51.487Z,95.00
2017-08-27T17:23:18.910Z,95.50
2017-08-27T17:25:46.330Z,96.00
2017-08-27T17:28:13.766Z,96.50
2017-08-27T17:30:41.190Z,96.80
2017-08-27T17:33:08.613Z,97.20
2017-08-27T17:35:36.033Z,97.40
2017-08-27T17:38:03.458Z,97.50
2017-08-27T17:40:30.882Z,98.00
2017-08-27T17:42:58.309Z,98.10
2017-08-27T17:45:25.727Z,98.40
2017-08-27T17:47:53.168Z,98.90
2017-08-27T17:50:20.585Z,98.90
2017-08-27T17:52:48.025Z,99.40
2017-08-27T17:55:15.442Z,99.90
2017-08-27T17:57:42.873Z,99.90
2017-08-27T18:00:10.286Z,99.90
2017-08-27T18:02:37.708Z,99.90
2017-08-27T18:05:05.142Z,99.90
2017-08-27T18:07:32.571Z,99.90
2017-08-27T18:10:00.001Z,99.90
2017-08-27T18:12:39.921Z,99.90
2017-08-27T18:15:07.345Z,99.90
2017-08-27T18:17:34.761Z,99.90
2017-08-27T18:20:02.191Z,99.90
2017-08-27T18:22:29.607Z,99.90
2017-08-27T18:24:57.034Z,99.90
2017-08-27T18:27:24.446Z,99.90
2017-08-27T18:29:51.875Z,99.90
2017-08-27T18:32:19.289Z,99.90
2017-08-27T18:34:46.722Z,99.90
2017-08-27T18:37:14.151Z,99.90
2017-08-27T18:39:41.574Z,99.90
2017-08-27T18:42:08.997Z,99.90
2017-08-27T18:44:36.418Z,99.90
2017-08-27T18:47:03.839Z,99.90
2017-08-27T18:49:31.271Z,99.90
2017-08-27T18:51:58.692Z,99.90
2017-08-27T18:54:26.105Z,99.90
2017-08-27T18:56:53.527Z,99.90
2017-08-27T18:59:20.958Z,99.90
2017-08-27T19:01:48.392Z,99.90
2017-08-27T19:04:15.813Z,99.90
2017-08-27T19:06:43.240Z,99.90
2017-08-27T19:09:10.667Z,99.90
2017-08-27T19:11:38.094Z,99.90
2017-08-27T19:14:05.521Z,99.90
2017-08-27T19:16:32.937Z,99.90
2017-08-27T19:19:00.423Z,99.90
2017-08-27T19:21:27.811Z,99.90
2017-08-27T19:23:55.247Z,99.90
2017-08-27T19:26:22.662Z,99.90
2017-08-27T19:28:50.089Z,99.90
2017-08-27T19:31:17.518Z,99.90
2017-08-27T19:33:44.943Z,99.90
2017-08-27T19:36:12.363Z,99.90
2017-08-27T19:38:39.791Z,99.90
2017-08-27T19:41:07.218Z,99.90
2017-08-27T19:43:34.636Z,99.90
2017-08-27T19:46:02.071Z,99.90
2017-08-27T19:48:29.491Z,99.90
2017-08-27T19:50:56.919Z,99.90
2017-08-27T19:53:24.342Z,99.90
2017-08-27T19:55:51.775Z,99.90
2017-08-27T19:58:19.233Z,99.90
2017-08-27T20:00:46.653Z,99.90
2017-08-27T20:03:14.075Z,99.90
2017-08-27T20:05:41.502Z,99.90
2017-08-27T20:08:08.923Z,99.90
2017-08-27T20:10:36.347Z,99.90
2017-08-27T20:13:07.096Z,99.90
2017-08-27T20:15:34.536Z,99.90
2017-08-27T20:18:01.950Z,99.90
2017-08-27T20:20:29.382Z,99.90
2017-08-27T20:22:56.794Z,99.90
2017-08-27T20:25:24.244Z,99.90
2017-08-27T20:27:51.894Z,99.90
2017-08-27T20:30:19.325Z,99.90
2017-08-27T20:32:46.726Z,99.90
2017-08-27T20:35:14.150Z,99.90
2017-08-27T20:37:41.575Z,99.90
2017-08-27T20:40:09.004Z,99.90
2017-08-27T20:42:36.434Z,99.90
2017-08-27T20:45:03.868Z,99.90
2017-08-27T20:47:31.284Z,99.90
2017-08-27T20:49:59.494Z,99.90
2017-08-27T20:52:26.906Z,99.90
2017-08-27T20:54:54.332Z,99.90
2017-08-27T20:57:21.746Z,99.90
2017-08-27T20:59:49.174Z,99.90
2017-08-27T21:02:16.586Z,99.90
2017-08-27T21:04:44.016Z,99.90
2017-08-27T21:07:11.431Z,99.90
2017-08-27T21:09:38.852Z,99.90
2017-08-27T21:12:06.270Z,99.90
2017-08-27T21:14:33.699Z,99.90
2017-08-27T21:17:01.110Z,99.90
2017-08-27T21:19:28.540Z,99.90
2017-08-27T21:21:55.954Z,99.90
2017-08-27T21:24:23.363Z,99.90
2017-08-27T21:26:50.781Z,99.90
2017-08-27T21:29:18.198Z,99.90
2017-08-27T21:31:45.618Z,99.90
2017-08-27T21:34:13.039Z,99.90
2017-08-27T21:36:40.466Z,99.90
2017-08-27T21:39:07.878Z,99.90
2017-08-27T21:41:35.299Z,99.90
2017-08-27T21:44:02.706Z,99.90
2017-08-27T21:46:30.121Z,99.90
2017-08-27T21:48:57.540Z,99.90
2017-08-27T21:51:24.967Z,99.90
2017-08-27T21:53:52.383Z,99.90
2017-08-27T21:56:19.815Z,99.90
2017-08-27T21:58:47.221Z,99.90
2017-08-27T22:01:14.644Z,99.90
2017-08-27T22:03:42.054Z,99.90
2017-08-27T22:06:09.485Z,99.90
2017-08-27T22:08:36.964Z,99.90
2017-08-27T22:11:04.375Z,99.90
2017-08-27T22:13:31.800Z,99.90
2017-08-27T22:15:59.209Z,99.90
2017-08-27T22:18:26.646Z,99.90
2017-08-27T22:20:54.070Z,99.90
2017-08-27T22:23:21.486Z,99.90
2017-08-27T22:25:48.900Z,99.90
2017-08-27T22:28:16.325Z,99.90
2017-08-27T22:30:43.738Z,99.90
2017-08-27T22:33:11.161Z,99.90
2017-08-27T22:35:38.571Z,99.90
2017-08-27T22:38:06.003Z,99.90
2017-08-27T22:40:33.409Z,99.90
2017-08-27T22:43:00.868Z,99.90
2017-08-27T22:45:28.262Z,99.90
2017-08-27T22:47:55.694Z,99.90
2017-08-27T22:50:23.103Z,99.90
2017-08-27T22:52:50.514Z,99.90
2017-08-27T22:55:17.929Z,99.90
2017-08-27T22:57:45.343Z,99.90
2017-08-27T23:00:12.755Z,99.90
2017-08-27T23:02:40.177Z,99.90
2017-08-27T23:05:07.593Z,99.90
2017-08-27T23:07:35.010Z,99.90
2017-08-27T23:10:02.431Z,99.90
2017-08-27T23:12:29.856Z,99.90
2017-08-27T23:14:57.283Z,99.90
2017-08-27T23:17:24.702Z,99.90
2017-08-27T23:19:57.859Z,99.90
2017-08-27T23:22:25.272Z,99.90
2017-08-27T23:24:52.686Z,99.90
2017-08-27T23:27:20.109Z,99.90
2017-08-27T23:29:47.525Z,99.90
2017-08-27T23:32:14.937Z,99.90
2017-08-27T23:34:42.358Z,99.90
2017-08-27T23:37:09.776Z,99.90
2017-08-27T23:39:37.198Z,99.90
2017-08-27T23:42:04.611Z,99.90
2017-08-27T23:44:32.026Z,99.90
2017-08-27T23:46:59.451Z,99.90
2017-08-27T23:49:26.859Z,99.90
2017-08-27T23:51:54.282Z,99.90
2017-08-27T23:54:21.701Z,99.90
2017-08-27T23:56:49.160Z,99.90
2017-08-27T23:59:16.575Z,99.90
