createdAt,value
2022-10-25T00:05:07.809Z,100540.09
2022-10-25T00:10:29.058Z,100535.91
2022-10-25T00:15:49.367Z,100555.72
2022-10-25T00:21:10.041Z,100544.56
2022-10-25T00:26:30.979Z,100548.94
2022-10-25T00:31:52.959Z,100549.78
2022-10-25T00:37:13.590Z,100552.13
2022-10-25T00:42:34.193Z,100565.69
2022-10-25T00:47:57.728Z,100554.47
2022-10-25T00:53:38.705Z,100573.31
2022-10-25T00:59:03.190Z,100573.97
2022-10-25T01:04:26.183Z,100568.63
2022-10-25T01:09:47.678Z,100572.31
2022-10-25T01:15:08.641Z,100574.13
2022-10-25T01:20:54.959Z,100575.03
2022-10-25T01:26:59.177Z,100550.28
2022-10-25T01:32:35.179Z,100572.91
2022-10-25T01:38:08.387Z,100570.66
2022-10-25T01:43:48.766Z,100566.38
2022-10-25T01:49:14.848Z,100580.88
2022-10-25T01:54:35.314Z,100588.34
2022-10-25T02:00:04.291Z,100579.56
2022-10-25T02:05:42.916Z,100591.63
2022-10-25T02:11:22.034Z,100586.75
2022-10-25T02:17:07.607Z,100592.16
2022-10-25T02:22:32.409Z,100590.47
2022-10-25T02:27:54.108Z,100598.75
2022-10-25T02:33:14.567Z,100598.47
2022-10-25T02:38:35.254Z,100610.50
2022-10-25T02:43:55.826Z,100609.59
2022-10-25T02:49:16.520Z,100612.25
2022-10-25T02:54:36.820Z,100617.69
2022-10-25T02:59:57.504Z,100609.22
2022-10-25T03:05:18.303Z,100618.66
2022-10-25T03:10:38.988Z,100625.63
2022-10-25T03:15:59.727Z,100629.78
2022-10-25T03:21:20.143Z,100642.66
2022-10-25T03:26:40.727Z,100641.88
2022-10-25T03:32:01.196Z,100647.16
2022-10-25T03:37:22.180Z,100646.34
2022-10-25T03:42:43.298Z,100648.06
2022-10-25T03:48:04.084Z,100655.03
2022-10-25T03:53:24.790Z,100656.69
2022-10-25T03:58:45.385Z,100666.25
2022-10-25T04:04:06.018Z,100665.34
2022-10-25T04:09:26.543Z,100671.25
2022-10-25T04:14:47.067Z,100678.84
2022-10-25T04:20:08.409Z,100676.16
2022-10-25T04:25:29.170Z,100691.63
2022-10-25T04:30:49.616Z,100686.53
2022-10-25T04:36:10.333Z,100692.50
2022-10-25T04:41:31.433Z,100691.63
2022-10-25T04:46:52.154Z,100702.63
2022-10-25T04:52:13.168Z,100693.13
2022-10-25T04:57:33.613Z,100704.25
2022-10-25T05:02:55.189Z,100709.34
2022-10-25T05:08:15.939Z,100718.09
2022-10-25T05:13:37.603Z,100721.59
2022-10-25T05:18:58.114Z,100727.69
2022-10-25T05:24:18.830Z,100737.97
2022-10-25T05:29:39.221Z,100731.91
2022-10-25T05:34:59.796Z,100738.69
2022-10-25T05:40:20.352Z,100739.50
2022-10-25T05:45:40.681Z,100752.47
2022-10-25T05:51:32.395Z,100751.63
2022-10-25T05:56:54.184Z,100761.84
2022-10-25T06:02:15.052Z,100770.56
2022-10-25T06:07:35.942Z,100774.19
2022-10-25T06:12:56.730Z,100781.16
2022-10-25T06:18:17.443Z,100778.56
2022-10-25T06:23:38.592Z,100777.66
2022-10-25T06:29:02.064Z,100783.72
2022-10-25T06:34:22.460Z,100798.22
2022-10-25T06:39:43.125Z,100804.81
2022-10-25T06:45:04.149Z,100798.66
2022-10-25T06:50:24.883Z,100816.69
2022-10-25T06:55:47.206Z,100821.59
2022-10-25T07:01:11.663Z,100823.22
2022-10-25T07:06:35.804Z,100835.97
2022-10-25T07:11:56.783Z,100845.97
2022-10-25T07:17:17.455Z,100864.47
2022-10-25T07:22:38.259Z,100858.97
2022-10-25T07:27:58.659Z,100855.97
2022-10-25T07:33:20.130Z,100860.25
2022-10-25T07:38:40.781Z,100878.19
2022-10-25T07:44:01.315Z,100877.72
2022-10-25T07:49:22.068Z,100877.13
2022-10-25T07:54:44.706Z,100890.59
2022-10-25T08:00:07.306Z,100882.84
2022-10-25T08:05:28.048Z,100888.69
2022-10-25T08:10:49.051Z,100894.75
2022-10-25T08:16:10.014Z,100900.97
2022-10-25T08:21:31.119Z,100903.63
2022-10-25T08:26:51.494Z,100917.06
2022-10-25T08:32:12.115Z,100917.34
2022-10-25T08:37:32.810Z,100922.75
2022-10-25T08:42:59.318Z,100935.25
2022-10-25T08:48:24.206Z,100936.66
2022-10-25T08:53:50.212Z,100947.72
2022-10-25T08:59:19.575Z,100950.16
2022-10-25T09:04:39.863Z,100961.09
2022-10-25T09:10:19.133Z,100978.66
2022-10-25T09:15:54.771Z,100969.50
2022-10-25T09:21:22.944Z,100980.81
2022-10-25T09:26:54.167Z,100990.81
2022-10-25T09:32:21.629Z,101001.06
2022-10-25T09:37:48.358Z,101006.19
2022-10-25T09:43:17.185Z,101016.88
2022-10-25T09:48:48.469Z,101032.06
2022-10-25T09:54:35.011Z,101038.56
2022-10-25T09:59:55.605Z,101022.38
2022-10-25T10:05:18.882Z,101014.78
2022-10-25T10:24:57.873Z,101046.72
2022-10-25T10:30:28.916Z,101047.28
2022-10-25T10:35:54.908Z,101055.66
2022-10-25T10:41:23.916Z,101074.72
2022-10-25T10:46:46.043Z,101082.78
2022-10-25T10:52:27.425Z,101091.41
2022-10-25T10:57:48.444Z,101090.13
2022-10-25T11:03:48.788Z,101087.09
2022-10-25T11:09:24.950Z,101080.16
2022-10-25T11:14:47.841Z,101103.13
2022-10-25T11:20:33.286Z,101090.50
2022-10-25T11:26:13.616Z,101103.44
2022-10-25T11:32:01.775Z,101099.94
2022-10-25T11:37:31.408Z,101104.84
2022-10-25T11:43:31.360Z,101111.03
2022-10-25T11:49:21.578Z,101116.44
2022-10-25T11:54:50.363Z,101122.34
2022-10-25T12:00:21.365Z,101141.50
2022-10-25T12:06:12.394Z,101135.47
2022-10-25T12:11:45.045Z,101135.50
2022-10-25T12:17:24.723Z,101140.38
2022-10-25T12:22:49.029Z,101144.16
2022-10-25T12:28:14.552Z,101145.72
2022-10-25T12:33:40.875Z,101148.94
2022-10-25T12:39:04.700Z,101150.38
2022-10-25T12:44:49.910Z,101152.47
2022-10-25T12:50:41.638Z,101162.16
2022-10-25T12:56:31.245Z,101173.66
2022-10-25T13:02:00.682Z,101172.41
2022-10-25T13:07:23.267Z,101165.50
2022-10-25T13:13:00.319Z,101173.63
2022-10-25T13:18:45.501Z,101148.91
2022-10-25T13:24:08.795Z,101161.72
2022-10-25T13:29:48.856Z,101181.59
2022-10-25T13:35:21.988Z,101177.88
2022-10-25T13:40:42.357Z,101181.97
2022-10-25T13:46:03.198Z,101170.91
2022-10-25T13:51:24.493Z,101183.16
2022-10-25T13:56:53.527Z,101181.41
2022-10-25T14:02:19.239Z,101189.78
2022-10-25T14:07:44.911Z,101196.97
2022-10-25T14:13:16.140Z,101204.09
2022-10-25T14:18:36.842Z,101216.59
2022-10-25T14:23:58.164Z,101211.91
2022-10-25T14:29:21.523Z,101208.31
2022-10-25T14:34:48.759Z,101223.44
2022-10-25T14:40:22.060Z,101216.81
2022-10-25T14:45:55.246Z,101229.56
2022-10-25T14:51:21.743Z,101223.94
2022-10-25T14:56:49.827Z,101223.56
2022-10-25T15:02:25.823Z,101232.50
2022-10-25T15:07:49.038Z,101230.25
2022-10-25T15:13:19.970Z,101233.69
2022-10-25T15:18:42.569Z,101231.19
2022-10-25T15:24:15.390Z,101230.75
2022-10-25T15:29:42.351Z,101236.94
2022-10-25T15:35:03.485Z,101253.25
2022-10-25T15:40:24.332Z,101246.47
2022-10-25T15:45:45.429Z,101251.66
2022-10-25T15:51:06.188Z,101251.78
2022-10-25T15:56:26.878Z,101261.41
2022-10-25T16:01:51.015Z,101256.44
2022-10-25T16:07:12.817Z,101260.13
2022-10-25T16:12:34.177Z,101261.19
2022-10-25T16:17:54.927Z,101275.16
2022-10-25T16:23:17.210Z,101265.88
2022-10-25T16:28:40.484Z,101274.63
2022-10-25T16:34:01.148Z,101280.78
2022-10-25T16:39:21.799Z,101295.38
2022-10-25T16:44:42.171Z,101292.78
2022-10-25T16:50:02.694Z,101302.41
2022-10-25T16:55:23.792Z,101304.22
2022-10-25T17:00:44.789Z,101300.81
2022-10-25T17:06:22.152Z,101310.25
2022-10-25T17:11:47.372Z,101312.00
2022-10-25T17:17:08.131Z,101309.47
2022-10-25T17:22:28.687Z,101323.31
2022-10-25T17:27:53.750Z,101315.75
2022-10-25T17:33:14.146Z,101323.38
2022-10-25T17:38:35.290Z,101322.41
2022-10-25T17:43:56.873Z,101335.38
2022-10-25T17:49:17.428Z,101331.09
2022-10-25T17:54:39.252Z,101329.50
2022-10-25T17:59:59.752Z,101326.94
2022-10-25T18:05:21.718Z,101338.00
2022-10-25T18:10:42.342Z,101354.28
2022-10-25T18:16:03.758Z,101353.34
2022-10-25T18:21:24.357Z,101355.00
2022-10-25T18:26:44.805Z,101353.19
2022-10-25T18:32:05.529Z,101350.50
2022-10-25T18:37:26.177Z,101358.22
2022-10-25T18:42:46.554Z,101358.22
2022-10-25T18:48:07.274Z,101366.88
2022-10-25T18:53:27.749Z,101363.56
2022-10-25T18:58:48.178Z,101360.09
2022-10-25T19:04:08.949Z,101363.56
2022-10-25T19:09:29.580Z,101364.59
2022-10-25T19:14:50.263Z,101359.53
2022-10-25T19:20:11.185Z,101362.97
2022-10-25T19:25:32.034Z,101369.75
2022-10-25T19:30:52.464Z,101366.50
2022-10-25T19:36:13.472Z,101374.34
2022-10-25T19:41:34.210Z,101375.34
2022-10-25T19:46:54.610Z,101366.88
2022-10-25T19:52:15.204Z,101370.34
2022-10-25T19:57:35.816Z,101374.66
2022-10-25T20:02:56.531Z,101369.50
2022-10-25T20:08:16.841Z,101372.09
2022-10-25T20:13:37.498Z,101383.38
2022-10-25T20:19:00.691Z,101382.66
2022-10-25T20:24:21.583Z,101393.88
2022-10-25T20:29:41.847Z,101394.75
2022-10-25T20:40:27.516Z,101398.31
2022-10-25T20:45:50.400Z,101394.06
2022-10-25T20:51:14.628Z,101398.47
2022-10-25T20:56:37.179Z,101401.94
2022-10-25T21:01:57.629Z,101401.94
2022-10-25T21:07:18.655Z,101401.94
2022-10-25T21:12:39.246Z,101407.97
2022-10-25T21:17:59.848Z,101416.53
2022-10-25T21:23:20.596Z,101413.13
2022-10-25T21:28:41.632Z,101424.13
2022-10-25T21:34:04.156Z,101413.66
2022-10-25T21:39:24.896Z,101412.72
2022-10-25T21:44:45.174Z,101417.94
2022-10-25T21:50:09.116Z,101413.66
2022-10-25T21:55:29.585Z,101424.69
2022-10-25T22:00:50.315Z,101415.00
2022-10-25T22:06:16.233Z,101410.69
2022-10-25T22:11:38.735Z,101418.31
2022-10-25T22:16:59.387Z,101423.56
2022-10-25T22:22:20.187Z,101430.44
2022-10-25T22:27:40.565Z,101426.22
2022-10-25T22:33:01.041Z,101432.31
2022-10-25T22:38:21.754Z,101427.25
2022-10-25T22:43:43.733Z,101423.19
2022-10-25T22:49:07.154Z,101418.22
2022-10-25T22:54:27.694Z,101427.78
2022-10-25T22:59:48.106Z,101433.13
2022-10-25T23:05:09.110Z,101425.56
2022-10-25T23:10:29.729Z,101426.59
2022-10-25T23:15:50.243Z,101425.88
2022-10-25T23:21:17.210Z,101425.13
2022-10-25T23:26:38.789Z,101427.81
2022-10-25T23:31:59.115Z,101431.38
2022-10-25T23:37:19.390Z,101429.78
2022-10-25T23:42:39.725Z,101418.75
2022-10-25T23:48:00.271Z,101417.06
2022-10-25T23:53:20.891Z,101421.28
2022-10-25T23:58:41.928Z,101409.25
