createdAt,value
2022-11-09T05:02:12.184Z,14.40
2022-11-09T05:04:43.864Z,14.40
2022-11-09T05:07:15.539Z,14.40
2022-11-09T05:09:47.257Z,14.40
2022-11-09T05:12:18.879Z,14.40
2022-11-09T05:14:50.528Z,14.40
2022-11-09T05:17:23.560Z,14.30
2022-11-09T05:19:56.155Z,14.30
2022-11-09T05:22:27.840Z,14.30
2022-11-09T05:24:59.480Z,14.30
2022-11-09T05:27:31.175Z,14.30
2022-11-09T05:30:02.961Z,14.20
2022-11-09T05:32:38.311Z,14.20
2022-11-09T05:35:10.193Z,14.10
2022-11-09T05:37:41.914Z,14.10
2022-11-09T05:40:14.321Z,14.00
2022-11-09T05:42:46.092Z,14.00
2022-11-09T05:48:11.492Z,14.00
2022-11-09T05:50:43.318Z,13.90
2022-11-09T05:53:14.991Z,13.90
2022-11-09T05:55:46.687Z,13.90
2022-11-09T05:58:18.334Z,13.90
2022-11-09T06:00:49.987Z,13.90
2022-11-09T06:03:23.413Z,13.90
2022-11-09T06:05:55.207Z,13.80
2022-11-09T06:08:26.874Z,13.80
2022-11-09T06:10:58.971Z,13.80
2022-11-09T06:13:30.696Z,13.80
2022-11-09T06:16:03.546Z,13.90
2022-11-09T06:18:36.657Z,13.80
2022-11-09T06:21:08.335Z,13.90
2022-11-09T06:23:40.000Z,13.90
2022-11-09T06:26:11.817Z,13.90
2022-11-09T06:28:43.462Z,13.90
2022-11-09T06:31:16.488Z,13.90
2022-11-09T06:33:49.485Z,13.90
2022-11-09T06:36:21.172Z,13.90
2022-11-09T06:38:52.992Z,13.90
2022-11-09T06:41:24.650Z,13.90
2022-11-09T06:43:56.329Z,13.90
2022-11-09T06:46:28.072Z,13.80
2022-11-09T06:49:01.136Z,13.80
2022-11-09T06:51:32.804Z,13.80
2022-11-09T06:54:04.511Z,13.80
2022-11-09T06:56:36.220Z,13.70
2022-11-09T06:59:07.848Z,13.60
2022-11-09T07:01:39.565Z,13.60
2022-11-09T07:04:12.838Z,13.60
2022-11-09T07:06:44.581Z,13.50
2022-11-09T07:09:16.288Z,13.50
2022-11-09T07:11:48.710Z,13.50
2022-11-09T07:14:20.341Z,13.50
2022-11-09T07:16:51.997Z,13.50
2022-11-09T07:19:24.976Z,13.50
2022-11-09T07:21:56.793Z,13.50
2022-11-09T07:24:28.424Z,13.50
2022-11-09T07:27:00.125Z,13.50
2022-11-09T07:29:31.768Z,13.60
2022-11-09T07:32:03.683Z,13.60
2022-11-09T07:34:36.670Z,13.60
2022-11-09T07:37:08.320Z,13.60
2022-11-09T07:39:39.948Z,13.60
2022-11-09T07:42:11.651Z,13.60
2022-11-09T07:44:43.295Z,13.60
2022-11-09T07:47:18.395Z,13.60
2022-11-09T07:49:51.503Z,13.50
2022-11-09T07:52:23.152Z,13.50
2022-11-09T07:54:54.851Z,13.50
2022-11-09T07:57:26.538Z,13.50
2022-11-09T07:59:58.323Z,13.60
2022-11-09T08:02:30.197Z,13.60
2022-11-09T08:05:03.656Z,13.60
2022-11-09T08:07:35.322Z,13.70
2022-11-09T08:10:07.639Z,13.70
2022-11-09T08:12:39.345Z,13.80
2022-11-09T08:15:11.311Z,13.80
2022-11-09T08:17:42.978Z,13.80
2022-11-09T08:20:16.553Z,13.90
2022-11-09T08:22:48.201Z,13.90
2022-11-09T08:25:19.853Z,14.00
2022-11-09T08:27:51.531Z,14.00
2022-11-09T08:30:23.274Z,14.00
2022-11-09T08:32:55.171Z,14.20
2022-11-09T08:35:28.361Z,14.20
2022-11-09T08:38:01.147Z,14.30
2022-11-09T08:40:33.160Z,14.40
2022-11-09T08:43:05.886Z,14.50
2022-11-09T08:45:38.542Z,14.50
2022-11-09T08:48:15.466Z,14.50
2022-11-09T08:50:51.801Z,14.60
2022-11-09T08:53:23.722Z,14.70
2022-11-09T08:55:55.423Z,14.70
2022-11-09T08:58:27.054Z,14.80
2022-11-09T09:00:58.818Z,14.80
2022-11-09T09:03:30.463Z,14.80
2022-11-09T09:06:04.704Z,14.80
2022-11-09T09:08:36.337Z,14.90
2022-11-09T09:11:08.018Z,14.80
2022-11-09T09:13:43.276Z,14.90
2022-11-09T09:16:15.841Z,14.90
2022-11-09T09:18:47.763Z,14.90
2022-11-09T09:21:20.775Z,14.80
2022-11-09T09:23:52.414Z,14.80
2022-11-09T09:26:24.079Z,14.80
2022-11-09T09:28:55.720Z,14.70
2022-11-09T09:31:27.514Z,14.70
2022-11-09T09:33:59.144Z,14.70
2022-11-09T09:36:32.188Z,14.70
2022-11-09T09:39:03.990Z,14.70
2022-11-09T09:41:37.557Z,14.60
2022-11-09T09:44:17.271Z,14.70
2022-11-09T09:46:50.503Z,14.70
2022-11-09T09:49:25.374Z,14.80
2022-11-09T09:52:00.032Z,14.80
2022-11-09T09:54:33.710Z,14.90
2022-11-09T09:57:05.375Z,15.00
2022-11-09T09:59:40.093Z,15.00
2022-11-09T10:02:17.089Z,15.10
2022-11-09T10:04:48.840Z,15.20
2022-11-09T10:07:25.080Z,15.30
2022-11-09T10:10:23.582Z,15.30
2022-11-09T10:13:15.207Z,15.30
2022-11-09T10:15:49.567Z,15.30
2022-11-09T10:18:34.444Z,15.40
2022-11-09T10:21:15.586Z,15.50
2022-11-09T10:23:56.302Z,15.60
2022-11-09T10:26:30.483Z,15.70
2022-11-09T10:29:21.301Z,15.70
2022-11-09T10:31:53.616Z,15.80
2022-11-09T10:34:27.248Z,15.90
2022-11-09T10:37:02.062Z,15.90
2022-11-09T10:39:40.263Z,16.00
2022-11-09T10:42:12.027Z,16.00
2022-11-09T10:44:43.725Z,16.10
2022-11-09T10:47:16.052Z,16.10
2022-11-09T10:49:54.421Z,16.10
2022-11-09T10:52:30.632Z,16.20
2022-11-09T10:55:24.130Z,16.20
2022-11-09T10:57:57.860Z,16.20
2022-11-09T11:00:29.519Z,16.20
2022-11-09T11:03:10.187Z,16.20
2022-11-09T11:05:41.869Z,16.20
2022-11-09T11:08:25.592Z,16.20
2022-11-09T11:11:35.348Z,16.20
2022-11-09T11:14:19.909Z,16.20
2022-11-09T11:16:53.508Z,16.30
2022-11-09T11:19:32.227Z,16.30
2022-11-09T11:22:14.189Z,16.30
2022-11-09T11:24:47.327Z,16.30
2022-11-09T11:27:23.294Z,16.20
2022-11-09T11:29:56.700Z,16.20
2022-11-09T11:32:28.391Z,16.10
2022-11-09T11:35:01.369Z,16.10
2022-11-09T11:37:43.019Z,16.10
2022-11-09T11:40:19.034Z,16.10
2022-11-09T11:43:07.545Z,16.10
2022-11-09T11:45:42.295Z,16.10
2022-11-09T11:48:27.684Z,16.10
2022-11-09T11:51:01.714Z,16.00
2022-11-09T11:53:47.225Z,16.00
2022-11-09T11:56:22.442Z,16.00
2022-11-09T11:59:18.792Z,16.00
2022-11-09T12:01:58.868Z,16.00
2022-11-09T12:04:46.060Z,16.00
2022-11-09T12:07:25.197Z,16.00
2022-11-09T12:10:03.657Z,16.00
2022-11-09T12:12:43.568Z,16.00
2022-11-09T12:15:24.011Z,16.00
2022-11-09T12:18:07.714Z,16.10
2022-11-09T12:20:42.210Z,16.20
2022-11-09T12:23:25.308Z,16.20
2022-11-09T12:26:02.451Z,16.20
2022-11-09T12:28:59.209Z,16.30
2022-11-09T12:31:38.929Z,16.50
2022-11-09T12:34:14.839Z,16.20
2022-11-09T12:36:49.589Z,16.20
2022-11-09T12:39:24.805Z,16.30
2022-11-09T12:42:13.739Z,16.30
2022-11-09T12:44:48.338Z,16.30
2022-11-09T12:47:22.430Z,16.30
2022-11-09T12:49:54.236Z,16.40
2022-11-09T12:52:27.034Z,16.40
2022-11-09T12:54:59.784Z,16.50
2022-11-09T12:57:31.640Z,16.60
2022-11-09T13:00:04.052Z,16.70
2022-11-09T13:02:37.965Z,16.80
2022-11-09T13:05:34.106Z,16.90
2022-11-09T13:08:06.073Z,16.90
2022-11-09T13:10:38.459Z,16.90
2022-11-09T13:13:21.393Z,17.00
2022-11-09T13:16:09.196Z,16.90
2022-11-09T13:18:49.817Z,18.10
2022-11-09T13:21:48.343Z,16.80
2022-11-09T13:24:53.504Z,16.70
2022-11-09T13:27:38.897Z,16.70
2022-11-09T13:30:36.414Z,16.70
2022-11-09T13:33:24.711Z,16.60
2022-11-09T13:36:14.192Z,16.60
2022-11-09T13:38:46.321Z,16.40
2022-11-09T13:41:40.286Z,16.60
2022-11-09T13:44:21.982Z,16.60
2022-11-09T13:46:54.005Z,16.50
2022-11-09T13:49:43.305Z,16.50
2022-11-09T13:52:48.109Z,16.50
2022-11-09T13:55:25.531Z,16.50
2022-11-09T13:57:59.943Z,16.60
2022-11-09T14:00:31.706Z,16.40
2022-11-09T14:03:12.902Z,16.40
2022-11-09T14:05:44.637Z,16.30
2022-11-09T14:08:21.349Z,16.30
2022-11-09T14:11:05.551Z,16.20
2022-11-09T14:13:48.315Z,16.20
2022-11-09T14:16:22.999Z,16.30
2022-11-09T14:19:03.575Z,16.20
2022-11-09T14:21:40.928Z,16.30
2022-11-09T14:24:19.497Z,16.20
2022-11-09T14:27:11.696Z,16.10
2022-11-09T14:29:51.381Z,16.30
2022-11-09T14:32:29.722Z,16.30
2022-11-09T14:35:21.126Z,16.30
2022-11-09T14:37:53.576Z,16.20
2022-11-09T14:40:27.481Z,16.20
2022-11-09T14:43:00.170Z,16.20
2022-11-09T14:45:31.831Z,16.20
2022-11-09T14:48:03.817Z,16.00
2022-11-09T14:50:36.398Z,16.00
2022-11-09T14:53:12.749Z,15.90
2022-11-09T14:55:45.763Z,15.90
2022-11-09T14:58:17.599Z,15.80
2022-11-09T15:01:07.999Z,15.80
2022-11-09T15:03:39.625Z,15.70
2022-11-09T15:06:12.155Z,15.80
2022-11-09T15:08:48.969Z,15.70
2022-11-09T15:11:22.022Z,15.70
2022-11-09T15:13:53.662Z,15.60
2022-11-09T15:16:27.680Z,15.60
2022-11-09T15:18:59.309Z,15.50
2022-11-09T15:21:35.060Z,15.40
2022-11-09T15:24:14.281Z,15.40
2022-11-09T15:26:48.051Z,15.30
2022-11-09T15:29:35.230Z,15.20
2022-11-09T15:32:13.088Z,15.10
2022-11-09T15:34:53.606Z,15.10
2022-11-09T15:37:27.536Z,15.00
2022-11-09T15:39:59.214Z,14.90
2022-11-09T15:42:32.312Z,14.80
2022-11-09T15:45:04.483Z,14.70
2022-11-09T15:47:37.317Z,14.60
2022-11-09T15:50:19.362Z,14.60
2022-11-09T15:52:51.114Z,14.60
2022-11-09T15:55:22.988Z,14.50
2022-11-09T15:57:55.998Z,14.40
2022-11-09T16:00:27.750Z,14.30
2022-11-09T16:02:59.501Z,14.20
2022-11-09T16:05:31.169Z,14.10
2022-11-09T16:08:02.847Z,14.10
2022-11-09T16:10:34.705Z,14.00
2022-11-09T16:13:07.844Z,14.00
2022-11-09T16:15:39.524Z,13.90
2022-11-09T16:18:11.184Z,13.90
2022-11-09T16:20:42.867Z,13.80
2022-11-09T16:23:14.499Z,13.80
2022-11-09T16:25:46.184Z,13.70
2022-11-09T16:28:19.519Z,13.70
2022-11-09T16:30:51.357Z,13.60
2022-11-09T16:33:23.023Z,13.60
2022-11-09T16:35:54.856Z,13.50
2022-11-09T16:38:28.161Z,13.50
2022-11-09T16:41:00.323Z,13.50
2022-11-09T16:43:34.613Z,13.40
2022-11-09T16:46:06.452Z,13.40
2022-11-09T16:48:38.092Z,13.40
2022-11-09T16:51:09.773Z,13.30
2022-11-09T16:53:41.419Z,13.20
2022-11-09T16:56:13.072Z,13.20
2022-11-09T16:58:46.039Z,13.20
2022-11-09T17:01:22.209Z,13.10
2022-11-09T17:03:55.912Z,13.10
2022-11-09T17:06:27.573Z,13.10
2022-11-09T17:08:59.203Z,13.10
2022-11-09T17:11:30.982Z,13.00
2022-11-09T17:14:03.958Z,13.00
2022-11-09T17:19:33.204Z,13.00
2022-11-09T17:22:04.937Z,13.00
2022-11-09T17:24:36.593Z,13.00
2022-11-09T17:27:08.525Z,13.00
2022-11-09T17:29:41.551Z,13.00
2022-11-09T17:32:13.284Z,13.00
2022-11-09T17:34:44.953Z,13.10
2022-11-09T17:37:16.669Z,13.10
2022-11-09T17:39:48.357Z,13.10
2022-11-09T17:42:20.055Z,13.10
2022-11-09T17:44:53.037Z,13.10
2022-11-09T17:47:24.736Z,13.10
2022-11-09T17:49:56.367Z,13.10
2022-11-09T17:52:28.070Z,13.20
2022-11-09T17:54:59.761Z,13.20
2022-11-09T17:57:31.835Z,13.20
2022-11-09T18:00:05.946Z,13.20
2022-11-09T18:02:37.637Z,13.10
2022-11-09T18:05:09.497Z,13.10
2022-11-09T18:07:41.144Z,13.10
2022-11-09T18:10:12.903Z,13.00
2022-11-09T18:12:44.558Z,13.00
2022-11-09T18:15:17.692Z,12.90
2022-11-09T18:17:49.340Z,12.80
2022-11-09T18:20:21.012Z,12.80
2022-11-09T18:22:52.688Z,12.70
2022-11-09T18:25:24.686Z,12.70
2022-11-09T18:27:56.507Z,12.60
2022-11-09T18:30:29.662Z,12.60
2022-11-09T18:33:01.347Z,12.60
2022-11-09T18:35:33.032Z,12.50
2022-11-09T18:38:04.736Z,12.50
2022-11-09T18:40:36.413Z,12.50
2022-11-09T18:43:08.053Z,12.40
2022-11-09T18:45:41.069Z,12.40
2022-11-09T18:48:12.711Z,12.40
2022-11-09T18:50:44.522Z,12.40
2022-11-09T18:53:16.267Z,12.40
2022-11-09T18:55:48.076Z,12.30
2022-11-09T18:58:19.898Z,12.30
2022-11-09T19:00:57.170Z,12.30
2022-11-09T19:03:28.847Z,12.30
2022-11-09T19:06:04.573Z,12.30
2022-11-09T19:08:36.212Z,12.40
2022-11-09T19:11:09.798Z,12.40
2022-11-09T19:13:41.512Z,12.40
2022-11-09T19:16:14.840Z,12.40
2022-11-09T19:18:46.537Z,12.40
2022-11-09T19:21:25.666Z,12.40
2022-11-09T19:23:57.345Z,12.40
2022-11-09T19:26:29.014Z,12.40
2022-11-09T19:29:00.651Z,12.40
2022-11-09T19:31:33.679Z,12.40
2022-11-09T19:34:05.329Z,12.40
2022-11-09T19:36:37.073Z,12.40
2022-11-09T19:39:08.834Z,12.40
2022-11-09T19:41:40.583Z,12.50
2022-11-09T19:44:12.393Z,12.50
2022-11-09T19:46:45.461Z,12.40
2022-11-09T19:49:17.096Z,12.40
2022-11-09T19:51:48.766Z,12.40
2022-11-09T19:54:20.476Z,12.30
2022-11-09T19:56:52.119Z,12.30
2022-11-09T19:59:23.795Z,12.30
2022-11-09T20:01:56.787Z,12.20
2022-11-09T20:04:28.578Z,12.20
2022-11-09T20:07:00.247Z,12.20
2022-11-09T20:09:32.104Z,12.10
2022-11-09T20:12:03.964Z,12.00
2022-11-09T20:14:35.607Z,12.00
2022-11-09T20:17:08.624Z,11.90
2022-11-09T20:19:40.290Z,11.90
2022-11-09T20:22:11.933Z,11.80
2022-11-09T20:24:43.646Z,11.80
2022-11-09T20:27:15.336Z,11.70
2022-11-09T20:29:46.994Z,11.70
2022-11-09T20:32:21.666Z,11.70
2022-11-09T20:34:53.502Z,11.70
2022-11-09T20:37:25.148Z,11.60
2022-11-09T20:39:56.801Z,11.60
2022-11-09T20:42:28.431Z,11.60
2022-11-09T20:45:00.149Z,11.50
2022-11-09T20:47:57.632Z,11.50
2022-11-09T20:50:25.333Z,11.50
2022-11-09T20:52:56.993Z,11.50
2022-11-09T20:55:28.650Z,11.60
2022-11-09T20:58:00.294Z,11.60
2022-11-09T21:00:31.967Z,11.60
2022-11-09T21:03:05.139Z,11.70
2022-11-09T21:05:36.820Z,11.70
2022-11-09T21:08:08.609Z,11.70
2022-11-09T21:10:40.261Z,11.70
2022-11-09T21:13:11.882Z,11.80
2022-11-09T21:15:43.540Z,11.80
2022-11-09T21:18:16.539Z,11.80
2022-11-09T21:20:48.208Z,11.80
2022-11-09T21:23:19.870Z,11.70
2022-11-09T21:25:51.548Z,11.70
2022-11-09T21:28:23.551Z,11.70
2022-11-09T21:30:55.892Z,11.70
2022-11-09T21:33:28.955Z,11.70
2022-11-09T21:36:05.964Z,11.80
2022-11-09T21:38:37.615Z,11.80
2022-11-09T21:41:09.265Z,11.80
2022-11-09T21:43:40.903Z,11.90
2022-11-09T21:46:12.562Z,11.90
2022-11-09T21:48:45.629Z,11.90
2022-11-09T21:51:17.333Z,11.90
2022-11-09T21:53:49.033Z,11.90
2022-11-09T21:56:20.726Z,11.80
2022-11-09T21:58:52.486Z,11.70
2022-11-09T22:01:24.219Z,11.70
2022-11-09T22:03:57.380Z,11.60
2022-11-09T22:06:29.182Z,11.50
2022-11-09T22:09:00.911Z,11.50
2022-11-09T22:11:32.623Z,11.50
2022-11-09T22:14:04.328Z,11.40
2022-11-09T22:16:36.027Z,11.40
2022-11-09T22:19:09.174Z,11.40
2022-11-09T22:21:40.824Z,11.50
2022-11-09T22:24:12.729Z,11.50
2022-11-09T22:26:44.414Z,11.50
2022-11-09T22:29:16.064Z,11.50
2022-11-09T22:31:47.721Z,11.50
2022-11-09T22:34:20.725Z,11.60
2022-11-09T22:36:52.383Z,11.60
2022-11-09T22:39:24.049Z,11.60
2022-11-09T22:41:55.696Z,11.60
2022-11-09T22:44:27.349Z,11.60
2022-11-09T22:46:59.071Z,11.50
2022-11-09T22:49:32.071Z,11.50
2022-11-09T22:52:03.784Z,11.40
2022-11-09T22:54:35.436Z,11.40
2022-11-09T22:57:07.089Z,11.40
2022-11-09T22:59:38.752Z,11.30
