createdAt,value
2017-03-02T00:00:44.318Z,945.46
2017-03-02T00:01:45.454Z,945.44
2017-03-02T00:02:59.078Z,945.36
2017-03-02T00:03:38.785Z,945.40
2017-03-02T00:04:43.295Z,945.42
2017-03-02T00:05:47.007Z,945.40
2017-03-02T00:06:39.470Z,945.39
2017-03-02T00:07:47.815Z,945.37
2017-03-02T00:08:43.155Z,945.39
2017-03-02T00:09:41.798Z,945.41
2017-03-02T00:10:44.829Z,945.41
2017-03-02T00:11:45.450Z,945.46
2017-03-02T00:12:53.628Z,945.44
2017-03-02T00:13:48.137Z,945.44
2017-03-02T00:14:48.089Z,945.44
2017-03-02T00:15:40.789Z,945.42
2017-03-02T00:16:43.598Z,945.43
2017-03-02T00:17:47.900Z,945.41
2017-03-02T00:18:49.242Z,945.39
2017-03-02T00:19:40.684Z,945.36
2017-03-02T00:20:48.599Z,945.37
2017-03-02T00:22:48.491Z,945.36
2017-03-02T00:23:48.464Z,945.37
2017-03-02T00:24:40.023Z,945.34
2017-03-02T00:25:49.456Z,945.40
2017-03-02T00:26:58.423Z,945.42
2017-03-02T00:27:56.091Z,945.38
2017-03-02T00:28:53.223Z,945.45
2017-03-02T00:29:57.419Z,945.37
2017-03-02T00:30:48.000Z,945.42
2017-03-02T00:31:49.012Z,945.43
2017-03-02T00:32:38.259Z,945.44
2017-03-02T00:33:54.003Z,945.40
2017-03-02T00:34:48.704Z,945.45
2017-03-02T00:35:48.812Z,945.42
2017-03-02T00:36:49.652Z,945.37
2017-03-02T00:37:54.250Z,945.44
2017-03-02T00:38:49.582Z,945.46
2017-03-02T00:39:44.519Z,945.49
2017-03-02T00:40:46.835Z,945.47
2017-03-02T00:41:49.652Z,945.43
2017-03-02T00:42:49.671Z,945.48
2017-03-02T00:43:34.571Z,945.46
2017-03-02T00:44:40.053Z,945.51
2017-03-02T00:45:52.575Z,945.53
2017-03-02T00:46:47.724Z,945.54
2017-03-02T00:47:43.299Z,945.60
2017-03-02T00:48:39.706Z,945.49
2017-03-02T00:49:44.377Z,945.52
2017-03-02T00:50:45.251Z,945.54
2017-03-02T00:51:46.237Z,945.54
2017-03-02T00:52:54.072Z,945.59
2017-03-02T00:53:53.516Z,945.61
2017-03-02T00:54:58.415Z,945.53
2017-03-02T00:55:33.706Z,945.53
2017-03-02T00:56:48.290Z,945.59
2017-03-02T00:57:55.735Z,945.54
2017-03-02T00:58:38.616Z,945.53
2017-03-02T00:59:49.213Z,945.54
2017-03-02T01:00:49.340Z,945.48
2017-03-02T01:01:38.892Z,945.49
2017-03-02T01:02:34.307Z,945.48
2017-03-02T01:03:54.009Z,945.51
2017-03-02T01:04:45.892Z,945.52
2017-03-02T01:05:40.380Z,945.42
2017-03-02T01:06:43.357Z,945.52
2017-03-02T01:07:38.667Z,945.50
2017-03-02T01:08:39.259Z,945.49
2017-03-02T01:09:44.320Z,945.40
2017-03-02T01:10:55.726Z,945.38
2017-03-02T01:11:28.606Z,945.40
2017-03-02T01:12:56.977Z,945.48
2017-03-02T01:13:53.617Z,945.47
2017-03-02T01:14:43.567Z,945.41
2017-03-02T01:15:40.087Z,945.50
2017-03-02T01:16:50.618Z,945.42
2017-03-02T01:17:50.859Z,945.43
2017-03-02T01:18:52.394Z,945.50
2017-03-02T01:19:51.064Z,945.39
2017-03-02T01:20:54.729Z,945.47
2017-03-02T01:21:47.552Z,945.45
2017-03-02T01:22:44.799Z,945.41
2017-03-02T01:23:57.255Z,945.48
2017-03-02T01:24:52.106Z,945.43
2017-03-02T01:25:31.807Z,945.45
2017-03-02T01:26:35.854Z,945.43
2017-03-02T01:27:39.566Z,945.46
2017-03-02T01:28:43.566Z,945.46
2017-03-02T01:29:39.046Z,945.42
2017-03-02T01:30:37.156Z,945.39
2017-03-02T01:31:37.052Z,945.39
2017-03-02T01:32:27.234Z,945.25
2017-03-02T01:33:54.887Z,945.33
2017-03-02T01:34:40.353Z,945.34
2017-03-02T01:36:35.104Z,945.33
2017-03-02T01:37:48.291Z,945.38
2017-03-02T01:38:40.257Z,945.39
2017-03-02T01:39:48.634Z,945.38
2017-03-02T01:40:31.576Z,945.36
2017-03-02T01:41:56.788Z,945.35
2017-03-02T01:42:34.321Z,945.34
2017-03-02T01:43:57.359Z,945.41
2017-03-02T01:45:17.329Z,945.39
2017-03-02T01:46:05.346Z,945.41
2017-03-02T01:46:57.179Z,945.48
2017-03-02T01:47:57.037Z,945.42
2017-03-02T01:48:57.316Z,945.44
2017-03-02T01:49:57.557Z,945.43
2017-03-02T01:51:01.947Z,945.45
2017-03-02T01:51:56.047Z,945.43
2017-03-02T01:52:45.395Z,945.49
2017-03-02T01:53:52.333Z,945.42
2017-03-02T01:54:48.577Z,945.50
2017-03-02T01:55:49.583Z,945.47
2017-03-02T01:56:48.908Z,945.41
2017-03-02T01:57:39.607Z,945.48
2017-03-02T01:58:44.916Z,945.50
2017-03-02T01:59:45.000Z,945.45
2017-03-02T02:00:56.345Z,945.57
2017-03-02T02:01:50.848Z,945.54
2017-03-02T02:02:45.402Z,945.56
2017-03-02T02:03:57.876Z,945.56
2017-03-02T02:04:39.496Z,945.55
2017-03-02T02:05:43.108Z,945.53
2017-03-02T02:06:49.031Z,945.56
2017-03-02T02:07:33.006Z,945.53
2017-03-02T02:08:49.678Z,945.41
2017-03-02T02:09:38.868Z,945.47
2017-03-02T02:10:48.864Z,945.47
2017-03-02T02:11:45.635Z,945.41
2017-03-02T02:12:44.848Z,945.45
2017-03-02T02:13:43.896Z,945.48
2017-03-02T02:14:48.537Z,945.47
2017-03-02T02:15:37.609Z,945.42
2017-03-02T02:16:42.338Z,945.48
2017-03-02T02:17:53.914Z,945.44
2017-03-02T02:18:50.258Z,945.43
2017-03-02T02:19:43.129Z,945.43
2017-03-02T02:20:42.611Z,945.36
2017-03-02T02:21:40.204Z,945.42
2017-03-02T02:22:34.988Z,945.44
2017-03-02T02:23:39.420Z,945.40
2017-03-02T02:24:47.631Z,945.43
2017-03-02T02:25:48.771Z,945.43
2017-03-02T02:26:44.000Z,945.45
2017-03-02T02:27:33.477Z,945.46
2017-03-02T02:28:31.523Z,945.49
2017-03-02T02:29:48.307Z,945.46
2017-03-02T02:30:53.126Z,945.45
2017-03-02T02:31:39.863Z,945.54
2017-03-02T02:32:46.311Z,945.52
2017-03-02T02:33:53.238Z,945.58
2017-03-02T02:34:37.961Z,945.59
2017-03-02T02:35:48.245Z,945.58
2017-03-02T02:36:49.578Z,945.61
2017-03-02T02:37:44.575Z,945.71
2017-03-02T02:38:46.571Z,945.68
2017-03-02T02:39:52.666Z,945.69
2017-03-02T02:40:43.263Z,945.76
2017-03-02T02:41:46.583Z,945.77
2017-03-02T02:42:39.192Z,945.71
2017-03-02T02:43:57.346Z,945.73
2017-03-02T02:44:44.480Z,945.79
2017-03-02T02:45:56.186Z,945.63
2017-03-02T02:46:45.730Z,945.71
2017-03-02T02:47:39.420Z,945.79
2017-03-02T02:48:40.396Z,945.73
2017-03-02T02:49:52.943Z,945.66
2017-03-02T02:50:36.214Z,945.73
2017-03-02T02:51:32.527Z,945.70
2017-03-02T02:52:38.813Z,945.67
2017-03-02T02:53:45.316Z,945.75
2017-03-02T02:54:50.756Z,945.68
2017-03-02T02:55:50.377Z,945.74
2017-03-02T02:56:43.190Z,945.74
2017-03-02T02:57:54.278Z,945.78
2017-03-02T02:58:49.168Z,945.79
2017-03-02T02:59:48.880Z,945.77
2017-03-02T03:00:44.666Z,945.69
2017-03-02T03:01:49.775Z,945.81
2017-03-02T03:02:50.846Z,945.74
2017-03-02T03:03:40.813Z,945.78
2017-03-02T03:04:49.365Z,945.77
2017-03-02T03:05:54.942Z,945.66
2017-03-02T03:06:56.629Z,945.76
2017-03-02T03:07:50.481Z,945.68
2017-03-02T03:08:48.517Z,945.73
2017-03-02T03:09:46.651Z,945.68
2017-03-02T03:10:43.958Z,945.75
2017-03-02T03:11:39.944Z,945.79
2017-03-02T03:12:49.348Z,945.77
2017-03-02T03:13:44.429Z,945.78
2017-03-02T03:14:40.672Z,945.81
2017-03-02T03:15:49.300Z,945.81
2017-03-02T03:16:39.621Z,945.83
2017-03-02T03:17:56.480Z,945.85
2017-03-02T03:18:40.664Z,945.80
2017-03-02T03:19:57.310Z,945.87
2017-03-02T03:20:46.237Z,945.83
2017-03-02T03:21:41.039Z,945.82
2017-03-02T03:22:48.454Z,945.82
2017-03-02T03:23:45.462Z,945.79
2017-03-02T03:24:44.612Z,945.82
2017-03-02T03:25:53.687Z,945.84
2017-03-02T03:26:47.494Z,945.81
2017-03-02T03:27:40.357Z,945.81
2017-03-02T03:28:56.770Z,945.77
2017-03-02T03:29:37.899Z,945.77
2017-03-02T03:30:45.144Z,945.73
2017-03-02T03:31:56.980Z,945.77
2017-03-02T03:32:54.411Z,945.82
2017-03-02T03:33:45.618Z,945.73
2017-03-02T03:34:39.807Z,945.73
2017-03-02T03:35:46.448Z,945.73
2017-03-02T03:36:48.599Z,945.80
2017-03-02T03:37:48.961Z,945.74
2017-03-02T03:38:35.227Z,945.78
2017-03-02T03:39:56.320Z,945.75
2017-03-02T03:40:49.935Z,945.72
2017-03-02T03:41:44.838Z,945.74
2017-03-02T03:42:52.979Z,945.73
2017-03-02T03:43:53.976Z,945.73
2017-03-02T03:44:49.091Z,945.73
2017-03-02T03:45:54.340Z,945.66
2017-03-02T03:46:38.920Z,945.71
2017-03-02T03:47:49.525Z,945.74
2017-03-02T03:48:39.624Z,945.80
2017-03-02T03:49:44.903Z,945.80
2017-03-02T03:50:42.007Z,945.80
2017-03-02T03:51:41.244Z,945.89
2017-03-02T03:52:53.024Z,945.84
2017-03-02T03:53:42.266Z,945.83
2017-03-02T03:54:45.668Z,945.89
2017-03-02T03:55:42.661Z,945.89
2017-03-02T03:56:44.313Z,945.85
2017-03-02T03:57:49.309Z,945.93
2017-03-02T03:58:53.961Z,945.85
2017-03-02T03:59:49.968Z,945.88
2017-03-02T04:00:45.423Z,945.95
2017-03-02T04:01:56.745Z,945.87
2017-03-02T04:02:48.200Z,945.92
2017-03-02T04:03:44.151Z,945.97
2017-03-02T04:04:38.029Z,945.92
2017-03-02T04:05:25.780Z,945.91
2017-03-02T04:06:31.708Z,945.96
2017-03-02T04:07:32.899Z,945.94
2017-03-02T04:08:38.396Z,945.92
2017-03-02T04:09:44.389Z,946.01
2017-03-02T04:10:37.760Z,946.02
2017-03-02T04:11:47.481Z,945.98
2017-03-02T04:12:58.262Z,946.15
2017-03-02T04:13:31.905Z,945.98
2017-03-02T04:14:52.660Z,946.07
2017-03-02T04:15:41.265Z,946.08
2017-03-02T04:16:44.890Z,946.13
2017-03-02T04:17:46.165Z,946.10
2017-03-02T04:18:38.455Z,946.08
2017-03-02T04:19:52.351Z,946.11
2017-03-02T04:20:56.566Z,946.00
2017-03-02T04:21:40.787Z,946.04
2017-03-02T04:22:54.106Z,946.08
2017-03-02T04:23:45.290Z,946.08
2017-03-02T04:24:36.170Z,946.07
2017-03-02T04:25:50.324Z,946.11
2017-03-02T04:27:13.293Z,946.06
2017-03-02T04:27:56.509Z,946.11
2017-03-02T04:28:56.476Z,946.05
2017-03-02T04:29:46.006Z,946.11
2017-03-02T04:30:36.974Z,946.12
2017-03-02T04:31:42.985Z,946.07
2017-03-02T04:32:38.753Z,946.09
2017-03-02T04:33:53.116Z,946.12
2017-03-02T04:34:45.470Z,946.11
2017-03-02T04:35:42.393Z,946.11
2017-03-02T04:36:56.361Z,946.15
2017-03-02T04:37:52.570Z,946.10
2017-03-02T04:38:43.729Z,946.10
2017-03-02T04:39:39.938Z,946.16
2017-03-02T04:40:40.990Z,946.09
2017-03-02T04:41:36.763Z,946.14
2017-03-02T04:42:54.263Z,946.12
2017-03-02T04:43:48.646Z,946.12
2017-03-02T04:44:53.983Z,946.06
2017-03-02T04:45:54.197Z,946.10
2017-03-02T04:46:48.237Z,946.07
2017-03-02T04:47:48.409Z,946.12
2017-03-02T04:48:40.952Z,946.10
2017-03-02T04:49:39.852Z,946.05
2017-03-02T04:50:50.880Z,946.09
2017-03-02T04:51:34.877Z,946.06
2017-03-02T04:52:38.072Z,946.04
2017-03-02T04:53:49.312Z,945.99
2017-03-02T04:54:52.771Z,946.07
2017-03-02T04:55:43.945Z,946.05
2017-03-02T04:56:54.729Z,946.03
2017-03-02T04:57:50.491Z,946.11
2017-03-02T04:58:47.985Z,946.05
2017-03-02T04:59:39.418Z,946.02
2017-03-02T05:00:44.035Z,946.09
2017-03-02T05:01:46.484Z,946.11
2017-03-02T05:02:43.542Z,946.10
2017-03-02T05:03:40.455Z,946.10
2017-03-02T05:04:56.648Z,946.12
2017-03-02T05:05:46.216Z,946.07
2017-03-02T05:06:39.741Z,946.20
2017-03-02T05:07:43.876Z,946.05
2017-03-02T05:08:58.508Z,946.19
2017-03-02T05:09:37.761Z,946.14
2017-03-02T05:10:40.997Z,946.08
2017-03-02T05:11:44.484Z,946.19
2017-03-02T05:12:51.151Z,946.16
2017-03-02T05:13:45.605Z,946.12
2017-03-02T05:14:46.898Z,946.15
2017-03-02T05:15:46.270Z,946.11
2017-03-02T05:16:39.387Z,946.18
2017-03-02T05:17:41.077Z,946.15
2017-03-02T05:18:40.058Z,946.07
2017-03-02T05:19:45.854Z,946.11
2017-03-02T05:20:45.705Z,946.15
2017-03-02T05:21:44.624Z,946.12
2017-03-02T05:22:42.779Z,946.15
2017-03-02T05:23:53.557Z,946.12
2017-03-02T05:24:44.283Z,946.16
2017-03-02T05:25:45.312Z,946.20
2017-03-02T05:26:53.611Z,946.19
2017-03-02T05:27:49.649Z,946.18
2017-03-02T05:28:39.609Z,946.11
2017-03-02T05:29:43.049Z,946.23
2017-03-02T05:30:58.599Z,946.29
2017-03-02T05:31:37.549Z,946.26
2017-03-02T05:32:36.990Z,946.28
2017-03-02T05:33:42.793Z,946.29
2017-03-02T05:34:49.380Z,946.36
2017-03-02T05:35:54.121Z,946.28
2017-03-02T05:36:38.438Z,946.41
2017-03-02T05:37:58.129Z,946.43
2017-03-02T05:38:41.977Z,946.38
2017-03-02T05:39:39.556Z,946.48
2017-03-02T05:40:43.565Z,946.50
2017-03-02T05:41:43.789Z,946.63
2017-03-02T05:42:45.038Z,946.48
2017-03-02T05:43:46.575Z,946.63
2017-03-02T05:44:34.164Z,946.50
2017-03-02T05:45:43.698Z,946.55
2017-03-02T05:46:34.018Z,946.62
2017-03-02T05:47:54.608Z,946.62
2017-03-02T05:48:38.423Z,946.68
2017-03-02T05:49:32.366Z,946.60
2017-03-02T05:50:37.804Z,946.72
2017-03-02T05:51:45.310Z,946.70
2017-03-02T05:52:49.571Z,946.74
2017-03-02T05:54:43.459Z,946.63
2017-03-02T05:55:46.580Z,946.74
2017-03-02T05:56:47.959Z,946.71
2017-03-02T05:57:54.605Z,946.65
2017-03-02T05:58:47.519Z,946.65
2017-03-02T05:59:48.843Z,946.64
2017-03-02T06:00:48.303Z,946.74
2017-03-02T06:01:28.909Z,946.68
2017-03-02T06:02:34.477Z,946.77
2017-03-02T06:03:51.392Z,946.68
2017-03-02T06:04:55.145Z,946.64
2017-03-02T06:06:03.462Z,946.68
2017-03-02T06:06:51.680Z,946.66
2017-03-02T06:07:51.248Z,946.64
2017-03-02T06:08:49.568Z,946.62
2017-03-02T06:09:49.674Z,946.74
2017-03-02T06:10:51.322Z,946.70
2017-03-02T06:11:44.738Z,946.67
2017-03-02T06:12:49.853Z,946.70
2017-03-02T06:13:40.248Z,946.71
2017-03-02T06:14:46.370Z,946.72
2017-03-02T06:15:53.828Z,946.69
2017-03-02T06:16:58.822Z,946.72
2017-03-02T06:17:43.705Z,946.78
2017-03-02T06:18:58.060Z,946.79
2017-03-02T06:19:43.790Z,946.76
2017-03-02T06:20:54.226Z,946.76
2017-03-02T06:21:45.672Z,946.90
2017-03-02T06:22:54.591Z,946.91
2017-03-02T06:23:45.405Z,946.90
2017-03-02T06:25:00.054Z,946.90
2017-03-02T06:25:43.486Z,946.99
2017-03-02T06:26:50.502Z,946.93
2017-03-02T06:27:45.087Z,947.00
2017-03-02T06:28:46.468Z,947.04
2017-03-02T06:29:34.677Z,947.06
2017-03-02T06:30:40.279Z,947.02
2017-03-02T06:31:27.469Z,947.03
2017-03-02T06:32:31.530Z,947.07
2017-03-02T06:33:33.095Z,947.11
2017-03-02T06:34:38.129Z,947.15
2017-03-02T06:35:33.782Z,947.11
2017-03-02T06:36:32.472Z,947.13
2017-03-02T06:37:33.001Z,947.22
2017-03-02T06:38:37.039Z,947.32
2017-03-02T06:39:37.919Z,947.27
2017-03-02T06:40:40.306Z,947.16
2017-03-02T06:41:29.828Z,947.38
2017-03-02T06:42:30.219Z,947.29
2017-03-02T06:43:31.693Z,947.28
2017-03-02T06:44:34.415Z,947.29
2017-03-02T06:45:38.861Z,947.35
2017-03-02T06:46:38.354Z,947.39
2017-03-02T06:47:37.515Z,947.44
2017-03-02T06:48:41.303Z,947.44
2017-03-02T06:49:26.460Z,947.46
2017-03-02T06:50:22.878Z,947.43
2017-03-02T06:51:28.358Z,947.53
2017-03-02T06:52:26.396Z,947.63
2017-03-02T06:53:31.400Z,947.61
2017-03-02T06:54:32.353Z,947.60
2017-03-02T06:55:30.463Z,947.57
2017-03-02T06:56:32.997Z,947.58
2017-03-02T06:57:39.125Z,947.61
2017-03-02T06:58:31.738Z,947.65
2017-03-02T06:59:42.153Z,947.70
2017-03-02T07:00:31.536Z,947.74
2017-03-02T07:01:30.330Z,947.67
2017-03-02T07:02:29.769Z,947.72
2017-03-02T07:03:31.888Z,947.75
2017-03-02T07:04:33.458Z,947.77
2017-03-02T07:05:36.846Z,947.85
2017-03-02T07:06:33.439Z,947.77
2017-03-02T07:07:38.510Z,947.82
2017-03-02T07:08:34.417Z,947.84
2017-03-02T07:09:38.685Z,947.88
2017-03-02T07:10:39.109Z,947.87
2017-03-02T07:11:32.683Z,947.94
2017-03-02T07:12:58.393Z,947.92
2017-03-02T07:13:37.784Z,947.98
2017-03-02T07:14:54.891Z,947.88
2017-03-02T07:15:48.161Z,948.03
2017-03-02T07:16:30.528Z,948.08
2017-03-02T07:17:38.880Z,947.96
2017-03-02T07:18:49.144Z,948.05
2017-03-02T07:19:44.182Z,948.10
2017-03-02T07:20:53.904Z,948.09
2017-03-02T07:21:48.972Z,948.03
2017-03-02T07:22:45.426Z,948.07
2017-03-02T07:23:46.375Z,948.06
2017-03-02T07:24:46.769Z,948.17
2017-03-02T07:25:46.358Z,947.97
2017-03-02T07:26:40.394Z,948.18
2017-03-02T07:27:39.382Z,948.16
2017-03-02T07:28:53.965Z,948.15
2017-03-02T07:29:47.920Z,948.18
2017-03-02T07:30:42.589Z,948.19
2017-03-02T07:31:42.381Z,948.26
2017-03-02T07:32:48.473Z,948.21
2017-03-02T07:33:55.064Z,948.29
2017-03-02T07:34:54.291Z,948.22
2017-03-02T07:36:44.541Z,948.30
2017-03-02T07:37:48.172Z,948.34
2017-03-02T07:38:53.599Z,948.35
2017-03-02T07:39:47.956Z,948.38
2017-03-02T07:40:42.157Z,948.36
2017-03-02T07:41:53.518Z,948.49
2017-03-02T07:42:47.956Z,948.44
2017-03-02T07:43:58.204Z,948.55
2017-03-02T07:44:52.836Z,948.54
2017-03-02T07:45:52.812Z,948.54
2017-03-02T07:46:47.890Z,948.55
2017-03-02T07:47:39.143Z,948.57
2017-03-02T07:48:39.913Z,948.63
2017-03-02T07:49:53.879Z,948.80
2017-03-02T07:50:48.899Z,948.81
2017-03-02T07:51:51.963Z,948.96
2017-03-02T07:52:52.707Z,949.07
2017-03-02T07:53:47.977Z,949.04
2017-03-02T07:54:39.525Z,949.02
2017-03-02T07:55:47.891Z,949.05
2017-03-02T07:56:45.145Z,949.16
2017-03-02T07:57:45.864Z,949.11
2017-03-02T07:58:42.212Z,949.08
2017-03-02T07:59:56.971Z,949.14
2017-03-02T08:00:51.147Z,949.18
2017-03-02T08:01:54.439Z,949.25
2017-03-02T08:02:55.695Z,949.22
2017-03-02T08:04:21.012Z,949.21
2017-03-02T08:04:54.255Z,949.26
2017-03-02T08:05:55.004Z,949.31
2017-03-02T08:06:44.803Z,949.30
2017-03-02T08:07:45.117Z,949.32
2017-03-02T08:08:50.700Z,949.31
2017-03-02T08:09:41.158Z,949.24
2017-03-02T08:10:46.645Z,949.30
2017-03-02T08:11:57.903Z,949.32
2017-03-02T08:12:46.932Z,949.29
2017-03-02T08:13:43.626Z,949.39
2017-03-02T08:14:51.742Z,949.42
2017-03-02T08:15:40.670Z,949.34
2017-03-02T08:16:43.889Z,949.38
2017-03-02T08:17:45.089Z,949.47
2017-03-02T08:18:58.651Z,949.45
2017-03-02T08:19:45.978Z,949.39
2017-03-02T08:20:46.857Z,949.56
2017-03-02T08:21:44.847Z,949.51
2017-03-02T08:22:45.549Z,949.50
2017-03-02T08:23:39.925Z,949.63
2017-03-02T08:24:54.615Z,949.55
2017-03-02T08:25:46.922Z,949.53
2017-03-02T08:26:50.172Z,949.64
2017-03-02T08:27:50.889Z,949.69
2017-03-02T08:28:54.051Z,949.67
2017-03-02T08:29:38.214Z,949.58
2017-03-02T08:31:41.989Z,949.71
2017-03-02T08:32:52.253Z,949.79
2017-03-02T08:33:54.207Z,949.80
2017-03-02T08:34:53.927Z,949.82
2017-03-02T08:35:43.406Z,949.92
2017-03-02T08:36:53.989Z,949.90
2017-03-02T08:37:48.367Z,949.95
2017-03-02T08:39:45.637Z,950.03
2017-03-02T08:40:47.821Z,950.06
2017-03-02T08:41:58.286Z,950.09
2017-03-02T08:42:54.071Z,950.06
2017-03-02T08:43:55.266Z,950.00
2017-03-02T08:44:58.534Z,949.96
2017-03-02T08:45:44.725Z,949.99
2017-03-02T08:46:50.150Z,950.06
2017-03-02T08:47:44.363Z,950.07
2017-03-02T08:48:49.820Z,950.09
2017-03-02T08:49:46.914Z,950.10
2017-03-02T08:50:38.928Z,950.12
2017-03-02T08:51:44.876Z,950.04
2017-03-02T08:52:39.425Z,950.18
2017-03-02T08:53:34.889Z,950.18
2017-03-02T08:54:51.846Z,950.17
2017-03-02T08:55:41.816Z,950.19
2017-03-02T08:56:52.606Z,950.13
2017-03-02T08:57:39.487Z,950.20
2017-03-02T08:58:57.224Z,950.27
2017-03-02T08:59:50.839Z,950.28
2017-03-02T09:00:58.334Z,950.34
2017-03-02T09:01:46.879Z,950.27
2017-03-02T09:02:44.151Z,950.21
2017-03-02T09:03:52.068Z,950.19
2017-03-02T09:04:45.245Z,950.23
2017-03-02T09:05:57.649Z,950.30
2017-03-02T09:06:59.079Z,950.27
2017-03-02T09:07:45.255Z,950.13
2017-03-02T09:08:39.355Z,950.15
2017-03-02T09:10:47.705Z,950.19
2017-03-02T09:11:51.950Z,950.17
2017-03-02T09:12:45.121Z,950.16
2017-03-02T09:13:52.496Z,950.20
2017-03-02T09:14:57.447Z,950.28
2017-03-02T09:15:50.983Z,950.28
2017-03-02T09:16:40.442Z,950.27
2017-03-02T09:17:49.974Z,950.20
2017-03-02T09:18:43.515Z,950.34
2017-03-02T09:19:53.721Z,950.38
2017-03-02T09:20:40.678Z,950.32
2017-03-02T09:21:52.373Z,950.26
2017-03-02T09:22:54.132Z,950.28
2017-03-02T09:23:48.918Z,950.29
2017-03-02T09:24:40.627Z,950.33
2017-03-02T09:26:40.907Z,950.42
2017-03-02T09:27:58.081Z,950.48
2017-03-02T09:28:43.213Z,950.43
2017-03-02T09:29:57.736Z,950.56
2017-03-02T09:30:55.854Z,950.59
2017-03-02T09:32:07.258Z,950.61
2017-03-02T09:32:46.230Z,950.60
2017-03-02T09:33:59.566Z,950.67
2017-03-02T09:34:49.380Z,950.68
2017-03-02T09:35:56.269Z,950.64
2017-03-02T09:36:48.123Z,950.72
2017-03-02T09:37:58.572Z,950.68
2017-03-02T09:38:41.948Z,950.72
2017-03-02T09:39:38.374Z,950.67
2017-03-02T09:40:45.206Z,950.69
2017-03-02T09:41:53.510Z,950.63
2017-03-02T09:42:39.698Z,950.65
2017-03-02T09:43:56.300Z,950.71
2017-03-02T09:44:45.826Z,950.75
2017-03-02T09:45:49.263Z,950.82
2017-03-02T09:46:47.500Z,950.79
2017-03-02T09:47:48.413Z,950.89
2017-03-02T09:48:54.724Z,950.89
2017-03-02T09:49:57.441Z,950.85
2017-03-02T09:50:52.100Z,950.82
2017-03-02T09:51:48.691Z,950.80
2017-03-02T09:52:43.793Z,950.84
2017-03-02T09:53:56.125Z,950.85
2017-03-02T09:55:39.027Z,950.92
2017-03-02T09:56:58.967Z,950.92
2017-03-02T09:57:49.198Z,950.94
2017-03-02T09:58:57.683Z,951.06
2017-03-02T09:59:46.846Z,950.98
2017-03-02T10:00:51.042Z,951.08
2017-03-02T10:01:49.146Z,951.11
2017-03-02T10:02:43.478Z,951.07
2017-03-02T10:03:55.792Z,951.11
2017-03-02T10:04:49.971Z,951.19
2017-03-02T10:05:49.909Z,951.19
2017-03-02T10:06:54.959Z,951.20
2017-03-02T10:07:53.829Z,951.22
2017-03-02T10:08:54.684Z,951.16
2017-03-02T10:09:53.847Z,951.18
2017-03-02T10:10:48.350Z,951.30
2017-03-02T10:11:58.731Z,951.33
2017-03-02T10:12:49.959Z,951.34
2017-03-02T10:13:54.204Z,951.41
2017-03-02T10:14:49.849Z,951.34
2017-03-02T10:15:45.004Z,951.39
2017-03-02T10:16:44.125Z,951.40
2017-03-02T10:17:48.516Z,951.41
2017-03-02T10:18:59.177Z,951.39
2017-03-02T10:19:47.171Z,951.34
2017-03-02T10:20:54.123Z,951.43
2017-03-02T10:21:45.809Z,951.44
2017-03-02T10:22:54.064Z,951.42
2017-03-02T10:23:43.549Z,951.48
2017-03-02T10:24:56.984Z,951.43
2017-03-02T10:25:55.905Z,951.42
2017-03-02T10:26:56.897Z,951.43
2017-03-02T10:27:51.983Z,951.45
2017-03-02T10:28:46.874Z,951.54
2017-03-02T10:29:48.072Z,951.56
2017-03-02T10:30:39.559Z,951.55
2017-03-02T10:31:49.384Z,951.58
2017-03-02T10:32:57.130Z,951.49
2017-03-02T10:33:55.655Z,951.49
2017-03-02T10:34:54.325Z,951.56
2017-03-02T10:35:39.369Z,951.47
2017-03-02T10:36:42.298Z,951.62
2017-03-02T10:37:51.464Z,951.54
2017-03-02T10:38:51.610Z,951.45
2017-03-02T10:39:33.988Z,951.57
2017-03-02T10:40:44.987Z,951.52
2017-03-02T10:41:55.010Z,951.57
2017-03-02T10:42:53.261Z,951.54
2017-03-02T10:43:52.333Z,951.54
2017-03-02T10:44:47.592Z,951.58
2017-03-02T10:45:53.487Z,951.61
2017-03-02T10:46:49.493Z,951.57
2017-03-02T10:47:55.871Z,951.66
2017-03-02T10:48:46.611Z,951.60
2017-03-02T10:49:50.885Z,951.62
2017-03-02T10:50:46.501Z,951.60
2017-03-02T10:51:57.620Z,951.61
2017-03-02T10:52:46.806Z,951.62
2017-03-02T10:53:43.640Z,951.69
2017-03-02T10:54:48.271Z,951.68
2017-03-02T10:55:48.374Z,951.64
2017-03-02T10:56:44.660Z,951.68
2017-03-02T10:57:55.298Z,951.73
2017-03-02T10:58:44.068Z,951.81
2017-03-02T10:59:38.896Z,951.75
2017-03-02T11:00:36.812Z,951.65
2017-03-02T11:02:09.774Z,951.75
2017-03-02T11:02:58.795Z,951.75
2017-03-02T11:03:48.017Z,951.73
2017-03-02T11:04:52.302Z,951.72
2017-03-02T11:05:54.461Z,951.77
2017-03-02T11:06:43.509Z,951.80
2017-03-02T11:07:48.991Z,951.80
2017-03-02T11:08:54.674Z,951.77
2017-03-02T11:09:55.845Z,951.79
2017-03-02T11:10:52.278Z,951.79
2017-03-02T11:11:53.085Z,951.72
2017-03-02T11:12:44.285Z,951.78
2017-03-02T11:13:49.518Z,951.84
2017-03-02T11:14:54.543Z,951.80
2017-03-02T11:15:43.530Z,951.74
2017-03-02T11:16:44.502Z,951.83
2017-03-02T11:17:38.980Z,951.86
2017-03-02T11:18:50.139Z,951.73
2017-03-02T11:19:54.259Z,951.78
2017-03-02T11:20:44.678Z,951.71
2017-03-02T11:22:53.193Z,951.73
2017-03-02T11:23:43.706Z,951.69
2017-03-02T11:24:54.668Z,951.73
2017-03-02T11:25:54.203Z,951.76
2017-03-02T11:26:48.566Z,951.82
2017-03-02T11:27:49.441Z,951.73
2017-03-02T11:28:58.016Z,951.84
2017-03-02T11:29:52.703Z,951.79
2017-03-02T11:31:45.500Z,951.81
2017-03-02T11:32:53.904Z,951.70
2017-03-02T11:33:47.653Z,951.76
2017-03-02T11:34:57.560Z,951.78
2017-03-02T11:35:46.775Z,951.77
2017-03-02T11:36:54.425Z,951.85
2017-03-02T11:37:50.839Z,951.92
2017-03-02T11:38:53.296Z,951.84
2017-03-02T11:39:37.735Z,951.84
2017-03-02T11:40:55.959Z,951.82
2017-03-02T11:41:49.335Z,951.83
2017-03-02T11:42:46.503Z,951.94
2017-03-02T11:43:52.075Z,951.91
2017-03-02T11:44:50.696Z,952.00
2017-03-02T11:45:56.073Z,951.92
2017-03-02T11:46:59.235Z,951.95
2017-03-02T11:47:44.074Z,951.94
2017-03-02T11:48:50.304Z,951.98
2017-03-02T11:49:48.348Z,952.03
2017-03-02T11:50:58.107Z,951.99
2017-03-02T11:51:47.859Z,951.94
2017-03-02T11:52:55.001Z,951.89
2017-03-02T11:53:54.663Z,951.94
2017-03-02T11:55:51.930Z,951.78
2017-03-02T11:57:17.185Z,951.87
2017-03-02T11:57:45.431Z,951.91
2017-03-02T11:59:03.637Z,951.92
2017-03-02T11:59:47.204Z,951.93
2017-03-02T12:00:39.440Z,951.90
2017-03-02T12:01:57.753Z,951.94
2017-03-02T12:02:43.664Z,951.94
2017-03-02T12:03:49.029Z,951.94
2017-03-02T12:04:54.719Z,951.97
2017-03-02T12:05:48.435Z,951.92
2017-03-02T12:06:43.802Z,951.97
2017-03-02T12:07:58.949Z,951.90
2017-03-02T12:08:44.334Z,951.87
2017-03-02T12:09:54.285Z,951.88
2017-03-02T12:10:40.124Z,951.95
2017-03-02T12:11:45.116Z,951.91
2017-03-02T12:12:54.274Z,951.87
2017-03-02T12:13:50.257Z,951.85
2017-03-02T12:14:49.755Z,951.86
2017-03-02T12:15:47.791Z,951.92
2017-03-02T12:16:46.341Z,951.92
2017-03-02T12:17:56.303Z,951.93
2017-03-02T12:18:46.372Z,951.87
2017-03-02T12:19:52.045Z,951.88
2017-03-02T12:20:46.416Z,951.91
2017-03-02T12:21:59.508Z,951.90
2017-03-02T12:22:57.653Z,951.88
2017-03-02T12:24:06.748Z,951.89
2017-03-02T12:24:56.250Z,951.88
2017-03-02T12:25:53.607Z,951.89
2017-03-02T12:26:42.586Z,951.94
2017-03-02T12:27:49.145Z,952.00
2017-03-02T12:28:49.760Z,951.95
2017-03-02T12:29:54.228Z,951.85
2017-03-02T12:30:43.173Z,951.81
2017-03-02T12:31:51.125Z,951.89
2017-03-02T12:32:48.965Z,951.82
2017-03-02T12:33:45.813Z,951.90
2017-03-02T12:34:49.215Z,951.95
2017-03-02T12:35:38.307Z,951.86
2017-03-02T12:36:54.084Z,951.93
2017-03-02T12:37:48.651Z,951.89
2017-03-02T12:38:49.541Z,951.98
2017-03-02T12:39:49.217Z,951.92
2017-03-02T12:40:58.565Z,951.88