createdAt,value
2023-04-20T00:00:25.552Z,6.73
2023-04-20T00:02:53.215Z,7.57
2023-04-20T00:05:19.836Z,7.50
2023-04-20T00:07:46.370Z,7.23
2023-04-20T00:10:12.833Z,7.27
2023-04-20T00:12:39.419Z,7.47
2023-04-20T00:15:06.519Z,7.70
2023-04-20T00:17:33.070Z,7.00
2023-04-20T00:19:59.549Z,7.10
2023-04-20T00:22:26.432Z,7.37
2023-04-20T00:24:52.897Z,6.87
2023-04-20T00:27:19.424Z,6.93
2023-04-20T00:29:45.890Z,7.10
2023-04-20T00:32:12.378Z,7.47
2023-04-20T00:34:39.058Z,7.30
2023-04-20T00:37:06.224Z,7.07
2023-04-20T00:39:32.905Z,7.70
2023-04-20T00:42:06.943Z,7.60
2023-04-20T00:44:33.653Z,6.67
2023-04-20T00:47:00.850Z,6.57
2023-04-20T00:49:30.040Z,7.63
2023-04-20T00:51:58.258Z,7.67
2023-04-20T00:54:26.206Z,8.70
2023-04-20T00:56:53.374Z,8.13
2023-04-20T00:59:21.419Z,8.00
2023-04-20T01:01:48.055Z,8.57
2023-04-20T01:04:14.751Z,7.37
2023-04-20T01:06:41.352Z,7.17
2023-04-20T01:09:07.906Z,8.57
2023-04-20T01:11:34.522Z,7.33
2023-04-20T01:14:01.501Z,7.43
2023-04-20T01:16:28.184Z,7.50
2023-04-20T01:18:54.814Z,7.70
2023-04-20T01:21:24.231Z,7.50
2023-04-20T01:23:50.830Z,8.97
2023-04-20T01:26:18.838Z,7.37
2023-04-20T01:28:45.579Z,8.67
2023-04-20T01:31:12.631Z,8.07
2023-04-20T01:33:39.882Z,6.97
2023-04-20T01:36:07.797Z,7.60
2023-04-20T01:38:34.810Z,7.80
2023-04-20T01:41:04.396Z,7.20
2023-04-20T01:43:31.018Z,7.77
2023-04-20T01:45:57.575Z,8.33
2023-04-20T01:48:24.015Z,7.43
2023-04-20T01:50:51.810Z,7.27
2023-04-20T01:53:18.503Z,7.50
2023-04-20T01:55:45.046Z,8.07
2023-04-20T01:58:11.641Z,7.63
2023-04-20T02:00:38.129Z,7.33
2023-04-20T02:03:04.962Z,7.90
2023-04-20T02:05:31.531Z,8.77
2023-04-20T02:07:58.093Z,8.60
2023-04-20T02:10:24.735Z,8.50
2023-04-20T02:12:51.329Z,7.87
2023-04-20T02:15:17.832Z,8.40
2023-04-20T02:17:45.217Z,8.50
2023-04-20T02:20:12.587Z,8.67
2023-04-20T02:22:39.179Z,8.40
2023-04-20T02:25:06.871Z,8.23
2023-04-20T02:27:33.385Z,8.43
2023-04-20T02:30:00.190Z,7.73
2023-04-20T02:32:27.182Z,8.37
2023-04-20T02:34:53.675Z,7.73
2023-04-20T02:37:20.168Z,8.10
2023-04-20T02:39:46.674Z,8.47
2023-04-20T02:42:13.222Z,7.73
2023-04-20T02:44:39.710Z,8.67
2023-04-20T02:47:06.463Z,7.60
2023-04-20T02:49:32.964Z,8.23
2023-04-20T02:51:59.456Z,8.17
2023-04-20T02:54:25.999Z,8.43
2023-04-20T02:56:52.505Z,8.10
2023-04-20T02:59:19.245Z,8.40
2023-04-20T03:01:46.204Z,8.10
2023-04-20T03:04:13.279Z,8.70
2023-04-20T03:06:40.573Z,7.80
2023-04-20T03:09:07.741Z,7.77
2023-04-20T03:11:34.385Z,9.57
2023-04-20T03:14:01.001Z,8.50
2023-04-20T03:16:27.512Z,8.37
2023-04-20T03:18:54.170Z,8.93
2023-04-20T03:21:20.694Z,8.60
2023-04-20T03:23:47.610Z,8.47
2023-04-20T03:26:14.151Z,8.07
2023-04-20T03:28:42.050Z,8.83
2023-04-20T03:31:08.796Z,8.53
2023-04-20T03:33:35.322Z,8.30
2023-04-20T03:36:01.925Z,8.53
2023-04-20T03:38:28.418Z,8.47
2023-04-20T03:40:54.941Z,8.57
2023-04-20T03:43:22.110Z,9.23
2023-04-20T03:45:49.731Z,8.47
2023-04-20T03:48:16.395Z,8.30
2023-04-20T03:50:43.284Z,8.63
2023-04-20T03:53:10.869Z,8.40
2023-04-20T03:55:37.679Z,9.17
2023-04-20T03:58:07.120Z,8.83
2023-04-20T04:00:46.346Z,9.37
2023-04-20T04:03:17.151Z,8.30
2023-04-20T04:05:44.807Z,8.37
2023-04-20T04:08:12.909Z,8.87
2023-04-20T04:10:39.883Z,9.30
2023-04-20T04:13:07.606Z,8.63
2023-04-20T04:15:34.496Z,9.20
2023-04-20T04:18:01.712Z,9.10
2023-04-20T04:20:28.504Z,8.93
2023-04-20T04:22:58.447Z,8.60
2023-04-20T04:25:25.490Z,8.60
2023-04-20T04:27:53.219Z,9.17
2023-04-20T04:30:21.025Z,8.63
2023-04-20T04:32:49.054Z,8.53
2023-04-20T04:35:16.024Z,8.50
2023-04-20T04:37:43.308Z,8.93
2023-04-20T04:40:11.826Z,9.23
2023-04-20T04:42:38.665Z,9.07
2023-04-20T04:45:05.845Z,9.00
2023-04-20T04:47:36.033Z,9.07
2023-04-20T04:50:06.232Z,9.23
2023-04-20T04:52:35.668Z,8.87
2023-04-20T04:55:03.083Z,9.57
2023-04-20T04:57:29.709Z,8.50
2023-04-20T04:59:56.307Z,10.07
2023-04-20T05:02:23.221Z,9.50
2023-04-20T05:04:49.996Z,8.93
2023-04-20T05:07:17.427Z,8.77
2023-04-20T05:09:44.172Z,9.23
2023-04-20T05:12:12.302Z,9.53
2023-04-20T05:14:38.798Z,9.23
2023-04-20T05:17:05.789Z,8.90
2023-04-20T05:19:32.503Z,8.87
2023-04-20T05:21:59.056Z,9.67
2023-04-20T05:24:25.696Z,9.10
2023-04-20T05:26:52.196Z,9.37
2023-04-20T05:29:18.863Z,9.27
2023-04-20T05:31:45.537Z,9.63
2023-04-20T05:34:12.249Z,8.87
2023-04-20T05:36:40.300Z,9.20
2023-04-20T05:39:06.884Z,9.10
2023-04-20T05:41:33.512Z,9.23
2023-04-20T05:44:00.007Z,8.83
2023-04-20T05:46:26.676Z,8.87
2023-04-20T05:48:53.450Z,8.43
2023-04-20T05:51:19.944Z,8.80
2023-04-20T05:53:46.736Z,8.27
2023-04-20T05:56:14.718Z,7.50
2023-04-20T05:58:41.515Z,7.63
2023-04-20T06:01:08.080Z,8.10
2023-04-20T06:03:34.785Z,7.57
2023-04-20T06:06:01.500Z,7.87
2023-04-20T06:08:27.997Z,8.23
2023-04-20T06:10:56.190Z,7.33
2023-04-20T06:13:22.764Z,7.33
2023-04-20T06:15:49.417Z,7.80
2023-04-20T06:18:16.310Z,7.00
2023-04-20T06:20:47.816Z,7.53
2023-04-20T06:23:14.473Z,7.40
2023-04-20T06:25:41.284Z,6.93
2023-04-20T06:28:08.619Z,6.67
2023-04-20T06:30:35.466Z,6.80
2023-04-20T06:33:03.146Z,6.83
2023-04-20T06:35:29.922Z,7.43
2023-04-20T06:37:57.487Z,6.47
2023-04-20T06:40:28.162Z,6.07
2023-04-20T06:42:54.891Z,5.77
2023-04-20T06:45:21.973Z,5.23
2023-04-20T06:47:48.918Z,5.77
2023-04-20T06:50:16.267Z,5.40
2023-04-20T06:52:43.452Z,6.23
2023-04-20T06:55:14.100Z,5.07
2023-04-20T06:57:43.895Z,5.67
2023-04-20T07:00:12.486Z,4.90
2023-04-20T07:02:46.847Z,5.07
2023-04-20T07:05:14.438Z,5.40
2023-04-20T07:07:41.389Z,4.60
2023-04-20T07:10:10.457Z,5.00
2023-04-20T07:12:37.762Z,5.20
2023-04-20T07:15:05.630Z,4.40
2023-04-20T07:17:32.582Z,4.30
2023-04-20T07:20:09.097Z,4.73
2023-04-20T07:22:37.697Z,4.70
2023-04-20T07:25:07.131Z,4.33
2023-04-20T07:27:42.143Z,4.50
2023-04-20T07:30:11.487Z,4.30
2023-04-20T07:32:40.231Z,3.80
2023-04-20T07:35:07.779Z,4.13
2023-04-20T07:37:35.156Z,4.50
2023-04-20T07:40:02.332Z,4.80
2023-04-20T07:42:33.696Z,4.17
2023-04-20T07:45:00.657Z,4.20
2023-04-20T07:47:27.776Z,4.03
2023-04-20T07:49:54.948Z,3.90
2023-04-20T07:52:22.068Z,3.13
2023-04-20T07:54:49.801Z,4.07
2023-04-20T07:57:17.114Z,4.13
2023-04-20T07:59:46.481Z,4.17
2023-04-20T08:02:13.599Z,4.07
2023-04-20T08:04:41.488Z,3.80
2023-04-20T08:07:08.841Z,3.47
2023-04-20T08:09:35.781Z,4.07
2023-04-20T08:12:03.106Z,3.67
2023-04-20T08:14:30.070Z,3.77
2023-04-20T08:16:56.941Z,4.33
2023-04-20T08:19:23.750Z,3.27
2023-04-20T08:21:51.760Z,2.77
2023-04-20T08:24:20.912Z,3.70
2023-04-20T08:26:48.073Z,3.27
2023-04-20T08:29:15.100Z,3.93
2023-04-20T08:31:43.129Z,3.67
2023-04-20T08:34:14.118Z,3.47
2023-04-20T08:36:41.429Z,3.77
2023-04-20T08:39:18.503Z,3.30
2023-04-20T08:41:45.228Z,2.90
2023-04-20T08:44:12.225Z,3.13
2023-04-20T08:46:41.528Z,3.23
2023-04-20T08:49:12.937Z,3.40
2023-04-20T08:51:41.915Z,3.90
2023-04-20T08:54:08.842Z,3.33
2023-04-20T08:56:37.854Z,3.50
2023-04-20T08:59:05.864Z,3.13
2023-04-20T09:01:35.924Z,2.93
2023-04-20T09:04:14.856Z,3.73
2023-04-20T09:06:53.802Z,3.17
2023-04-20T09:09:22.723Z,2.77
2023-04-20T09:12:02.733Z,3.23
2023-04-20T09:14:30.451Z,3.67
2023-04-20T09:17:02.277Z,3.40
2023-04-20T09:19:30.509Z,3.30
2023-04-20T09:21:59.946Z,3.67
2023-04-20T09:24:32.836Z,3.03
2023-04-20T09:27:03.579Z,3.23
2023-04-20T09:29:30.391Z,2.70
2023-04-20T09:31:57.086Z,2.90
2023-04-20T09:34:24.096Z,2.83
2023-04-20T09:36:52.459Z,3.07
2023-04-20T09:39:20.927Z,3.17
2023-04-20T09:41:48.003Z,2.83
2023-04-20T09:44:16.140Z,3.37
2023-04-20T09:46:43.972Z,2.83
2023-04-20T09:49:14.063Z,2.57
2023-04-20T09:51:45.279Z,3.27
2023-04-20T09:54:12.952Z,3.30
2023-04-20T09:56:40.617Z,2.77
2023-04-20T09:59:07.859Z,2.60
2023-04-20T10:01:37.994Z,2.90
2023-04-20T10:04:09.226Z,3.00
2023-04-20T10:06:37.259Z,2.97
2023-04-20T10:09:05.826Z,2.60
2023-04-20T10:11:52.406Z,2.73
2023-04-20T10:14:26.084Z,2.10
2023-04-20T10:17:04.947Z,2.60
2023-04-20T10:19:41.080Z,2.97
2023-04-20T10:22:10.203Z,2.43
2023-04-20T10:24:40.359Z,2.80
2023-04-20T10:27:27.166Z,2.30
2023-04-20T10:29:53.961Z,3.37
2023-04-20T10:32:29.738Z,2.53
2023-04-20T10:35:06.870Z,2.83
2023-04-20T10:37:33.934Z,2.60
2023-04-20T10:40:04.261Z,2.30
2023-04-20T10:42:44.894Z,1.93
2023-04-20T10:45:12.593Z,2.33
2023-04-20T10:47:40.844Z,2.33
2023-04-20T10:50:08.493Z,2.30
2023-04-20T10:52:37.061Z,3.20
2023-04-20T10:55:04.876Z,3.20
2023-04-20T10:57:31.509Z,2.53
2023-04-20T10:59:58.145Z,1.93
2023-04-20T11:02:24.932Z,2.83
2023-04-20T11:04:53.445Z,2.70
2023-04-20T11:07:21.071Z,2.60
2023-04-20T11:09:54.996Z,2.40
2023-04-20T11:12:21.561Z,2.23
2023-04-20T11:14:52.878Z,2.10
2023-04-20T11:17:19.791Z,2.47
2023-04-20T11:19:46.859Z,2.17
2023-04-20T11:22:22.638Z,2.30
2023-04-20T11:24:50.173Z,2.37
2023-04-20T11:27:22.208Z,2.90
2023-04-20T11:29:57.437Z,2.50
2023-04-20T11:32:24.778Z,2.23
2023-04-20T11:35:08.205Z,2.03
2023-04-20T11:37:48.108Z,2.30
2023-04-20T11:40:15.255Z,2.30
2023-04-20T11:42:41.883Z,2.20
2023-04-20T11:45:08.803Z,2.20
2023-04-20T11:47:35.479Z,2.10
2023-04-20T11:52:56.607Z,2.47
2023-04-20T11:55:23.273Z,2.77
2023-04-20T11:57:50.303Z,2.43
2023-04-20T12:00:18.108Z,2.20
2023-04-20T12:02:44.864Z,2.10
2023-04-20T12:05:12.441Z,2.33
2023-04-20T12:07:39.886Z,2.50
2023-04-20T12:10:08.047Z,2.27
2023-04-20T12:12:34.491Z,2.20
2023-04-20T12:15:01.091Z,2.17
2023-04-20T12:17:28.003Z,2.37
2023-04-20T12:19:54.710Z,2.70
2023-04-20T12:22:21.306Z,2.13
2023-04-20T12:24:47.887Z,2.30
2023-04-20T12:27:14.479Z,2.60
2023-04-20T12:29:41.403Z,2.57
2023-04-20T12:32:08.006Z,2.20
2023-04-20T12:34:34.539Z,2.30
2023-04-20T12:37:01.651Z,2.43
2023-04-20T12:39:28.328Z,2.30
2023-04-20T12:41:54.839Z,2.50
2023-04-20T12:44:21.846Z,2.57
2023-04-20T12:46:48.393Z,2.77
2023-04-20T12:49:14.943Z,2.47
2023-04-20T12:51:41.748Z,2.63
2023-04-20T12:54:08.644Z,2.37
2023-04-20T12:56:36.147Z,2.53
2023-04-20T12:59:03.667Z,2.70
2023-04-20T13:01:30.298Z,2.97
2023-04-20T13:03:57.269Z,3.00
2023-04-20T13:06:24.400Z,2.50
2023-04-20T13:08:51.208Z,2.70
2023-04-20T13:11:18.316Z,2.63
2023-04-20T13:13:46.117Z,2.50
2023-04-20T13:16:12.785Z,2.40
2023-04-20T13:18:39.323Z,2.57
2023-04-20T13:21:06.108Z,2.30
2023-04-20T13:23:32.601Z,2.20
2023-04-20T13:26:01.519Z,2.47
2023-04-20T13:28:28.666Z,3.00
2023-04-20T13:30:57.450Z,3.00
2023-04-20T13:33:24.223Z,4.03
2023-04-20T13:35:51.533Z,2.70
2023-04-20T13:38:18.443Z,2.67
2023-04-20T13:40:46.457Z,2.43
2023-04-20T13:43:13.386Z,3.00
2023-04-20T13:45:40.022Z,2.67
2023-04-20T13:48:06.738Z,3.07
2023-04-20T13:50:33.623Z,2.70
2023-04-20T13:53:03.261Z,2.30
2023-04-20T13:55:31.285Z,2.40
2023-04-20T13:57:58.082Z,2.70
2023-04-20T14:00:25.987Z,2.40
2023-04-20T14:02:52.899Z,2.27
2023-04-20T14:05:19.659Z,2.90
2023-04-20T14:07:46.596Z,2.70
2023-04-20T14:10:13.230Z,2.73
2023-04-20T14:12:40.099Z,2.40
2023-04-20T14:15:07.183Z,2.60
2023-04-20T14:17:33.876Z,2.73
2023-04-20T14:20:00.566Z,2.70
2023-04-20T14:22:34.098Z,2.70
2023-04-20T14:25:00.717Z,2.53
2023-04-20T14:27:27.388Z,3.00
2023-04-20T14:29:55.428Z,2.60
2023-04-20T14:32:22.013Z,2.60
2023-04-20T14:34:48.571Z,2.67
2023-04-20T14:37:15.145Z,3.27
2023-04-20T14:39:41.806Z,3.00
2023-04-20T14:42:08.458Z,2.70
2023-04-20T14:44:35.582Z,2.50
2023-04-20T14:47:02.982Z,3.17
2023-04-20T14:49:29.649Z,2.90
2023-04-20T14:51:56.183Z,3.10
2023-04-20T14:54:22.849Z,2.83
2023-04-20T14:56:49.443Z,2.87
2023-04-20T14:59:16.063Z,2.97
2023-04-20T15:01:51.629Z,3.20
2023-04-20T15:04:26.259Z,3.10
2023-04-20T15:06:53.068Z,2.97
2023-04-20T15:09:19.543Z,4.00
2023-04-20T15:11:46.163Z,3.57
2023-04-20T15:14:12.667Z,3.17
2023-04-20T15:16:39.511Z,3.17
2023-04-20T15:19:06.168Z,3.40
2023-04-20T15:21:32.685Z,2.93
2023-04-20T15:23:59.213Z,3.57
2023-04-20T15:26:25.932Z,3.50
2023-04-20T15:28:52.573Z,3.63
2023-04-20T15:31:19.163Z,3.10
2023-04-20T15:33:48.187Z,3.10
2023-04-20T15:36:17.896Z,3.40
2023-04-20T15:38:44.469Z,3.17
2023-04-20T15:41:11.791Z,3.33
2023-04-20T15:43:39.516Z,3.70
2023-04-20T15:46:06.482Z,3.40
2023-04-20T15:48:33.408Z,3.50
2023-04-20T15:50:59.977Z,3.60
2023-04-20T15:53:26.857Z,3.43
2023-04-20T15:55:53.652Z,3.40
2023-04-20T15:58:20.240Z,3.60
2023-04-20T16:00:47.003Z,3.73
2023-04-20T16:03:13.932Z,3.43
2023-04-20T16:05:40.765Z,3.70
2023-04-20T16:08:07.382Z,3.73
2023-04-20T16:10:34.455Z,4.03
2023-04-20T16:13:00.916Z,4.00
2023-04-20T16:15:27.592Z,3.80
2023-04-20T16:17:54.878Z,3.77
2023-04-20T16:20:21.534Z,3.43
2023-04-20T16:22:48.080Z,3.93
2023-04-20T16:25:26.558Z,3.77
2023-04-20T16:27:53.089Z,3.80
2023-04-20T16:30:19.682Z,4.63
2023-04-20T16:32:46.349Z,4.30
2023-04-20T16:35:12.882Z,4.40
2023-04-20T16:37:39.441Z,4.63
2023-04-20T16:40:06.847Z,4.93
2023-04-20T16:42:34.230Z,4.53
2023-04-20T16:45:01.093Z,4.80
2023-04-20T16:47:27.754Z,5.20
2023-04-20T16:49:54.306Z,4.23
2023-04-20T16:52:20.897Z,5.30
2023-04-20T16:54:47.582Z,4.40
2023-04-20T16:57:14.163Z,4.47
2023-04-20T16:59:40.755Z,4.70
2023-04-20T17:02:07.975Z,4.77
2023-04-20T17:04:35.815Z,5.40
2023-04-20T17:07:02.525Z,4.83
2023-04-20T17:09:28.998Z,4.80
2023-04-20T17:11:56.575Z,5.10
2023-04-20T17:14:23.173Z,4.73
2023-04-20T17:16:51.134Z,4.63
2023-04-20T17:19:17.847Z,4.67
2023-04-20T17:21:45.586Z,4.70
2023-04-20T17:24:12.508Z,4.63
2023-04-20T17:26:39.219Z,4.63
2023-04-20T17:29:06.062Z,4.50
2023-04-20T17:31:33.539Z,4.90
2023-04-20T17:34:00.500Z,4.67
2023-04-20T17:36:28.260Z,4.77
2023-04-20T17:38:55.204Z,5.20
2023-04-20T17:41:21.833Z,5.67
2023-04-20T17:43:51.059Z,5.53
2023-04-20T17:46:17.978Z,5.73
2023-04-20T17:48:44.533Z,5.57
2023-04-20T17:51:14.926Z,5.57
2023-04-20T17:53:41.452Z,5.60
2023-04-20T17:56:08.137Z,5.93
2023-04-20T17:58:34.719Z,5.27
2023-04-20T18:01:01.714Z,5.40
2023-04-20T18:03:28.897Z,6.07
2023-04-20T18:05:55.614Z,4.93
2023-04-20T18:08:23.432Z,5.33
2023-04-20T18:10:50.164Z,5.90
2023-04-20T18:13:16.945Z,5.93
2023-04-20T18:15:43.767Z,6.32
2023-04-20T18:18:11.952Z,6.37
2023-04-20T18:20:38.503Z,6.82
2023-04-20T18:23:05.194Z,5.73
2023-04-20T18:25:31.753Z,5.80
2023-04-20T18:27:58.215Z,5.90
2023-04-20T18:30:24.910Z,6.23
2023-04-20T18:32:51.479Z,5.83
2023-04-20T18:35:19.347Z,5.90
2023-04-20T18:37:46.047Z,6.37
2023-04-20T18:40:15.425Z,5.47
2023-04-20T18:42:42.722Z,5.47
2023-04-20T18:45:10.283Z,5.60
2023-04-20T18:47:36.906Z,5.83
2023-04-20T18:50:03.687Z,6.17
2023-04-20T18:52:34.076Z,5.33
2023-04-20T18:55:01.425Z,6.20
2023-04-20T18:57:28.763Z,5.97
2023-04-20T18:59:56.502Z,6.83
2023-04-20T19:02:23.301Z,6.23
2023-04-20T19:04:50.974Z,5.67
2023-04-20T19:07:18.225Z,6.07
2023-04-20T19:09:45.121Z,6.00
2023-04-20T19:12:11.974Z,6.27
2023-04-20T19:14:38.769Z,5.73
2023-04-20T19:17:06.841Z,6.13
2023-04-20T19:19:33.529Z,6.33
2023-04-20T19:22:00.631Z,6.40
2023-04-20T19:24:27.708Z,6.33
2023-04-20T19:26:54.627Z,6.10
2023-04-20T19:29:21.444Z,6.50
2023-04-20T19:31:48.165Z,6.40
2023-04-20T19:34:15.361Z,6.07
2023-04-20T19:36:42.125Z,6.43
2023-04-20T19:39:10.350Z,6.10
2023-04-20T19:41:37.981Z,6.53
2023-04-20T19:44:06.493Z,6.33
2023-04-20T19:46:33.888Z,6.53
2023-04-20T19:49:01.494Z,6.93
2023-04-20T19:51:28.076Z,6.53
2023-04-20T19:53:56.529Z,6.67
2023-04-20T19:56:23.137Z,6.60
2023-04-20T19:58:49.683Z,6.87
2023-04-20T20:01:16.341Z,7.27
2023-04-20T20:03:43.083Z,6.40
2023-04-20T20:06:10.698Z,7.10
2023-04-20T20:08:37.675Z,7.13
2023-04-20T20:11:04.512Z,6.83
2023-04-20T20:13:31.258Z,7.23
2023-04-20T20:15:58.871Z,6.60
2023-04-20T20:18:25.923Z,7.13
2023-04-20T20:20:52.501Z,7.17
2023-04-20T20:23:18.949Z,7.23
2023-04-20T20:25:45.466Z,7.70
2023-04-20T20:28:11.944Z,7.23
2023-04-20T20:30:38.564Z,7.43
2023-04-20T20:33:05.091Z,7.40
2023-04-20T20:35:33.545Z,8.53
2023-04-20T20:38:00.255Z,6.87
2023-04-20T20:40:26.758Z,7.07
2023-04-20T20:42:53.436Z,8.23
2023-04-20T20:45:20.173Z,7.50
2023-04-20T20:47:46.797Z,7.50
2023-04-20T20:50:14.458Z,6.97
2023-04-20T20:52:41.244Z,7.37
2023-04-20T20:55:08.882Z,7.43
2023-04-20T20:57:36.026Z,7.90
2023-04-20T21:00:07.523Z,7.17
2023-04-20T21:02:34.178Z,6.80
2023-04-20T21:05:00.783Z,6.70
2023-04-20T21:07:27.257Z,8.67
2023-04-20T21:09:53.720Z,7.43
2023-04-20T21:12:20.380Z,8.10
2023-04-20T21:14:46.897Z,7.97
2023-04-20T21:17:13.390Z,7.63
2023-04-20T21:19:39.890Z,7.90
2023-04-20T21:22:06.498Z,8.10
2023-04-20T21:24:33.523Z,8.07
2023-04-20T21:27:00.031Z,8.50
2023-04-20T21:29:26.552Z,8.13
2023-04-20T21:31:53.204Z,7.63
2023-04-20T21:34:19.734Z,8.37
2023-04-20T21:36:46.311Z,7.70
2023-04-20T21:39:12.949Z,7.33
2023-04-20T21:41:39.464Z,8.20
2023-04-20T21:44:06.029Z,8.33
2023-04-20T21:46:33.168Z,7.83
2023-04-20T21:48:59.843Z,8.57
2023-04-20T21:51:27.692Z,7.33
2023-04-20T21:53:54.216Z,7.90
2023-04-20T21:56:20.699Z,8.47
2023-04-20T21:58:47.189Z,7.80
2023-04-20T22:01:13.677Z,7.80
2023-04-20T22:03:40.401Z,8.07
2023-04-20T22:06:07.182Z,7.73
2023-04-20T22:08:33.840Z,8.03
2023-04-20T22:11:00.440Z,7.63
2023-04-20T22:13:26.924Z,8.20
2023-04-20T22:15:53.753Z,7.53
2023-04-20T22:18:20.377Z,8.37
2023-04-20T22:20:46.988Z,8.07
2023-04-20T22:23:13.557Z,8.20
2023-04-20T22:25:40.804Z,7.90
2023-04-20T22:28:07.574Z,8.13
2023-04-20T22:30:34.537Z,7.73
2023-04-20T22:33:01.461Z,8.27
2023-04-20T22:35:28.294Z,9.00
2023-04-20T22:37:55.027Z,8.50
2023-04-20T22:40:21.707Z,8.57
2023-04-20T22:42:48.271Z,8.67
2023-04-20T22:45:14.960Z,7.90
2023-04-20T22:47:41.605Z,7.63
2023-04-20T22:50:10.062Z,8.20
2023-04-20T22:52:38.597Z,8.20
2023-04-20T22:55:06.629Z,8.47
2023-04-20T22:57:33.102Z,8.23
2023-04-20T22:59:59.675Z,7.60
2023-04-20T23:02:26.978Z,8.20
2023-04-20T23:04:53.607Z,8.00
2023-04-20T23:07:21.201Z,7.80
2023-04-20T23:09:48.198Z,7.53
2023-04-20T23:12:14.677Z,8.40
2023-04-20T23:14:43.861Z,7.43
2023-04-20T23:17:11.322Z,7.50
2023-04-20T23:19:38.520Z,8.17
2023-04-20T23:22:08.696Z,7.53
2023-04-20T23:24:35.645Z,7.23
2023-04-20T23:27:02.204Z,7.27
2023-04-20T23:29:28.736Z,7.33
2023-04-20T23:31:55.315Z,7.60
2023-04-20T23:34:21.881Z,7.43
2023-04-20T23:36:48.511Z,7.43
2023-04-20T23:39:15.964Z,7.67
2023-04-20T23:41:42.506Z,7.13
2023-04-20T23:44:09.296Z,7.97
2023-04-20T23:46:36.140Z,8.27
2023-04-20T23:49:03.296Z,7.87
2023-04-20T23:51:29.816Z,7.60
2023-04-20T23:53:56.287Z,8.53
2023-04-20T23:56:23.209Z,8.20
2023-04-20T23:58:49.750Z,7.70
