createdAt,value
2019-03-31T00:00:35.977Z,88.30
2019-03-31T00:03:06.037Z,88.50
2019-03-31T00:05:37.334Z,88.40
2019-03-31T00:08:06.774Z,88.20
2019-03-31T00:10:36.638Z,88.50
2019-03-31T00:13:06.177Z,88.50
2019-03-31T00:15:35.577Z,88.60
2019-03-31T00:18:05.150Z,88.80
2019-03-31T00:20:34.720Z,89.10
2019-03-31T00:23:04.235Z,89.60
2019-03-31T00:25:34.133Z,90.10
2019-03-31T00:28:05.152Z,90.00
2019-03-31T00:30:34.765Z,90.00
2019-03-31T00:33:04.492Z,90.10
2019-03-31T00:35:34.204Z,90.30
2019-03-31T00:38:03.643Z,90.30
2019-03-31T00:40:34.068Z,90.40
2019-03-31T00:43:03.529Z,90.60
2019-03-31T00:45:33.751Z,90.80
2019-03-31T00:48:03.216Z,90.90
2019-03-31T00:50:33.094Z,90.90
2019-03-31T00:53:02.686Z,91.00
2019-03-31T00:55:32.599Z,91.00
2019-03-31T00:58:02.194Z,90.90
2019-03-31T01:00:51.683Z,91.10
2019-03-31T01:03:22.336Z,91.20
2019-03-31T01:05:52.936Z,91.50
2019-03-31T01:08:24.282Z,91.20
2019-03-31T01:10:54.121Z,91.10
2019-03-31T01:13:23.775Z,91.40
2019-03-31T01:15:55.237Z,91.30
2019-03-31T01:18:25.154Z,91.40
2019-03-31T01:20:54.546Z,91.50
2019-03-31T01:23:24.305Z,91.40
2019-03-31T01:25:54.154Z,91.60
2019-03-31T01:28:23.940Z,91.80
2019-03-31T01:30:53.765Z,91.80
2019-03-31T01:33:23.465Z,91.70
2019-03-31T01:35:53.023Z,91.60
2019-03-31T01:38:22.549Z,91.90
2019-03-31T01:40:52.582Z,91.90
2019-03-31T01:43:22.105Z,91.90
2019-03-31T01:45:51.578Z,92.00
2019-03-31T01:48:20.960Z,92.10
2019-03-31T01:50:50.793Z,92.10
2019-03-31T01:53:20.670Z,92.10
2019-03-31T01:55:50.100Z,92.00
2019-03-31T01:58:19.594Z,92.20
2019-03-31T02:00:53.635Z,92.00
2019-03-31T02:03:23.298Z,92.00
2019-03-31T02:05:52.784Z,92.20
2019-03-31T02:08:22.337Z,92.30
2019-03-31T02:10:51.960Z,92.30
2019-03-31T02:13:21.457Z,92.50
2019-03-31T02:15:50.969Z,92.40
2019-03-31T02:18:20.425Z,92.50
2019-03-31T02:20:49.974Z,92.40
2019-03-31T02:23:19.475Z,92.60
2019-03-31T02:25:49.081Z,92.70
2019-03-31T02:28:18.753Z,92.80
2019-03-31T02:30:49.955Z,92.80
2019-03-31T02:33:20.119Z,93.10
2019-03-31T02:35:50.209Z,93.20
2019-03-31T02:38:19.753Z,93.00
2019-03-31T02:40:49.500Z,93.20
2019-03-31T02:43:19.070Z,93.20
2019-03-31T02:45:48.579Z,93.00
2019-03-31T02:48:18.062Z,92.90
2019-03-31T02:50:50.814Z,93.00
2019-03-31T02:53:21.150Z,93.00
2019-03-31T02:55:51.894Z,93.10
2019-03-31T02:58:21.631Z,93.10
2019-03-31T03:00:51.266Z,93.10
2019-03-31T03:03:21.223Z,93.30
2019-03-31T03:05:51.178Z,93.30
2019-03-31T03:08:21.073Z,93.20
2019-03-31T03:10:52.847Z,93.20
2019-03-31T03:13:24.658Z,93.30
2019-03-31T03:16:22.221Z,93.30
2019-03-31T03:18:51.768Z,93.40
2019-03-31T03:21:24.016Z,93.50
2019-03-31T03:23:53.133Z,93.40
2019-03-31T03:26:22.722Z,93.60
2019-03-31T03:28:52.182Z,93.60
2019-03-31T03:31:21.833Z,93.60
2019-03-31T03:33:51.882Z,93.80
2019-03-31T03:36:21.441Z,93.80
2019-03-31T03:38:50.912Z,93.80
2019-03-31T03:41:20.352Z,93.80
2019-03-31T03:43:55.981Z,94.10
2019-03-31T03:46:22.840Z,94.20
2019-03-31T03:48:52.531Z,94.10
2019-03-31T03:51:22.402Z,94.00
2019-03-31T03:53:51.997Z,93.90
2019-03-31T03:56:21.877Z,93.90
2019-03-31T03:58:51.423Z,93.80
2019-03-31T04:01:22.661Z,94.00
2019-03-31T04:03:52.261Z,94.10
2019-03-31T04:06:22.249Z,94.30
2019-03-31T04:08:51.754Z,94.30
2019-03-31T04:11:29.670Z,94.30
2019-03-31T04:13:59.531Z,94.30
2019-03-31T04:16:29.365Z,94.30
2019-03-31T04:18:59.183Z,94.20
2019-03-31T04:21:28.718Z,94.30
2019-03-31T04:23:58.486Z,94.40
2019-03-31T04:26:28.042Z,94.50
2019-03-31T04:28:58.116Z,94.60
2019-03-31T04:31:27.770Z,94.50
2019-03-31T04:33:57.466Z,94.60
2019-03-31T04:36:26.926Z,94.60
2019-03-31T04:39:00.118Z,94.50
2019-03-31T04:41:28.103Z,94.50
2019-03-31T04:43:57.557Z,94.60
2019-03-31T04:46:27.104Z,94.60
2019-03-31T04:48:56.570Z,94.50
2019-03-31T04:51:26.625Z,94.50
2019-03-31T04:53:56.209Z,94.60
2019-03-31T04:56:25.911Z,94.60
2019-03-31T04:58:55.481Z,94.60
2019-03-31T05:01:25.018Z,94.60
2019-03-31T05:04:04.394Z,94.80
2019-03-31T05:06:26.365Z,95.00
2019-03-31T05:08:56.235Z,95.10
2019-03-31T05:11:25.656Z,95.10
2019-03-31T05:13:55.222Z,94.90
2019-03-31T05:16:24.669Z,94.90
2019-03-31T05:18:54.374Z,95.20
2019-03-31T05:21:24.253Z,95.40
2019-03-31T05:23:53.720Z,95.50
2019-03-31T05:26:23.537Z,95.40
2019-03-31T05:28:53.218Z,95.50
2019-03-31T05:31:22.696Z,95.80
2019-03-31T05:33:52.169Z,95.80
2019-03-31T05:36:21.698Z,95.80
2019-03-31T05:38:51.348Z,95.80
2019-03-31T05:41:20.805Z,95.80
2019-03-31T05:44:04.821Z,95.80
2019-03-31T05:46:21.970Z,96.00
2019-03-31T05:48:51.429Z,96.00
2019-03-31T05:51:21.073Z,96.20
2019-03-31T05:53:50.603Z,96.10
2019-03-31T05:56:20.094Z,96.50
2019-03-31T05:58:50.236Z,96.30
2019-03-31T06:01:19.914Z,96.40
2019-03-31T06:03:49.411Z,96.40
2019-03-31T06:06:19.051Z,96.20
2019-03-31T06:08:48.659Z,96.60
2019-03-31T06:11:18.446Z,96.50
2019-03-31T06:13:47.877Z,95.70
2019-03-31T06:16:17.673Z,95.30
2019-03-31T06:18:47.354Z,95.10
2019-03-31T06:21:17.065Z,94.60
2019-03-31T06:23:46.638Z,94.60
2019-03-31T06:26:16.188Z,94.60
2019-03-31T06:28:45.679Z,94.20
2019-03-31T06:31:15.731Z,94.30
2019-03-31T06:33:45.280Z,93.90
2019-03-31T06:36:14.813Z,94.10
2019-03-31T06:38:44.357Z,94.10
2019-03-31T06:41:13.991Z,93.80
2019-03-31T06:43:43.826Z,93.80
2019-03-31T06:46:13.357Z,93.70
2019-03-31T06:48:43.251Z,93.70
2019-03-31T06:51:13.061Z,93.20
2019-03-31T06:53:42.530Z,95.10
2019-03-31T06:56:11.906Z,93.50
2019-03-31T06:58:41.353Z,92.80
2019-03-31T07:01:11.062Z,92.80
2019-03-31T07:03:40.982Z,93.00
2019-03-31T07:06:10.362Z,92.30
2019-03-31T07:08:40.098Z,92.50
2019-03-31T07:11:09.545Z,92.30
2019-03-31T07:13:38.934Z,91.70
2019-03-31T07:16:08.715Z,91.50
2019-03-31T07:18:38.189Z,91.20
2019-03-31T07:21:07.678Z,91.20
2019-03-31T07:23:37.158Z,91.40
2019-03-31T07:26:06.622Z,91.00
2019-03-31T07:28:36.389Z,94.70
2019-03-31T07:31:05.916Z,91.10
2019-03-31T07:33:35.518Z,90.80
2019-03-31T07:36:04.979Z,90.00
2019-03-31T07:38:39.140Z,91.20
2019-03-31T07:41:12.563Z,90.10
2019-03-31T07:43:37.481Z,85.90
2019-03-31T07:46:07.698Z,84.50
2019-03-31T07:48:37.150Z,84.10
2019-03-31T07:51:06.526Z,85.10
2019-03-31T07:53:35.922Z,84.30
2019-03-31T07:56:05.642Z,82.30
2019-03-31T07:58:35.158Z,82.10
2019-03-31T08:01:04.698Z,83.10
2019-03-31T08:03:34.148Z,84.10
2019-03-31T08:06:03.690Z,83.80
2019-03-31T08:08:33.073Z,81.60
2019-03-31T08:11:02.545Z,82.40
2019-03-31T08:13:31.932Z,81.10
2019-03-31T08:16:01.660Z,80.90
2019-03-31T08:18:31.722Z,80.50
2019-03-31T08:21:01.266Z,80.20
2019-03-31T08:23:30.729Z,79.80
2019-03-31T08:26:00.653Z,79.40
2019-03-31T08:28:30.257Z,79.60
2019-03-31T08:30:59.640Z,78.80
2019-03-31T08:33:29.708Z,79.30
2019-03-31T08:35:59.106Z,79.20
2019-03-31T08:38:28.659Z,78.20
2019-03-31T08:40:58.219Z,77.90
2019-03-31T08:43:27.686Z,78.40
2019-03-31T08:45:58.072Z,78.50
2019-03-31T08:48:27.593Z,76.00
2019-03-31T08:50:58.266Z,75.90
2019-03-31T08:53:28.009Z,75.70
2019-03-31T08:55:57.857Z,74.70
2019-03-31T08:58:27.817Z,75.00
2019-03-31T09:01:01.161Z,74.30
2019-03-31T09:03:30.744Z,75.40
2019-03-31T09:06:02.283Z,72.30
2019-03-31T09:08:31.768Z,73.70
2019-03-31T09:11:01.364Z,74.10
2019-03-31T09:13:30.959Z,72.30
2019-03-31T09:16:02.556Z,72.00
2019-03-31T09:18:31.805Z,72.60
2019-03-31T09:21:01.362Z,72.40
2019-03-31T09:23:30.916Z,70.40
2019-03-31T09:26:00.805Z,68.30
2019-03-31T09:28:30.177Z,69.00
2019-03-31T09:31:00.114Z,68.60
2019-03-31T09:33:29.640Z,67.30
2019-03-31T09:35:59.189Z,64.40
2019-03-31T09:38:28.744Z,66.80
2019-03-31T09:40:58.228Z,64.60
2019-03-31T09:43:27.681Z,64.40
2019-03-31T09:45:57.158Z,66.60
2019-03-31T09:48:26.643Z,67.50
2019-03-31T09:50:56.711Z,65.10
2019-03-31T09:53:26.453Z,63.10
2019-03-31T09:55:56.007Z,66.00
2019-03-31T09:58:25.465Z,62.00
2019-03-31T10:00:55.030Z,61.90
2019-03-31T10:03:24.566Z,57.80
2019-03-31T10:05:54.037Z,59.80
2019-03-31T10:08:23.857Z,59.40
2019-03-31T10:10:53.455Z,58.70
2019-03-31T10:13:23.117Z,56.90
2019-03-31T10:15:52.834Z,51.80
2019-03-31T10:18:22.205Z,57.10
2019-03-31T10:20:51.683Z,54.60
2019-03-31T10:23:21.170Z,51.40
2019-03-31T10:25:50.743Z,52.30
2019-03-31T10:28:20.137Z,48.80
2019-03-31T10:30:49.634Z,50.50
2019-03-31T10:33:19.275Z,50.20
2019-03-31T10:35:49.251Z,48.20
2019-03-31T10:38:18.820Z,48.70
2019-03-31T10:40:48.668Z,47.70
2019-03-31T10:43:18.068Z,47.10
2019-03-31T10:45:47.781Z,46.00
2019-03-31T10:48:20.890Z,44.40
2019-03-31T10:50:48.719Z,45.10
2019-03-31T10:53:18.179Z,44.70
2019-03-31T10:55:48.009Z,42.10
2019-03-31T10:58:17.597Z,44.30
2019-03-31T11:00:47.075Z,42.90
2019-03-31T11:03:16.859Z,43.30
2019-03-31T11:05:46.333Z,42.20
2019-03-31T11:08:16.287Z,42.80
2019-03-31T11:10:46.027Z,42.50
2019-03-31T11:13:15.486Z,41.90
2019-03-31T11:15:45.017Z,41.60
2019-03-31T11:18:14.536Z,41.90
2019-03-31T11:20:44.072Z,41.50
2019-03-31T11:23:21.353Z,42.20
2019-03-31T11:25:50.901Z,41.70
2019-03-31T11:28:20.427Z,42.40
2019-03-31T11:30:50.143Z,42.00
2019-03-31T11:33:19.721Z,42.30
2019-03-31T11:35:49.288Z,41.80
2019-03-31T11:38:18.798Z,40.80
2019-03-31T11:40:48.338Z,39.50
2019-03-31T11:43:18.388Z,38.50
2019-03-31T11:45:48.204Z,38.80
2019-03-31T11:48:17.594Z,38.00
2019-03-31T11:50:47.066Z,35.60
2019-03-31T11:53:16.550Z,36.00
2019-03-31T11:55:46.363Z,38.30
2019-03-31T11:58:15.894Z,37.70
2019-03-31T12:00:54.370Z,37.20
2019-03-31T12:03:24.872Z,37.10
2019-03-31T12:05:54.739Z,37.20
2019-03-31T12:08:24.373Z,37.30
2019-03-31T12:10:53.898Z,36.60
2019-03-31T12:13:23.850Z,36.70
2019-03-31T12:15:53.317Z,35.30
2019-03-31T12:18:22.765Z,33.90
2019-03-31T12:20:52.233Z,35.00
2019-03-31T12:23:21.748Z,36.00
2019-03-31T12:25:51.314Z,35.10
2019-03-31T12:28:20.777Z,34.60
2019-03-31T12:30:50.146Z,35.60
2019-03-31T12:33:19.621Z,34.60
2019-03-31T12:35:49.609Z,33.90
2019-03-31T12:38:19.312Z,33.60
2019-03-31T12:40:48.846Z,32.80
2019-03-31T12:43:18.409Z,33.60
2019-03-31T12:45:48.054Z,33.00
2019-03-31T12:48:17.723Z,32.40
2019-03-31T12:50:47.284Z,31.80
2019-03-31T12:53:17.017Z,31.70
2019-03-31T12:55:59.447Z,32.20
2019-03-31T12:58:17.849Z,29.80
2019-03-31T13:00:47.421Z,31.30
2019-03-31T13:03:16.905Z,29.00
2019-03-31T13:05:46.528Z,29.80
2019-03-31T13:08:15.997Z,30.10
2019-03-31T13:10:45.842Z,30.60
2019-03-31T13:13:15.376Z,30.40
2019-03-31T13:15:44.911Z,30.60
2019-03-31T13:18:14.582Z,30.30
2019-03-31T13:20:44.118Z,30.80
2019-03-31T13:23:13.665Z,31.60
2019-03-31T13:25:43.045Z,31.90
2019-03-31T13:28:12.604Z,32.20
2019-03-31T13:30:42.303Z,31.50
2019-03-31T13:33:11.998Z,30.60
2019-03-31T13:35:41.631Z,32.20
2019-03-31T13:38:11.773Z,32.50
2019-03-31T13:40:44.477Z,31.80
2019-03-31T13:43:14.021Z,32.90
2019-03-31T13:45:43.498Z,31.30
2019-03-31T13:48:12.966Z,31.60
2019-03-31T13:50:42.535Z,31.10
2019-03-31T13:53:12.162Z,31.20
2019-03-31T13:55:41.555Z,30.20
2019-03-31T13:58:13.530Z,32.50
2019-03-31T14:00:42.654Z,31.80
2019-03-31T14:03:12.218Z,31.50
2019-03-31T14:05:41.772Z,31.80
2019-03-31T14:08:24.680Z,32.10
2019-03-31T14:10:42.390Z,30.40
2019-03-31T14:13:12.421Z,31.50
2019-03-31T14:15:41.949Z,32.20
2019-03-31T14:18:11.465Z,31.60
2019-03-31T14:20:41.427Z,31.30
2019-03-31T14:23:10.898Z,31.60
2019-03-31T14:25:40.458Z,31.10
2019-03-31T14:28:10.238Z,30.60
2019-03-31T14:30:39.782Z,30.80
2019-03-31T14:33:09.250Z,31.60
2019-03-31T14:35:38.790Z,30.40
2019-03-31T14:38:08.313Z,31.60
2019-03-31T14:40:38.397Z,31.70
2019-03-31T14:43:07.874Z,31.50
2019-03-31T14:45:38.172Z,31.60
2019-03-31T14:48:07.725Z,30.80
2019-03-31T14:50:39.249Z,31.10
2019-03-31T14:53:09.337Z,31.70
2019-03-31T14:55:38.968Z,31.00
2019-03-31T14:58:08.728Z,31.70
2019-03-31T15:00:38.345Z,31.00
2019-03-31T15:03:08.358Z,31.90
2019-03-31T15:05:37.905Z,31.90
2019-03-31T15:08:07.773Z,32.00
2019-03-31T15:10:37.302Z,32.20
2019-03-31T15:13:07.097Z,32.50
2019-03-31T15:15:36.856Z,31.50
2019-03-31T15:18:06.657Z,33.80
2019-03-31T15:20:36.366Z,33.40
2019-03-31T15:23:05.936Z,33.90
2019-03-31T15:25:35.534Z,33.40
2019-03-31T15:28:05.088Z,33.40
2019-03-31T15:30:34.623Z,33.50
2019-03-31T15:33:04.189Z,33.30
2019-03-31T15:35:33.737Z,32.10
2019-03-31T15:38:03.272Z,33.50
2019-03-31T15:40:32.732Z,33.80
2019-03-31T15:43:02.192Z,33.60
2019-03-31T15:45:31.648Z,34.00
2019-03-31T15:48:01.108Z,34.50
2019-03-31T15:50:30.676Z,35.00
2019-03-31T15:53:00.193Z,34.60
2019-03-31T15:55:29.780Z,34.60
2019-03-31T15:57:59.285Z,35.30
2019-03-31T16:00:28.762Z,35.90
2019-03-31T16:02:58.233Z,35.30
2019-03-31T16:05:28.265Z,35.50
2019-03-31T16:07:57.401Z,35.80
2019-03-31T16:10:26.398Z,36.60
2019-03-31T16:12:55.645Z,35.50
2019-03-31T16:15:24.569Z,35.90
2019-03-31T16:17:53.577Z,35.60
2019-03-31T16:20:22.752Z,36.60
2019-03-31T16:22:51.680Z,35.90
2019-03-31T16:25:32.573Z,35.50
2019-03-31T16:28:01.445Z,35.40
2019-03-31T16:30:31.962Z,35.30
2019-03-31T16:33:00.858Z,35.50
2019-03-31T16:35:29.878Z,35.40
2019-03-31T16:37:58.889Z,35.70
2019-03-31T16:40:28.025Z,36.80
2019-03-31T16:42:57.376Z,36.60
2019-03-31T16:45:26.329Z,36.30
2019-03-31T16:47:55.324Z,36.70
2019-03-31T16:50:25.052Z,37.30
2019-03-31T16:52:54.057Z,37.90
2019-03-31T16:55:23.102Z,36.90
2019-03-31T16:57:52.383Z,38.40
2019-03-31T17:00:21.504Z,38.40
2019-03-31T17:02:50.757Z,38.00
2019-03-31T17:05:22.304Z,38.00
2019-03-31T17:07:50.414Z,39.70
2019-03-31T17:10:19.465Z,41.10
2019-03-31T17:12:48.511Z,38.80
2019-03-31T17:15:17.847Z,38.40
2019-03-31T17:17:46.783Z,39.40
2019-03-31T17:20:15.993Z,39.70
2019-03-31T17:22:44.921Z,40.10
2019-03-31T17:25:13.991Z,39.20
2019-03-31T17:27:42.922Z,41.20
2019-03-31T17:30:13.030Z,41.90
2019-03-31T17:32:41.978Z,41.90
2019-03-31T17:35:10.964Z,42.40
2019-03-31T17:37:39.891Z,40.70
2019-03-31T17:40:09.001Z,41.70
2019-03-31T17:42:38.289Z,42.40
2019-03-31T17:45:07.570Z,43.40
2019-03-31T17:47:36.581Z,41.50
2019-03-31T17:50:06.287Z,42.40
2019-03-31T17:52:35.327Z,42.70
2019-03-31T17:55:04.557Z,43.50
2019-03-31T17:57:33.569Z,44.60
2019-03-31T18:00:02.756Z,44.20
2019-03-31T18:02:31.991Z,43.80
2019-03-31T18:05:00.938Z,44.50
2019-03-31T18:07:29.790Z,45.10
2019-03-31T18:09:58.653Z,45.00
2019-03-31T18:12:27.577Z,46.20
2019-03-31T18:14:56.585Z,45.30
2019-03-31T18:17:25.499Z,46.00
2019-03-31T18:19:54.433Z,46.10
2019-03-31T18:22:23.363Z,46.30
2019-03-31T18:24:52.561Z,46.40
2019-03-31T18:27:21.404Z,46.60
2019-03-31T18:29:50.487Z,46.20
2019-03-31T18:32:19.515Z,46.40
2019-03-31T18:34:48.538Z,47.20
2019-03-31T18:37:17.384Z,47.50
2019-03-31T18:39:46.582Z,47.50
2019-03-31T18:42:15.751Z,47.90
2019-03-31T18:44:44.890Z,47.80
2019-03-31T18:47:13.863Z,48.80
2019-03-31T18:49:43.089Z,48.60
2019-03-31T18:52:11.955Z,49.00
2019-03-31T18:54:50.101Z,50.60
2019-03-31T18:57:36.908Z,49.60
2019-03-31T19:00:34.121Z,50.60
2019-03-31T19:03:14.024Z,51.60
2019-03-31T19:06:02.938Z,51.50
2019-03-31T19:08:59.836Z,52.20
2019-03-31T19:11:36.541Z,53.10
2019-03-31T19:14:18.256Z,53.30
2019-03-31T19:17:06.393Z,53.20
2019-03-31T19:20:03.453Z,53.00
2019-03-31T19:22:53.842Z,52.70
2019-03-31T19:25:40.143Z,54.00
2019-03-31T19:28:27.090Z,54.00
2019-03-31T19:31:12.120Z,54.40
2019-03-31T19:33:58.738Z,55.30
2019-03-31T19:36:41.513Z,54.10
2019-03-31T19:39:37.551Z,54.70
2019-03-31T19:42:28.353Z,54.90
2019-03-31T19:45:15.158Z,55.70
2019-03-31T19:47:52.796Z,56.30
2019-03-31T19:50:59.145Z,55.60
2019-03-31T19:53:38.246Z,56.30
2019-03-31T19:56:29.257Z,57.00
2019-03-31T19:59:11.649Z,57.10
2019-03-31T20:01:58.409Z,57.60
2019-03-31T20:04:49.738Z,57.60
2019-03-31T20:07:28.951Z,58.40
2019-03-31T20:10:15.755Z,58.40
2019-03-31T20:12:53.542Z,58.70
2019-03-31T20:15:50.850Z,58.80
2019-03-31T20:18:47.970Z,58.90
2019-03-31T20:21:31.976Z,59.10
2019-03-31T20:24:04.453Z,59.30
2019-03-31T20:26:42.338Z,60.20
2019-03-31T20:29:25.655Z,59.90
2019-03-31T20:32:02.991Z,59.90
2019-03-31T20:34:39.894Z,60.10
2019-03-31T20:37:34.020Z,60.70
2019-03-31T20:40:21.035Z,60.80
2019-03-31T20:43:07.969Z,61.60
2019-03-31T20:45:36.822Z,60.90
2019-03-31T20:48:05.754Z,62.00
2019-03-31T20:50:34.778Z,62.70
2019-03-31T20:53:03.693Z,62.30
2019-03-31T20:55:32.620Z,62.70
2019-03-31T20:58:01.561Z,63.10
2019-03-31T21:00:30.606Z,63.00
2019-03-31T21:02:59.633Z,64.00
2019-03-31T21:05:28.550Z,63.80
2019-03-31T21:07:57.422Z,63.70
2019-03-31T21:10:26.629Z,63.80
2019-03-31T21:12:55.554Z,64.00
2019-03-31T21:15:24.578Z,65.00
2019-03-31T21:17:53.528Z,64.20
2019-03-31T21:20:22.741Z,64.00
2019-03-31T21:22:51.589Z,65.10
2019-03-31T21:25:20.534Z,64.50
2019-03-31T21:27:49.389Z,64.90
2019-03-31T21:30:18.706Z,64.20
2019-03-31T21:32:47.649Z,65.20
2019-03-31T21:35:16.610Z,64.70
2019-03-31T21:37:45.533Z,65.00
2019-03-31T21:40:14.854Z,64.80
2019-03-31T21:42:43.781Z,65.80
2019-03-31T21:45:12.800Z,64.60
2019-03-31T21:47:41.714Z,64.50
2019-03-31T21:50:11.464Z,63.90
2019-03-31T21:52:40.527Z,64.50
2019-03-31T21:55:09.640Z,65.40
2019-03-31T21:57:39.053Z,65.40
2019-03-31T22:00:09.882Z,65.30
2019-03-31T22:02:38.873Z,65.20
2019-03-31T22:05:08.609Z,65.20
2019-03-31T22:07:37.631Z,65.50
2019-03-31T22:10:06.767Z,66.20
2019-03-31T22:12:35.760Z,65.80
2019-03-31T22:15:05.338Z,65.50
2019-03-31T22:17:34.261Z,65.50
2019-03-31T22:20:03.190Z,66.80
2019-03-31T22:22:32.337Z,66.60
2019-03-31T22:25:01.353Z,66.70
2019-03-31T22:27:30.278Z,67.10
2019-03-31T22:29:59.506Z,68.00
2019-03-31T22:32:28.612Z,67.80
2019-03-31T22:34:58.130Z,68.80
2019-03-31T22:37:26.995Z,68.60
2019-03-31T22:39:56.028Z,68.60
2019-03-31T22:42:25.071Z,69.50
2019-03-31T22:44:54.086Z,69.40
2019-03-31T22:47:23.014Z,69.70
2019-03-31T22:49:52.265Z,70.10
2019-03-31T22:52:21.366Z,70.50
2019-03-31T22:54:50.289Z,71.10
2019-03-31T22:57:19.217Z,71.60
2019-03-31T22:59:48.074Z,71.40
2019-03-31T23:02:17.078Z,71.60
2019-03-31T23:04:46.192Z,72.10
2019-03-31T23:07:15.223Z,72.30
2019-03-31T23:09:44.389Z,72.60
2019-03-31T23:12:13.903Z,72.30
2019-03-31T23:14:42.787Z,73.70
2019-03-31T23:17:11.727Z,73.40
2019-03-31T23:19:40.657Z,74.00
2019-03-31T23:22:09.588Z,73.70
2019-03-31T23:24:39.099Z,73.80
2019-03-31T23:27:08.025Z,74.00
2019-03-31T23:29:36.889Z,75.10
2019-03-31T23:32:06.054Z,75.70
2019-03-31T23:34:34.977Z,76.10
2019-03-31T23:37:03.951Z,76.20
2019-03-31T23:39:32.830Z,76.40
2019-03-31T23:42:01.937Z,76.70
2019-03-31T23:44:30.853Z,77.20
2019-03-31T23:46:59.861Z,78.20
2019-03-31T23:49:28.841Z,77.30
2019-03-31T23:51:57.841Z,78.00
2019-03-31T23:54:26.876Z,78.30
2019-03-31T23:56:55.809Z,79.10
2019-03-31T23:59:24.741Z,79.10
