createdAt,value
2019-03-28T00:01:41.012Z,86.32
2019-03-28T00:04:10.648Z,86.24
2019-03-28T00:06:40.340Z,86.06
2019-03-28T00:09:10.120Z,85.88
2019-03-28T00:11:39.813Z,85.82
2019-03-28T00:14:09.755Z,85.82
2019-03-28T00:16:39.622Z,85.47
2019-03-28T00:19:09.267Z,85.49
2019-03-28T00:21:38.894Z,85.74
2019-03-28T00:24:13.310Z,85.68
2019-03-28T00:26:42.938Z,85.63
2019-03-28T00:29:12.560Z,85.50
2019-03-28T00:31:42.336Z,85.32
2019-03-28T00:34:11.963Z,85.23
2019-03-28T00:36:42.168Z,85.27
2019-03-28T00:39:11.935Z,85.36
2019-03-28T00:41:41.675Z,85.61
2019-03-28T00:44:11.573Z,85.86
2019-03-28T00:46:41.298Z,85.99
2019-03-28T00:49:10.977Z,86.07
2019-03-28T00:51:43.123Z,86.15
2019-03-28T00:54:12.429Z,86.22
2019-03-28T00:56:46.929Z,86.40
2019-03-28T00:59:14.394Z,86.48
2019-03-28T01:01:44.181Z,86.50
2019-03-28T01:04:13.935Z,86.76
2019-03-28T01:06:43.574Z,87.02
2019-03-28T01:09:14.137Z,87.01
2019-03-28T01:11:43.753Z,86.92
2019-03-28T01:14:13.559Z,86.67
2019-03-28T01:16:43.502Z,86.38
2019-03-28T01:19:13.187Z,86.56
2019-03-28T01:21:42.845Z,86.39
2019-03-28T01:24:12.519Z,86.45
2019-03-28T01:26:42.148Z,86.45
2019-03-28T01:29:11.772Z,86.69
2019-03-28T01:31:41.646Z,86.44
2019-03-28T01:34:11.337Z,86.50
2019-03-28T01:36:40.970Z,86.69
2019-03-28T01:39:10.644Z,86.84
2019-03-28T01:41:40.685Z,87.18
2019-03-28T01:44:10.877Z,87.36
2019-03-28T01:46:40.565Z,87.69
2019-03-28T01:49:11.158Z,87.53
2019-03-28T01:51:40.790Z,87.42
2019-03-28T01:54:11.195Z,87.30
2019-03-28T01:56:40.823Z,87.65
2019-03-28T01:59:10.628Z,87.76
2019-03-28T02:01:41.595Z,87.89
2019-03-28T02:04:11.606Z,88.07
2019-03-28T02:06:41.531Z,88.28
2019-03-28T02:09:11.317Z,88.44
2019-03-28T02:11:40.939Z,88.72
2019-03-28T02:14:12.357Z,89.04
2019-03-28T02:16:42.093Z,89.34
2019-03-28T02:19:11.830Z,89.12
2019-03-28T02:21:41.479Z,89.25
2019-03-28T02:24:11.246Z,89.29
2019-03-28T02:26:40.916Z,89.52
2019-03-28T02:29:10.538Z,89.49
2019-03-28T02:31:40.216Z,89.39
2019-03-28T02:34:09.953Z,89.56
2019-03-28T02:36:39.953Z,89.66
2019-03-28T02:39:10.398Z,89.67
2019-03-28T02:41:40.431Z,89.63
2019-03-28T02:44:10.267Z,89.71
2019-03-28T02:46:40.278Z,89.97
2019-03-28T02:49:09.891Z,89.90
2019-03-28T02:51:39.561Z,90.22
2019-03-28T02:54:09.309Z,89.98
2019-03-28T02:56:39.196Z,89.72
2019-03-28T02:59:08.831Z,89.62
2019-03-28T03:01:38.510Z,89.34
2019-03-28T03:04:08.507Z,89.43
2019-03-28T03:06:38.390Z,89.38
2019-03-28T03:09:10.080Z,89.11
2019-03-28T03:11:42.812Z,89.06
2019-03-28T03:14:12.471Z,89.06
2019-03-28T03:16:42.549Z,89.10
2019-03-28T03:19:12.165Z,88.98
2019-03-28T03:21:41.980Z,88.87
2019-03-28T03:24:12.344Z,88.88
2019-03-28T03:26:42.238Z,88.67
2019-03-28T03:29:12.457Z,88.50
2019-03-28T03:31:42.136Z,88.57
2019-03-28T03:34:11.757Z,88.03
2019-03-28T03:36:41.378Z,87.72
2019-03-28T03:39:11.174Z,87.83
2019-03-28T03:41:40.859Z,88.06
2019-03-28T03:44:10.478Z,88.29
2019-03-28T03:46:40.176Z,88.37
2019-03-28T03:49:10.096Z,88.44
2019-03-28T03:51:40.645Z,88.55
2019-03-28T03:54:10.562Z,88.58
2019-03-28T03:56:40.298Z,88.83
2019-03-28T03:59:10.140Z,88.96
2019-03-28T04:01:42.360Z,89.14
2019-03-28T04:04:12.123Z,89.00
2019-03-28T04:06:42.690Z,88.83
2019-03-28T04:09:12.491Z,88.97
2019-03-28T04:11:42.816Z,89.33
2019-03-28T04:14:12.732Z,89.38
2019-03-28T04:16:42.747Z,89.45
2019-03-28T04:19:13.501Z,89.37
2019-03-28T04:21:43.820Z,89.09
2019-03-28T04:24:13.862Z,89.28
2019-03-28T04:26:44.020Z,89.47
2019-03-28T04:29:13.783Z,89.71
2019-03-28T04:31:44.110Z,89.79
2019-03-28T04:34:14.030Z,89.78
2019-03-28T04:36:44.335Z,89.49
2019-03-28T04:39:14.972Z,89.50
2019-03-28T04:41:44.785Z,89.33
2019-03-28T04:44:14.593Z,89.71
2019-03-28T04:46:45.372Z,90.12
2019-03-28T04:49:15.889Z,89.64
2019-03-28T04:51:45.781Z,89.51
2019-03-28T04:54:15.593Z,89.57
2019-03-28T04:56:45.523Z,89.77
2019-03-28T04:59:15.455Z,89.92
2019-03-28T05:01:59.440Z,89.81
2019-03-28T05:04:17.000Z,89.53
2019-03-28T05:06:47.086Z,89.42
2019-03-28T05:09:17.040Z,89.19
2019-03-28T05:11:47.161Z,89.20
2019-03-28T05:14:17.592Z,89.49
2019-03-28T05:16:48.453Z,89.23
2019-03-28T05:19:18.353Z,88.80
2019-03-28T05:21:48.227Z,88.69
2019-03-28T05:24:18.077Z,88.34
2019-03-28T05:26:48.007Z,88.18
2019-03-28T05:29:17.812Z,88.65
2019-03-28T05:31:47.637Z,88.41
2019-03-28T05:34:17.543Z,88.41
2019-03-28T05:36:47.760Z,88.68
2019-03-28T05:39:17.577Z,88.23
2019-03-28T05:41:47.491Z,87.94
2019-03-28T05:44:17.945Z,88.00
2019-03-28T05:46:48.043Z,87.68
2019-03-28T05:49:17.862Z,87.45
2019-03-28T05:51:47.681Z,86.93
2019-03-28T05:54:17.417Z,87.27
2019-03-28T05:56:47.053Z,87.44
2019-03-28T05:59:16.826Z,87.68
2019-03-28T06:01:46.493Z,88.11
2019-03-28T06:04:16.117Z,87.61
2019-03-28T06:06:45.917Z,87.25
2019-03-28T06:09:15.602Z,87.82
2019-03-28T06:11:45.226Z,88.19
2019-03-28T06:14:14.851Z,87.99
2019-03-28T06:16:44.515Z,87.56
2019-03-28T06:19:14.143Z,87.49
2019-03-28T06:21:43.769Z,87.38
2019-03-28T06:24:13.448Z,87.46
2019-03-28T06:26:43.406Z,86.87
2019-03-28T06:29:23.260Z,86.81
2019-03-28T06:31:54.592Z,86.73
2019-03-28T06:34:15.926Z,86.51
2019-03-28T06:36:45.663Z,86.78
2019-03-28T06:39:16.429Z,86.51
2019-03-28T06:41:46.133Z,86.35
2019-03-28T06:44:15.771Z,85.89
2019-03-28T06:46:45.483Z,85.08
2019-03-28T06:49:15.142Z,84.47
2019-03-28T06:51:46.507Z,83.76
2019-03-28T06:54:16.174Z,83.45
2019-03-28T06:56:46.168Z,82.82
2019-03-28T06:59:16.529Z,82.33
2019-03-28T07:01:46.420Z,81.63
2019-03-28T07:04:16.607Z,81.28
2019-03-28T07:06:46.239Z,80.87
2019-03-28T07:09:16.782Z,80.76
2019-03-28T07:11:46.692Z,80.61
2019-03-28T07:14:16.355Z,80.47
2019-03-28T07:16:45.965Z,80.11
2019-03-28T07:19:15.712Z,80.29
2019-03-28T07:21:45.339Z,79.73
2019-03-28T07:24:15.572Z,79.71
2019-03-28T07:26:45.314Z,79.71
2019-03-28T07:29:15.533Z,79.28
2019-03-28T07:31:45.204Z,79.15
2019-03-28T07:34:14.939Z,78.63
2019-03-28T07:36:44.994Z,78.69
2019-03-28T07:39:14.867Z,77.99
2019-03-28T07:41:44.798Z,77.83
2019-03-28T07:44:14.690Z,77.02
2019-03-28T07:46:47.399Z,76.94
2019-03-28T07:49:15.711Z,76.59
2019-03-28T07:51:45.343Z,76.50
2019-03-28T07:54:15.224Z,75.65
2019-03-28T07:56:45.615Z,75.89
2019-03-28T07:59:16.025Z,76.44
2019-03-28T08:01:45.697Z,76.27
2019-03-28T08:04:15.327Z,75.46
2019-03-28T08:06:50.119Z,76.03
2019-03-28T08:09:17.709Z,75.66
2019-03-28T08:11:48.426Z,74.75
2019-03-28T08:14:18.261Z,75.25
2019-03-28T08:16:48.144Z,75.34
2019-03-28T08:19:18.338Z,74.73
2019-03-28T08:21:48.080Z,74.45
2019-03-28T08:24:17.786Z,74.19
2019-03-28T08:26:47.423Z,74.05
2019-03-28T08:29:17.179Z,73.89
2019-03-28T08:31:48.497Z,73.37
2019-03-28T08:34:18.864Z,72.75
2019-03-28T08:36:48.782Z,72.82
2019-03-28T08:39:18.993Z,72.59
2019-03-28T08:41:49.005Z,72.57
2019-03-28T08:44:22.481Z,72.71
2019-03-28T08:46:51.773Z,72.59
2019-03-28T08:49:22.087Z,72.72
2019-03-28T08:51:52.014Z,72.96
2019-03-28T08:54:22.080Z,72.84
2019-03-28T08:56:51.723Z,72.98
2019-03-28T08:59:21.557Z,73.19
2019-03-28T09:01:51.226Z,73.18
2019-03-28T09:04:20.903Z,73.05
2019-03-28T09:06:50.627Z,72.67
2019-03-28T09:09:21.373Z,72.65
2019-03-28T09:11:51.595Z,72.51
2019-03-28T09:14:21.297Z,72.51
2019-03-28T09:16:51.156Z,72.61
2019-03-28T09:19:20.946Z,72.85
2019-03-28T09:21:50.627Z,72.80
2019-03-28T09:24:20.296Z,72.75
2019-03-28T09:26:50.981Z,72.53
2019-03-28T09:29:20.716Z,72.61
2019-03-28T09:31:50.575Z,72.69
2019-03-28T09:34:20.591Z,73.01
2019-03-28T09:36:51.819Z,73.31
2019-03-28T09:39:24.743Z,73.54
2019-03-28T09:41:52.872Z,73.71
2019-03-28T09:44:23.609Z,73.81
2019-03-28T09:46:53.366Z,73.30
2019-03-28T09:49:22.996Z,73.39
2019-03-28T09:51:52.873Z,73.19
2019-03-28T09:54:22.578Z,72.56
2019-03-28T09:56:52.282Z,72.47
2019-03-28T09:59:22.092Z,72.27
2019-03-28T10:01:51.966Z,71.91
2019-03-28T10:04:21.566Z,72.29
2019-03-28T10:06:51.481Z,71.58
2019-03-28T10:09:21.241Z,71.38
2019-03-28T10:11:50.904Z,71.47
2019-03-28T10:14:20.522Z,70.91
2019-03-28T10:16:51.379Z,70.75
2019-03-28T10:19:21.002Z,71.24
2019-03-28T10:21:50.790Z,71.15
2019-03-28T10:24:20.520Z,71.02
2019-03-28T10:26:50.153Z,71.05
2019-03-28T10:29:19.770Z,70.82
2019-03-28T10:31:49.724Z,70.78
2019-03-28T10:34:19.591Z,70.09
2019-03-28T10:36:49.216Z,69.84
2019-03-28T10:39:18.977Z,69.65
2019-03-28T10:41:48.596Z,69.41
2019-03-28T10:44:18.285Z,69.20
2019-03-28T10:46:48.314Z,69.02
2019-03-28T10:49:18.028Z,69.00
2019-03-28T10:51:47.633Z,68.79
2019-03-28T10:54:20.617Z,68.93
2019-03-28T10:56:51.989Z,68.86
2019-03-28T10:59:23.816Z,68.43
2019-03-28T11:01:51.835Z,67.53
2019-03-28T11:04:22.554Z,67.08
2019-03-28T11:06:52.806Z,66.90
2019-03-28T11:09:25.942Z,65.12
2019-03-28T11:11:55.828Z,64.21
2019-03-28T11:14:25.467Z,63.70
2019-03-28T11:16:56.422Z,63.36
2019-03-28T11:19:28.569Z,64.15
2019-03-28T11:21:58.202Z,63.36
2019-03-28T11:24:28.537Z,63.51
2019-03-28T11:26:58.156Z,63.35
2019-03-28T11:29:29.051Z,62.40
2019-03-28T11:31:58.753Z,62.73
2019-03-28T11:34:28.509Z,62.15
2019-03-28T11:36:58.574Z,62.46
2019-03-28T11:39:30.308Z,62.65
2019-03-28T11:42:02.688Z,62.22
2019-03-28T11:44:32.314Z,61.95
2019-03-28T11:47:02.138Z,61.40
2019-03-28T11:49:31.760Z,60.26
2019-03-28T11:52:01.675Z,59.77
2019-03-28T11:54:33.376Z,59.55
2019-03-28T11:57:03.010Z,58.42
2019-03-28T11:59:33.224Z,58.36
2019-03-28T12:02:19.042Z,57.82
2019-03-28T12:04:34.719Z,57.32
2019-03-28T12:07:06.040Z,57.12
2019-03-28T12:09:36.107Z,56.11
2019-03-28T12:12:06.928Z,55.68
2019-03-28T12:14:36.811Z,55.29
2019-03-28T12:17:06.545Z,54.71
2019-03-28T12:19:36.249Z,54.40
2019-03-28T12:22:05.915Z,53.42
2019-03-28T12:24:36.523Z,52.30
2019-03-28T12:27:06.983Z,52.09
2019-03-28T12:29:36.507Z,52.15
2019-03-28T12:32:13.873Z,51.67
2019-03-28T12:34:37.611Z,50.17
2019-03-28T12:37:08.294Z,50.45
2019-03-28T12:39:37.998Z,49.60
2019-03-28T12:42:07.977Z,50.49
2019-03-28T12:44:37.663Z,52.28
2019-03-28T12:47:07.476Z,52.37
2019-03-28T12:49:37.107Z,49.69
2019-03-28T12:52:07.126Z,43.50
2019-03-28T12:54:36.784Z,39.54
2019-03-28T12:57:06.533Z,38.49
2019-03-28T12:59:36.231Z,37.78
2019-03-28T13:02:06.028Z,36.50
2019-03-28T13:04:35.694Z,34.31
2019-03-28T13:07:05.627Z,33.00
2019-03-28T13:09:35.858Z,33.76
2019-03-28T13:12:06.562Z,32.59
2019-03-28T13:14:36.219Z,30.96
2019-03-28T13:17:06.085Z,28.80
2019-03-28T13:19:35.894Z,28.42
2019-03-28T13:22:05.658Z,27.47
2019-03-28T13:24:35.450Z,26.03
2019-03-28T13:27:05.717Z,24.38
2019-03-28T13:29:35.350Z,24.82
2019-03-28T13:32:05.031Z,26.69
2019-03-28T13:34:37.043Z,28.51
2019-03-28T13:37:08.956Z,27.34
2019-03-28T13:39:38.848Z,24.81
2019-03-28T13:42:08.482Z,22.61
2019-03-28T13:44:38.244Z,21.67
2019-03-28T13:47:08.282Z,21.34
2019-03-28T13:49:37.918Z,20.15
2019-03-28T13:52:07.937Z,18.92
2019-03-28T13:54:38.199Z,17.78
2019-03-28T13:57:07.868Z,16.43
2019-03-28T13:59:37.845Z,15.77
2019-03-28T14:02:07.759Z,15.21
2019-03-28T14:04:37.592Z,14.52
2019-03-28T14:07:07.166Z,13.97
2019-03-28T14:09:36.847Z,13.70
2019-03-28T14:12:06.547Z,13.49
2019-03-28T14:14:36.192Z,13.61
2019-03-28T14:17:05.878Z,13.54
2019-03-28T14:19:35.500Z,13.55
2019-03-28T14:22:05.294Z,13.24
2019-03-28T14:24:34.955Z,13.30
2019-03-28T14:27:04.592Z,13.14
2019-03-28T14:29:34.226Z,13.10
2019-03-28T14:32:04.348Z,12.97
2019-03-28T14:34:34.063Z,12.85
2019-03-28T14:37:03.718Z,12.52
2019-03-28T14:39:33.420Z,12.57
2019-03-28T14:42:03.386Z,13.15
2019-03-28T14:44:33.200Z,12.90
2019-03-28T14:47:03.014Z,12.70
2019-03-28T14:49:32.651Z,13.32
2019-03-28T14:52:03.609Z,13.81
2019-03-28T14:54:33.770Z,13.59
2019-03-28T14:57:03.952Z,13.29
2019-03-28T14:59:34.645Z,13.28
2019-03-28T15:02:07.541Z,13.00
2019-03-28T15:04:38.728Z,12.91
2019-03-28T15:07:08.397Z,12.74
2019-03-28T15:09:38.264Z,13.01
2019-03-28T15:12:08.178Z,13.01
2019-03-28T15:14:37.836Z,13.32
2019-03-28T15:17:08.048Z,13.95
2019-03-28T15:19:37.797Z,14.79
2019-03-28T15:22:07.993Z,16.13
2019-03-28T15:24:38.230Z,17.15
2019-03-28T15:27:08.126Z,16.61
2019-03-28T15:29:37.818Z,16.23
2019-03-28T15:32:07.316Z,15.83
2019-03-28T15:34:38.294Z,15.49
2019-03-28T15:37:08.035Z,15.35
2019-03-28T15:39:37.835Z,15.67
2019-03-28T15:42:07.478Z,16.60
2019-03-28T15:44:39.531Z,17.54
2019-03-28T15:47:09.403Z,19.80
2019-03-28T15:49:39.043Z,22.56
2019-03-28T15:52:08.686Z,25.12
2019-03-28T15:54:38.356Z,27.62
2019-03-28T15:57:08.352Z,29.78
2019-03-28T15:59:38.194Z,31.62
2019-03-28T16:02:08.154Z,33.51
2019-03-28T16:04:38.139Z,35.14
2019-03-28T16:07:08.013Z,36.68
2019-03-28T16:09:37.718Z,38.22
2019-03-28T16:12:07.359Z,39.44
2019-03-28T16:14:37.108Z,40.68
2019-03-28T16:17:07.361Z,41.72
2019-03-28T16:19:37.167Z,42.78
2019-03-28T16:22:06.986Z,43.71
2019-03-28T16:24:37.514Z,44.18
2019-03-28T16:27:07.181Z,44.69
2019-03-28T16:29:37.340Z,45.15
2019-03-28T16:32:07.427Z,45.57
2019-03-28T16:34:37.915Z,46.16
2019-03-28T16:37:08.407Z,46.64
2019-03-28T16:39:38.078Z,47.65
2019-03-28T16:42:07.700Z,48.48
2019-03-28T16:44:37.357Z,49.01
2019-03-28T16:47:07.153Z,49.78
2019-03-28T16:49:37.912Z,50.47
2019-03-28T16:52:07.812Z,51.04
2019-03-28T16:54:46.159Z,51.83
2019-03-28T16:57:16.751Z,52.74
2019-03-28T16:59:46.587Z,53.62
2019-03-28T17:02:17.014Z,54.37
2019-03-28T17:04:46.633Z,54.96
2019-03-28T17:07:16.382Z,55.67
2019-03-28T17:09:46.381Z,56.31
2019-03-28T17:12:15.989Z,57.00
2019-03-28T17:14:45.896Z,57.69
2019-03-28T17:17:16.031Z,58.32
2019-03-28T17:19:46.093Z,58.85
2019-03-28T17:22:16.769Z,59.31
2019-03-28T17:24:46.578Z,59.77
2019-03-28T17:27:16.237Z,60.40
2019-03-28T17:29:45.890Z,60.77
2019-03-28T17:32:15.614Z,60.92
2019-03-28T17:34:47.811Z,61.28
2019-03-28T17:37:17.987Z,61.70
2019-03-28T17:39:52.478Z,62.06
2019-03-28T17:42:24.036Z,62.46
2019-03-28T17:44:54.339Z,62.82
2019-03-28T17:47:26.202Z,63.23
2019-03-28T17:49:56.451Z,63.59
2019-03-28T17:52:27.732Z,63.86
2019-03-28T17:54:58.339Z,64.04
2019-03-28T17:57:28.540Z,64.40
2019-03-28T18:00:00.637Z,64.82
2019-03-28T18:02:30.669Z,65.12
2019-03-28T18:05:09.063Z,65.45
2019-03-28T18:07:35.513Z,65.72
2019-03-28T18:10:07.885Z,65.90
2019-03-28T18:12:42.225Z,66.04
2019-03-28T18:15:12.944Z,66.16
2019-03-28T18:17:43.647Z,66.34
2019-03-28T18:20:13.829Z,66.52
2019-03-28T18:22:43.725Z,66.50
2019-03-28T18:25:13.505Z,67.12
2019-03-28T18:27:44.905Z,66.40
2019-03-28T18:30:15.314Z,66.47
2019-03-28T18:32:49.900Z,67.18
2019-03-28T18:35:20.320Z,67.46
2019-03-28T18:37:49.955Z,67.81
2019-03-28T18:40:20.728Z,68.39
2019-03-28T18:42:50.566Z,69.45
2019-03-28T18:45:20.368Z,69.49
2019-03-28T18:47:50.055Z,69.28
2019-03-28T18:50:20.132Z,69.50
2019-03-28T18:52:49.975Z,70.14
2019-03-28T18:55:20.794Z,70.31
2019-03-28T18:57:50.546Z,70.05
2019-03-28T19:00:21.261Z,70.71
2019-03-28T19:02:50.968Z,70.28
2019-03-28T19:05:20.596Z,71.03
2019-03-28T19:07:50.213Z,71.03
2019-03-28T19:10:20.963Z,71.00
2019-03-28T19:12:50.822Z,71.24
2019-03-28T19:15:20.824Z,71.22
2019-03-28T19:17:50.555Z,71.29
2019-03-28T19:20:20.884Z,70.63
2019-03-28T19:22:50.521Z,70.68
2019-03-28T19:25:21.860Z,70.26
2019-03-28T19:27:51.620Z,70.24
2019-03-28T19:30:32.991Z,70.33
2019-03-28T19:33:06.838Z,70.21
2019-03-28T19:35:36.784Z,70.68
2019-03-28T19:38:09.344Z,70.78
2019-03-28T19:40:39.123Z,70.64
2019-03-28T19:43:19.856Z,70.55
2019-03-28T19:45:40.109Z,71.07
2019-03-28T19:48:09.902Z,71.06
2019-03-28T19:50:39.522Z,71.26
2019-03-28T19:53:11.814Z,71.95
2019-03-28T19:55:42.557Z,71.93
2019-03-28T19:58:13.760Z,71.99
2019-03-28T20:00:46.299Z,72.46
2019-03-28T20:03:15.929Z,72.28
2019-03-28T20:05:48.020Z,72.44
2019-03-28T20:08:19.815Z,72.73
2019-03-28T20:10:50.953Z,72.69
2019-03-28T20:13:20.562Z,73.01
2019-03-28T20:15:50.262Z,72.98
2019-03-28T20:18:22.547Z,72.57
2019-03-28T20:20:55.572Z,72.96
2019-03-28T20:23:27.013Z,73.59
2019-03-28T20:25:56.977Z,73.79
2019-03-28T20:28:27.059Z,74.13
2019-03-28T20:30:56.933Z,74.53
2019-03-28T20:33:27.802Z,75.39
2019-03-28T20:36:18.857Z,75.17
2019-03-28T20:38:29.788Z,75.58
2019-03-28T20:40:59.460Z,75.98
2019-03-28T20:43:29.208Z,76.23
2019-03-28T20:45:59.010Z,77.06
2019-03-28T20:48:29.609Z,76.89
2019-03-28T20:51:06.295Z,77.42
2019-03-28T20:53:37.926Z,77.32
2019-03-28T20:56:08.304Z,77.33
2019-03-28T20:58:38.948Z,76.95
2019-03-28T21:01:08.630Z,77.33
2019-03-28T21:03:38.407Z,77.24
2019-03-28T21:06:15.368Z,77.52
2019-03-28T21:08:41.087Z,77.31
2019-03-28T21:11:10.991Z,76.83
2019-03-28T21:13:40.773Z,77.08
2019-03-28T21:16:11.788Z,76.82
2019-03-28T21:18:41.683Z,76.96
2019-03-28T21:21:11.608Z,76.78
2019-03-28T21:23:41.307Z,76.83
2019-03-28T21:26:12.075Z,77.05
2019-03-28T21:28:47.469Z,76.84
2019-03-28T21:31:15.757Z,77.01
2019-03-28T21:33:45.438Z,76.82
2019-03-28T21:36:28.690Z,76.81
2019-03-28T21:38:46.577Z,77.17
2019-03-28T21:41:16.670Z,77.36
2019-03-28T21:43:47.016Z,77.22
2019-03-28T21:46:17.039Z,77.13
2019-03-28T21:48:46.652Z,76.87
2019-03-28T21:51:17.182Z,77.20
2019-03-28T21:53:46.869Z,77.48
2019-03-28T21:56:16.495Z,77.97
2019-03-28T21:58:46.570Z,78.03
2019-03-28T22:01:16.228Z,78.19
2019-03-28T22:03:46.131Z,77.95
2019-03-28T22:06:15.752Z,78.25
2019-03-28T22:08:45.444Z,78.15
2019-03-28T22:11:15.402Z,78.26
2019-03-28T22:13:45.861Z,78.50
2019-03-28T22:16:15.509Z,78.32
2019-03-28T22:18:45.196Z,78.38
2019-03-28T22:21:14.926Z,78.47
2019-03-28T22:23:44.865Z,78.42
2019-03-28T22:26:14.892Z,78.26
2019-03-28T22:28:44.511Z,78.15
2019-03-28T22:31:14.351Z,78.14
2019-03-28T22:33:44.356Z,77.91
2019-03-28T22:36:14.598Z,77.93
2019-03-28T22:38:44.337Z,77.77
2019-03-28T22:41:14.025Z,77.70
2019-03-28T22:43:43.794Z,77.72
2019-03-28T22:46:13.715Z,77.52
2019-03-28T22:48:44.561Z,77.52
2019-03-28T22:51:15.721Z,77.49
2019-03-28T22:53:45.574Z,77.85
2019-03-28T22:56:15.199Z,78.27
2019-03-28T22:58:44.802Z,78.81
2019-03-28T23:01:14.520Z,78.66
2019-03-28T23:03:44.204Z,79.02
2019-03-28T23:06:13.926Z,79.13
2019-03-28T23:08:43.998Z,79.21
2019-03-28T23:11:13.943Z,79.13
2019-03-28T23:13:43.894Z,79.33
2019-03-28T23:16:13.569Z,79.29
2019-03-28T23:18:43.943Z,79.20
2019-03-28T23:21:15.187Z,79.35
2019-03-28T23:23:45.685Z,79.44
2019-03-28T23:26:15.385Z,79.23
2019-03-28T23:28:45.106Z,79.54
2019-03-28T23:31:14.948Z,79.42
2019-03-28T23:33:44.634Z,79.45
2019-03-28T23:36:14.243Z,79.59
2019-03-28T23:38:45.869Z,79.82
2019-03-28T23:41:15.577Z,79.72
2019-03-28T23:43:45.210Z,80.05
2019-03-28T23:46:14.889Z,80.12
2019-03-28T23:48:45.048Z,80.27
2019-03-28T23:51:15.145Z,80.58
2019-03-28T23:53:44.784Z,80.58
2019-03-28T23:56:14.398Z,80.69
2019-03-28T23:58:44.129Z,80.91
