createdAt,value
2023-05-05T00:00:13.758Z,959.2787
2023-05-05T00:01:14.809Z,959.2738
2023-05-05T00:02:15.424Z,959.2656
2023-05-05T00:03:16.730Z,959.2545
2023-05-05T00:04:18.039Z,959.2382
2023-05-05T00:05:18.293Z,959.2244
2023-05-05T00:06:18.840Z,959.2209
2023-05-05T00:07:19.366Z,959.2120
2023-05-05T00:08:19.678Z,959.2043
2023-05-05T00:09:20.233Z,959.2056
2023-05-05T00:10:21.108Z,959.1984
2023-05-05T00:11:22.177Z,959.1922
2023-05-05T00:12:22.752Z,959.1820
2023-05-05T00:13:23.906Z,959.1773
2023-05-05T00:14:24.702Z,959.1800
2023-05-05T00:15:25.265Z,959.1691
2023-05-05T00:16:26.065Z,959.1606
2023-05-05T00:17:26.985Z,959.1580
2023-05-05T00:18:28.135Z,959.1556
2023-05-05T00:19:28.868Z,959.1458
2023-05-05T00:20:30.070Z,959.1384
2023-05-05T00:21:30.842Z,959.1316
2023-05-05T00:22:31.664Z,959.1335
2023-05-05T00:23:32.228Z,959.1367
2023-05-05T00:24:32.881Z,959.1549
2023-05-05T00:25:33.534Z,959.1675
2023-05-05T00:26:34.265Z,959.1700
2023-05-05T00:27:35.079Z,959.1606
2023-05-05T00:28:35.635Z,959.1507
2023-05-05T00:29:36.427Z,959.1416
2023-05-05T00:30:37.330Z,959.1371
2023-05-05T00:31:38.190Z,959.1253
2023-05-05T00:32:39.155Z,959.1111
2023-05-05T00:33:39.786Z,959.1075
2023-05-05T00:34:40.648Z,959.1135
2023-05-05T00:35:41.558Z,959.1204
2023-05-05T00:36:43.289Z,959.1247
2023-05-05T00:37:43.320Z,959.1271
2023-05-05T00:38:44.078Z,959.1242
2023-05-05T00:39:45.009Z,959.1180
2023-05-05T00:40:45.929Z,959.1062
2023-05-05T00:41:46.637Z,959.1066
2023-05-05T00:42:47.538Z,959.1071
2023-05-05T00:43:48.382Z,959.1158
2023-05-05T00:44:48.970Z,959.1320
2023-05-05T00:45:49.610Z,959.1466
2023-05-05T00:46:50.643Z,959.1491
2023-05-05T00:47:51.825Z,959.1489
2023-05-05T00:48:53.918Z,959.1429
2023-05-05T00:49:53.577Z,959.1495
2023-05-05T00:50:54.483Z,959.1520
2023-05-05T00:51:55.331Z,959.1562
2023-05-05T00:52:56.016Z,959.1629
2023-05-05T00:53:56.963Z,959.1660
2023-05-05T00:54:57.617Z,959.1862
2023-05-05T00:55:58.344Z,959.2009
2023-05-05T00:56:59.269Z,959.1982
2023-05-05T00:57:59.882Z,959.1998
2023-05-05T00:59:01.470Z,959.1981
2023-05-05T01:00:01.207Z,959.1917
2023-05-05T01:01:01.929Z,959.1852
2023-05-05T01:02:02.796Z,959.1772
2023-05-05T01:04:22.425Z,959.1372
2023-05-05T01:05:23.413Z,959.1327
2023-05-05T01:11:30.482Z,959.0661
2023-05-05T01:12:31.813Z,959.0607
2023-05-05T01:18:37.687Z,959.0753
2023-05-05T01:19:38.273Z,959.0912
2023-05-05T01:20:39.394Z,959.1046
2023-05-05T01:21:39.720Z,959.1127
2023-05-05T01:22:40.871Z,959.1139
2023-05-05T01:23:41.694Z,959.1339
2023-05-05T01:24:43.325Z,959.1517
2023-05-05T01:25:43.449Z,959.1635
2023-05-05T01:26:44.260Z,959.1817
2023-05-05T01:27:45.045Z,959.2090
2023-05-05T01:30:47.184Z,959.2776
2023-05-05T01:31:48.303Z,959.2688
2023-05-05T01:36:51.868Z,959.2551
2023-05-05T01:37:51.911Z,959.2628
2023-05-05T01:38:51.981Z,959.2670
2023-05-05T01:39:52.430Z,959.2632
2023-05-05T01:40:53.636Z,959.2625
2023-05-05T01:41:55.793Z,959.2745
2023-05-05T01:42:58.013Z,959.2769
2023-05-05T01:44:00.275Z,959.2831
2023-05-05T01:45:02.319Z,959.2753
2023-05-05T01:46:03.449Z,959.2678
2023-05-05T01:47:04.491Z,959.2554
2023-05-05T01:54:15.317Z,959.2540
2023-05-05T02:00:19.223Z,959.2098
2023-05-05T02:01:19.766Z,959.1971
2023-05-05T02:03:20.976Z,959.2115
2023-05-05T02:04:22.030Z,959.2142
2023-05-05T02:05:22.887Z,959.2126
2023-05-05T02:06:22.973Z,959.2193
2023-05-05T02:07:24.647Z,959.2202
2023-05-05T02:08:24.344Z,959.2069
2023-05-05T02:09:25.332Z,959.1934
2023-05-05T02:10:26.071Z,959.1827
2023-05-05T02:11:26.115Z,959.1700
2023-05-05T02:12:29.661Z,959.1624
2023-05-05T02:13:26.841Z,959.1557
2023-05-05T02:14:27.137Z,959.1525
2023-05-05T02:15:27.952Z,959.1487
2023-05-05T02:16:29.119Z,959.1458
2023-05-05T02:17:30.086Z,959.1380
2023-05-05T02:18:30.849Z,959.1329
2023-05-05T02:19:31.681Z,959.1255
2023-05-05T02:20:31.770Z,959.1221
2023-05-05T02:21:32.693Z,959.1111
2023-05-05T02:22:33.552Z,959.1078
2023-05-05T02:23:34.311Z,959.1040
2023-05-05T02:24:35.104Z,959.1017
2023-05-05T02:25:36.399Z,959.1013
2023-05-05T02:26:37.280Z,959.0980
2023-05-05T02:27:38.256Z,959.1016
2023-05-05T02:28:38.938Z,959.1016
2023-05-05T02:29:40.241Z,959.1053
2023-05-05T02:30:40.637Z,959.1046
2023-05-05T02:31:41.670Z,959.1084
2023-05-05T02:32:42.927Z,959.1042
2023-05-05T02:33:43.828Z,959.0944
2023-05-05T02:34:44.540Z,959.0931
2023-05-05T02:35:45.493Z,959.0858
2023-05-05T02:36:46.260Z,959.0800
2023-05-05T02:37:47.122Z,959.0803
2023-05-05T02:38:48.120Z,959.0818
2023-05-05T02:39:48.751Z,959.0875
2023-05-05T02:42:50.067Z,959.1248
2023-05-05T02:44:50.394Z,959.1467
2023-05-05T02:45:51.380Z,959.1431
2023-05-05T02:46:52.534Z,959.1425
2023-05-05T02:47:53.717Z,959.1456
2023-05-05T02:48:54.204Z,959.1536
2023-05-05T02:49:55.409Z,959.1619
2023-05-05T02:50:55.371Z,959.1633
2023-05-05T02:51:56.000Z,959.1663
2023-05-05T02:52:56.690Z,959.1788
2023-05-05T02:53:57.554Z,959.2009
2023-05-05T02:54:57.921Z,959.2112
2023-05-05T02:55:58.365Z,959.2170
2023-05-05T02:56:59.541Z,959.2164
2023-05-05T02:58:00.426Z,959.2173
2023-05-05T02:59:01.268Z,959.2107
2023-05-05T03:00:01.321Z,959.2014
2023-05-05T03:01:01.985Z,959.2028
2023-05-05T03:02:02.217Z,959.2014
2023-05-05T03:03:03.594Z,959.1949
2023-05-05T03:04:03.775Z,959.1918
2023-05-05T03:05:04.643Z,959.1876
2023-05-05T03:06:05.548Z,959.1918
2023-05-05T03:07:06.455Z,959.1922
2023-05-05T03:08:07.354Z,959.2011
2023-05-05T03:09:08.227Z,959.2058
2023-05-05T03:10:09.444Z,959.2045
2023-05-05T03:11:09.268Z,959.1978
2023-05-05T03:12:10.065Z,959.1789
2023-05-05T03:13:11.368Z,959.1529
2023-05-05T03:14:12.154Z,959.1340
2023-05-05T03:15:13.087Z,959.1213
2023-05-05T03:16:14.132Z,959.0980
2023-05-05T03:17:15.057Z,959.0816
2023-05-05T03:18:16.398Z,959.0842
2023-05-05T03:19:17.092Z,959.0578
2023-05-05T03:20:17.404Z,959.0457
2023-05-05T03:21:18.445Z,959.0451
2023-05-05T03:22:19.158Z,959.0413
2023-05-05T03:23:20.355Z,959.0496
2023-05-05T03:24:20.224Z,959.0588
2023-05-05T03:25:20.991Z,959.0711
2023-05-05T03:26:21.659Z,959.0764
2023-05-05T03:27:22.544Z,959.0909
2023-05-05T03:28:23.732Z,959.0951
2023-05-05T03:29:23.950Z,959.0956
2023-05-05T03:30:24.001Z,959.0942
2023-05-05T03:31:24.489Z,959.0973
2023-05-05T03:34:17.766Z,959.1328
2023-05-05T03:35:18.643Z,959.1467
2023-05-05T03:36:19.471Z,959.1611
2023-05-05T03:37:20.350Z,959.1653
2023-05-05T03:38:21.217Z,959.1589
2023-05-05T03:39:21.904Z,959.1476
2023-05-05T03:40:29.618Z,959.1353
2023-05-05T03:41:23.516Z,959.1188
2023-05-05T03:42:24.155Z,959.1173
2023-05-05T03:43:24.974Z,959.1104
2023-05-05T03:44:25.709Z,959.1091
2023-05-05T03:45:26.659Z,959.1005
2023-05-05T03:46:27.674Z,959.0989
2023-05-05T03:47:29.623Z,959.1022
2023-05-05T03:49:30.320Z,959.1220
2023-05-05T03:50:30.466Z,959.1207
2023-05-05T03:51:31.023Z,959.1200
2023-05-05T03:52:31.553Z,959.1122
2023-05-05T03:53:32.377Z,959.0986
2023-05-05T03:54:33.671Z,959.1027
2023-05-05T03:55:34.699Z,959.1200
2023-05-05T03:56:35.978Z,959.1353
2023-05-05T03:57:36.757Z,959.1438
2023-05-05T03:58:37.256Z,959.1520
2023-05-05T03:59:38.267Z,959.1547
2023-05-05T04:00:39.603Z,959.1595
2023-05-05T04:01:40.527Z,959.1650
2023-05-05T04:02:41.346Z,959.1678
2023-05-05T04:03:43.329Z,959.1779
2023-05-05T04:04:44.702Z,959.1998
2023-05-05T04:05:44.846Z,959.2090
2023-05-05T04:06:46.813Z,959.2103
2023-05-05T04:07:47.890Z,959.2139
2023-05-05T04:08:48.718Z,959.2166
2023-05-05T04:09:49.600Z,959.2222
2023-05-05T04:10:49.645Z,959.2335
2023-05-05T04:11:49.859Z,959.2583
2023-05-05T04:12:51.031Z,959.2715
2023-05-05T04:13:52.053Z,959.2798
2023-05-05T04:14:52.689Z,959.2805
2023-05-05T04:16:53.321Z,959.2644
2023-05-05T04:17:53.565Z,959.2628
2023-05-05T04:18:54.538Z,959.2656
2023-05-05T04:19:55.374Z,959.2720
2023-05-05T04:20:55.408Z,959.2798
2023-05-05T04:21:55.901Z,959.2832
2023-05-05T04:22:58.248Z,959.2714
2023-05-05T04:23:59.144Z,959.2578
2023-05-05T04:25:00.301Z,959.2441
2023-05-05T04:26:01.135Z,959.2434
2023-05-05T04:27:02.055Z,959.2258
2023-05-05T04:29:02.815Z,959.2282
2023-05-05T04:30:03.854Z,959.2278
2023-05-05T04:32:04.459Z,959.2291
2023-05-05T04:33:04.612Z,959.2446
2023-05-05T04:34:05.408Z,959.2620
2023-05-05T04:35:06.431Z,959.2627
2023-05-05T04:36:07.472Z,959.2769
2023-05-05T04:37:08.304Z,959.2756
2023-05-05T04:38:09.365Z,959.2742
2023-05-05T04:39:10.522Z,959.3013
2023-05-05T04:40:11.352Z,959.3180
2023-05-05T04:41:12.338Z,959.3198
2023-05-05T04:42:12.533Z,959.3229
2023-05-05T04:43:13.500Z,959.3245
2023-05-05T04:44:14.533Z,959.3135
2023-05-05T04:45:15.295Z,959.3091
2023-05-05T04:46:16.326Z,959.3087
2023-05-05T04:47:16.302Z,959.3121
2023-05-05T04:48:16.343Z,959.3118
2023-05-05T04:49:17.514Z,959.3160
2023-05-05T04:50:17.501Z,959.3218
2023-05-05T04:51:18.456Z,959.3251
2023-05-05T04:52:19.329Z,959.3322
2023-05-05T04:53:20.187Z,959.3407
2023-05-05T04:54:21.201Z,959.3353
2023-05-05T04:55:22.003Z,959.3267
2023-05-05T04:56:22.979Z,959.3135
2023-05-05T04:57:24.016Z,959.3102
2023-05-05T04:58:24.893Z,959.3004
2023-05-05T04:59:25.887Z,959.2986
2023-05-05T05:00:26.668Z,959.3004
2023-05-05T05:01:27.860Z,959.3138
2023-05-05T05:02:28.286Z,959.3341
2023-05-05T05:03:28.489Z,959.3500
2023-05-05T05:04:28.811Z,959.3568
2023-05-05T05:05:29.789Z,959.3618
2023-05-05T05:06:30.777Z,959.3618
2023-05-05T05:07:30.818Z,959.3597
2023-05-05T05:08:31.680Z,959.3444
2023-05-05T05:09:32.633Z,959.3414
2023-05-05T05:10:33.600Z,959.3551
2023-05-05T05:11:34.967Z,959.3824
2023-05-05T05:12:35.115Z,959.4016
2023-05-05T05:13:35.407Z,959.4154
2023-05-05T05:14:36.423Z,959.4241
2023-05-05T05:15:36.812Z,959.4297
2023-05-05T05:16:37.094Z,959.4354
2023-05-05T05:17:38.197Z,959.4357
2023-05-05T05:18:39.662Z,959.4368
2023-05-05T05:19:40.079Z,959.4358
2023-05-05T05:20:40.756Z,959.4425
2023-05-05T05:21:40.891Z,959.4507
2023-05-05T05:22:41.519Z,959.4623
2023-05-05T05:23:42.080Z,959.4736
2023-05-05T05:24:43.231Z,959.4891
2023-05-05T05:25:43.315Z,959.5054
2023-05-05T05:26:44.607Z,959.5147
2023-05-05T05:27:50.172Z,959.5259
2023-05-05T05:28:45.870Z,959.5216
2023-05-05T05:29:46.748Z,959.5204
2023-05-05T05:30:47.486Z,959.5228
2023-05-05T05:31:47.478Z,959.5253
2023-05-05T05:32:49.102Z,959.5298
2023-05-05T05:33:49.085Z,959.5443
2023-05-05T05:34:49.925Z,959.5537
2023-05-05T05:35:50.065Z,959.5436
2023-05-05T05:36:51.069Z,959.5347
2023-05-05T05:37:51.107Z,959.5370
2023-05-05T05:38:52.396Z,959.5447
2023-05-05T05:39:53.443Z,959.5424
2023-05-05T05:40:53.976Z,959.5538
2023-05-05T05:41:54.886Z,959.5714
2023-05-05T05:42:56.265Z,959.5782
2023-05-05T05:43:57.318Z,959.5840
2023-05-05T05:44:58.147Z,959.5894
2023-05-05T05:45:58.317Z,959.5952
2023-05-05T05:46:58.909Z,959.5975
2023-05-05T05:48:00.045Z,959.6027
2023-05-05T05:49:00.019Z,959.6046
2023-05-05T05:50:01.229Z,959.6111
2023-05-05T05:51:02.448Z,959.6187
2023-05-05T05:52:02.290Z,959.6334
2023-05-05T05:53:02.952Z,959.6457
2023-05-05T05:54:04.159Z,959.6624
2023-05-05T05:55:05.090Z,959.6684
2023-05-05T05:56:06.301Z,959.6797
2023-05-05T05:57:07.597Z,959.6807
2023-05-05T05:58:08.484Z,959.6869
2023-05-05T05:59:09.537Z,959.6956
2023-05-05T06:00:11.662Z,959.7005
2023-05-05T06:01:12.505Z,959.6991
2023-05-05T06:02:13.885Z,959.6922
2023-05-05T06:03:14.876Z,959.6909
2023-05-05T06:04:15.955Z,959.6868
2023-05-05T06:05:15.887Z,959.6866
2023-05-05T06:06:16.762Z,959.6835
2023-05-05T06:07:17.740Z,959.6831
2023-05-05T06:08:19.070Z,959.6911
2023-05-05T06:09:19.936Z,959.6973
2023-05-05T06:10:28.047Z,959.7006
2023-05-05T06:11:24.873Z,959.7115
2023-05-05T06:12:25.703Z,959.7233
2023-05-05T06:13:25.867Z,959.7252
2023-05-05T06:14:26.516Z,959.7191
2023-05-05T06:15:27.650Z,959.7087
2023-05-05T06:16:29.020Z,959.7007
2023-05-05T06:17:30.046Z,959.6949
2023-05-05T06:18:30.854Z,959.6993
2023-05-05T06:19:31.693Z,959.7065
2023-05-05T06:20:32.681Z,959.7102
2023-05-05T06:21:33.701Z,959.7136
2023-05-05T06:22:34.645Z,959.7169
2023-05-05T06:23:35.629Z,959.7224
2023-05-05T06:24:36.636Z,959.7244
2023-05-05T06:25:37.544Z,959.7206
2023-05-05T06:26:38.547Z,959.7204
2023-05-05T06:27:39.493Z,959.7038
2023-05-05T06:28:40.669Z,959.6935
2023-05-05T06:29:41.798Z,959.6922
2023-05-05T06:30:43.049Z,959.6822
2023-05-05T06:31:44.327Z,959.6727
2023-05-05T06:32:45.480Z,959.6624
2023-05-05T06:33:46.525Z,959.6591
2023-05-05T06:34:46.632Z,959.6505
2023-05-05T06:35:47.824Z,959.6409
2023-05-05T06:36:48.214Z,959.6288
2023-05-05T06:37:50.259Z,959.6176
2023-05-05T06:40:50.534Z,959.6225
2023-05-05T06:41:51.882Z,959.6391
2023-05-05T06:42:53.050Z,959.6511
2023-05-05T06:43:54.549Z,959.6556
2023-05-05T06:44:55.003Z,959.6631
2023-05-05T06:45:56.191Z,959.6709
2023-05-05T06:46:56.219Z,959.6863
2023-05-05T06:47:57.643Z,959.6991
2023-05-05T06:48:57.597Z,959.7028
2023-05-05T06:49:58.717Z,959.7014
2023-05-05T06:50:59.417Z,959.7071
2023-05-05T06:52:00.097Z,959.7043
2023-05-05T06:53:01.109Z,959.7058
2023-05-05T06:54:02.331Z,959.7076
2023-05-05T06:55:02.984Z,959.7236
2023-05-05T06:56:04.124Z,959.7286
2023-05-05T06:57:04.269Z,959.7357
2023-05-05T06:58:05.230Z,959.7407
2023-05-05T06:59:06.426Z,959.7466
2023-05-05T07:00:07.832Z,959.7393
2023-05-05T07:01:08.111Z,959.7286
2023-05-05T07:02:08.184Z,959.7243
2023-05-05T07:03:08.302Z,959.7216
2023-05-05T07:04:08.549Z,959.7098
2023-05-05T07:05:09.648Z,959.7025
2023-05-05T07:06:10.747Z,959.7089
2023-05-05T07:07:12.012Z,959.7189
2023-05-05T07:08:13.085Z,959.7242
2023-05-05T07:09:15.755Z,959.7327
2023-05-05T07:10:15.653Z,959.7432
2023-05-05T07:11:16.422Z,959.7529
2023-05-05T07:12:17.622Z,959.7542
2023-05-05T07:13:19.001Z,959.7567
2023-05-05T07:14:19.041Z,959.7527
2023-05-05T07:15:29.096Z,959.7532
2023-05-05T07:16:24.623Z,959.7515
2023-05-05T07:17:25.864Z,959.7429
2023-05-05T07:18:25.872Z,959.7386
2023-05-05T07:19:26.770Z,959.7273
2023-05-05T07:20:27.922Z,959.7169
2023-05-05T07:21:28.928Z,959.7027
2023-05-05T07:22:30.116Z,959.6833
2023-05-05T07:23:31.265Z,959.6638
2023-05-05T07:24:32.261Z,959.6467
2023-05-05T07:25:33.399Z,959.6414
2023-05-05T07:26:34.711Z,959.6367
2023-05-05T07:27:35.811Z,959.6291
2023-05-05T07:28:36.930Z,959.6380
2023-05-05T07:29:37.833Z,959.6418
2023-05-05T07:30:38.260Z,959.6398
2023-05-05T07:31:39.547Z,959.6529
2023-05-05T07:32:39.614Z,959.6570
2023-05-05T07:33:40.761Z,959.6505
2023-05-05T07:34:41.626Z,959.6591
2023-05-05T07:35:42.597Z,959.6487
2023-05-05T07:36:43.756Z,959.6533
2023-05-05T07:37:44.718Z,959.6558
2023-05-05T07:38:44.965Z,959.6500
2023-05-05T07:39:45.939Z,959.6544
2023-05-05T07:40:46.649Z,959.6414
2023-05-05T07:41:47.811Z,959.6296
2023-05-05T07:42:48.826Z,959.6320
2023-05-05T07:43:49.951Z,959.6135
2023-05-05T07:44:50.957Z,959.5909
2023-05-05T07:45:52.133Z,959.5849
2023-05-05T07:46:52.137Z,959.5895
2023-05-05T07:47:53.249Z,959.5911
2023-05-05T07:49:54.211Z,959.5653
2023-05-05T07:50:54.619Z,959.5693
2023-05-05T07:51:55.873Z,959.5693
2023-05-05T07:53:02.525Z,959.5681
2023-05-05T07:53:56.873Z,959.5859
2023-05-05T07:54:57.074Z,959.5721
2023-05-05T07:55:58.079Z,959.5807
2023-05-05T07:56:59.023Z,959.5803
2023-05-05T07:58:00.200Z,959.5789
2023-05-05T07:59:01.299Z,959.5807
2023-05-05T08:00:02.151Z,959.5707
2023-05-05T08:01:02.226Z,959.5623
2023-05-05T08:02:03.138Z,959.5436
2023-05-05T08:03:03.878Z,959.5339
2023-05-05T08:04:04.938Z,959.5352
2023-05-05T08:05:05.060Z,959.5298
2023-05-05T08:06:04.990Z,959.5225
2023-05-05T08:07:06.102Z,959.5118
2023-05-05T08:08:06.706Z,959.4998
2023-05-05T08:09:07.624Z,959.4907
2023-05-05T08:10:08.916Z,959.4775
2023-05-05T08:11:10.037Z,959.4816
2023-05-05T08:12:10.763Z,959.4536
2023-05-05T08:13:11.071Z,959.4359
2023-05-05T08:14:12.289Z,959.4155
2023-05-05T08:15:12.588Z,959.4073
2023-05-05T08:16:12.708Z,959.4073
2023-05-05T08:17:13.845Z,959.4053
2023-05-05T08:18:14.017Z,959.4030
2023-05-05T08:19:27.566Z,959.3848
2023-05-05T08:20:14.638Z,959.3762
2023-05-05T08:21:14.744Z,959.3702
2023-05-05T08:22:15.881Z,959.3755
2023-05-05T08:23:16.010Z,959.3777
2023-05-05T08:24:17.403Z,959.3735
2023-05-05T08:25:18.667Z,959.3773
2023-05-05T08:26:18.845Z,959.3771
2023-05-05T08:27:19.812Z,959.3669
2023-05-05T08:28:19.895Z,959.3659
2023-05-05T08:29:20.913Z,959.3684
2023-05-05T08:30:20.963Z,959.3729
2023-05-05T08:31:22.211Z,959.3745
2023-05-05T08:34:23.877Z,959.3516
2023-05-05T08:35:24.301Z,959.3484
2023-05-05T08:36:25.543Z,959.3429
2023-05-05T08:37:26.558Z,959.3495
2023-05-05T08:38:27.720Z,959.3540
2023-05-05T08:39:27.998Z,959.3518
2023-05-05T08:40:28.584Z,959.3193
2023-05-05T08:41:29.640Z,959.3069
2023-05-05T08:42:36.937Z,959.2839
2023-05-05T08:43:31.931Z,959.2657
2023-05-05T08:44:33.150Z,959.2600
2023-05-05T08:45:34.059Z,959.2429
2023-05-05T08:46:35.265Z,959.2260
2023-05-05T08:47:35.496Z,959.2230
2023-05-05T08:48:35.734Z,959.2245
2023-05-05T08:50:36.732Z,959.2083
2023-05-05T08:51:37.503Z,959.2079
2023-05-05T08:52:39.080Z,959.2007
2023-05-05T08:53:40.164Z,959.1958
2023-05-05T08:54:40.221Z,959.2016
2023-05-05T08:55:40.695Z,959.1989
2023-05-05T08:56:41.984Z,959.1984
2023-05-05T08:57:43.406Z,959.2000
2023-05-05T08:58:44.386Z,959.2205
2023-05-05T08:59:44.453Z,959.2266
2023-05-05T09:00:45.735Z,959.2233
2023-05-05T09:01:45.990Z,959.2341
2023-05-05T09:02:46.242Z,959.2357
2023-05-05T09:03:47.266Z,959.2255
2023-05-05T09:04:48.556Z,959.2198
2023-05-05T09:05:49.049Z,959.2068
2023-05-05T09:06:49.131Z,959.2041
2023-05-05T09:07:50.384Z,959.1982
2023-05-05T09:08:51.676Z,959.1956
2023-05-05T09:09:51.693Z,959.1958
2023-05-05T09:10:51.997Z,959.1902
2023-05-05T09:11:53.162Z,959.1851
2023-05-05T09:12:53.251Z,959.1859
2023-05-05T09:13:53.462Z,959.1943
2023-05-05T09:14:53.402Z,959.1793
2023-05-05T09:15:53.538Z,959.1670
2023-05-05T09:16:53.547Z,959.1643
2023-05-05T09:17:53.767Z,959.1580
2023-05-05T09:18:54.982Z,959.1400
2023-05-05T09:19:55.046Z,959.1382
2023-05-05T09:20:58.143Z,959.1247
2023-05-05T09:21:56.743Z,959.1124
2023-05-05T09:22:57.976Z,959.1044
2023-05-05T09:24:04.897Z,959.0947
2023-05-05T09:24:59.700Z,959.0958
2023-05-05T09:25:59.917Z,959.0952
2023-05-05T09:27:01.356Z,959.0971
2023-05-05T09:28:01.327Z,959.0968
2023-05-05T09:29:01.418Z,959.1072
2023-05-05T09:30:02.653Z,959.1082
2023-05-05T09:31:02.736Z,959.0970
2023-05-05T09:32:02.828Z,959.0825
2023-05-05T09:33:03.559Z,959.0524
2023-05-05T09:34:04.720Z,959.0125
2023-05-05T09:35:04.730Z,958.9988
2023-05-05T09:36:04.877Z,958.9750
2023-05-05T09:37:06.370Z,958.9660
2023-05-05T09:38:07.017Z,958.9562
2023-05-05T09:39:07.280Z,958.9428
2023-05-05T09:40:07.389Z,958.9448
2023-05-05T09:41:08.637Z,958.9458
2023-05-05T09:42:09.910Z,958.9400
2023-05-05T09:43:10.073Z,958.9384
2023-05-05T09:44:10.164Z,958.9200
2023-05-05T09:45:11.342Z,958.9142
2023-05-05T09:46:11.545Z,958.8832
2023-05-05T09:47:28.989Z,958.8456
2023-05-05T09:48:17.325Z,958.8203
2023-05-05T09:49:17.453Z,958.7963
2023-05-05T09:50:17.757Z,958.7845
2023-05-05T09:51:17.843Z,958.7654
2023-05-05T09:52:17.863Z,958.7496
2023-05-05T09:53:18.177Z,958.7396
2023-05-05T09:54:18.278Z,958.7354
2023-05-05T09:55:18.650Z,958.7268
2023-05-05T09:56:19.119Z,958.7166
2023-05-05T09:57:20.404Z,958.7224
2023-05-05T09:58:20.703Z,958.7357
2023-05-05T09:59:20.629Z,958.7279
2023-05-05T10:00:21.293Z,958.7311
2023-05-05T10:01:21.266Z,958.7184
2023-05-05T10:02:21.598Z,958.6950
2023-05-05T10:03:21.722Z,958.6736
2023-05-05T10:04:21.879Z,958.6668
2023-05-05T10:05:22.110Z,958.6477
2023-05-05T10:06:22.396Z,958.6318
2023-05-05T10:07:23.685Z,958.6073
2023-05-05T10:08:23.712Z,958.5825
2023-05-05T10:09:25.323Z,958.5767
2023-05-05T10:10:26.920Z,958.5621
2023-05-05T10:11:25.865Z,958.5705
2023-05-05T10:12:27.021Z,958.5707
2023-05-05T10:13:27.361Z,958.5848
2023-05-05T10:14:28.612Z,958.5851
2023-05-05T10:15:28.899Z,958.5882
2023-05-05T10:16:29.712Z,958.5989
2023-05-05T10:17:30.282Z,958.6150
2023-05-05T10:18:30.947Z,958.6124
2023-05-05T10:19:30.873Z,958.5950
2023-05-05T10:20:31.087Z,958.5814
2023-05-05T10:21:31.140Z,958.5536
2023-05-05T10:22:31.325Z,958.5384
2023-05-05T10:23:31.464Z,958.5157
2023-05-05T10:24:31.746Z,958.4866
2023-05-05T10:27:33.220Z,958.4304
2023-05-05T10:28:33.347Z,958.4168
2023-05-05T10:29:34.827Z,958.4020
2023-05-05T10:30:35.417Z,958.3961
2023-05-05T10:31:35.551Z,958.3700
2023-05-05T10:33:42.679Z,958.3600
2023-05-05T10:34:43.809Z,958.3577
2023-05-05T10:35:45.028Z,958.3451
2023-05-05T10:36:45.333Z,958.3225
2023-05-05T10:37:45.242Z,958.3188
2023-05-05T10:38:45.304Z,958.3073
2023-05-05T10:39:46.760Z,958.3009
2023-05-05T10:40:47.625Z,958.3062
2023-05-05T10:41:48.004Z,958.2986
2023-05-05T10:42:48.004Z,958.3093
2023-05-05T10:43:48.171Z,958.2900
2023-05-05T10:44:48.286Z,958.2709
2023-05-05T10:45:49.115Z,958.2568
2023-05-05T10:46:49.663Z,958.2384
2023-05-05T10:47:50.118Z,958.2230
2023-05-05T10:48:50.744Z,958.2243
2023-05-05T10:49:50.689Z,958.1904
2023-05-05T10:50:50.823Z,958.1791
2023-05-05T10:51:51.407Z,958.1620
2023-05-05T10:52:51.683Z,958.1428
2023-05-05T10:53:52.978Z,958.1318
2023-05-05T10:54:53.418Z,958.1175
2023-05-05T10:55:53.386Z,958.1052
2023-05-05T10:56:53.820Z,958.1072
2023-05-05T10:57:53.831Z,958.0880
2023-05-05T10:59:00.141Z,958.0666
2023-05-05T10:59:55.230Z,958.0460
2023-05-05T11:00:55.503Z,958.0248
2023-05-05T11:01:56.291Z,958.0013
2023-05-05T11:02:57.236Z,957.9800
2023-05-05T11:03:57.949Z,957.9643
2023-05-05T11:04:58.233Z,957.9564
2023-05-05T11:05:58.380Z,957.9534
2023-05-05T11:06:59.649Z,957.9209
2023-05-05T11:08:00.709Z,957.9147
2023-05-05T11:09:00.821Z,957.8989
2023-05-05T11:10:01.002Z,957.8762
2023-05-05T11:11:01.860Z,957.8791
2023-05-05T11:12:02.315Z,957.8712
2023-05-05T11:13:02.750Z,957.8698
2023-05-05T11:14:03.757Z,957.8461
2023-05-05T11:15:03.919Z,957.8323
2023-05-05T11:16:04.097Z,957.8034
2023-05-05T11:17:04.681Z,957.7938
2023-05-05T11:18:07.376Z,957.7791
2023-05-05T11:19:05.063Z,957.7397
2023-05-05T11:20:05.121Z,957.7095
2023-05-05T11:21:05.481Z,957.6968
2023-05-05T11:22:05.689Z,957.6832
2023-05-05T11:23:05.886Z,957.6843
2023-05-05T11:24:06.056Z,957.6791
2023-05-05T11:25:07.249Z,957.6860
2023-05-05T11:26:07.502Z,957.6575
2023-05-05T11:27:08.921Z,957.6653
2023-05-05T11:28:09.107Z,957.6702
2023-05-05T11:29:09.272Z,957.6539
2023-05-05T11:30:10.520Z,957.6534
2023-05-05T11:31:10.709Z,957.6579
2023-05-05T11:32:11.010Z,957.6566
2023-05-05T11:33:11.141Z,957.6449
2023-05-05T11:34:12.378Z,957.6238
2023-05-05T11:35:12.497Z,957.6198
2023-05-05T11:36:13.950Z,957.5993
2023-05-05T11:37:15.285Z,957.5958
2023-05-05T11:38:15.478Z,957.6116
2023-05-05T11:39:16.763Z,957.5914
2023-05-05T11:40:17.019Z,957.5993
2023-05-05T11:41:17.071Z,957.5977
2023-05-05T11:42:18.305Z,957.5710
2023-05-05T11:43:18.530Z,957.5700
2023-05-05T11:44:18.570Z,957.5627
2023-05-05T11:45:18.693Z,957.5566
2023-05-05T11:46:19.104Z,957.5579
2023-05-05T11:47:19.596Z,957.5588
2023-05-05T11:48:20.080Z,957.5625
2023-05-05T11:49:20.637Z,957.5654
2023-05-05T11:50:20.590Z,957.5450
2023-05-05T11:51:20.714Z,957.5373
2023-05-05T11:52:20.765Z,957.5493
2023-05-05T11:53:21.050Z,957.5509
2023-05-05T11:54:21.285Z,957.5386
2023-05-05T11:55:21.369Z,957.5266
2023-05-05T11:56:22.810Z,957.5260
2023-05-05T11:57:22.895Z,957.5377
2023-05-05T11:58:23.136Z,957.5507
2023-05-05T11:59:24.423Z,957.5422
2023-05-05T12:00:24.621Z,957.5254
2023-05-05T12:01:25.915Z,957.5256
2023-05-05T12:02:26.332Z,957.5305
2023-05-05T12:03:28.138Z,957.5270
2023-05-05T12:04:28.533Z,957.5198
2023-05-05T12:05:28.916Z,957.5173
2023-05-05T12:06:29.233Z,957.5050
2023-05-05T12:07:29.370Z,957.4941
2023-05-05T12:08:29.402Z,957.4702
2023-05-05T12:09:29.503Z,957.4457
2023-05-05T12:10:30.642Z,957.4197
2023-05-05T12:11:31.966Z,957.3962
2023-05-05T12:12:32.337Z,957.3757
2023-05-05T12:13:33.246Z,957.3651
2023-05-05T12:14:34.464Z,957.3680
2023-05-05T12:15:34.676Z,957.3834
2023-05-05T12:16:34.882Z,957.3654
2023-05-05T12:17:35.533Z,957.3657
2023-05-05T12:18:36.222Z,957.3484
2023-05-05T12:19:36.337Z,957.3414
2023-05-05T12:20:37.680Z,957.3173
2023-05-05T12:21:37.860Z,957.3087
2023-05-05T12:22:38.058Z,957.2975
2023-05-05T12:23:38.616Z,957.2911
2023-05-05T12:24:38.630Z,957.2820
2023-05-05T12:25:38.864Z,957.2637
2023-05-05T12:26:38.876Z,957.2443
2023-05-05T12:27:39.285Z,957.2482
2023-05-05T12:28:39.356Z,957.2352
2023-05-05T12:29:39.623Z,957.2066
2023-05-05T12:30:40.655Z,957.1837
2023-05-05T12:31:41.095Z,957.1761
2023-05-05T12:32:41.716Z,957.1655
2023-05-05T12:33:41.942Z,957.1627
2023-05-05T12:34:42.107Z,957.1611
2023-05-05T12:35:42.100Z,957.1475
2023-05-05T12:36:42.685Z,957.0948
2023-05-05T12:37:43.914Z,957.0745
2023-05-05T12:38:44.154Z,957.0782
2023-05-05T12:39:45.634Z,957.0735
2023-05-05T12:40:46.407Z,957.0584