createdAt,value
2022-10-17T00:01:22.487Z,0
2022-10-17T00:07:22.446Z,0
2022-10-17T00:13:22.429Z,0
2022-10-17T00:19:22.420Z,0
2022-10-17T00:25:22.414Z,0
2022-10-17T00:31:22.445Z,0
2022-10-17T00:37:22.407Z,0
2022-10-17T00:43:22.455Z,0
2022-10-17T00:49:22.402Z,0
2022-10-17T00:55:22.391Z,0
2022-10-17T01:01:22.496Z,0
2022-10-17T01:07:22.409Z,0
2022-10-17T01:13:22.424Z,0
2022-10-17T01:19:22.426Z,0
2022-10-17T01:25:22.404Z,0
2022-10-17T01:31:22.429Z,0
2022-10-17T01:37:22.410Z,0
2022-10-17T01:43:22.594Z,0
2022-10-17T01:49:22.460Z,0
2022-10-17T01:55:22.531Z,0
2022-10-17T02:01:22.482Z,0
2022-10-17T02:07:22.425Z,0
2022-10-17T02:13:22.436Z,0
2022-10-17T02:19:22.407Z,0
2022-10-17T02:25:22.397Z,0
2022-10-17T02:31:22.451Z,0
2022-10-17T02:37:22.435Z,0
2022-10-17T02:43:22.424Z,0
2022-10-17T02:49:22.440Z,0
2022-10-17T02:55:22.421Z,0
2022-10-17T03:01:22.509Z,0
2022-10-17T03:07:22.472Z,0
2022-10-17T03:13:22.439Z,0
2022-10-17T03:19:22.442Z,0
2022-10-17T03:25:22.465Z,0
2022-10-17T03:31:22.471Z,0
2022-10-17T03:37:22.413Z,0
2022-10-17T03:43:22.466Z,0
2022-10-17T03:49:22.435Z,0
2022-10-17T03:55:22.420Z,0
2022-10-17T04:01:22.522Z,0
2022-10-17T04:07:22.503Z,0
2022-10-17T04:13:22.488Z,0
2022-10-17T04:19:22.455Z,0
2022-10-17T04:25:22.464Z,0
2022-10-17T04:31:22.429Z,0
2022-10-17T04:37:22.465Z,0
2022-10-17T04:43:22.422Z,0
2022-10-17T04:49:22.432Z,0
2022-10-17T04:55:22.444Z,0
2022-10-17T05:01:22.505Z,0
2022-10-17T05:07:22.423Z,0
2022-10-17T05:13:22.472Z,0
2022-10-17T05:19:22.452Z,0
2022-10-17T05:25:22.480Z,0
2022-10-17T05:31:22.469Z,0
2022-10-17T05:37:22.457Z,0
2022-10-17T05:43:22.441Z,0
2022-10-17T05:49:32.508Z,0
2022-10-17T05:55:22.474Z,0
2022-10-17T06:01:22.416Z,0
2022-10-17T06:07:22.534Z,0
2022-10-17T06:13:22.435Z,0
2022-10-17T06:19:22.439Z,0
2022-10-17T06:25:22.482Z,0
2022-10-17T06:31:22.452Z,0
2022-10-17T06:37:22.436Z,0
2022-10-17T06:43:27.685Z,0
2022-10-17T06:49:22.425Z,0
2022-10-17T06:55:23.277Z,0
2022-10-17T07:01:22.483Z,0.1
2022-10-17T07:07:22.431Z,0.5
2022-10-17T07:13:22.457Z,0.8
2022-10-17T07:19:22.917Z,2.6
2022-10-17T07:25:22.459Z,4.2
2022-10-17T07:31:22.450Z,4.5
2022-10-17T07:37:22.487Z,4.7
2022-10-17T07:43:22.448Z,4.3
2022-10-17T07:49:22.452Z,3.3
2022-10-17T07:55:22.501Z,2.5
2022-10-17T08:01:22.456Z,3.5
2022-10-17T08:07:26.859Z,3.8
2022-10-17T08:13:22.480Z,4.8
2022-10-17T08:19:28.906Z,5
2022-10-17T08:25:22.479Z,5.7
2022-10-17T08:31:22.488Z,6.4
2022-10-17T08:37:22.462Z,5.9
2022-10-17T08:43:22.498Z,4.6
2022-10-17T08:49:22.559Z,4.8
2022-10-17T08:55:22.491Z,4.5
2022-10-17T09:01:22.496Z,4
2022-10-17T09:07:22.489Z,3.9
2022-10-17T09:13:22.553Z,3.3
2022-10-17T09:19:26.679Z,3.4
2022-10-17T09:25:22.520Z,3.7
2022-10-17T09:31:22.472Z,6.3
2022-10-17T09:37:22.480Z,9
2022-10-17T09:43:22.510Z,9.6
2022-10-17T09:49:22.502Z,10.3
2022-10-17T09:55:22.486Z,10.1
2022-10-17T10:01:24.145Z,9.1
2022-10-17T10:07:25.695Z,7.7
2022-10-17T10:13:22.496Z,6.8
2022-10-17T10:19:22.524Z,6.7
2022-10-17T10:25:22.494Z,7.8
2022-10-17T10:31:22.477Z,8.6
2022-10-17T10:37:22.529Z,9.1
2022-10-17T10:43:22.496Z,7.3
2022-10-17T10:49:22.505Z,6.5
2022-10-17T10:55:22.524Z,8.6
2022-10-17T11:01:22.499Z,6.5
2022-10-17T11:07:22.529Z,5.8
2022-10-17T11:13:22.562Z,5
2022-10-17T11:19:22.495Z,4.6
2022-10-17T11:25:22.506Z,4.5
2022-10-17T11:31:22.545Z,4.2
2022-10-17T11:37:22.526Z,4.2
2022-10-17T11:43:22.499Z,4.8
2022-10-17T11:49:22.609Z,4.4
2022-10-17T11:55:22.517Z,4.1
2022-10-17T12:01:22.519Z,4.3
2022-10-17T12:07:22.546Z,4.6
2022-10-17T12:13:22.512Z,4.5
2022-10-17T12:19:22.554Z,4.4
2022-10-17T12:25:22.541Z,4.6
2022-10-17T12:31:22.548Z,4.9
2022-10-17T12:37:22.532Z,4.8
2022-10-17T12:43:22.549Z,4.2
2022-10-17T12:49:22.548Z,5.3
2022-10-17T12:55:22.519Z,5
2022-10-17T13:01:24.596Z,5.1
2022-10-17T13:07:22.527Z,4.7
2022-10-17T13:13:22.547Z,4.4
2022-10-17T13:19:23.010Z,4.5
2022-10-17T13:25:22.537Z,4.4
2022-10-17T13:31:22.555Z,4.2
2022-10-17T13:37:22.590Z,3.9
2022-10-17T13:43:22.563Z,3.8
2022-10-17T13:49:25.724Z,3.5
2022-10-17T13:55:22.583Z,3.7
2022-10-17T14:01:22.558Z,3.7
2022-10-17T14:07:22.564Z,3.5
2022-10-17T14:13:22.603Z,3.4
2022-10-17T14:19:22.575Z,3.9
2022-10-17T14:25:22.569Z,3.6
2022-10-17T14:31:22.603Z,3.6
2022-10-17T14:37:22.552Z,3.8
2022-10-17T14:43:22.547Z,3.9
2022-10-17T14:49:24.852Z,3.7
2022-10-17T14:55:22.549Z,3.6
2022-10-17T15:01:22.564Z,3.5
2022-10-17T15:07:22.582Z,3.6
2022-10-17T15:13:32.382Z,3.6
2022-10-17T15:19:22.559Z,3.6
2022-10-17T15:25:22.596Z,3.1
2022-10-17T15:31:22.558Z,3.4
2022-10-17T15:37:22.567Z,3.4
2022-10-17T15:43:22.593Z,3.3
2022-10-17T15:49:22.578Z,3.2
2022-10-17T15:55:22.559Z,3.5
2022-10-17T16:01:22.710Z,3.5
2022-10-17T16:07:22.555Z,3.4
2022-10-17T16:13:22.599Z,3.3
2022-10-17T16:19:22.592Z,3.5
2022-10-17T16:25:22.584Z,3.2
2022-10-17T16:31:22.590Z,3.5
2022-10-17T16:37:22.621Z,3.1
2022-10-17T16:43:22.665Z,2.8
2022-10-17T16:49:22.746Z,3.3
2022-10-17T16:55:22.746Z,3
2022-10-17T17:01:22.603Z,3.4
2022-10-17T17:07:22.610Z,3
2022-10-17T17:13:22.624Z,2.8
2022-10-17T17:19:22.590Z,2.7
2022-10-17T17:25:22.647Z,2.9
2022-10-17T17:31:22.617Z,2.3
2022-10-17T17:37:22.626Z,2
2022-10-17T17:43:22.589Z,1.6
2022-10-17T17:49:22.633Z,1.5
2022-10-17T17:55:22.598Z,0.3
2022-10-17T18:01:22.702Z,0
2022-10-17T18:07:22.625Z,0
2022-10-17T18:13:22.621Z,0
2022-10-17T18:19:22.667Z,0
2022-10-17T18:25:22.631Z,0
2022-10-17T18:31:22.626Z,0
2022-10-17T18:37:22.637Z,0
2022-10-17T18:43:22.652Z,0
2022-10-17T18:49:22.651Z,0
2022-10-17T18:55:22.614Z,0
2022-10-17T19:01:22.735Z,0
2022-10-17T19:07:22.647Z,0
2022-10-17T19:13:22.653Z,0
2022-10-17T19:19:22.724Z,0
2022-10-17T19:25:22.629Z,0
2022-10-17T19:31:26.409Z,0
2022-10-17T19:37:22.646Z,0
2022-10-17T19:43:22.622Z,0
2022-10-17T19:49:22.616Z,0
2022-10-17T19:55:22.653Z,0
2022-10-17T20:01:22.681Z,0
2022-10-17T20:07:22.629Z,0
2022-10-17T20:13:22.676Z,0
2022-10-17T20:19:22.630Z,0
2022-10-17T20:25:22.713Z,0
2022-10-17T20:31:22.669Z,0
2022-10-17T20:37:22.620Z,0
2022-10-17T20:43:22.632Z,0
2022-10-17T20:49:22.678Z,0
2022-10-17T20:55:22.651Z,0
2022-10-17T21:01:22.692Z,0
2022-10-17T21:07:22.682Z,0
2022-10-17T21:13:22.649Z,0
2022-10-17T21:19:22.653Z,0
2022-10-17T21:25:22.679Z,0
2022-10-17T21:31:22.647Z,0
2022-10-17T21:37:22.641Z,0
2022-10-17T21:43:22.701Z,0
2022-10-17T21:49:22.663Z,0
2022-10-17T21:55:22.631Z,0
2022-10-17T22:01:22.800Z,0
2022-10-17T22:07:22.708Z,0
2022-10-17T22:13:22.670Z,0
2022-10-17T22:19:22.686Z,0
2022-10-17T22:25:22.686Z,0
2022-10-17T22:31:22.668Z,0
2022-10-17T22:37:22.702Z,0
2022-10-17T22:43:22.694Z,0
2022-10-17T22:49:22.661Z,0
2022-10-17T22:55:22.697Z,0
2022-10-17T23:01:22.753Z,0
2022-10-17T23:07:22.687Z,0
2022-10-17T23:13:22.695Z,0
2022-10-17T23:19:22.647Z,0
2022-10-17T23:25:22.679Z,0
2022-10-17T23:31:22.675Z,0
2022-10-17T23:37:22.674Z,0
2022-10-17T23:43:22.682Z,0
2022-10-17T23:49:22.711Z,0
2022-10-17T23:55:22.695Z,0
