createdAt,value
2018-01-25T00:01:33.978Z,19.30
2018-01-25T00:04:00.208Z,19.29
2018-01-25T00:06:26.520Z,19.27
2018-01-25T00:08:52.721Z,19.29
2018-01-25T00:11:18.935Z,19.28
2018-01-25T00:13:45.212Z,19.29
2018-01-25T00:16:11.653Z,19.27
2018-01-25T00:18:37.878Z,19.26
2018-01-25T00:21:04.137Z,19.25
2018-01-25T00:23:30.333Z,19.25
2018-01-25T00:25:56.606Z,19.23
2018-01-25T00:28:23.082Z,19.27
2018-01-25T00:30:49.279Z,19.30
2018-01-25T00:33:15.581Z,19.31
2018-01-25T00:35:41.867Z,19.30
2018-01-25T00:38:08.305Z,19.29
2018-01-25T00:40:34.844Z,19.29
2018-01-25T00:43:01.037Z,19.31
2018-01-25T00:45:27.342Z,19.29
2018-01-25T00:47:53.541Z,19.30
2018-01-25T00:50:19.792Z,19.31
2018-01-25T00:52:46.049Z,19.33
2018-01-25T00:55:12.272Z,19.37
2018-01-25T00:57:38.513Z,19.38
2018-01-25T01:00:04.775Z,19.37
2018-01-25T01:02:31.312Z,19.37
2018-01-25T01:04:57.501Z,19.36
2018-01-25T01:07:23.746Z,19.36
2018-01-25T01:09:50.060Z,19.34
2018-01-25T01:12:16.293Z,19.32
2018-01-25T01:14:42.861Z,19.33
2018-01-25T01:17:09.154Z,19.34
2018-01-25T01:19:35.729Z,19.33
2018-01-25T01:22:02.259Z,19.32
2018-01-25T01:24:28.786Z,19.32
2018-01-25T01:26:55.336Z,19.31
2018-01-25T01:29:21.626Z,19.30
2018-01-25T01:31:48.200Z,19.25
2018-01-25T01:34:14.435Z,19.26
2018-01-25T01:36:41.063Z,19.27
2018-01-25T01:39:07.341Z,19.27
2018-01-25T01:41:33.581Z,19.24
2018-01-25T01:43:59.861Z,19.21
2018-01-25T01:46:26.095Z,19.20
2018-01-25T01:48:52.286Z,19.21
2018-01-25T01:51:18.532Z,19.23
2018-01-25T01:53:44.736Z,19.19
2018-01-25T01:56:10.921Z,19.20
2018-01-25T01:58:37.192Z,19.22
2018-01-25T02:01:03.447Z,19.23
2018-01-25T02:03:29.664Z,19.22
2018-01-25T02:05:55.948Z,19.22
2018-01-25T02:08:22.185Z,19.21
2018-01-25T02:10:48.406Z,19.23
2018-01-25T02:13:14.683Z,19.25
2018-01-25T02:15:41.229Z,19.25
2018-01-25T02:18:07.456Z,19.24
2018-01-25T02:20:33.739Z,19.23
2018-01-25T02:22:59.960Z,19.22
2018-01-25T02:25:26.266Z,19.23
2018-01-25T02:27:52.505Z,19.24
2018-01-25T02:30:18.714Z,19.24
2018-01-25T02:32:44.980Z,19.25
2018-01-25T02:35:11.317Z,19.23
2018-01-25T02:37:37.560Z,19.21
2018-01-25T02:40:03.821Z,19.22
2018-01-25T02:42:30.097Z,19.24
2018-01-25T02:44:56.351Z,19.23
2018-01-25T02:47:22.629Z,19.21
2018-01-25T02:49:48.850Z,19.19
2018-01-25T02:52:15.066Z,19.16
2018-01-25T02:54:41.326Z,19.17
2018-01-25T02:57:07.554Z,19.16
2018-01-25T02:59:33.746Z,19.16
2018-01-25T03:02:00.020Z,19.14
2018-01-25T03:04:26.250Z,19.14
2018-01-25T03:06:52.485Z,19.14
2018-01-25T03:09:18.807Z,19.16
2018-01-25T03:11:45.036Z,19.15
2018-01-25T03:14:11.234Z,19.14
2018-01-25T03:16:37.526Z,19.14
2018-01-25T03:19:03.779Z,19.16
2018-01-25T03:21:29.962Z,19.16
2018-01-25T03:23:56.530Z,19.18
2018-01-25T03:26:22.740Z,19.19
2018-01-25T03:28:48.947Z,19.17
2018-01-25T03:31:15.418Z,19.17
2018-01-25T03:33:41.643Z,19.17
2018-01-25T03:36:07.931Z,19.18
2018-01-25T03:38:34.233Z,19.19
2018-01-25T03:41:00.449Z,19.18
2018-01-25T03:43:26.693Z,19.19
2018-01-25T03:45:52.991Z,19.19
2018-01-25T03:48:19.221Z,19.19
2018-01-25T03:50:45.430Z,19.18
2018-01-25T03:53:11.981Z,19.18
2018-01-25T03:55:38.205Z,19.18
2018-01-25T03:58:04.410Z,19.18
2018-01-25T04:00:30.724Z,19.16
2018-01-25T04:02:56.936Z,19.16
2018-01-25T04:05:23.150Z,19.17
2018-01-25T04:07:49.404Z,19.16
2018-01-25T04:10:15.885Z,19.16
2018-01-25T04:12:42.061Z,19.16
2018-01-25T04:15:08.394Z,19.17
2018-01-25T04:17:34.876Z,19.17
2018-01-25T04:20:01.101Z,19.15
2018-01-25T04:22:27.346Z,19.16
2018-01-25T04:24:53.566Z,19.15
2018-01-25T04:27:20.102Z,19.14
2018-01-25T04:29:52.479Z,19.14
2018-01-25T04:32:19.010Z,19.12
2018-01-25T04:34:45.227Z,19.11
2018-01-25T04:37:11.976Z,19.12
2018-01-25T04:39:38.230Z,19.13
2018-01-25T04:42:04.430Z,19.16
2018-01-25T04:44:30.965Z,19.17
2018-01-25T04:46:57.200Z,19.15
2018-01-25T04:49:23.392Z,19.15
2018-01-25T04:51:49.612Z,19.13
2018-01-25T04:54:15.808Z,19.13
2018-01-25T04:56:47.990Z,19.14
2018-01-25T04:59:14.266Z,19.14
2018-01-25T05:01:40.487Z,19.15
2018-01-25T05:04:06.779Z,19.13
2018-01-25T05:06:33.014Z,19.12
2018-01-25T05:08:59.605Z,19.11
2018-01-25T05:11:25.864Z,19.11
2018-01-25T05:13:52.055Z,19.17
2018-01-25T05:16:18.474Z,19.19
2018-01-25T05:18:44.889Z,19.17
2018-01-25T05:21:11.476Z,19.16
2018-01-25T05:23:37.816Z,19.16
2018-01-25T05:26:04.020Z,19.12
2018-01-25T05:28:30.258Z,19.12
2018-01-25T05:30:56.574Z,19.12
2018-01-25T05:33:22.851Z,19.13
2018-01-25T05:35:49.086Z,19.17
2018-01-25T05:38:15.779Z,19.22
2018-01-25T05:40:42.011Z,19.25
2018-01-25T05:43:08.224Z,19.27
2018-01-25T05:45:34.516Z,19.27
2018-01-25T05:48:00.702Z,19.27
2018-01-25T05:50:26.897Z,19.23
2018-01-25T05:52:53.661Z,19.24
2018-01-25T05:55:20.191Z,19.26
2018-01-25T05:57:46.434Z,19.24
2018-01-25T06:00:13.002Z,19.26
2018-01-25T06:02:39.243Z,19.23
2018-01-25T06:05:05.476Z,19.19
2018-01-25T06:07:31.778Z,19.14
2018-01-25T06:09:58.268Z,19.14
2018-01-25T06:12:24.489Z,19.12
2018-01-25T06:14:50.753Z,19.09
2018-01-25T06:17:17.267Z,19.09
2018-01-25T06:19:43.618Z,19.10
2018-01-25T06:22:09.868Z,19.07
2018-01-25T06:24:36.154Z,19.07
2018-01-25T06:27:02.780Z,19.06
2018-01-25T06:29:29.210Z,19.04
2018-01-25T06:31:55.432Z,19.01
2018-01-25T06:34:22.080Z,19.00
2018-01-25T06:36:48.337Z,19.00
2018-01-25T06:39:14.853Z,19.01
2018-01-25T06:41:41.398Z,19.01
2018-01-25T06:44:07.599Z,19.07
2018-01-25T06:46:33.928Z,19.12
2018-01-25T06:49:00.284Z,19.15
2018-01-25T06:51:26.519Z,19.16
2018-01-25T06:53:52.909Z,19.17
2018-01-25T06:56:19.236Z,19.18
2018-01-25T06:58:45.462Z,19.20
2018-01-25T07:01:11.641Z,19.20
2018-01-25T07:03:37.880Z,19.20
2018-01-25T07:06:04.111Z,19.19
2018-01-25T07:08:30.886Z,19.19
2018-01-25T07:10:57.123Z,19.19
2018-01-25T07:13:23.369Z,19.18
2018-01-25T07:15:49.919Z,19.18
2018-01-25T07:18:16.159Z,19.15
2018-01-25T07:20:42.366Z,19.19
2018-01-25T07:23:08.616Z,19.19
2018-01-25T07:25:34.835Z,19.20
2018-01-25T07:28:01.039Z,19.17
2018-01-25T07:30:27.321Z,19.14
2018-01-25T07:32:53.822Z,19.13
2018-01-25T07:35:20.040Z,19.12
2018-01-25T07:37:46.990Z,19.09
2018-01-25T07:40:13.227Z,19.08
2018-01-25T07:42:39.505Z,19.07
2018-01-25T07:45:05.754Z,19.04
2018-01-25T07:47:31.972Z,19.05
2018-01-25T07:49:58.231Z,19.06
2018-01-25T07:52:24.542Z,19.06
2018-01-25T07:54:50.773Z,19.06
2018-01-25T07:57:22.911Z,19.07
2018-01-25T07:59:49.158Z,19.08
2018-01-25T08:02:15.413Z,19.08
2018-01-25T08:04:41.641Z,19.08
2018-01-25T08:07:07.940Z,19.09
2018-01-25T08:09:34.186Z,19.07
2018-01-25T08:12:00.419Z,19.08
2018-01-25T08:14:26.914Z,19.10
2018-01-25T08:16:53.132Z,19.11
2018-01-25T08:19:19.334Z,19.12
2018-01-25T08:21:45.562Z,19.11
2018-01-25T08:24:11.771Z,19.12
2018-01-25T08:26:38.036Z,19.11
2018-01-25T08:29:04.256Z,19.13
2018-01-25T08:31:30.871Z,19.13
2018-01-25T08:33:57.134Z,19.13
2018-01-25T08:36:23.633Z,19.16
2018-01-25T08:38:49.903Z,19.16
2018-01-25T08:41:16.110Z,19.16
2018-01-25T08:43:42.332Z,19.14
2018-01-25T08:46:08.607Z,19.10
2018-01-25T08:48:35.186Z,19.17
2018-01-25T08:51:01.510Z,19.17
2018-01-25T08:53:28.193Z,19.17
2018-01-25T08:55:54.662Z,19.17
2018-01-25T08:58:20.893Z,19.16
2018-01-25T09:00:47.163Z,19.15
2018-01-25T09:03:13.487Z,19.16
2018-01-25T09:05:39.686Z,19.16
2018-01-25T09:08:05.955Z,19.18
2018-01-25T09:10:32.190Z,19.20
2018-01-25T09:12:58.424Z,19.22
2018-01-25T09:15:24.679Z,19.25
2018-01-25T09:17:51.146Z,19.27
2018-01-25T09:20:17.437Z,19.26
2018-01-25T09:22:43.680Z,19.30
2018-01-25T09:25:09.880Z,19.27
2018-01-25T09:27:36.160Z,19.25
2018-01-25T09:30:02.493Z,19.25
2018-01-25T09:32:28.811Z,19.26
2018-01-25T09:34:55.112Z,19.28
2018-01-25T09:37:21.320Z,19.27
2018-01-25T09:39:47.532Z,19.28
2018-01-25T09:42:14.022Z,19.28
2018-01-25T09:44:40.263Z,19.27
2018-01-25T09:47:06.492Z,19.26
2018-01-25T09:49:33.092Z,19.26
2018-01-25T09:51:59.329Z,19.27
2018-01-25T09:54:25.556Z,19.29
2018-01-25T09:56:51.841Z,19.27
2018-01-25T09:59:18.074Z,19.25
2018-01-25T10:01:44.289Z,19.24
2018-01-25T10:04:11.218Z,19.25
2018-01-25T10:06:37.407Z,19.20
2018-01-25T10:09:03.772Z,19.19
2018-01-25T10:11:30.076Z,19.25
2018-01-25T10:13:56.343Z,19.21
2018-01-25T10:16:22.562Z,19.19
2018-01-25T10:18:48.848Z,19.20
2018-01-25T10:21:15.342Z,19.21
2018-01-25T10:23:41.579Z,19.21
2018-01-25T10:26:07.895Z,19.23
2018-01-25T10:28:34.124Z,19.26
2018-01-25T10:31:00.316Z,19.29
2018-01-25T10:33:26.546Z,19.30
2018-01-25T10:35:52.753Z,19.32
2018-01-25T10:38:19.303Z,19.32
2018-01-25T10:40:45.569Z,19.31
2018-01-25T10:43:11.812Z,19.33
2018-01-25T10:45:38.308Z,19.35
2018-01-25T10:48:04.740Z,19.36
2018-01-25T10:50:30.921Z,19.37
2018-01-25T10:52:57.201Z,19.37
2018-01-25T10:55:23.413Z,19.38
2018-01-25T10:57:49.708Z,19.40
2018-01-25T11:00:15.958Z,19.40
2018-01-25T11:02:42.259Z,19.44
2018-01-25T11:05:08.530Z,19.46
2018-01-25T11:07:34.755Z,19.52
2018-01-25T11:10:01.734Z,19.57
2018-01-25T11:12:28.051Z,19.57
2018-01-25T11:14:54.285Z,19.55
2018-01-25T11:17:20.547Z,19.56
2018-01-25T11:19:46.802Z,19.57
2018-01-25T11:22:13.145Z,19.59
2018-01-25T11:24:39.364Z,19.58
2018-01-25T11:27:05.731Z,19.59
2018-01-25T11:29:32.574Z,19.61
2018-01-25T11:31:58.800Z,19.63
2018-01-25T11:34:25.033Z,19.66
2018-01-25T11:36:51.319Z,19.62
2018-01-25T11:39:25.136Z,19.67
2018-01-25T11:41:51.608Z,19.64
2018-01-25T11:44:17.942Z,19.60
2018-01-25T11:46:44.208Z,19.61
2018-01-25T11:49:10.457Z,19.60
2018-01-25T11:51:36.668Z,19.57
2018-01-25T11:56:35.750Z,19.61
2018-01-25T11:59:01.991Z,19.61
2018-01-25T12:01:28.269Z,19.62
2018-01-25T12:03:54.558Z,19.64
2018-01-25T12:06:20.777Z,19.65
2018-01-25T12:08:47.092Z,19.67
2018-01-25T12:11:13.527Z,19.69
2018-01-25T12:13:39.721Z,19.75
2018-01-25T12:16:06.340Z,19.78
2018-01-25T12:18:32.551Z,19.79
2018-01-25T12:20:58.800Z,19.77
2018-01-25T12:23:25.374Z,19.72
2018-01-25T12:25:51.571Z,19.70
2018-01-25T12:28:17.804Z,19.67
2018-01-25T12:30:44.451Z,19.61
2018-01-25T12:33:10.994Z,19.57
2018-01-25T12:35:37.532Z,19.56
2018-01-25T12:38:03.814Z,19.53
2018-01-25T12:40:30.020Z,19.53
2018-01-25T12:42:56.246Z,19.54
2018-01-25T12:45:22.488Z,19.55
2018-01-25T12:47:48.688Z,19.54
2018-01-25T12:50:15.169Z,19.55
2018-01-25T12:52:41.409Z,19.58
2018-01-25T12:55:07.635Z,19.60
2018-01-25T12:57:33.916Z,19.59
2018-01-25T13:00:00.373Z,19.65
2018-01-25T13:02:26.583Z,19.65
2018-01-25T13:04:53.180Z,19.60
2018-01-25T13:07:19.384Z,19.62
2018-01-25T13:09:45.611Z,19.63
2018-01-25T13:12:11.857Z,19.64
2018-01-25T13:14:38.055Z,19.64
2018-01-25T13:17:04.671Z,19.64
2018-01-25T13:19:30.905Z,19.67
2018-01-25T13:21:57.205Z,19.70
2018-01-25T13:24:23.828Z,19.69
2018-01-25T13:26:50.063Z,19.72
2018-01-25T13:29:16.313Z,19.73
2018-01-25T13:31:42.596Z,19.71
2018-01-25T13:34:08.797Z,19.70
2018-01-25T13:36:35.268Z,19.71
2018-01-25T13:39:01.737Z,19.69
2018-01-25T13:41:28.207Z,19.67
2018-01-25T13:43:54.437Z,19.66
2018-01-25T13:46:20.987Z,19.64
2018-01-25T13:48:47.263Z,19.63
2018-01-25T13:51:13.509Z,19.68
2018-01-25T13:53:39.841Z,19.75
2018-01-25T13:56:06.078Z,19.74
2018-01-25T13:58:32.584Z,19.72
2018-01-25T14:00:59.311Z,19.72
2018-01-25T14:03:25.564Z,19.71
2018-01-25T14:05:51.782Z,19.73
2018-01-25T14:08:18.094Z,19.74
2018-01-25T14:10:44.312Z,19.75
2018-01-25T14:13:10.867Z,19.73
2018-01-25T14:15:37.122Z,19.74
2018-01-25T14:18:03.350Z,19.71
2018-01-25T14:20:29.643Z,19.70
2018-01-25T14:22:55.973Z,19.67
2018-01-25T14:25:22.189Z,19.66
2018-01-25T14:27:48.500Z,19.64
2018-01-25T14:30:14.772Z,19.64
2018-01-25T14:32:40.998Z,19.63
2018-01-25T14:35:07.307Z,19.59
2018-01-25T14:37:33.546Z,19.58
2018-01-25T14:39:59.807Z,19.55
2018-01-25T14:42:26.099Z,19.52
2018-01-25T14:44:52.552Z,19.49
2018-01-25T14:47:18.786Z,19.48
2018-01-25T14:49:45.089Z,19.47
2018-01-25T14:52:11.738Z,19.47
2018-01-25T14:54:38.030Z,19.46
2018-01-25T14:57:04.321Z,19.46
2018-01-25T14:59:31.031Z,19.44
2018-01-25T15:01:57.267Z,19.45
2018-01-25T15:04:23.581Z,19.44
2018-01-25T15:06:49.817Z,19.44
2018-01-25T15:09:16.109Z,19.40
2018-01-25T15:11:42.353Z,19.41
2018-01-25T15:14:08.600Z,19.40
2018-01-25T15:16:35.658Z,19.39
2018-01-25T15:19:02.140Z,19.36
2018-01-25T15:21:28.731Z,19.38
2018-01-25T15:23:55.277Z,19.38
2018-01-25T15:26:21.507Z,19.37
2018-01-25T15:28:47.755Z,19.42
2018-01-25T15:31:13.995Z,19.42
2018-01-25T15:33:40.874Z,19.42
2018-01-25T15:36:07.114Z,19.40
2018-01-25T15:38:33.324Z,19.38
2018-01-25T15:40:59.666Z,19.35
2018-01-25T15:43:25.949Z,19.33
2018-01-25T15:45:52.184Z,19.31
2018-01-25T15:48:18.859Z,19.30
2018-01-25T15:50:45.514Z,19.28
2018-01-25T15:53:11.862Z,19.27
2018-01-25T15:55:38.528Z,19.25
2018-01-25T15:58:04.777Z,19.21
2018-01-25T16:00:31.001Z,19.19
2018-01-25T16:02:57.282Z,19.18
2018-01-25T16:05:23.542Z,19.18
2018-01-25T16:07:50.152Z,19.18
2018-01-25T16:10:16.475Z,19.19
2018-01-25T16:12:42.705Z,19.19
2018-01-25T16:15:08.985Z,19.20
2018-01-25T16:17:35.232Z,19.21
2018-01-25T16:20:01.459Z,19.20
2018-01-25T16:22:27.748Z,19.19
2018-01-25T16:24:53.990Z,19.19
2018-01-25T16:27:20.325Z,19.20
2018-01-25T16:29:46.976Z,19.20
2018-01-25T16:32:13.220Z,19.21
2018-01-25T16:34:39.499Z,19.19
2018-01-25T16:37:05.787Z,19.20
2018-01-25T16:39:32.446Z,19.20
2018-01-25T16:41:58.696Z,19.21
2018-01-25T16:44:24.996Z,19.21
2018-01-25T16:46:51.633Z,19.20
2018-01-25T16:49:17.860Z,19.20
2018-01-25T16:51:44.150Z,19.18
2018-01-25T16:54:10.428Z,19.17
2018-01-25T16:56:36.728Z,19.16
2018-01-25T16:59:02.973Z,19.14
2018-01-25T17:01:29.549Z,19.14
2018-01-25T17:03:56.065Z,19.12
2018-01-25T17:06:22.344Z,19.12
2018-01-25T17:08:48.658Z,19.12
2018-01-25T17:11:14.915Z,19.10
2018-01-25T17:13:41.146Z,19.11
2018-01-25T17:16:07.696Z,19.11
2018-01-25T17:18:33.939Z,19.10
2018-01-25T17:21:00.168Z,19.10
2018-01-25T17:23:26.731Z,19.13
2018-01-25T17:25:52.987Z,19.11
2018-01-25T17:28:19.213Z,19.08
2018-01-25T17:30:45.798Z,19.10
2018-01-25T17:33:12.027Z,19.08
2018-01-25T17:35:38.286Z,19.08
2018-01-25T17:38:04.872Z,19.08
2018-01-25T17:40:31.098Z,19.09
2018-01-25T17:42:57.639Z,19.10
2018-01-25T17:45:23.901Z,19.09
2018-01-25T17:47:50.125Z,19.09
2018-01-25T17:50:16.344Z,19.07
2018-01-25T17:52:42.937Z,19.07
2018-01-25T17:55:09.327Z,19.06
2018-01-25T17:57:35.582Z,19.08
2018-01-25T18:00:01.917Z,19.09
2018-01-25T18:02:28.224Z,19.07
2018-01-25T18:04:54.826Z,19.06
2018-01-25T18:07:21.426Z,19.06
2018-01-25T18:09:47.655Z,19.06
2018-01-25T18:12:13.921Z,19.06
2018-01-25T18:14:40.492Z,19.14
2018-01-25T18:17:06.968Z,19.18
2018-01-25T18:19:33.228Z,19.17
2018-01-25T18:21:59.856Z,19.18
2018-01-25T18:24:26.248Z,19.20
2018-01-25T18:26:52.789Z,19.20
2018-01-25T18:29:19.355Z,19.22
2018-01-25T18:31:45.593Z,19.25
2018-01-25T18:34:12.058Z,19.26
2018-01-25T18:36:38.594Z,19.26
2018-01-25T18:39:04.817Z,19.25
2018-01-25T18:41:31.053Z,19.27
2018-01-25T18:43:57.332Z,19.30
2018-01-25T18:46:23.590Z,19.32
2018-01-25T18:48:49.856Z,19.31
2018-01-25T18:51:16.114Z,19.31
2018-01-25T18:53:42.348Z,19.29
2018-01-25T18:56:08.719Z,19.26
2018-01-25T18:58:34.971Z,19.25
2018-01-25T19:01:01.221Z,19.21
2018-01-25T19:03:27.477Z,19.22
2018-01-25T19:05:54.002Z,19.20
2018-01-25T19:08:20.218Z,19.23
2018-01-25T19:10:46.735Z,19.30
2018-01-25T19:13:12.966Z,19.32
2018-01-25T19:15:39.204Z,19.31
2018-01-25T19:18:05.758Z,19.29
2018-01-25T19:20:31.957Z,19.36
2018-01-25T19:22:58.206Z,19.37
2018-01-25T19:25:24.746Z,19.36
2018-01-25T19:27:50.984Z,19.36
2018-01-25T19:30:17.217Z,19.35
2018-01-25T19:32:43.733Z,19.36
2018-01-25T19:35:09.977Z,19.37
2018-01-25T19:37:36.191Z,19.33
2018-01-25T19:40:02.469Z,19.31
2018-01-25T19:42:28.688Z,19.26
2018-01-25T19:44:55.363Z,19.23
2018-01-25T19:47:22.512Z,19.24
2018-01-25T19:49:48.730Z,19.26
2018-01-25T19:52:15.004Z,19.27
2018-01-25T19:54:41.208Z,19.26
2018-01-25T19:57:13.604Z,19.24
2018-01-25T19:59:39.876Z,19.25
2018-01-25T20:02:06.233Z,19.29
2018-01-25T20:04:32.586Z,19.33
2018-01-25T20:06:58.785Z,19.40
2018-01-25T20:09:25.019Z,19.45
2018-01-25T20:11:51.384Z,19.43
2018-01-25T20:14:17.597Z,19.39
2018-01-25T20:16:43.809Z,19.35
2018-01-25T20:19:10.356Z,19.32
2018-01-25T20:21:36.594Z,19.29
2018-01-25T20:24:02.801Z,19.23
2018-01-25T20:26:29.108Z,19.25
2018-01-25T20:28:55.695Z,19.27
2018-01-25T20:31:21.896Z,19.30
2018-01-25T20:33:48.130Z,19.30
2018-01-25T20:36:14.377Z,19.27
2018-01-25T20:38:40.610Z,19.28
2018-01-25T20:41:06.879Z,19.31
2018-01-25T20:43:33.463Z,19.38
2018-01-25T20:45:59.703Z,19.40
2018-01-25T20:48:26.163Z,19.42
2018-01-25T20:50:52.421Z,19.43
2018-01-25T20:53:18.999Z,19.41
2018-01-25T20:55:45.658Z,19.41
2018-01-25T20:58:11.993Z,19.40
2018-01-25T21:00:38.495Z,19.39
2018-01-25T21:03:04.840Z,19.39
2018-01-25T21:05:31.088Z,19.39
2018-01-25T21:07:57.592Z,19.36
2018-01-25T21:10:24.004Z,19.35
2018-01-25T21:12:50.248Z,19.31
2018-01-25T21:15:16.484Z,19.32
2018-01-25T21:17:43.085Z,19.31
2018-01-25T21:20:09.304Z,19.28
2018-01-25T21:22:35.531Z,19.28
2018-01-25T21:25:02.113Z,19.29
2018-01-25T21:27:28.579Z,19.28
2018-01-25T21:29:54.952Z,19.29
2018-01-25T21:32:21.250Z,19.34
2018-01-25T21:34:47.486Z,19.36
2018-01-25T21:37:14.025Z,19.36
2018-01-25T21:39:40.242Z,19.36
2018-01-25T21:42:06.502Z,19.41
2018-01-25T21:44:32.768Z,19.43
2018-01-25T21:46:59.027Z,19.43
2018-01-25T21:49:25.516Z,19.42
2018-01-25T21:51:51.807Z,19.44
2018-01-25T21:54:18.016Z,19.44
2018-01-25T21:56:44.274Z,19.43
2018-01-25T21:59:10.621Z,19.43
2018-01-25T22:01:37.124Z,19.43
2018-01-25T22:04:03.652Z,19.44
2018-01-25T22:06:29.884Z,19.44
2018-01-25T22:08:56.172Z,19.45
2018-01-25T22:11:22.418Z,19.46
2018-01-25T22:13:48.632Z,19.41
2018-01-25T22:16:14.914Z,19.45
2018-01-25T22:18:41.169Z,19.50
2018-01-25T22:21:07.693Z,19.53
2018-01-25T22:23:34.116Z,19.54
2018-01-25T22:26:00.382Z,19.52
2018-01-25T22:28:26.671Z,19.53
2018-01-25T22:30:52.945Z,19.54
2018-01-25T22:33:19.158Z,19.53
2018-01-25T22:35:45.413Z,19.53
2018-01-25T22:38:11.923Z,19.51
2018-01-25T22:40:38.250Z,19.52
2018-01-25T22:43:04.573Z,19.52
2018-01-25T22:45:31.022Z,19.53
2018-01-25T22:47:57.245Z,19.55
2018-01-25T22:50:23.788Z,19.56
2018-01-25T22:52:50.002Z,19.57
2018-01-25T22:55:16.209Z,19.57
2018-01-25T22:57:42.477Z,19.59
2018-01-25T23:00:08.835Z,19.60
2018-01-25T23:02:35.526Z,19.60
2018-01-25T23:05:01.774Z,19.59
2018-01-25T23:07:27.978Z,19.58
2018-01-25T23:09:54.806Z,19.58
2018-01-25T23:12:21.365Z,19.56
2018-01-25T23:14:47.595Z,19.58
2018-01-25T23:17:14.276Z,19.60
2018-01-25T23:19:40.879Z,19.60
2018-01-25T23:22:07.155Z,19.60
2018-01-25T23:24:33.557Z,19.59
2018-01-25T23:26:59.855Z,19.59
2018-01-25T23:29:26.135Z,19.60
2018-01-25T23:31:52.738Z,19.59
2018-01-25T23:34:19.486Z,19.60
2018-01-25T23:36:45.974Z,19.61
2018-01-25T23:39:12.303Z,19.62
2018-01-25T23:41:38.573Z,19.62
2018-01-25T23:44:04.869Z,19.62
2018-01-25T23:46:31.073Z,19.61
2018-01-25T23:48:57.339Z,19.61
2018-01-25T23:51:23.718Z,19.61
2018-01-25T23:53:49.974Z,19.61
2018-01-25T23:56:16.337Z,19.62
2018-01-25T23:58:43.285Z,19.60
