createdAt,value
2022-11-23T00:03:27.258Z,95683.59
2022-11-23T00:08:48.130Z,95682.03
2022-11-23T00:14:08.865Z,95678.72
2022-11-23T00:19:29.838Z,95683.59
2022-11-23T00:24:50.536Z,95681.56
2022-11-23T00:30:11.345Z,95691.66
2022-11-23T00:35:32.053Z,95695.88
2022-11-23T00:40:59.878Z,95694.47
2022-11-23T00:46:22.465Z,95682.53
2022-11-23T00:51:43.139Z,95683.47
2022-11-23T00:57:03.814Z,95684.63
2022-11-23T01:02:24.441Z,95680.38
2022-11-23T01:07:45.510Z,95675.63
2022-11-23T01:13:06.228Z,95669.38
2022-11-23T01:18:27.279Z,95681.03
2022-11-23T01:23:48.376Z,95684.06
2022-11-23T01:29:09.378Z,95681.16
2022-11-23T01:34:31.984Z,95694.84
2022-11-23T01:39:52.714Z,95688.19
2022-11-23T01:45:32.109Z,95688.38
2022-11-23T01:50:53.780Z,95689.53
2022-11-23T01:56:20.030Z,95701.03
2022-11-23T02:01:40.818Z,95718.06
2022-11-23T02:07:03.160Z,95711.25
2022-11-23T02:12:24.071Z,95710.53
2022-11-23T02:17:45.479Z,95719.53
2022-11-23T02:23:18.332Z,95718.31
2022-11-23T02:29:00.780Z,95715.34
2022-11-23T02:34:24.428Z,95725.56
2022-11-23T02:39:49.503Z,95715.91
2022-11-23T02:45:10.456Z,95713.63
2022-11-23T02:50:31.304Z,95707.66
2022-11-23T02:55:53.957Z,95716.13
2022-11-23T03:01:14.906Z,95719.09
2022-11-23T03:06:35.637Z,95717.16
2022-11-23T03:11:56.442Z,95716.59
2022-11-23T03:17:19.200Z,95729.28
2022-11-23T03:22:40.945Z,95730.56
2022-11-23T03:28:01.718Z,95729.00
2022-11-23T03:33:22.895Z,95727.88
2022-11-23T03:38:43.661Z,95722.97
2022-11-23T03:44:18.663Z,95726.72
2022-11-23T03:49:39.334Z,95722.59
2022-11-23T03:55:00.268Z,95719.59
2022-11-23T04:00:21.612Z,95710.63
2022-11-23T04:05:43.640Z,95711.19
2022-11-23T04:11:23.305Z,95707.97
2022-11-23T04:16:44.581Z,95695.34
2022-11-23T04:22:05.487Z,95703.06
2022-11-23T04:27:32.693Z,95704.72
2022-11-23T04:32:53.833Z,95713.75
2022-11-23T04:38:15.743Z,95722.31
2022-11-23T04:43:37.213Z,95731.13
2022-11-23T04:48:58.624Z,95733.69
2022-11-23T04:54:20.573Z,95742.13
2022-11-23T04:59:47.520Z,95742.69
2022-11-23T05:05:09.610Z,95749.59
2022-11-23T05:10:30.424Z,95753.56
2022-11-23T05:15:52.785Z,95759.66
2022-11-23T05:21:19.072Z,95757.38
2022-11-23T05:26:40.079Z,95746.84
2022-11-23T05:32:00.611Z,95745.59
2022-11-23T05:37:22.616Z,95749.50
2022-11-23T05:42:54.352Z,95742.53
2022-11-23T05:48:15.950Z,95750.63
2022-11-23T05:53:48.435Z,95740.56
2022-11-23T05:59:18.560Z,95745.97
2022-11-23T06:04:46.181Z,95746.00
2022-11-23T06:10:11.594Z,95746.38
2022-11-23T06:15:35.680Z,95744.56
2022-11-23T06:21:01.154Z,95747.19
2022-11-23T06:26:22.038Z,95751.66
2022-11-23T06:31:42.717Z,95764.91
2022-11-23T06:37:03.605Z,95765.94
2022-11-23T06:42:38.788Z,95767.44
2022-11-23T06:48:03.824Z,95771.94
2022-11-23T06:53:27.854Z,95764.16
2022-11-23T06:58:53.380Z,95764.19
2022-11-23T07:04:19.352Z,95772.25
2022-11-23T07:09:44.321Z,95776.59
2022-11-23T07:15:15.441Z,95785.78
2022-11-23T07:20:38.859Z,95801.25
2022-11-23T07:26:02.512Z,95809.03
2022-11-23T07:31:23.536Z,95816.13
2022-11-23T07:36:44.464Z,95812.25
2022-11-23T07:42:30.919Z,95812.22
2022-11-23T07:47:46.188Z,95809.41
2022-11-23T07:53:07.382Z,95808.03
2022-11-23T07:58:28.357Z,95802.72
2022-11-23T08:03:49.342Z,95799.34
2022-11-23T08:09:10.187Z,95802.84
2022-11-23T08:14:31.264Z,95807.03
2022-11-23T08:19:52.508Z,95800.06
2022-11-23T08:25:13.469Z,95795.03
2022-11-23T08:30:35.420Z,95800.97
2022-11-23T08:35:56.263Z,95805.53
2022-11-23T08:41:20.608Z,95801.69
2022-11-23T08:46:41.765Z,95807.88
2022-11-23T08:52:02.837Z,95807.06
2022-11-23T08:57:23.691Z,95813.28
2022-11-23T09:02:44.374Z,95803.53
2022-11-23T09:08:05.616Z,95814.13
2022-11-23T09:13:26.506Z,95820.41
2022-11-23T09:18:47.032Z,95816.63
2022-11-23T09:24:07.854Z,95815.13
2022-11-23T09:29:28.691Z,95810.91
2022-11-23T09:34:49.520Z,95806.69
2022-11-23T09:40:14.360Z,95807.19
2022-11-23T09:45:40.413Z,95800.00
2022-11-23T09:51:05.589Z,95792.25
2022-11-23T09:56:36.585Z,95785.22
2022-11-23T10:01:58.008Z,95781.94
2022-11-23T10:07:22.896Z,95785.94
2022-11-23T10:12:54.336Z,95778.78
2022-11-23T10:18:18.052Z,95775.34
2022-11-23T10:23:55.395Z,95774.31
2022-11-23T10:29:25.366Z,95761.78
2022-11-23T10:34:56.031Z,95766.66
2022-11-23T10:40:18.262Z,95766.50
2022-11-23T10:45:39.103Z,95767.44
2022-11-23T10:51:35.350Z,95759.59
2022-11-23T10:56:56.742Z,95761.91
2022-11-23T11:02:19.232Z,95755.25
2022-11-23T11:07:40.089Z,95759.06
2022-11-23T11:13:00.737Z,95760.97
2022-11-23T11:18:21.739Z,95760.00
2022-11-23T11:23:44.974Z,95758.06
2022-11-23T11:29:06.800Z,95761.19
2022-11-23T11:34:46.600Z,95755.84
2022-11-23T11:40:17.846Z,95751.53
2022-11-23T11:46:21.447Z,95751.66
2022-11-23T11:51:36.833Z,95753.22
2022-11-23T11:57:03.737Z,95759.06
2022-11-23T12:02:26.556Z,95760.28
2022-11-23T12:07:47.350Z,95755.38
2022-11-23T12:13:31.267Z,95755.50
2022-11-23T12:19:12.480Z,95746.81
2022-11-23T12:24:51.502Z,95750.91
2022-11-23T12:30:21.531Z,95749.44
2022-11-23T12:35:42.025Z,95748.56
2022-11-23T12:41:18.097Z,95741.06
2022-11-23T12:46:49.153Z,95749.50
2022-11-23T12:52:13.119Z,95752.09
2022-11-23T12:57:42.655Z,95744.22
2022-11-23T13:03:14.970Z,95741.94
2022-11-23T13:08:54.723Z,95739.91
2022-11-23T13:14:32.082Z,95741.00
2022-11-23T13:20:11.922Z,95739.91
2022-11-23T13:25:33.199Z,95748.41
2022-11-23T13:31:15.465Z,95746.28
2022-11-23T13:37:11.264Z,95743.06
2022-11-23T13:42:24.705Z,95750.09
2022-11-23T13:48:04.199Z,95751.03
2022-11-23T13:53:26.975Z,95748.22
2022-11-23T13:58:52.789Z,95742.53
2022-11-23T14:04:20.731Z,95743.75
2022-11-23T14:09:47.690Z,95742.94
2022-11-23T14:15:11.578Z,95744.16
2022-11-23T14:20:51.382Z,95751.69
2022-11-23T14:26:18.385Z,95746.94
2022-11-23T14:31:57.768Z,95746.50
2022-11-23T14:37:56.999Z,95751.00
2022-11-23T14:43:19.708Z,95752.75
2022-11-23T14:48:40.778Z,95750.19
2022-11-23T14:54:07.955Z,95749.63
2022-11-23T14:59:30.766Z,95747.06
2022-11-23T15:05:05.703Z,95743.78
2022-11-23T15:10:26.621Z,95753.88
2022-11-23T15:15:49.157Z,95744.16
2022-11-23T15:21:09.755Z,95744.84
2022-11-23T15:32:31.549Z,95746.63
2022-11-23T15:37:53.357Z,95740.19
2022-11-23T15:43:15.516Z,95750.56
2022-11-23T15:48:37.142Z,95747.59
2022-11-23T15:54:01.282Z,95745.25
2022-11-23T15:59:42.714Z,95743.06
2022-11-23T16:05:06.662Z,95741.94
2022-11-23T16:10:31.620Z,95743.16
2022-11-23T16:15:59.683Z,95749.28
2022-11-23T16:21:20.764Z,95747.97
2022-11-23T16:26:41.778Z,95757.06
2022-11-23T16:32:05.365Z,95761.63
2022-11-23T16:37:26.523Z,95773.56
2022-11-23T16:42:51.319Z,95780.09
2022-11-23T16:48:27.775Z,95779.56
2022-11-23T16:59:29.546Z,95777.91
2022-11-23T17:04:50.458Z,95773.56
2022-11-23T17:10:12.060Z,95767.03
2022-11-23T17:15:33.078Z,95772.03
2022-11-23T17:20:56.062Z,95774.63
2022-11-23T17:26:28.652Z,95772.97
2022-11-23T17:31:50.370Z,95785.19
2022-11-23T17:37:17.037Z,95773.31
2022-11-23T17:42:37.847Z,95777.78
2022-11-23T17:48:03.341Z,95779.03
2022-11-23T17:53:25.673Z,95776.88
2022-11-23T17:58:47.300Z,95770.22
2022-11-23T18:04:08.449Z,95780.47
2022-11-23T18:09:29.166Z,95779.56
2022-11-23T18:14:49.861Z,95788.44
2022-11-23T18:20:11.046Z,95790.84
2022-11-23T18:25:31.815Z,95787.84
2022-11-23T18:30:52.448Z,95801.97
2022-11-23T18:36:13.810Z,95803.56
2022-11-23T18:41:34.464Z,95808.44
2022-11-23T18:46:55.561Z,95812.31
2022-11-23T18:52:17.204Z,95812.97
2022-11-23T18:57:37.853Z,95812.63
2022-11-23T19:02:59.661Z,95814.94
2022-11-23T19:08:20.637Z,95816.78
2022-11-23T19:13:41.839Z,95824.41
2022-11-23T19:19:04.057Z,95829.13
2022-11-23T19:24:25.146Z,95824.28
2022-11-23T19:29:46.163Z,95823.72
2022-11-23T19:35:07.114Z,95825.59
2022-11-23T19:40:29.296Z,95840.34
2022-11-23T19:45:56.953Z,95842.88
2022-11-23T19:51:19.082Z,95839.81
2022-11-23T19:56:39.860Z,95832.06
2022-11-23T20:02:00.748Z,95834.63
2022-11-23T20:07:21.668Z,95831.69
2022-11-23T20:12:42.486Z,95830.09
2022-11-23T20:18:03.231Z,95828.72
2022-11-23T20:23:23.913Z,95822.59
2022-11-23T20:28:45.279Z,95835.69
2022-11-23T20:34:07.790Z,95833.72
2022-11-23T20:39:29.857Z,95838.91
2022-11-23T20:44:50.938Z,95844.03
2022-11-23T20:50:11.824Z,95841.16
2022-11-23T20:55:33.337Z,95853.16
2022-11-23T21:00:54.178Z,95860.78
2022-11-23T21:06:15.406Z,95870.31
2022-11-23T21:11:54.540Z,95873.13
2022-11-23T21:17:15.291Z,95875.94
2022-11-23T21:22:38.156Z,95883.28
2022-11-23T21:27:58.847Z,95896.09
2022-11-23T21:33:19.509Z,95901.16
2022-11-23T21:38:40.681Z,95911.09
2022-11-23T21:44:01.244Z,95920.81
2022-11-23T21:49:22.040Z,95926.25
2022-11-23T21:54:48.656Z,95933.88
2022-11-23T22:00:10.289Z,95939.88
2022-11-23T22:05:32.710Z,95938.41
2022-11-23T22:10:53.559Z,95938.03
2022-11-23T22:16:21.783Z,95933.38
2022-11-23T22:21:44.255Z,95952.97
2022-11-23T22:27:05.316Z,95950.13
2022-11-23T22:32:26.066Z,95951.22
2022-11-23T22:37:47.116Z,95955.31
2022-11-23T22:43:07.791Z,95960.34
2022-11-23T22:48:28.798Z,95962.25
2022-11-23T22:53:56.691Z,95974.03
2022-11-23T22:59:17.557Z,95976.38
2022-11-23T23:04:38.439Z,95984.75
2022-11-23T23:09:58.963Z,95984.31
2022-11-23T23:15:20.164Z,95990.78
2022-11-23T23:20:40.662Z,95985.91
2022-11-23T23:26:01.594Z,96002.09
2022-11-23T23:31:22.408Z,96004.53
2022-11-23T23:36:43.234Z,96004.75
2022-11-23T23:42:04.195Z,96006.50
2022-11-23T23:47:25.335Z,96014.72
2022-11-23T23:52:45.848Z,96009.13
2022-11-23T23:58:06.759Z,96017.81
