createdAt,value
2022-12-11T00:00:02.325Z,0.7
2022-12-11T00:01:02.256Z,0.6
2022-12-11T00:02:02.110Z,0.7
2022-12-11T00:03:02.143Z,0.7
2022-12-11T00:04:02.068Z,0.7
2022-12-11T00:05:02.003Z,0.7
2022-12-11T00:06:02.146Z,0.6
2022-12-11T00:07:02.028Z,0.6
2022-12-11T00:08:01.983Z,0.6
2022-12-11T00:09:01.927Z,0.7
2022-12-11T00:10:01.829Z,0.7
2022-12-11T00:11:01.823Z,0.7
2022-12-11T00:12:01.945Z,0.7
2022-12-11T00:13:01.805Z,0.7
2022-12-11T00:14:01.745Z,0.7
2022-12-11T00:15:01.723Z,0.7
2022-12-11T00:16:01.523Z,0.6
2022-12-11T00:17:01.388Z,0.6
2022-12-11T00:18:01.379Z,0.6
2022-12-11T00:19:02.335Z,0.7
2022-12-11T00:20:02.163Z,0.7
2022-12-11T00:21:02.223Z,0.7
2022-12-11T00:22:02.071Z,0.7
2022-12-11T00:23:02.104Z,0.7
2022-12-11T00:24:01.942Z,0.6
2022-12-11T00:25:01.963Z,0.6
2022-12-11T00:26:01.971Z,0.7
2022-12-11T00:27:01.780Z,0.7
2022-12-11T00:28:01.728Z,0.7
2022-12-11T00:29:01.708Z,0.6
2022-12-11T00:30:01.525Z,0.6
2022-12-11T00:31:01.524Z,0.7
2022-12-11T00:32:02.377Z,0.7
2022-12-11T00:33:02.215Z,0.6
2022-12-11T00:34:02.244Z,0.6
2022-12-11T00:35:02.120Z,0.6
2022-12-11T00:36:02.167Z,0.6
2022-12-11T00:37:02.019Z,0.6
2022-12-11T00:38:02.024Z,0.7
2022-12-11T00:39:01.863Z,0.7
2022-12-11T00:40:01.927Z,0.8
2022-12-11T00:41:01.910Z,0.8
2022-12-11T00:42:01.704Z,0.7
2022-12-11T00:43:01.842Z,0.7
2022-12-11T00:44:01.671Z,0.7
2022-12-11T00:45:01.724Z,0.7
2022-12-11T00:46:01.579Z,0.6
2022-12-11T00:47:01.573Z,0.6
2022-12-11T00:48:01.556Z,0.7
2022-12-11T00:49:01.384Z,0.6
2022-12-11T00:50:01.419Z,0.6
2022-12-11T00:51:02.328Z,0.7
2022-12-11T00:52:02.162Z,0.7
2022-12-11T00:53:02.193Z,0.7
2022-12-11T00:54:02.027Z,0.7
2022-12-11T00:55:02.153Z,0.6
2022-12-11T00:56:02.073Z,0.7
2022-12-11T00:57:02.047Z,0.6
2022-12-11T00:58:02.101Z,0.6
2022-12-11T00:59:02.042Z,0.7
2022-12-11T01:00:02.066Z,0.6
2022-12-11T01:01:02.136Z,0.6
2022-12-11T01:02:02.330Z,0.6
2022-12-11T01:03:02.235Z,0.6
2022-12-11T01:04:02.308Z,0.6
2022-12-11T01:05:02.117Z,0.6
2022-12-11T01:06:02.165Z,0.6
2022-12-11T01:07:02.075Z,0.6
2022-12-11T01:08:02.143Z,0.6
2022-12-11T01:09:02.038Z,0.7
2022-12-11T01:10:01.943Z,0.7
2022-12-11T01:11:01.992Z,0.6
2022-12-11T01:12:02.074Z,0.6
2022-12-11T01:13:02.022Z,0.6
2022-12-11T01:14:02.156Z,0.5
2022-12-11T01:15:02.022Z,0.5
2022-12-11T01:16:02.043Z,0.5
2022-12-11T01:17:01.990Z,0.5
2022-12-11T01:18:02.115Z,0.5
2022-12-11T01:19:02.020Z,0.5
2022-12-11T01:20:01.931Z,0.5
2022-12-11T01:21:01.905Z,0.5
2022-12-11T01:22:01.753Z,0.5
2022-12-11T01:23:01.688Z,0.5
2022-12-11T01:24:01.812Z,0.5
2022-12-11T01:25:01.719Z,0.5
2022-12-11T01:26:01.762Z,0.5
2022-12-11T01:27:01.676Z,0.5
2022-12-11T01:28:01.655Z,0.4
2022-12-11T01:29:01.492Z,0.5
2022-12-11T01:30:01.493Z,0.5
2022-12-11T01:31:01.349Z,0.5
2022-12-11T01:32:01.392Z,0.5
2022-12-11T01:33:01.458Z,0.5
2022-12-11T01:34:02.388Z,0.5
2022-12-11T01:35:02.281Z,0.5
2022-12-11T01:36:02.293Z,0.5
2022-12-11T01:37:02.141Z,0.4
2022-12-11T01:38:02.199Z,0.4
2022-12-11T01:39:02.083Z,0.5
2022-12-11T01:40:02.209Z,0.5
2022-12-11T01:41:02.093Z,0.5
2022-12-11T01:42:02.207Z,0.5
2022-12-11T01:43:02.112Z,0.6
2022-12-11T01:44:02.235Z,0.5
2022-12-11T01:45:02.107Z,0.5
2022-12-11T01:46:02.256Z,0.5
2022-12-11T01:47:02.202Z,0.4
2022-12-11T01:48:02.216Z,0.5
2022-12-11T01:49:02.100Z,0.5
2022-12-11T01:50:02.208Z,0.4
2022-12-11T01:51:02.067Z,0.4
2022-12-11T01:52:02.180Z,0.5
2022-12-11T01:53:02.087Z,0.4
2022-12-11T01:54:02.224Z,0.4
2022-12-11T01:55:02.132Z,0.5
2022-12-11T01:56:02.241Z,0.4
2022-12-11T01:57:02.128Z,0.5
2022-12-11T01:58:02.194Z,0.5
2022-12-11T01:59:02.041Z,0.4
2022-12-11T02:00:02.108Z,0.5
2022-12-11T02:01:01.978Z,0.5
2022-12-11T02:02:02.163Z,0.4
2022-12-11T02:03:02.236Z,0.4
2022-12-11T02:04:02.155Z,0.5
2022-12-11T02:05:02.249Z,0.5
2022-12-11T02:06:02.065Z,0.5
2022-12-11T02:07:02.112Z,0.4
2022-12-11T02:08:01.907Z,0.4
2022-12-11T02:09:02.068Z,0.4
2022-12-11T02:10:02.115Z,0.4
2022-12-11T02:11:02.031Z,0.5
2022-12-11T02:12:02.053Z,0.5
2022-12-11T02:13:02.177Z,0.5
2022-12-11T02:14:02.094Z,0.5
2022-12-11T02:15:02.377Z,0.5
2022-12-11T02:16:02.131Z,0.5
2022-12-11T02:17:01.321Z,0.5
2022-12-11T02:18:02.325Z,0.5
2022-12-11T02:19:02.194Z,0.5
2022-12-11T02:20:02.255Z,0.5
2022-12-11T02:21:02.114Z,0.5
2022-12-11T02:22:02.077Z,0.5
2022-12-11T02:23:01.983Z,0.5
2022-12-11T02:24:01.932Z,0.5
2022-12-11T02:25:01.948Z,0.4
2022-12-11T02:26:01.775Z,0.3
2022-12-11T02:27:01.682Z,0.4
2022-12-11T02:28:01.747Z,0.4
2022-12-11T02:29:01.529Z,0.4
2022-12-11T02:30:01.537Z,0.5
2022-12-11T02:31:01.371Z,0.4
2022-12-11T02:32:01.414Z,0.4
2022-12-11T02:33:01.462Z,0.4
2022-12-11T02:34:02.389Z,0.4
2022-12-11T02:35:02.232Z,0.5
2022-12-11T02:36:02.264Z,0.5
2022-12-11T02:37:02.215Z,0.4
2022-12-11T02:38:02.106Z,0.4
2022-12-11T02:39:02.003Z,0.4
2022-12-11T02:40:01.886Z,0.4
2022-12-11T02:41:01.948Z,0.4
2022-12-11T02:42:01.779Z,0.4
2022-12-11T02:43:01.778Z,0.4
2022-12-11T02:44:01.663Z,0.4
2022-12-11T02:45:01.567Z,0.4
2022-12-11T02:46:01.563Z,0.4
2022-12-11T02:47:01.390Z,0.4
2022-12-11T02:48:01.433Z,0.4
2022-12-11T02:49:02.477Z,0.5
2022-12-11T02:50:02.206Z,0.4
2022-12-11T02:51:02.281Z,0.5
2022-12-11T02:52:02.125Z,0.4
2022-12-11T02:53:02.174Z,0.4
2022-12-11T02:54:02.066Z,0.5
2022-12-11T02:55:02.184Z,0.5
2022-12-11T02:56:02.103Z,0.4
2022-12-11T02:57:02.191Z,0.4
2022-12-11T02:58:02.024Z,0.4
2022-12-11T02:59:02.081Z,0.4
2022-12-11T03:00:01.970Z,0.3
2022-12-11T03:01:01.999Z,0.3
2022-12-11T03:02:01.987Z,0.3
2022-12-11T03:03:01.977Z,0.4
2022-12-11T03:04:01.784Z,0.4
2022-12-11T03:05:01.740Z,0.4
2022-12-11T03:06:01.808Z,0.4
2022-12-11T03:07:01.695Z,0.3
2022-12-11T03:08:01.843Z,0.3
2022-12-11T03:09:01.670Z,0.3
2022-12-11T03:10:01.659Z,0.4
2022-12-11T03:11:01.525Z,0.3
2022-12-11T03:12:01.562Z,0.3
2022-12-11T03:13:01.376Z,0.3
2022-12-11T03:14:01.437Z,0.2
2022-12-11T03:15:02.357Z,0.3
2022-12-11T03:16:02.250Z,0.3
2022-12-11T03:17:02.270Z,0.3
2022-12-11T03:18:02.251Z,0.2
2022-12-11T03:19:02.129Z,0.2
2022-12-11T03:20:02.168Z,0.2
2022-12-11T03:21:02.062Z,0.3
2022-12-11T03:22:02.139Z,0.3
2022-12-11T03:23:02.153Z,0.3
2022-12-11T03:24:02.857Z,0.3
2022-12-11T03:25:01.612Z,0.2
2022-12-11T03:26:01.653Z,0.2
2022-12-11T03:27:02.197Z,0.2
2022-12-11T03:28:01.672Z,0.2
2022-12-11T03:29:01.758Z,0.2
2022-12-11T03:30:01.635Z,0.2
2022-12-11T03:31:01.771Z,0.2
2022-12-11T03:32:01.606Z,0.2
2022-12-11T03:33:01.614Z,0.3
2022-12-11T03:34:01.436Z,0.3
2022-12-11T03:35:01.420Z,0.3
2022-12-11T03:36:02.382Z,0.3
2022-12-11T03:37:02.233Z,0.3
2022-12-11T03:38:02.290Z,0.3
2022-12-11T03:39:02.141Z,0.3
2022-12-11T03:40:02.184Z,0.3
2022-12-11T03:41:02.032Z,0.2
2022-12-11T03:42:02.075Z,0.2
2022-12-11T03:43:01.933Z,0.1
2022-12-11T03:44:01.931Z,0.1
2022-12-11T03:45:01.986Z,0.1
2022-12-11T03:46:01.902Z,0.1
2022-12-11T03:47:01.708Z,0.1
2022-12-11T03:48:01.770Z,0.2
2022-12-11T03:49:01.671Z,0.2
2022-12-11T03:50:01.757Z,0.2
2022-12-11T03:51:01.674Z,0.2
2022-12-11T03:52:01.703Z,0.2
2022-12-11T03:53:01.541Z,0.2
2022-12-11T03:54:01.546Z,0.2
2022-12-11T03:55:01.389Z,0.1
2022-12-11T03:56:01.453Z,0.2
2022-12-11T03:57:02.384Z,0.2
2022-12-11T03:58:02.235Z,0.2
2022-12-11T03:59:02.298Z,0.1
2022-12-11T04:00:02.156Z,0.2
2022-12-11T04:01:02.254Z,0.1
2022-12-11T04:02:01.996Z,0.1
2022-12-11T04:03:02.076Z,0.2
2022-12-11T04:04:02.005Z,0.1
2022-12-11T04:05:01.920Z,0.2
2022-12-11T04:06:01.908Z,0.1
2022-12-11T04:07:01.898Z,0.1
2022-12-11T04:08:01.967Z,0.1
2022-12-11T04:09:01.943Z,0.1
2022-12-11T04:10:01.784Z,0
2022-12-11T04:11:01.724Z,0.1
2022-12-11T04:12:01.862Z,0.1
2022-12-11T04:13:01.624Z,0.1
2022-12-11T04:14:01.696Z,0.1
2022-12-11T04:15:01.494Z,0.1
2022-12-11T04:16:01.535Z,0.1
2022-12-11T04:17:01.620Z,0.1
2022-12-11T04:18:01.597Z,0.1
2022-12-11T04:19:01.408Z,0.1
2022-12-11T04:20:01.416Z,0.1
2022-12-11T04:21:02.354Z,0.1
2022-12-11T04:22:02.197Z,0.1
2022-12-11T04:23:02.264Z,0.1
2022-12-11T04:24:02.107Z,0.1
2022-12-11T04:25:02.161Z,0.2
2022-12-11T04:26:02.084Z,0.1
2022-12-11T04:27:02.084Z,0.1
2022-12-11T04:28:02.183Z,0.1
2022-12-11T04:29:02.020Z,0
2022-12-11T04:30:02.154Z,0
2022-12-11T04:31:02.124Z,0
2022-12-11T04:32:02.012Z,0
2022-12-11T04:33:02.093Z,-0.1
2022-12-11T04:34:01.992Z,0
2022-12-11T04:35:02.029Z,0
2022-12-11T04:36:02.057Z,0
2022-12-11T04:37:01.989Z,0
2022-12-11T04:38:01.983Z,0
2022-12-11T04:39:02.253Z,0
2022-12-11T04:40:02.169Z,0
2022-12-11T04:41:02.273Z,0.1
2022-12-11T04:42:02.211Z,0
2022-12-11T04:43:02.330Z,0
2022-12-11T04:44:02.130Z,0.1
2022-12-11T04:45:02.260Z,0.1
2022-12-11T04:46:02.193Z,0.1
2022-12-11T04:47:02.224Z,0
2022-12-11T04:48:02.391Z,0
2022-12-11T04:49:02.132Z,-0.1
2022-12-11T04:50:02.256Z,-0.1
2022-12-11T04:51:02.094Z,-0.1
2022-12-11T04:52:02.163Z,-0.1
2022-12-11T04:53:01.971Z,0
2022-12-11T04:54:01.942Z,0
2022-12-11T04:55:01.939Z,0
2022-12-11T04:56:01.723Z,0
2022-12-11T04:57:01.724Z,0
2022-12-11T04:58:01.550Z,0
2022-12-11T04:59:01.622Z,0
2022-12-11T05:00:01.488Z,0
2022-12-11T05:01:01.384Z,0
2022-12-11T05:02:02.156Z,0
2022-12-11T05:03:02.168Z,0
2022-12-11T05:04:02.088Z,-0.1
2022-12-11T05:05:02.066Z,-0.1
2022-12-11T05:06:02.094Z,-0.1
2022-12-11T05:07:02.107Z,-0.1
2022-12-11T05:08:02.025Z,0
2022-12-11T05:09:01.998Z,0
2022-12-11T05:10:02.081Z,0
2022-12-11T05:11:01.986Z,0
2022-12-11T05:12:01.855Z,0
2022-12-11T05:13:01.904Z,0
2022-12-11T05:14:01.696Z,0
2022-12-11T05:15:01.644Z,0
2022-12-11T05:16:01.502Z,0
2022-12-11T05:17:01.570Z,0
2022-12-11T05:18:01.576Z,-0.1
2022-12-11T05:19:01.388Z,-0.1
2022-12-11T05:20:01.450Z,-0.1
2022-12-11T05:21:01.301Z,-0.1
2022-12-11T05:22:02.374Z,-0.1
2022-12-11T05:23:02.209Z,0
2022-12-11T05:24:02.271Z,-0.1
2022-12-11T05:25:02.119Z,-0.2
2022-12-11T05:26:02.217Z,-0.1
2022-12-11T05:27:02.133Z,-0.2
2022-12-11T05:28:02.257Z,-0.2
2022-12-11T05:29:02.181Z,-0.2
2022-12-11T05:30:02.243Z,-0.2
2022-12-11T05:31:02.200Z,-0.2
2022-12-11T05:32:02.070Z,-0.2
2022-12-11T05:33:02.120Z,-0.2
2022-12-11T05:34:01.996Z,-0.2
2022-12-11T05:35:02.015Z,-0.2
2022-12-11T05:36:02.067Z,-0.2
2022-12-11T05:37:01.950Z,-0.2
2022-12-11T05:38:01.861Z,-0.2
2022-12-11T05:39:01.932Z,-0.3
2022-12-11T05:40:01.874Z,-0.3
2022-12-11T05:41:01.870Z,-0.2
2022-12-11T05:42:01.952Z,-0.2
2022-12-11T05:43:01.877Z,-0.3
2022-12-11T05:44:01.742Z,-0.3
2022-12-11T05:45:01.896Z,-0.3
2022-12-11T05:46:01.701Z,-0.3
2022-12-11T05:47:01.631Z,-0.3
2022-12-11T05:48:01.639Z,-0.2
2022-12-11T05:49:01.515Z,-0.3
2022-12-11T05:50:01.513Z,-0.2
2022-12-11T05:51:01.432Z,-0.2
2022-12-11T05:52:02.397Z,-0.1
2022-12-11T05:53:02.226Z,-0.3
2022-12-11T05:54:02.281Z,-0.3
2022-12-11T05:55:02.217Z,-0.3
2022-12-11T05:56:02.227Z,-0.2
2022-12-11T05:57:02.207Z,-0.2
2022-12-11T05:58:02.264Z,-0.2
2022-12-11T05:59:02.101Z,-0.3
2022-12-11T06:00:02.139Z,-0.2
2022-12-11T06:01:02.076Z,-0.3
2022-12-11T06:02:01.645Z,-0.3
2022-12-11T06:03:01.822Z,-0.3
2022-12-11T06:04:01.857Z,-0.4
2022-12-11T06:05:01.788Z,-0.3
2022-12-11T06:06:01.802Z,-0.3
2022-12-11T06:07:01.721Z,-0.2
2022-12-11T06:08:01.783Z,-0.3
2022-12-11T06:09:01.697Z,-0.2
2022-12-11T06:10:01.795Z,-0.3
2022-12-11T06:11:01.655Z,-0.2
2022-12-11T06:12:01.664Z,-0.2
2022-12-11T06:13:01.524Z,-0.2
2022-12-11T06:14:01.478Z,-0.2
2022-12-11T06:15:01.288Z,-0.3
2022-12-11T06:16:02.419Z,-0.2
2022-12-11T06:17:02.055Z,-0.2
2022-12-11T06:18:02.161Z,-0.2
2022-12-11T06:19:01.988Z,-0.2
2022-12-11T06:20:01.997Z,-0.2
2022-12-11T06:21:02.049Z,-0.2
2022-12-11T06:22:01.854Z,-0.2
2022-12-11T06:23:01.787Z,-0.2
2022-12-11T06:24:01.833Z,-0.2
2022-12-11T06:25:01.627Z,-0.3
2022-12-11T06:26:01.681Z,-0.3
2022-12-11T06:27:01.475Z,-0.3
2022-12-11T06:28:01.488Z,-0.2
2022-12-11T06:29:01.301Z,-0.2
2022-12-11T06:30:02.320Z,-0.3
2022-12-11T06:31:02.249Z,-0.3
2022-12-11T06:32:02.141Z,-0.3
2022-12-11T06:33:02.364Z,-0.4
2022-12-11T06:34:02.235Z,-0.3
2022-12-11T06:35:02.346Z,-0.4
2022-12-11T06:36:02.246Z,-0.5
2022-12-11T06:37:02.246Z,-0.4
2022-12-11T06:38:02.099Z,-0.4
2022-12-11T06:39:02.144Z,-0.4
2022-12-11T06:40:01.987Z,-0.4
2022-12-11T06:41:02.008Z,-0.4
2022-12-11T06:42:02.057Z,-0.4
2022-12-11T06:43:01.885Z,-0.5
2022-12-11T06:44:01.773Z,-0.4
2022-12-11T06:45:01.772Z,-0.5
2022-12-11T06:46:03.940Z,-0.5
2022-12-11T06:47:01.618Z,-0.5
2022-12-11T06:48:01.655Z,-0.5
2022-12-11T06:49:01.461Z,-0.4
2022-12-11T06:50:01.505Z,-0.5
2022-12-11T06:51:01.296Z,-0.5
2022-12-11T06:52:02.343Z,-0.5
2022-12-11T06:53:02.208Z,-0.4
2022-12-11T06:54:02.208Z,-0.4
2022-12-11T06:55:02.057Z,-0.5
2022-12-11T06:56:02.101Z,-0.5
2022-12-11T06:57:01.939Z,-0.4
2022-12-11T06:58:01.914Z,-0.4
2022-12-11T06:59:07.055Z,-0.4
2022-12-11T07:00:01.329Z,-0.5
2022-12-11T07:01:02.392Z,-0.5
2022-12-11T07:02:02.158Z,-0.5
2022-12-11T07:03:02.152Z,-0.4
2022-12-11T07:04:01.941Z,-0.4
2022-12-11T07:05:01.890Z,-0.5
2022-12-11T07:06:01.942Z,-0.5
2022-12-11T07:07:01.733Z,-0.5
2022-12-11T07:08:01.713Z,-0.4
2022-12-11T07:09:01.751Z,-0.4
2022-12-11T07:10:07.848Z,-0.5
2022-12-11T07:11:01.359Z,-0.6
2022-12-11T07:12:01.412Z,-0.6
2022-12-11T07:13:02.345Z,-0.6
2022-12-11T07:14:02.185Z,-0.6
2022-12-11T07:15:01.915Z,-0.6
2022-12-11T07:16:01.736Z,-0.6
2022-12-11T07:17:01.589Z,-0.5
2022-12-11T07:18:01.642Z,-0.6
2022-12-11T07:19:01.407Z,-0.6
2022-12-11T07:20:01.431Z,-0.6
2022-12-11T07:21:02.353Z,-0.6
2022-12-11T07:22:02.208Z,-0.6
2022-12-11T07:23:02.280Z,-0.5
2022-12-11T07:24:02.150Z,-0.5
2022-12-11T07:25:02.265Z,-0.5
2022-12-11T07:26:02.112Z,-0.5
2022-12-11T07:27:02.159Z,-0.6
2022-12-11T07:28:02.005Z,-0.6
2022-12-11T07:29:01.951Z,-0.6
2022-12-11T07:30:01.987Z,-0.7
2022-12-11T07:31:01.836Z,-0.6
2022-12-11T07:32:01.838Z,-0.7
2022-12-11T07:33:02.136Z,-0.6
2022-12-11T07:34:02.238Z,-0.7
2022-12-11T07:35:02.074Z,-0.7
2022-12-11T07:36:02.125Z,-0.7
2022-12-11T07:37:01.953Z,-0.6
2022-12-11T07:38:02.003Z,-0.7
2022-12-11T07:39:02.078Z,-0.8
2022-12-11T07:40:01.955Z,-0.6
2022-12-11T07:41:01.970Z,-0.6
2022-12-11T07:42:01.969Z,-0.6
2022-12-11T07:43:01.789Z,-0.6
2022-12-11T07:44:01.677Z,-0.7
2022-12-11T07:45:01.724Z,-0.7
2022-12-11T07:46:01.637Z,-0.7
2022-12-11T07:47:01.755Z,-0.7
2022-12-11T07:48:01.874Z,-0.9
2022-12-11T07:49:01.688Z,-0.8
2022-12-11T07:50:01.639Z,-1
2022-12-11T07:51:01.494Z,-0.9
2022-12-11T07:52:01.495Z,-0.8
2022-12-11T07:53:01.312Z,-0.9
2022-12-11T07:54:01.476Z,-0.9
2022-12-11T07:55:01.357Z,-0.8
2022-12-11T07:56:02.329Z,-0.8
2022-12-11T07:57:02.207Z,-0.9
2022-12-11T07:58:02.259Z,-0.8
2022-12-11T07:59:02.099Z,-0.7
2022-12-11T08:00:02.168Z,-0.8
2022-12-11T08:01:01.982Z,-0.8
2022-12-11T08:02:01.931Z,-0.7
2022-12-11T08:03:01.873Z,-0.8
2022-12-11T08:04:01.738Z,-0.8
2022-12-11T08:05:01.680Z,-0.7
2022-12-11T08:06:01.836Z,-0.8
2022-12-11T08:07:01.571Z,-0.8
2022-12-11T08:08:01.597Z,-0.8
2022-12-11T08:09:01.471Z,-0.8
2022-12-11T08:10:01.571Z,-0.7
2022-12-11T08:11:01.351Z,-0.8
2022-12-11T08:12:01.525Z,-0.8
2022-12-11T08:13:02.434Z,-0.7
2022-12-11T08:14:02.212Z,-0.7
2022-12-11T08:15:02.381Z,-0.7
2022-12-11T08:16:02.153Z,-0.8
2022-12-11T08:17:02.135Z,-0.7
2022-12-11T08:18:02.201Z,-0.7
2022-12-11T08:19:02.107Z,-0.7
2022-12-11T08:20:02.237Z,-0.9
2022-12-11T08:21:02.147Z,-0.8
2022-12-11T08:22:02.200Z,-0.8
2022-12-11T08:23:02.170Z,-0.6
2022-12-11T08:24:02.163Z,-0.7
2022-12-11T08:25:02.102Z,-0.9
2022-12-11T08:26:02.236Z,-0.8
2022-12-11T08:27:02.239Z,-0.7
2022-12-11T08:28:02.097Z,-0.7
2022-12-11T08:29:02.156Z,-0.7
2022-12-11T08:30:02.068Z,-0.7
2022-12-11T08:31:02.058Z,-0.7
2022-12-11T08:32:01.976Z,-0.8
2022-12-11T08:33:01.439Z,-0.7
2022-12-11T08:34:02.297Z,-0.7
2022-12-11T08:35:02.180Z,-0.7
2022-12-11T08:36:02.232Z,-0.6
2022-12-11T08:37:02.151Z,-0.7
2022-12-11T08:38:02.260Z,-0.7
2022-12-11T08:39:02.102Z,-0.6
2022-12-11T08:40:02.132Z,-0.5
2022-12-11T08:41:01.987Z,-0.6
2022-12-11T08:42:01.874Z,-0.6
2022-12-11T08:43:01.967Z,-0.6
2022-12-11T08:44:01.834Z,-0.7
2022-12-11T08:45:01.742Z,-0.7
2022-12-11T08:46:01.864Z,-0.8
2022-12-11T08:47:01.450Z,-0.7
2022-12-11T08:48:01.476Z,-0.6
2022-12-11T08:49:01.304Z,-0.6
2022-12-11T08:50:02.369Z,-0.6
2022-12-11T08:51:02.271Z,-0.5
2022-12-11T08:52:02.282Z,-0.6
2022-12-11T08:53:02.145Z,-0.7
2022-12-11T08:54:02.176Z,-0.7
2022-12-11T08:55:02.002Z,-0.5
2022-12-11T08:56:02.012Z,-0.5
2022-12-11T08:57:01.908Z,-0.5
2022-12-11T08:58:01.874Z,-0.5
2022-12-11T08:59:01.868Z,-0.6
2022-12-11T09:00:01.672Z,-0.7
2022-12-11T09:01:01.714Z,-0.7
2022-12-11T09:02:01.408Z,-0.7
2022-12-11T09:03:01.557Z,-0.7
2022-12-11T09:04:01.389Z,-0.6
2022-12-11T09:05:01.383Z,-0.6
2022-12-11T09:06:02.373Z,-0.5
2022-12-11T09:07:02.209Z,-0.5
2022-12-11T09:08:02.282Z,-0.7
2022-12-11T09:09:02.157Z,-0.7
2022-12-11T09:10:02.212Z,-0.6
2022-12-11T09:11:02.030Z,-0.6
2022-12-11T09:12:02.047Z,-0.8
2022-12-11T09:13:01.906Z,-0.8
2022-12-11T09:14:05.393Z,-0.8
2022-12-11T09:15:01.916Z,-0.8
2022-12-11T09:16:01.919Z,-0.8
2022-12-11T09:17:01.985Z,-0.8
2022-12-11T09:18:01.883Z,-0.8
2022-12-11T09:19:01.938Z,-0.8
2022-12-11T09:20:01.738Z,-0.7
2022-12-11T09:21:01.753Z,-0.8
2022-12-11T09:22:01.636Z,-0.8
2022-12-11T09:23:01.685Z,-0.8
2022-12-11T09:24:01.499Z,-0.7
2022-12-11T09:25:01.497Z,-0.7
2022-12-11T09:26:01.337Z,-0.6
2022-12-11T09:27:02.388Z,-0.6
2022-12-11T09:28:02.233Z,-0.8
2022-12-11T09:29:02.282Z,-0.7
2022-12-11T09:30:02.122Z,-0.6
2022-12-11T09:31:02.246Z,-0.8
2022-12-11T09:32:02.156Z,-0.7
2022-12-11T09:33:02.204Z,-0.8
2022-12-11T09:34:02.043Z,-0.6
2022-12-11T09:35:02.095Z,-0.7
2022-12-11T09:36:02.051Z,-0.7
2022-12-11T09:37:01.889Z,-0.6
2022-12-11T09:38:01.974Z,-0.7
2022-12-11T09:39:01.846Z,-0.7
2022-12-11T09:40:07.237Z,-0.7
2022-12-11T09:41:01.677Z,-0.7
2022-12-11T09:42:01.716Z,-0.6
2022-12-11T09:43:01.522Z,-0.6
2022-12-11T09:44:01.455Z,-0.8
2022-12-11T09:45:01.333Z,-0.8
2022-12-11T09:46:02.436Z,-0.8
2022-12-11T09:47:02.157Z,-0.9
2022-12-11T09:48:02.150Z,-0.8
2022-12-11T09:49:02.059Z,-0.8
2022-12-11T09:50:02.021Z,-0.7
2022-12-11T09:51:02.124Z,-0.6
2022-12-11T09:52:01.965Z,-0.5
2022-12-11T09:53:01.878Z,-0.7
2022-12-11T09:54:02.955Z,-0.6
2022-12-11T09:55:01.683Z,-0.7
2022-12-11T09:56:01.745Z,-0.7
2022-12-11T09:57:01.558Z,-0.5
2022-12-11T09:58:01.572Z,-0.5
2022-12-11T09:59:01.405Z,-0.5
2022-12-11T10:00:05.061Z,-0.2
2022-12-11T10:01:01.563Z,-0.3
2022-12-11T10:02:01.330Z,-0.3
2022-12-11T10:03:02.392Z,-0.4
2022-12-11T10:04:02.276Z,-0.3
2022-12-11T10:05:02.391Z,-0.4
2022-12-11T10:06:04.728Z,-0.3
2022-12-11T10:07:02.121Z,-0.5
2022-12-11T10:08:02.250Z,-0.3
2022-12-11T10:09:02.217Z,-0.3
2022-12-11T10:10:02.248Z,-0.5
2022-12-11T10:11:02.084Z,-0.6
2022-12-11T10:12:02.140Z,-0.4
2022-12-11T10:13:02.080Z,-0.4
2022-12-11T10:14:02.102Z,-0.5
2022-12-11T10:15:02.340Z,-0.5
2022-12-11T10:16:02.215Z,-0.7
2022-12-11T10:17:02.118Z,-0.5
2022-12-11T10:18:05.048Z,-0.5
2022-12-11T10:19:02.073Z,-0.4
2022-12-11T10:20:02.020Z,-0.4
2022-12-11T10:21:02.130Z,-0.5
2022-12-11T10:22:01.986Z,-0.5
2022-12-11T10:23:01.957Z,-0.3
2022-12-11T10:24:01.960Z,-0.3
2022-12-11T10:25:12.304Z,-0.5
2022-12-11T10:26:01.454Z,-0.3
2022-12-11T10:27:01.488Z,-0.4
2022-12-11T10:28:01.315Z,-0.5
2022-12-11T10:29:02.318Z,-0.4
2022-12-11T10:30:02.277Z,-0.3
2022-12-11T10:31:02.435Z,-0.4
2022-12-11T10:32:02.170Z,-0.5
2022-12-11T10:33:02.162Z,-0.6
2022-12-11T10:34:02.012Z,-0.4
2022-12-11T10:35:02.011Z,-0.4
2022-12-11T10:36:01.929Z,-0.4
2022-12-11T10:37:01.867Z,-0.4
2022-12-11T10:38:01.988Z,-0.5
2022-12-11T10:39:01.809Z,-0.4
2022-12-11T10:40:01.712Z,-0.6
2022-12-11T10:41:01.768Z,-0.5
2022-12-11T10:42:01.524Z,-0.5
2022-12-11T10:43:01.560Z,-0.6
2022-12-11T10:44:01.399Z,-0.7
2022-12-11T10:45:02.382Z,-0.8
2022-12-11T10:46:02.336Z,-0.7
2022-12-11T10:47:01.516Z,-0.8
2022-12-11T10:48:01.477Z,-0.7
2022-12-11T10:49:01.328Z,-0.8
2022-12-11T10:50:02.374Z,-0.8
2022-12-11T10:51:02.213Z,-0.7
2022-12-11T10:52:02.255Z,-0.8
2022-12-11T10:53:02.074Z,-1
2022-12-11T10:54:06.971Z,-0.7
2022-12-11T10:55:02.333Z,-0.6
2022-12-11T10:56:02.294Z,-0.6
2022-12-11T10:57:02.219Z,-0.5
2022-12-11T10:58:02.214Z,-0.7
2022-12-11T10:59:01.442Z,-0.5
2022-12-11T11:00:01.339Z,-0.6
2022-12-11T11:01:02.226Z,-0.7
2022-12-11T11:02:02.184Z,-0.6
2022-12-11T11:03:02.204Z,-0.7
2022-12-11T11:04:02.269Z,-0.7
2022-12-11T11:05:02.130Z,-0.8
2022-12-11T11:06:02.183Z,-0.7
2022-12-11T11:07:02.140Z,-0.7
2022-12-11T11:08:01.995Z,-0.8
2022-12-11T11:09:01.913Z,-0.6
2022-12-11T11:10:01.852Z,-0.8
2022-12-11T11:11:01.910Z,-0.7
2022-12-11T11:12:06.096Z,-0.7
2022-12-11T11:13:01.868Z,-0.8
2022-12-11T11:14:01.941Z,-0.8
2022-12-11T11:15:01.933Z,-0.9
2022-12-11T11:16:01.987Z,-0.7
2022-12-11T11:17:02.073Z,-0.6
2022-12-11T11:18:02.132Z,-0.6
2022-12-11T11:19:01.970Z,-0.5
2022-12-11T11:20:01.990Z,-0.8
2022-12-11T11:21:02.030Z,0.2
2022-12-11T11:22:01.816Z,-0.5
2022-12-11T11:23:01.697Z,-0.8
2022-12-11T11:24:01.722Z,-0.9
2022-12-11T11:25:01.504Z,-1
2022-12-11T11:26:01.529Z,-0.8
2022-12-11T11:27:13.794Z,-0.8
2022-12-11T11:28:02.102Z,-0.8
2022-12-11T11:29:02.243Z,-1
2022-12-11T11:30:02.070Z,-0.9
2022-12-11T11:31:02.132Z,-1
2022-12-11T11:32:01.952Z,-0.8
2022-12-11T11:33:01.923Z,-0.8
2022-12-11T11:34:02.049Z,-0.8
2022-12-11T11:35:02.085Z,-0.9
2022-12-11T11:36:01.942Z,-1
2022-12-11T11:37:01.951Z,-0.9
2022-12-11T11:38:01.775Z,-0.9
2022-12-11T11:39:01.656Z,-0.9
2022-12-11T11:40:01.719Z,-0.9
2022-12-11T11:41:05.771Z,-0.9
2022-12-11T11:42:01.737Z,-0.9
2022-12-11T11:43:01.806Z,-0.9
2022-12-11T11:44:01.583Z,-0.9
2022-12-11T11:45:01.594Z,-0.9
2022-12-11T11:46:01.391Z,-0.9
2022-12-11T11:47:01.493Z,-1
2022-12-11T11:48:03.103Z,-1
2022-12-11T11:49:02.248Z,-1
2022-12-11T11:50:02.158Z,-1
2022-12-11T11:51:02.268Z,-1
2022-12-11T11:52:02.214Z,-1.1
2022-12-11T11:53:02.314Z,-1.1
2022-12-11T11:54:02.220Z,-1.1
2022-12-11T11:55:02.331Z,-1.1
2022-12-11T11:56:02.180Z,-1.1
2022-12-11T11:57:02.247Z,-1.2
2022-12-11T11:58:02.124Z,-1.1
2022-12-11T11:59:02.133Z,-1
2022-12-11T12:00:01.993Z,-1
2022-12-11T12:01:01.951Z,-0.9
2022-12-11T12:02:01.792Z,-1
2022-12-11T12:03:01.810Z,-1
2022-12-11T12:04:01.792Z,-1
2022-12-11T12:05:01.706Z,-1.1
2022-12-11T12:06:01.715Z,-1.2
2022-12-11T12:07:01.513Z,-1.2
2022-12-11T12:08:01.633Z,-1.1
2022-12-11T12:09:01.471Z,-1.3
2022-12-11T12:10:01.418Z,-1.1
2022-12-11T12:11:01.359Z,-1.2
2022-12-11T12:12:01.419Z,-1.2
2022-12-11T12:13:02.330Z,-1.2
2022-12-11T12:14:02.187Z,-1.1
2022-12-11T12:15:02.165Z,-1.2
2022-12-11T12:16:02.117Z,-1.2
2022-12-11T12:17:01.934Z,-1.2
2022-12-11T12:18:01.981Z,-1.1
2022-12-11T12:19:01.817Z,-1.2
2022-12-11T12:20:01.863Z,-1.1
2022-12-11T12:21:01.739Z,-1.2
2022-12-11T12:22:01.654Z,-1.1
2022-12-11T12:23:01.655Z,-1.3
2022-12-11T12:24:01.432Z,-1.2
2022-12-11T12:25:01.375Z,-1.2
2022-12-11T12:26:02.399Z,-1.2
2022-12-11T12:27:02.299Z,-1.1
2022-12-11T12:28:02.398Z,-1.1
2022-12-11T12:29:01.342Z,-1.1
2022-12-11T12:30:02.370Z,-1.2
2022-12-11T12:31:02.302Z,-1.2
2022-12-11T12:32:02.113Z,-1.1
2022-12-11T12:33:02.168Z,-1.2
2022-12-11T12:34:01.961Z,-1.1
2022-12-11T12:35:01.853Z,-1.1
2022-12-11T12:36:06.512Z,-1
2022-12-11T12:37:01.993Z,-1.1
2022-12-11T12:38:01.958Z,-0.8
2022-12-11T12:39:02.092Z,-0.9
2022-12-11T12:40:01.975Z,-1
2022-12-11T12:41:02.019Z,-1.1
2022-12-11T12:42:07.178Z,-1.1
2022-12-11T12:43:01.647Z,-1.1
2022-12-11T12:44:01.664Z,-1
2022-12-11T12:45:01.573Z,-1.2
2022-12-11T12:46:01.525Z,-1.1
2022-12-11T12:47:01.493Z,-1.1
2022-12-11T12:48:01.498Z,-1.2
2022-12-11T12:49:01.324Z,-1.1
2022-12-11T12:50:02.375Z,-1.1
2022-12-11T12:51:02.228Z,-1.1
2022-12-11T12:52:02.279Z,-1
2022-12-11T12:53:02.110Z,-1
2022-12-11T12:54:02.137Z,-1
2022-12-11T12:55:01.842Z,-1
2022-12-11T12:56:01.823Z,-1.1
2022-12-11T12:57:01.679Z,-1.1
2022-12-11T12:58:01.742Z,-1.1
2022-12-11T12:59:01.572Z,-1
2022-12-11T13:00:01.561Z,-1.2
2022-12-11T13:01:01.419Z,-1.2
2022-12-11T13:02:02.307Z,-1.2
2022-12-11T13:03:01.529Z,-1.2
2022-12-11T13:04:01.354Z,-1.2
2022-12-11T13:05:02.288Z,-1.2
2022-12-11T13:06:01.765Z,-1.2
2022-12-11T13:07:01.383Z,-1.2
2022-12-11T13:08:01.486Z,-1.2
2022-12-11T13:09:01.362Z,-1.2
2022-12-11T13:10:02.371Z,-1.1
2022-12-11T13:11:02.282Z,-1.1
2022-12-11T13:12:01.410Z,-1.2
2022-12-11T13:13:02.455Z,-1.3
2022-12-11T13:14:02.267Z,-1.3
2022-12-11T13:15:02.403Z,-1.3
2022-12-11T13:16:02.352Z,-1.3
2022-12-11T13:17:02.187Z,-1.3
2022-12-11T13:18:02.238Z,-1.2
2022-12-11T13:19:02.073Z,-1.2
2022-12-11T13:20:02.135Z,-1.2
2022-12-11T13:21:01.985Z,-1.1
2022-12-11T13:22:01.958Z,-1.1
2022-12-11T13:23:01.981Z,-1.2
2022-12-11T13:24:01.815Z,-1.1
2022-12-11T13:25:01.908Z,-1.2
2022-12-11T13:26:01.795Z,-1.2
2022-12-11T13:27:01.620Z,-1.2
2022-12-11T13:28:01.667Z,-1.2
2022-12-11T13:29:01.501Z,-1.2
2022-12-11T13:30:01.443Z,-1.3
2022-12-11T13:31:01.320Z,-1.3
2022-12-11T13:32:02.247Z,-1.2