createdAt,value
2023-09-05T00:01:40.865Z,6.75
2023-09-05T00:04:07.314Z,7.10
2023-09-05T00:06:33.701Z,7.13
2023-09-05T00:09:00.040Z,6.97
2023-09-05T00:11:26.729Z,7.07
2023-09-05T00:13:53.096Z,7.03
2023-09-05T00:16:19.473Z,6.88
2023-09-05T00:18:45.903Z,6.70
2023-09-05T00:21:16.252Z,7.22
2023-09-05T00:23:42.613Z,7.20
2023-09-05T00:26:08.945Z,7.53
2023-09-05T00:28:35.225Z,7.10
2023-09-05T00:31:02.392Z,7.00
2023-09-05T00:33:32.454Z,6.88
2023-09-05T00:35:58.886Z,6.38
2023-09-05T00:38:25.242Z,6.45
2023-09-05T00:40:51.789Z,7.55
2023-09-05T00:43:21.787Z,7.18
2023-09-05T00:45:50.608Z,6.88
2023-09-05T00:48:17.250Z,7.32
2023-09-05T00:50:46.981Z,7.20
2023-09-05T00:53:13.566Z,7.28
2023-09-05T00:55:39.928Z,7.22
2023-09-05T00:58:06.318Z,7.00
2023-09-05T01:00:32.614Z,7.22
2023-09-05T01:02:58.966Z,7.00
2023-09-05T01:05:26.233Z,6.47
2023-09-05T01:08:00.906Z,7.03
2023-09-05T01:10:35.023Z,7.38
2023-09-05T01:13:01.352Z,7.28
2023-09-05T01:15:27.738Z,7.10
2023-09-05T01:17:55.394Z,7.25
2023-09-05T01:20:23.951Z,7.40
2023-09-05T01:22:57.626Z,7.53
2023-09-05T01:25:24.004Z,7.15
2023-09-05T01:27:51.143Z,6.53
2023-09-05T01:30:17.865Z,7.30
2023-09-05T01:32:45.034Z,7.47
2023-09-05T01:35:11.437Z,7.53
2023-09-05T01:37:37.738Z,7.90
2023-09-05T01:40:04.322Z,7.57
2023-09-05T01:42:30.663Z,7.10
2023-09-05T01:44:57.047Z,6.70
2023-09-05T01:47:23.341Z,7.05
2023-09-05T01:49:49.687Z,7.38
2023-09-05T01:52:16.029Z,7.13
2023-09-05T01:54:42.451Z,7.35
2023-09-05T01:57:08.811Z,7.25
2023-09-05T01:59:35.207Z,7.32
2023-09-05T02:02:01.636Z,7.05
2023-09-05T02:04:28.025Z,7.00
2023-09-05T02:06:54.313Z,6.72
2023-09-05T02:09:20.648Z,6.80
2023-09-05T02:11:46.940Z,6.93
2023-09-05T02:14:13.270Z,6.65
2023-09-05T02:16:39.633Z,7.05
2023-09-05T02:19:06.025Z,6.82
2023-09-05T02:21:33.337Z,7.13
2023-09-05T02:23:59.695Z,6.85
2023-09-05T02:26:26.041Z,7.40
2023-09-05T02:28:52.391Z,6.80
2023-09-05T02:31:18.777Z,7.15
2023-09-05T02:33:45.409Z,7.38
2023-09-05T02:36:16.613Z,7.20
2023-09-05T02:38:43.829Z,7.10
2023-09-05T02:41:14.047Z,7.47
2023-09-05T02:43:40.600Z,6.82
2023-09-05T02:46:07.980Z,7.10
2023-09-05T02:48:36.925Z,7.25
2023-09-05T02:51:04.251Z,7.68
2023-09-05T02:53:30.762Z,7.63
2023-09-05T02:55:57.061Z,7.68
2023-09-05T02:58:23.508Z,7.80
2023-09-05T03:00:50.737Z,7.38
2023-09-05T03:03:18.085Z,8.10
2023-09-05T03:05:45.084Z,7.25
2023-09-05T03:08:11.380Z,7.30
2023-09-05T03:10:37.692Z,7.88
2023-09-05T03:13:04.104Z,7.93
2023-09-05T03:15:30.445Z,7.10
2023-09-05T03:17:56.826Z,7.28
2023-09-05T03:20:27.025Z,6.95
2023-09-05T03:22:54.041Z,6.93
2023-09-05T03:25:20.407Z,7.00
2023-09-05T03:27:46.744Z,7.07
2023-09-05T03:30:13.252Z,6.70
2023-09-05T03:32:40.342Z,7.50
2023-09-05T03:35:06.884Z,6.97
2023-09-05T03:37:33.155Z,7.10
2023-09-05T03:39:59.480Z,6.97
2023-09-05T03:42:25.917Z,7.57
2023-09-05T03:44:52.328Z,7.20
2023-09-05T03:47:18.620Z,7.40
2023-09-05T03:49:44.979Z,6.82
2023-09-05T03:52:11.567Z,7.60
2023-09-05T03:54:38.300Z,7.25
2023-09-05T03:57:04.849Z,7.47
2023-09-05T03:59:31.308Z,6.95
2023-09-05T04:01:57.682Z,6.88
2023-09-05T04:04:23.955Z,7.45
2023-09-05T04:06:50.269Z,7.32
2023-09-05T04:09:16.593Z,8.25
2023-09-05T04:11:42.934Z,7.95
2023-09-05T04:14:09.279Z,7.65
2023-09-05T04:16:35.618Z,7.57
2023-09-05T04:19:02.437Z,8.52
2023-09-05T04:21:28.764Z,8.30
2023-09-05T04:23:55.071Z,8.35
2023-09-05T04:26:23.243Z,8.00
2023-09-05T04:28:49.631Z,8.02
2023-09-05T04:31:19.609Z,7.93
2023-09-05T04:33:46.415Z,7.35
2023-09-05T04:36:12.772Z,8.18
2023-09-05T04:38:39.477Z,8.00
2023-09-05T04:41:07.207Z,8.40
2023-09-05T04:43:33.544Z,8.07
2023-09-05T04:45:59.835Z,9.07
2023-09-05T04:48:26.399Z,7.30
2023-09-05T04:50:53.953Z,8.45
2023-09-05T04:53:20.296Z,7.85
2023-09-05T04:55:48.130Z,7.47
2023-09-05T04:58:14.433Z,7.63
2023-09-05T05:00:41.630Z,7.63
2023-09-05T05:03:08.128Z,7.88
2023-09-05T05:05:34.504Z,7.50
2023-09-05T05:08:00.851Z,8.05
2023-09-05T05:10:27.176Z,8.30
2023-09-05T05:12:53.459Z,8.40
2023-09-05T05:15:19.795Z,7.60
2023-09-05T05:17:46.235Z,7.10
2023-09-05T05:20:12.653Z,6.53
2023-09-05T05:22:38.974Z,6.63
2023-09-05T05:25:08.405Z,6.68
2023-09-05T05:27:34.832Z,7.00
2023-09-05T05:30:02.474Z,7.05
2023-09-05T05:32:28.826Z,6.63
2023-09-05T05:34:55.425Z,6.18
2023-09-05T05:37:21.756Z,6.40
2023-09-05T05:39:48.960Z,7.03
2023-09-05T05:42:15.303Z,6.55
2023-09-05T05:44:41.656Z,6.80
2023-09-05T05:47:08.049Z,4.53
2023-09-05T05:49:34.366Z,4.78
2023-09-05T05:52:01.413Z,4.82
2023-09-05T05:54:28.091Z,6.00
2023-09-05T05:56:56.281Z,5.07
2023-09-05T05:59:23.132Z,6.30
2023-09-05T06:01:51.798Z,5.53
2023-09-05T06:04:18.311Z,5.20
2023-09-05T06:06:46.900Z,6.28
2023-09-05T06:09:13.338Z,4.97
2023-09-05T06:11:39.695Z,5.97
2023-09-05T06:14:05.974Z,6.72
2023-09-05T06:16:32.303Z,7.10
2023-09-05T06:18:58.663Z,6.43
2023-09-05T06:21:25.017Z,6.38
2023-09-05T06:23:51.324Z,6.47
2023-09-05T06:26:17.636Z,6.72
2023-09-05T06:28:43.941Z,6.90
2023-09-05T06:31:10.268Z,7.05
2023-09-05T06:33:36.586Z,6.70
2023-09-05T06:36:06.456Z,7.10
2023-09-05T06:38:32.910Z,7.17
2023-09-05T06:41:04.557Z,7.07
2023-09-05T06:43:30.896Z,6.65
2023-09-05T06:46:07.323Z,6.68
2023-09-05T06:48:37.460Z,6.38
2023-09-05T06:51:03.859Z,6.38
2023-09-05T06:53:30.598Z,6.15
2023-09-05T06:55:57.011Z,5.85
2023-09-05T06:58:24.209Z,5.97
2023-09-05T07:00:54.859Z,5.80
2023-09-05T07:03:27.253Z,5.47
2023-09-05T07:06:04.908Z,4.47
2023-09-05T07:08:33.410Z,4.80
2023-09-05T07:11:00.020Z,4.05
2023-09-05T07:13:26.607Z,4.03
2023-09-05T07:15:53.035Z,3.67
2023-09-05T07:18:19.420Z,3.80
2023-09-05T07:20:45.778Z,3.47
2023-09-05T07:23:12.932Z,3.15
2023-09-05T07:25:40.230Z,3.30
2023-09-05T07:28:06.787Z,3.13
2023-09-05T07:30:33.650Z,2.83
2023-09-05T07:33:00.338Z,3.00
2023-09-05T07:35:26.880Z,2.88
2023-09-05T07:37:53.294Z,2.90
2023-09-05T07:40:19.694Z,2.55
2023-09-05T07:42:45.986Z,2.60
2023-09-05T07:45:12.903Z,2.80
2023-09-05T07:47:39.320Z,2.67
2023-09-05T07:50:05.928Z,2.50
2023-09-05T07:52:34.032Z,2.50
2023-09-05T07:55:00.398Z,2.30
2023-09-05T07:57:26.939Z,2.58
2023-09-05T07:59:53.360Z,2.53
2023-09-05T08:02:19.687Z,2.20
2023-09-05T08:04:46.056Z,2.35
2023-09-05T08:07:12.524Z,2.28
2023-09-05T08:09:38.871Z,2.42
2023-09-05T08:12:05.431Z,2.40
2023-09-05T08:14:31.816Z,2.55
2023-09-05T08:16:58.152Z,2.55
2023-09-05T08:19:24.496Z,2.40
2023-09-05T08:21:50.882Z,2.70
2023-09-05T08:24:17.270Z,2.47
2023-09-05T08:26:43.631Z,2.42
2023-09-05T08:29:09.954Z,2.72
2023-09-05T08:31:36.515Z,2.30
2023-09-05T08:34:02.934Z,2.40
2023-09-05T08:36:29.313Z,2.40
2023-09-05T08:38:56.669Z,2.53
2023-09-05T08:41:23.560Z,2.58
2023-09-05T08:43:49.891Z,2.80
2023-09-05T08:46:17.023Z,2.95
2023-09-05T08:48:54.110Z,3.10
2023-09-05T08:51:22.206Z,2.70
2023-09-05T08:53:57.245Z,3.03
2023-09-05T08:56:24.480Z,2.60
2023-09-05T08:58:52.430Z,2.65
2023-09-05T09:01:19.638Z,2.80
2023-09-05T09:03:48.453Z,2.50
2023-09-05T09:06:14.828Z,2.70
2023-09-05T09:08:44.895Z,2.60
2023-09-05T09:13:39.366Z,2.60
2023-09-05T09:16:06.259Z,2.78
2023-09-05T09:18:33.142Z,2.58
2023-09-05T09:21:05.835Z,2.28
2023-09-05T09:23:34.512Z,2.40
2023-09-05T09:26:01.707Z,2.53
2023-09-05T09:28:33.335Z,2.50
2023-09-05T09:31:01.042Z,2.70
2023-09-05T09:33:28.166Z,2.55
2023-09-05T09:36:16.382Z,2.22
2023-09-05T09:38:42.784Z,2.47
2023-09-05T09:41:11.067Z,2.40
2023-09-05T09:43:37.660Z,2.40
2023-09-05T09:46:07.413Z,2.40
2023-09-05T09:48:35.261Z,2.25
2023-09-05T09:51:04.282Z,2.67
2023-09-05T09:53:31.903Z,2.40
2023-09-05T09:55:58.780Z,2.25
2023-09-05T09:58:26.427Z,2.10
2023-09-05T10:00:53.374Z,2.75
2023-09-05T10:03:20.315Z,2.58
2023-09-05T10:05:46.950Z,2.42
2023-09-05T10:08:13.583Z,2.45
2023-09-05T10:10:40.310Z,2.28
2023-09-05T10:13:07.394Z,2.55
2023-09-05T10:15:34.996Z,2.30
2023-09-05T10:18:02.119Z,2.45
2023-09-05T10:20:28.997Z,2.30
2023-09-05T10:22:55.530Z,2.13
2023-09-05T10:25:22.233Z,2.75
2023-09-05T10:27:49.911Z,2.25
2023-09-05T10:30:16.381Z,2.40
2023-09-05T10:32:45.741Z,2.38
2023-09-05T10:35:16.762Z,1.90
2023-09-05T10:37:45.931Z,2.00
2023-09-05T10:40:12.334Z,2.13
2023-09-05T10:42:51.863Z,2.03
2023-09-05T10:45:18.157Z,2.20
2023-09-05T10:47:44.503Z,2.30
2023-09-05T10:50:11.795Z,2.08
2023-09-05T10:52:38.559Z,2.00
2023-09-05T10:55:23.777Z,2.00
2023-09-05T10:57:51.377Z,2.10
2023-09-05T11:00:18.910Z,2.10
2023-09-05T11:02:46.319Z,1.80
2023-09-05T11:05:13.249Z,1.70
2023-09-05T11:07:44.082Z,1.90
2023-09-05T11:10:30.219Z,1.83
2023-09-05T11:13:16.802Z,1.80
2023-09-05T11:15:45.904Z,2.10
2023-09-05T11:18:13.961Z,1.70
2023-09-05T11:20:40.978Z,2.15
2023-09-05T11:23:14.016Z,2.08
2023-09-05T11:25:47.778Z,2.30
2023-09-05T11:28:14.945Z,1.67
2023-09-05T11:30:42.664Z,2.20
2023-09-05T11:33:15.115Z,1.60
2023-09-05T11:35:42.251Z,1.67
2023-09-05T11:38:09.175Z,1.90
2023-09-05T11:40:36.522Z,1.90
2023-09-05T11:43:07.312Z,1.92
2023-09-05T11:45:34.327Z,1.77
2023-09-05T11:48:02.890Z,1.67
2023-09-05T11:50:32.800Z,1.77
2023-09-05T11:52:59.823Z,1.70
2023-09-05T11:55:26.412Z,2.08
2023-09-05T11:57:54.067Z,1.90
2023-09-05T12:00:21.215Z,2.05
2023-09-05T12:02:47.630Z,1.83
2023-09-05T12:05:14.187Z,1.45
2023-09-05T12:07:40.971Z,1.80
2023-09-05T12:10:07.603Z,1.70
2023-09-05T12:12:33.951Z,2.03
2023-09-05T12:15:00.818Z,1.80
2023-09-05T12:17:28.070Z,1.88
2023-09-05T12:19:55.055Z,1.80
2023-09-05T12:22:28.881Z,1.70
2023-09-05T12:25:09.892Z,1.88
2023-09-05T12:27:37.108Z,1.60
2023-09-05T12:30:03.563Z,1.70
2023-09-05T12:32:30.066Z,1.80
2023-09-05T12:34:56.711Z,1.50
2023-09-05T12:37:23.489Z,1.60
2023-09-05T12:39:51.765Z,1.92
2023-09-05T12:42:18.480Z,1.60
2023-09-05T12:44:44.795Z,1.60
2023-09-05T12:47:11.156Z,1.83
2023-09-05T12:49:38.260Z,1.50
2023-09-05T12:52:05.072Z,1.50
2023-09-05T12:54:32.026Z,1.73
2023-09-05T12:56:58.360Z,1.63
2023-09-05T12:59:26.330Z,1.40
2023-09-05T13:01:54.327Z,1.50
2023-09-05T13:04:20.954Z,1.80
2023-09-05T13:06:50.345Z,1.55
2023-09-05T13:09:16.714Z,1.77
2023-09-05T13:11:43.027Z,1.70
2023-09-05T13:14:09.380Z,1.80
2023-09-05T13:16:35.830Z,1.60
2023-09-05T13:19:02.390Z,1.90
2023-09-05T13:21:28.870Z,2.08
2023-09-05T13:23:56.214Z,1.70
2023-09-05T13:26:22.616Z,1.63
2023-09-05T13:28:49.003Z,2.20
2023-09-05T13:31:15.620Z,1.95
2023-09-05T13:33:43.078Z,1.77
2023-09-05T13:36:09.568Z,1.70
2023-09-05T13:38:36.305Z,1.42
2023-09-05T13:41:03.528Z,1.77
2023-09-05T13:43:29.944Z,1.75
2023-09-05T13:45:56.336Z,1.85
2023-09-05T13:48:22.844Z,1.50
2023-09-05T13:50:49.388Z,1.60
2023-09-05T13:53:17.259Z,1.70
2023-09-05T13:55:43.663Z,1.70
2023-09-05T13:58:10.249Z,1.55
2023-09-05T14:00:36.685Z,1.77
2023-09-05T14:03:03.100Z,1.60
2023-09-05T14:05:29.600Z,1.60
2023-09-05T14:07:56.200Z,1.50
2023-09-05T14:10:22.608Z,1.63
2023-09-05T14:12:48.906Z,1.40
2023-09-05T14:15:15.370Z,1.67
2023-09-05T14:17:42.773Z,1.75
2023-09-05T14:20:10.184Z,1.55
2023-09-05T14:22:36.587Z,1.50
2023-09-05T14:25:02.979Z,1.45
2023-09-05T14:27:29.406Z,1.42
2023-09-05T14:29:55.870Z,1.50
2023-09-05T14:32:22.219Z,1.40
2023-09-05T14:34:51.365Z,1.55
2023-09-05T14:37:17.626Z,1.40
2023-09-05T14:39:43.903Z,1.40
2023-09-05T14:42:10.468Z,1.52
2023-09-05T14:44:37.223Z,1.85
2023-09-05T14:47:06.946Z,1.55
2023-09-05T14:51:59.850Z,1.80
2023-09-05T14:54:26.184Z,1.50
2023-09-05T14:56:52.529Z,1.40
2023-09-05T14:59:18.896Z,1.60
2023-09-05T15:01:46.026Z,1.60
2023-09-05T15:04:13.224Z,1.40
2023-09-05T15:06:39.707Z,1.55
2023-09-05T15:09:06.172Z,1.50
2023-09-05T15:11:32.530Z,1.42
2023-09-05T15:13:59.064Z,1.42
2023-09-05T15:16:26.275Z,1.40
2023-09-05T15:18:52.724Z,1.55
2023-09-05T15:21:19.334Z,1.60
2023-09-05T15:23:45.719Z,1.70
2023-09-05T15:26:12.143Z,1.30
2023-09-05T15:28:38.572Z,1.42
2023-09-05T15:31:06.150Z,1.42
2023-09-05T15:33:33.251Z,1.45
2023-09-05T15:36:00.459Z,1.40
2023-09-05T15:38:27.537Z,1.20
2023-09-05T15:40:54.119Z,1.40
2023-09-05T15:43:21.215Z,1.80
2023-09-05T15:45:49.411Z,1.25
2023-09-05T15:48:16.567Z,1.40
2023-09-05T15:50:43.951Z,1.45
2023-09-05T15:53:10.806Z,1.35
2023-09-05T15:55:37.868Z,1.90
2023-09-05T15:58:04.545Z,1.40
2023-09-05T16:00:31.039Z,1.45
2023-09-05T16:02:58.264Z,1.45
2023-09-05T16:05:25.452Z,1.40
2023-09-05T16:07:51.952Z,1.50
2023-09-05T16:10:20.683Z,1.52
2023-09-05T16:12:47.062Z,1.60
2023-09-05T16:15:13.428Z,1.50
2023-09-05T16:17:39.862Z,1.30
2023-09-05T16:20:06.639Z,1.50
2023-09-05T16:22:33.001Z,1.40
2023-09-05T16:25:00.918Z,1.60
2023-09-05T16:27:27.721Z,1.60
2023-09-05T16:29:54.728Z,1.70
2023-09-05T16:32:21.564Z,1.70
2023-09-05T16:34:47.926Z,1.63
2023-09-05T16:37:17.030Z,1.77
2023-09-05T16:39:44.590Z,1.70
2023-09-05T16:42:12.619Z,1.90
2023-09-05T16:44:40.943Z,1.60
2023-09-05T16:47:07.961Z,1.77
2023-09-05T16:49:34.338Z,1.50
2023-09-05T16:52:00.834Z,1.63
2023-09-05T16:54:27.261Z,1.60
2023-09-05T16:56:53.637Z,1.90
2023-09-05T16:59:20.116Z,1.58
2023-09-05T17:01:46.913Z,1.52
2023-09-05T17:04:13.524Z,1.52
2023-09-05T17:06:40.003Z,1.67
2023-09-05T17:09:06.480Z,1.63
2023-09-05T17:11:36.931Z,1.65
2023-09-05T17:14:04.275Z,1.63
2023-09-05T17:16:31.530Z,1.77
2023-09-05T17:18:58.204Z,1.60
2023-09-05T17:21:24.696Z,1.58
2023-09-05T17:23:51.186Z,1.80
2023-09-05T17:26:17.561Z,1.83
2023-09-05T17:28:43.923Z,1.80
2023-09-05T17:31:11.163Z,1.65
2023-09-05T17:33:37.618Z,1.58
2023-09-05T17:36:09.334Z,1.80
2023-09-05T17:38:35.700Z,1.85
2023-09-05T17:41:02.015Z,1.50
2023-09-05T17:43:28.348Z,1.70
2023-09-05T17:45:54.812Z,2.00
2023-09-05T17:48:21.387Z,1.70
2023-09-05T17:50:57.451Z,1.80
2023-09-05T17:53:24.264Z,1.73
2023-09-05T17:55:50.622Z,1.90
2023-09-05T17:58:17.096Z,1.65
2023-09-05T18:00:43.695Z,1.92
2023-09-05T18:03:10.981Z,2.00
2023-09-05T18:05:37.721Z,2.00
2023-09-05T18:08:04.167Z,2.05
2023-09-05T18:10:30.649Z,2.00
2023-09-05T18:12:57.038Z,1.80
2023-09-05T18:15:23.423Z,2.00
2023-09-05T18:17:49.912Z,1.70
2023-09-05T18:20:17.903Z,1.85
2023-09-05T18:22:44.592Z,1.90
2023-09-05T18:25:11.077Z,1.90
2023-09-05T18:27:37.468Z,1.60
2023-09-05T18:30:04.003Z,1.70
2023-09-05T18:32:30.363Z,1.77
2023-09-05T18:34:56.724Z,1.70
2023-09-05T18:37:25.992Z,1.90
2023-09-05T18:39:52.456Z,1.73
2023-09-05T18:42:18.841Z,1.90
2023-09-05T18:44:45.898Z,1.58
2023-09-05T18:47:12.310Z,1.88
2023-09-05T18:49:39.312Z,1.70
2023-09-05T18:52:07.304Z,2.20
2023-09-05T18:54:34.981Z,2.30
2023-09-05T18:57:01.606Z,2.08
2023-09-05T18:59:28.056Z,2.38
2023-09-05T19:01:54.702Z,2.30
2023-09-05T19:04:21.704Z,2.80
2023-09-05T19:06:48.255Z,2.90
2023-09-05T19:09:14.795Z,2.90
2023-09-05T19:11:43.545Z,3.13
2023-09-05T19:14:09.857Z,3.10
2023-09-05T19:16:39.431Z,3.00
2023-09-05T19:19:06.632Z,3.95
2023-09-05T19:21:35.307Z,3.45
2023-09-05T19:24:02.346Z,3.53
2023-09-05T19:26:28.825Z,3.67
2023-09-05T19:28:55.179Z,3.85
2023-09-05T19:31:21.513Z,3.67
2023-09-05T19:33:47.913Z,4.30
2023-09-05T19:36:14.270Z,3.65
2023-09-05T19:38:40.592Z,3.78
2023-09-05T19:41:08.634Z,4.20
2023-09-05T19:43:35.322Z,3.90
2023-09-05T19:46:01.599Z,4.30
2023-09-05T19:48:28.359Z,4.30
2023-09-05T19:50:57.807Z,3.95
2023-09-05T19:53:24.656Z,4.68
2023-09-05T19:55:51.120Z,4.22
2023-09-05T19:58:18.827Z,3.55
2023-09-05T20:00:45.695Z,3.75
2023-09-05T20:03:14.168Z,3.60
2023-09-05T20:05:40.956Z,3.42
2023-09-05T20:08:07.463Z,3.90
2023-09-05T20:10:33.899Z,3.30
2023-09-05T20:13:00.303Z,3.70
2023-09-05T20:15:26.789Z,3.80
2023-09-05T20:17:53.306Z,3.40
2023-09-05T20:20:19.708Z,4.05
2023-09-05T20:22:46.036Z,4.10
2023-09-05T20:25:12.802Z,3.90
2023-09-05T20:27:39.235Z,4.00
2023-09-05T20:30:06.455Z,4.18
2023-09-05T20:32:33.110Z,4.30
2023-09-05T20:34:59.509Z,3.55
2023-09-05T20:37:25.848Z,4.10
2023-09-05T20:39:52.394Z,3.00
2023-09-05T20:42:18.917Z,5.45
2023-09-05T20:44:48.146Z,4.55
2023-09-05T20:47:14.845Z,3.10
2023-09-05T20:49:41.826Z,4.20
2023-09-05T20:52:08.688Z,3.70
2023-09-05T20:54:35.026Z,4.40
2023-09-05T20:57:01.376Z,4.88
2023-09-05T20:59:28.138Z,4.35
2023-09-05T21:01:54.690Z,4.97
2023-09-05T21:04:21.237Z,4.90
2023-09-05T21:06:47.796Z,3.97
2023-09-05T21:09:17.754Z,4.93
2023-09-05T21:11:44.076Z,4.35
2023-09-05T21:14:10.365Z,4.55
2023-09-05T21:16:36.658Z,4.15
2023-09-05T21:19:03.099Z,4.18
2023-09-05T21:21:30.741Z,4.40
2023-09-05T21:23:57.235Z,4.20
2023-09-05T21:26:24.096Z,3.97
2023-09-05T21:28:50.403Z,4.50
2023-09-05T21:31:17.867Z,3.72
2023-09-05T21:33:44.972Z,4.82
2023-09-05T21:36:11.408Z,5.03
2023-09-05T21:38:37.734Z,5.65
2023-09-05T21:41:04.117Z,5.25
2023-09-05T21:43:30.541Z,5.47
2023-09-05T21:45:57.014Z,5.53
2023-09-05T21:48:23.509Z,5.55
2023-09-05T21:50:49.945Z,5.32
2023-09-05T21:53:16.357Z,5.30
2023-09-05T21:55:42.761Z,5.47
2023-09-05T21:58:09.120Z,4.93
2023-09-05T22:00:42.514Z,4.93
2023-09-05T22:03:09.760Z,5.32
2023-09-05T22:05:39.077Z,5.70
2023-09-05T22:08:08.498Z,5.30
2023-09-05T22:10:35.197Z,5.70
2023-09-05T22:13:02.271Z,5.80
2023-09-05T22:15:29.009Z,5.95
2023-09-05T22:17:55.572Z,5.90
2023-09-05T22:20:23.605Z,5.30
2023-09-05T22:22:50.561Z,5.47
2023-09-05T22:25:17.027Z,5.85
2023-09-05T22:27:43.528Z,5.70
2023-09-05T22:30:12.047Z,6.10
2023-09-05T22:32:38.442Z,5.55
2023-09-05T22:35:05.564Z,5.50
2023-09-05T22:37:31.898Z,6.85
2023-09-05T22:39:58.283Z,5.97
2023-09-05T22:42:24.646Z,5.60
2023-09-05T22:44:51.061Z,5.88
2023-09-05T22:47:17.387Z,5.47
2023-09-05T22:49:43.700Z,5.00
2023-09-05T22:52:10.010Z,5.38
2023-09-05T22:54:36.347Z,5.10
2023-09-05T22:57:02.805Z,5.60
2023-09-05T22:59:29.334Z,5.50
2023-09-05T23:01:55.680Z,5.53
2023-09-05T23:04:22.071Z,5.45
2023-09-05T23:06:48.542Z,5.70
2023-09-05T23:09:15.209Z,5.10
2023-09-05T23:11:41.566Z,5.63
2023-09-05T23:14:08.215Z,5.57
2023-09-05T23:16:36.094Z,5.20
2023-09-05T23:19:06.529Z,5.60
2023-09-05T23:21:33.196Z,5.32
2023-09-05T23:23:59.532Z,4.72
2023-09-05T23:26:28.161Z,4.00
2023-09-05T23:28:54.777Z,4.80
2023-09-05T23:31:21.168Z,4.57
2023-09-05T23:33:48.078Z,4.78
2023-09-05T23:36:14.479Z,4.93
2023-09-05T23:38:40.759Z,5.00
2023-09-05T23:41:07.171Z,5.30
2023-09-05T23:43:33.774Z,5.65
2023-09-05T23:46:01.360Z,5.78
2023-09-05T23:48:28.523Z,6.13
2023-09-05T23:50:55.120Z,6.07
2023-09-05T23:53:21.447Z,5.95
2023-09-05T23:55:47.865Z,6.50
2023-09-05T23:58:14.223Z,5.90
