createdAt,value
2022-12-14T00:00:05.563Z,84.50
2022-12-14T00:05:21.217Z,44.83
2022-12-14T00:10:26.733Z,51.38
2022-12-14T00:15:34.347Z,73.57
2022-12-14T00:20:40.558Z,44.92
2022-12-14T00:25:48.977Z,72.45
2022-12-14T00:31:00.560Z,56.72
2022-12-14T00:36:07.208Z,65.57
2022-12-14T00:41:12.705Z,81.07
2022-12-14T00:46:18.595Z,53.17
2022-12-14T00:51:24.419Z,38.00
2022-12-14T00:56:29.851Z,56.77
2022-12-14T01:01:35.993Z,56.93
2022-12-14T01:06:42.664Z,55.35
2022-12-14T01:11:49.019Z,46.85
2022-12-14T01:16:55.210Z,57.05
2022-12-14T01:22:01.363Z,42.37
2022-12-14T01:27:07.861Z,42.90
2022-12-14T01:32:14.043Z,56.72
2022-12-14T01:37:19.639Z,60.85
2022-12-14T01:42:25.490Z,36.63
2022-12-14T01:47:42.807Z,54.63
2022-12-14T01:52:49.820Z,53.72
2022-12-14T01:58:13.718Z,45.67
2022-12-14T02:03:29.243Z,33.13
2022-12-14T02:08:35.489Z,53.05
2022-12-14T02:13:44.449Z,44.50
2022-12-14T02:18:54.710Z,38.47
2022-12-14T02:24:00.889Z,31.30
2022-12-14T02:34:21.467Z,30.65
2022-12-14T02:39:45.451Z,30.83
2022-12-14T02:45:06.205Z,28.75
2022-12-14T02:50:38.034Z,46.35
2022-12-14T02:55:53.850Z,33.28
2022-12-14T03:00:59.611Z,21.90
2022-12-14T03:11:12.673Z,38.65
2022-12-14T03:16:22.876Z,33.63
2022-12-14T03:21:31.357Z,38.42
2022-12-14T03:26:53.093Z,39.58
2022-12-14T03:32:04.830Z,35.35
2022-12-14T03:37:13.461Z,27.65
2022-12-14T03:42:37.480Z,41.67
2022-12-14T03:47:48.648Z,27.30
2022-12-14T03:52:54.360Z,27.35
2022-12-14T03:58:26.773Z,33.70
2022-12-14T04:03:32.691Z,36.20
2022-12-14T04:08:43.895Z,35.30
2022-12-14T04:14:12.381Z,36.90
2022-12-14T04:19:38.323Z,26.75
2022-12-14T04:25:07.295Z,34.60
2022-12-14T04:30:14.317Z,39.10
2022-12-14T04:35:21.414Z,28.27
2022-12-14T04:40:38.017Z,29.83
2022-12-14T04:50:50.410Z,39.47
2022-12-14T04:56:11.299Z,29.92
2022-12-14T05:01:29.070Z,45.78
2022-12-14T05:06:50.063Z,35.88
2022-12-14T05:12:11.350Z,34.58
2022-12-14T05:17:17.832Z,33.58
2022-12-14T05:22:23.938Z,25.55
2022-12-14T05:27:29.665Z,34.30
2022-12-14T05:32:36.418Z,43.87
2022-12-14T05:37:42.619Z,39.70
2022-12-14T05:47:58.655Z,39.28
2022-12-14T05:53:04.349Z,31.40
2022-12-14T05:58:10.126Z,24.37
2022-12-14T06:03:16.437Z,47.65
2022-12-14T06:13:27.268Z,39.08
2022-12-14T06:18:33.233Z,21.90
2022-12-14T06:23:39.239Z,33.88
2022-12-14T06:28:44.826Z,41.17
2022-12-14T06:33:50.710Z,21.00
2022-12-14T06:38:56.877Z,46.45
2022-12-14T06:44:09.725Z,30.10
2022-12-14T06:49:16.671Z,38.47
2022-12-14T06:54:22.840Z,31.35
2022-12-14T06:59:28.604Z,30.90
2022-12-14T07:04:34.028Z,31.55
2022-12-14T07:09:39.415Z,36.77
2022-12-14T07:14:45.081Z,27.00
2022-12-14T07:19:51.649Z,41.80
2022-12-14T07:24:57.448Z,36.00
2022-12-14T07:30:02.898Z,35.17
2022-12-14T07:35:14.745Z,35.20
2022-12-14T07:40:22.935Z,29.17
2022-12-14T07:45:28.596Z,33.38
2022-12-14T07:50:33.958Z,36.00
2022-12-14T07:55:40.233Z,38.30
2022-12-14T08:00:46.165Z,37.72
2022-12-14T08:05:51.962Z,36.73
2022-12-14T08:10:58.094Z,39.20
2022-12-14T08:16:08.497Z,36.58
2022-12-14T08:21:22.526Z,36.53
2022-12-14T08:26:33.528Z,37.22
2022-12-14T08:31:41.176Z,37.15
2022-12-14T08:36:46.860Z,34.33
2022-12-14T08:41:52.606Z,43.43
2022-12-14T08:46:58.356Z,35.58
2022-12-14T08:52:03.932Z,38.90
2022-12-14T08:57:09.460Z,29.17
2022-12-14T09:02:15.668Z,39.17
2022-12-14T09:07:21.671Z,40.83
2022-12-14T09:12:27.946Z,43.80
2022-12-14T09:22:38.566Z,41.20
2022-12-14T09:27:44.208Z,38.55
2022-12-14T09:32:50.846Z,39.33
2022-12-14T09:37:56.714Z,27.38
2022-12-14T09:43:06.795Z,48.70
2022-12-14T09:48:23.698Z,45.50
2022-12-14T09:53:30.649Z,33.70
2022-12-14T09:58:38.208Z,46.05
2022-12-14T10:03:53.346Z,50.47
2022-12-14T10:09:15.765Z,44.60
2022-12-14T10:14:26.045Z,49.72
2022-12-14T10:19:34.607Z,50.95
2022-12-14T10:24:48.729Z,64.28
2022-12-14T10:30:01.045Z,57.42
2022-12-14T10:35:20.776Z,53.38
2022-12-14T10:40:34.040Z,57.20
2022-12-14T10:45:48.531Z,61.72
2022-12-14T10:50:55.078Z,56.80
2022-12-14T10:56:06.682Z,56.03
2022-12-14T11:01:17.308Z,59.72
2022-12-14T11:06:23.189Z,73.32
2022-12-14T11:11:29.795Z,69.95
2022-12-14T11:16:40.684Z,66.03
2022-12-14T11:21:49.797Z,81.43
2022-12-14T11:27:02.566Z,85.75
2022-12-14T11:32:09.281Z,76.50
2022-12-14T11:37:25.018Z,76.82
2022-12-14T11:42:31.832Z,64.83
2022-12-14T11:47:37.601Z,65.78
2022-12-14T11:52:42.976Z,67.30
2022-12-14T11:57:59.913Z,69.28
2022-12-14T12:03:10.877Z,72.63
2022-12-14T12:08:33.791Z,92.38
2022-12-14T12:13:47.629Z,95.93
2022-12-14T12:19:05.207Z,85.53
2022-12-14T12:24:21.653Z,85.05
2022-12-14T12:29:33.651Z,93.75
2022-12-14T12:35:04.181Z,85.25
2022-12-14T12:40:25.637Z,96.50
2022-12-14T12:45:42.336Z,100.20
2022-12-14T12:50:52.260Z,99.97
2022-12-14T12:56:04.098Z,90.35
2022-12-14T13:01:19.453Z,92.85
2022-12-14T13:06:48.931Z,104.53
2022-12-14T13:11:54.787Z,96.97
2022-12-14T13:17:05.592Z,93.40
2022-12-14T13:22:17.148Z,85.05
2022-12-14T13:27:39.315Z,92.35
2022-12-14T13:33:02.572Z,93.70
2022-12-14T13:38:32.929Z,99.93
2022-12-14T13:43:59.841Z,109.05
2022-12-14T13:49:08.107Z,109.28
2022-12-14T13:54:27.545Z,105.20
2022-12-14T13:59:37.481Z,102.30
2022-12-14T14:04:52.655Z,102.10
2022-12-14T14:10:03.755Z,98.07
2022-12-14T14:15:26.397Z,113.65
2022-12-14T14:20:36.197Z,124.60
2022-12-14T14:26:00.213Z,120.90
2022-12-14T14:31:09.097Z,141.95
2022-12-14T14:36:34.657Z,160.32
2022-12-14T14:41:48.212Z,120.55
2022-12-14T14:46:55.854Z,148.18
2022-12-14T14:52:24.564Z,135.88
2022-12-14T14:57:38.792Z,130.30
2022-12-14T15:02:44.933Z,130.02
2022-12-14T15:13:26.307Z,140.63
2022-12-14T15:18:33.489Z,147.32
2022-12-14T15:24:11.658Z,127.90
2022-12-14T15:29:23.971Z,137.80
2022-12-14T15:34:30.385Z,145.30
2022-12-14T15:39:41.522Z,137.13
2022-12-14T15:44:57.997Z,145.55
2022-12-14T15:50:22.198Z,136.38
2022-12-14T15:55:34.592Z,149.30
2022-12-14T16:00:43.317Z,136.68
2022-12-14T16:05:49.358Z,123.75
2022-12-14T16:16:01.923Z,131.05
2022-12-14T16:21:07.471Z,115.60
2022-12-14T16:26:18.151Z,105.43
2022-12-14T16:31:30.166Z,120.85
2022-12-14T16:36:38.403Z,130.10
2022-12-14T16:41:45.791Z,120.13
2022-12-14T16:47:06.350Z,123.35
2022-12-14T16:52:19.365Z,120.57
2022-12-14T16:57:26.927Z,124.38
2022-12-14T17:02:35.104Z,124.25
2022-12-14T17:07:41.224Z,118.22
2022-12-14T17:12:48.503Z,119.57
2022-12-14T17:17:55.170Z,111.35
2022-12-14T17:23:01.590Z,124.60
2022-12-14T17:28:14.404Z,133.93
2022-12-14T17:33:20.292Z,126.60
2022-12-14T17:38:26.141Z,134.90
2022-12-14T17:43:32.337Z,115.57
2022-12-14T17:48:38.748Z,134.63
2022-12-14T17:53:45.621Z,135.73
2022-12-14T17:58:51.580Z,127.75
2022-12-14T18:03:57.221Z,141.90
2022-12-14T18:09:03.183Z,126.13
2022-12-14T18:14:09.115Z,140.02
2022-12-14T18:19:15.361Z,137.52
2022-12-14T18:24:25.894Z,131.43
2022-12-14T18:29:32.371Z,148.32
2022-12-14T18:34:41.489Z,144.18
2022-12-14T18:39:49.551Z,156.57
2022-12-14T18:44:55.700Z,148.30
2022-12-14T18:50:01.605Z,154.68
2022-12-14T18:55:08.112Z,154.90
2022-12-14T19:00:29.692Z,146.68
2022-12-14T19:05:43.192Z,145.80
2022-12-14T19:10:51.278Z,155.95
2022-12-14T19:16:01.328Z,151.00
2022-12-14T19:21:11.096Z,149.63
2022-12-14T19:26:26.873Z,153.98
2022-12-14T19:31:43.330Z,143.82
2022-12-14T19:36:59.492Z,136.35
2022-12-14T19:42:07.413Z,144.32
2022-12-14T19:47:19.977Z,134.43
2022-12-14T19:52:35.785Z,139.60
2022-12-14T19:57:43.144Z,132.55
2022-12-14T20:02:55.890Z,125.53
2022-12-14T20:08:02.530Z,121.18
2022-12-14T20:13:08.559Z,126.10
2022-12-14T20:18:15.686Z,125.77
2022-12-14T20:23:23.480Z,130.55
2022-12-14T20:28:29.338Z,123.53
2022-12-14T20:33:35.993Z,130.90
2022-12-14T20:38:42.034Z,132.10
2022-12-14T20:43:51.046Z,136.07
2022-12-14T20:48:58.070Z,155.88
2022-12-14T20:54:04.002Z,164.15
2022-12-14T20:59:10.452Z,167.85
2022-12-14T21:04:16.014Z,153.90
2022-12-14T21:09:21.760Z,151.20
2022-12-14T21:14:28.485Z,143.20
2022-12-14T21:19:35.291Z,139.52
2022-12-14T21:30:07.319Z,133.48
2022-12-14T21:35:14.651Z,124.82
2022-12-14T21:40:40.124Z,131.88
2022-12-14T21:45:46.188Z,122.82
2022-12-14T21:50:52.519Z,128.77
2022-12-14T21:56:19.620Z,134.00
2022-12-14T22:01:25.660Z,137.48
2022-12-14T22:06:32.554Z,148.33
2022-12-14T22:11:38.018Z,147.70
2022-12-14T22:16:44.224Z,168.57
2022-12-14T22:21:50.980Z,158.70
2022-12-14T22:26:59.923Z,184.88
2022-12-14T22:32:05.453Z,192.02
2022-12-14T22:37:11.341Z,189.87
2022-12-14T22:42:17.430Z,165.27
2022-12-14T22:47:23.113Z,168.02
2022-12-14T22:52:28.697Z,173.57
2022-12-14T22:57:35.252Z,185.52
2022-12-14T23:02:45.348Z,167.65
2022-12-14T23:07:54.799Z,178.70
2022-12-14T23:13:18.554Z,164.85
2022-12-14T23:18:41.993Z,176.05
2022-12-14T23:24:06.464Z,172.43
2022-12-14T23:29:30.176Z,180.25
2022-12-14T23:34:53.770Z,185.90
2022-12-14T23:40:17.726Z,198.73
2022-12-14T23:45:41.071Z,176.20
2022-12-14T23:51:04.999Z,182.88
2022-12-14T23:56:28.364Z,186.00
