createdAt,value
2017-01-12T00:00:02.377Z,99.74
2017-01-12T00:00:30.059Z,99.99
2017-01-12T00:00:57.711Z,99.55
2017-01-12T00:01:25.403Z,99.07
2017-01-12T00:01:53.159Z,98.97
2017-01-12T00:02:20.864Z,98.78
2017-01-12T00:02:48.623Z,98.29
2017-01-12T00:03:16.266Z,98.97
2017-01-12T00:03:44.039Z,99.07
2017-01-12T00:04:11.710Z,99.16
2017-01-12T00:04:39.423Z,99.07
2017-01-12T00:05:07.082Z,99.93
2017-01-12T00:05:34.755Z,99.84
2017-01-12T00:06:02.424Z,99.84
2017-01-12T00:06:30.103Z,98.58
2017-01-12T00:06:57.789Z,98.97
2017-01-12T00:07:25.534Z,99.35
2017-01-12T00:07:53.283Z,98.97
2017-01-12T00:08:20.944Z,98.87
2017-01-12T00:08:48.610Z,98.29
2017-01-12T00:09:16.318Z,98.87
2017-01-12T00:09:43.983Z,98.68
2017-01-12T00:10:11.642Z,98.78
2017-01-12T00:10:39.414Z,99.35
2017-01-12T00:11:07.285Z,98.87
2017-01-12T00:11:34.962Z,98.68
2017-01-12T00:12:02.636Z,98.87
2017-01-12T00:12:30.304Z,99.45
2017-01-12T00:12:57.972Z,98.97
2017-01-12T00:13:25.641Z,99.93
2017-01-12T00:13:53.299Z,99.99
2017-01-12T00:14:20.986Z,99.93
2017-01-12T00:14:48.670Z,99.93
2017-01-12T00:15:16.348Z,99.16
2017-01-12T00:15:44.018Z,99.84
2017-01-12T00:16:11.700Z,99.93
2017-01-12T00:16:39.352Z,98.49
2017-01-12T00:17:07.356Z,99.99
2017-01-12T00:17:35.005Z,99.26
2017-01-12T00:18:02.679Z,99.26
2017-01-12T00:18:30.434Z,99.35
2017-01-12T00:18:58.206Z,99.65
2017-01-12T00:19:25.899Z,98.97
2017-01-12T00:19:53.553Z,98.97
2017-01-12T00:20:21.215Z,98.97
2017-01-12T00:20:48.915Z,99.55
2017-01-12T00:21:16.596Z,99.16
2017-01-12T00:21:44.289Z,99.6
2017-01-12T00:22:11.945Z,99.11
2017-01-12T00:22:39.736Z,99.07
2017-01-12T00:23:07.411Z,99.5
2017-01-12T00:23:35.061Z,99.02
2017-01-12T00:24:02.731Z,98.05
2017-01-12T00:24:30.586Z,98.83
2017-01-12T00:24:58.249Z,97.67
2017-01-12T00:25:25.916Z,98.15
2017-01-12T00:25:53.614Z,97.72
2017-01-12T00:26:21.267Z,97.77
2017-01-12T00:26:48.937Z,97.96
2017-01-12T00:27:16.599Z,97.96
2017-01-12T00:27:44.282Z,97.86
2017-01-12T00:28:12.050Z,98.44
2017-01-12T00:28:39.747Z,98.63
2017-01-12T00:29:07.429Z,98.73
2017-01-12T00:29:35.092Z,98.73
2017-01-12T00:30:02.767Z,97.86
2017-01-12T00:30:30.442Z,97.86
2017-01-12T00:30:58.219Z,97.38
2017-01-12T00:31:25.893Z,97.38
2017-01-12T00:31:53.712Z,97.62
2017-01-12T00:32:21.360Z,97.67
2017-01-12T00:32:49.014Z,98.05
2017-01-12T00:33:16.680Z,97.77
2017-01-12T00:33:44.341Z,97.81
2017-01-12T00:34:12.057Z,98.15
2017-01-12T00:34:39.723Z,98.05
2017-01-12T00:35:07.388Z,97.38
2017-01-12T00:35:35.061Z,97.52
2017-01-12T00:36:02.723Z,97.77
2017-01-12T00:36:30.391Z,98.1
2017-01-12T00:36:58.061Z,98.78
2017-01-12T00:37:25.740Z,98.73
2017-01-12T00:37:53.392Z,99.16
2017-01-12T00:38:21.068Z,98.83
2017-01-12T00:38:48.734Z,99.02
2017-01-12T00:39:16.428Z,99.02
2017-01-12T00:39:44.101Z,98.73
2017-01-12T00:40:11.777Z,98.68
2017-01-12T00:40:39.533Z,98.83
2017-01-12T00:41:07.283Z,98.68
2017-01-12T00:41:34.940Z,98.44
2017-01-12T00:42:02.619Z,98.78
2017-01-12T00:42:30.375Z,98.29
2017-01-12T00:42:58.127Z,98.58
2017-01-12T00:43:25.787Z,98.68
2017-01-12T00:43:53.455Z,98.78
2017-01-12T00:44:21.130Z,99.07
2017-01-12T00:44:48.797Z,99.45
2017-01-12T00:45:16.561Z,99.16
2017-01-12T00:45:44.220Z,99.16
2017-01-12T00:46:11.889Z,99.16
2017-01-12T00:46:39.566Z,98.97
2017-01-12T00:47:07.235Z,98.78
2017-01-12T00:47:34.912Z,99.26
2017-01-12T00:48:02.586Z,99.45
2017-01-12T00:48:30.274Z,98.78
2017-01-12T00:48:57.952Z,99.16
2017-01-12T00:49:25.606Z,98.87
2017-01-12T00:49:53.259Z,99.45
2017-01-12T00:50:20.940Z,98.78
2017-01-12T00:50:48.598Z,98.49
2017-01-12T00:51:16.252Z,98.97
2017-01-12T00:51:44.027Z,98.49
2017-01-12T00:52:11.688Z,98.87
2017-01-12T00:52:39.454Z,99.45
2017-01-12T00:53:07.210Z,98.97
2017-01-12T00:53:34.979Z,98.49
2017-01-12T00:54:02.634Z,99.07
2017-01-12T00:54:30.306Z,99.26
2017-01-12T00:54:58.002Z,99.16
2017-01-12T00:55:25.666Z,98.97
2017-01-12T00:55:53.348Z,98.78
2017-01-12T00:56:21.023Z,98.49
2017-01-12T00:56:48.678Z,99.35
2017-01-12T00:57:16.350Z,99.55
2017-01-12T00:57:44.020Z,98.58
2017-01-12T00:58:11.700Z,98.49
2017-01-12T00:58:39.379Z,99.16
2017-01-12T00:59:07.042Z,98.87
2017-01-12T00:59:34.695Z,98.87
2017-01-12T01:00:02.382Z,98.58
2017-01-12T01:00:30.161Z,98.68
2017-01-12T01:00:57.841Z,99.16
2017-01-12T01:01:25.509Z,99.74
2017-01-12T01:01:53.283Z,99.45
2017-01-12T01:02:21.037Z,99.35
2017-01-12T01:02:48.692Z,99.35
2017-01-12T01:03:16.361Z,99.99
2017-01-12T01:03:44.019Z,99.55
2017-01-12T01:04:11.712Z,99.88
2017-01-12T01:04:39.361Z,99.79
2017-01-12T01:05:07.092Z,99.99
2017-01-12T01:05:34.779Z,99.99
2017-01-12T01:06:02.471Z,99.99
2017-01-12T01:06:30.137Z,99.99
2017-01-12T01:06:57.823Z,99.99
2017-01-12T01:07:25.607Z,99.99
2017-01-12T01:07:53.289Z,99.99
2017-01-12T01:08:20.965Z,99.99
2017-01-12T01:08:48.727Z,99.99
2017-01-12T01:09:16.431Z,99.99
2017-01-12T01:09:44.087Z,99.99
2017-01-12T01:10:11.752Z,99.99
2017-01-12T01:10:39.561Z,99.99
2017-01-12T01:11:07.229Z,99.99
2017-01-12T01:11:34.887Z,99.99
2017-01-12T01:12:02.560Z,99.99
2017-01-12T01:12:30.246Z,99.99
2017-01-12T01:12:57.921Z,99.55
2017-01-12T01:13:25.589Z,99.99
2017-01-12T01:13:53.355Z,99.99
2017-01-12T01:14:21.053Z,99.99
2017-01-12T01:14:48.719Z,99.65
2017-01-12T01:15:16.385Z,99.45
2017-01-12T01:15:44.101Z,99.99
2017-01-12T01:16:11.794Z,99.99
2017-01-12T01:16:39.469Z,99.99
2017-01-12T01:17:07.143Z,99.84
2017-01-12T01:17:34.785Z,99.45
2017-01-12T01:18:02.490Z,99.99
2017-01-12T01:18:30.168Z,99.99
2017-01-12T01:18:57.829Z,99.99
2017-01-12T01:19:25.603Z,99.99
2017-01-12T01:19:53.254Z,99.99
2017-01-12T01:20:20.962Z,99.84
2017-01-12T01:20:48.724Z,99.99
2017-01-12T01:21:16.390Z,99.99
2017-01-12T01:21:44.086Z,99.99
2017-01-12T01:22:11.746Z,99.99
2017-01-12T01:22:39.492Z,99.99
2017-01-12T01:23:07.245Z,99.99
2017-01-12T01:23:34.920Z,99.99
2017-01-12T01:24:02.575Z,99.99
2017-01-12T01:24:30.229Z,99.99
2017-01-12T01:24:57.891Z,99.99
2017-01-12T01:25:25.569Z,99.99
2017-01-12T01:25:53.229Z,99.99
2017-01-12T01:26:20.912Z,99.99
2017-01-12T01:26:48.620Z,99.99
2017-01-12T01:27:16.293Z,99.99
2017-01-12T01:27:43.962Z,99.99
2017-01-12T01:28:11.633Z,99.99
2017-01-12T01:28:39.273Z,99.99
2017-01-12T01:29:06.952Z,99.99
2017-01-12T01:29:34.609Z,99.99
2017-01-12T01:30:02.402Z,99.93
2017-01-12T01:30:30.108Z,99.99
2017-01-12T01:30:57.782Z,99.84
2017-01-12T01:31:25.438Z,99.99
2017-01-12T01:31:53.094Z,99.99
2017-01-12T01:32:20.748Z,99.99
2017-01-12T01:32:48.447Z,99.99
2017-01-12T01:33:16.111Z,99.99
2017-01-12T01:33:43.780Z,99.99
2017-01-12T01:34:11.448Z,99.99
2017-01-12T01:34:39.114Z,99.74
2017-01-12T01:35:06.868Z,99.99
2017-01-12T01:35:34.520Z,99.99
2017-01-12T01:36:02.188Z,99.99
2017-01-12T01:36:29.831Z,99.99
2017-01-12T01:36:57.490Z,99.99
2017-01-12T01:37:25.252Z,99.99
2017-01-12T01:37:52.954Z,99.99
2017-01-12T01:38:20.622Z,99.99
2017-01-12T01:38:48.380Z,99.99
2017-01-12T01:39:16.217Z,99.99
2017-01-12T01:39:43.863Z,99.99
2017-01-12T01:40:11.549Z,99.55
2017-01-12T01:40:39.299Z,99.93
2017-01-12T01:41:06.964Z,99.93
2017-01-12T01:41:34.636Z,99.55
2017-01-12T01:42:02.328Z,99.45
2017-01-12T01:42:30.099Z,99.07
2017-01-12T01:42:57.744Z,99.16
2017-01-12T01:43:25.412Z,99.84
2017-01-12T01:43:53.181Z,99.74
2017-01-12T01:44:20.859Z,99.99
2017-01-12T01:44:48.603Z,99.55
2017-01-12T01:45:16.265Z,99.93
2017-01-12T01:45:43.939Z,99.99
2017-01-12T01:46:11.618Z,99.84
2017-01-12T01:46:39.289Z,99.65
2017-01-12T01:47:07.003Z,99.45
2017-01-12T01:47:34.709Z,99.45
2017-01-12T01:48:02.380Z,99.74
2017-01-12T01:48:30.019Z,99.07
2017-01-12T01:48:57.676Z,99.35
2017-01-12T01:49:25.329Z,99.45
2017-01-12T01:49:53.079Z,99.55
2017-01-12T01:50:20.746Z,99.55
2017-01-12T01:50:48.409Z,99.65
2017-01-12T01:51:16.081Z,99.07
2017-01-12T01:51:43.744Z,99.45
2017-01-12T01:52:11.410Z,98.97
2017-01-12T01:52:39.103Z,98.87
2017-01-12T01:53:06.873Z,98.49
2017-01-12T01:53:34.643Z,98.68
2017-01-12T01:54:02.303Z,98.78
2017-01-12T01:54:29.993Z,98.78
2017-01-12T01:54:57.674Z,98.97
2017-01-12T01:55:25.346Z,98.68
2017-01-12T01:55:53.004Z,99.35
2017-01-12T01:56:20.664Z,99.35
2017-01-12T01:56:48.350Z,99.26
2017-01-12T01:57:16.045Z,99.26
2017-01-12T01:57:43.888Z,99.4
2017-01-12T01:58:11.562Z,98.58
2017-01-12T01:58:39.349Z,98.49
2017-01-12T01:59:07.000Z,99.21
2017-01-12T01:59:34.689Z,99.11
2017-01-12T02:00:02.335Z,99.4
2017-01-12T02:00:30.141Z,99.31
2017-01-12T02:00:57.812Z,99.21
2017-01-12T02:01:25.495Z,99.11
2017-01-12T02:01:53.169Z,99.6
2017-01-12T02:02:20.843Z,99.6
2017-01-12T02:02:48.509Z,99.31
2017-01-12T02:03:16.184Z,98.92
2017-01-12T02:03:43.959Z,99.02
2017-01-12T02:04:11.619Z,98.92
2017-01-12T02:04:39.296Z,98.83
2017-01-12T02:05:06.989Z,99.21
2017-01-12T02:05:34.649Z,98.25
2017-01-12T02:06:02.324Z,98.83
2017-01-12T02:06:30.009Z,99.21
2017-01-12T02:06:57.696Z,99.02
2017-01-12T02:07:25.374Z,99.21
2017-01-12T02:07:53.044Z,97.96
2017-01-12T02:08:20.727Z,98.05
2017-01-12T02:08:48.386Z,98.54
2017-01-12T02:09:16.091Z,98.44
2017-01-12T02:09:43.749Z,98.25
2017-01-12T02:10:11.532Z,98.34
2017-01-12T02:10:39.210Z,97.57
2017-01-12T02:11:06.972Z,97.77
2017-01-12T02:11:34.625Z,97.67
2017-01-12T02:12:02.269Z,97.67
2017-01-12T02:12:29.941Z,97.96
2017-01-12T02:12:57.598Z,98.34
2017-01-12T02:13:25.364Z,97.96
2017-01-12T02:13:53.045Z,98.34
2017-01-12T02:14:20.698Z,98.44
2017-01-12T02:14:48.385Z,98.05
2017-01-12T02:15:16.061Z,97.19
2017-01-12T02:15:43.749Z,97.67
2017-01-12T02:16:11.440Z,97.96
2017-01-12T02:16:39.091Z,97.57
2017-01-12T02:17:06.769Z,97.57
2017-01-12T02:17:34.432Z,97.57
2017-01-12T02:18:02.098Z,97.77
2017-01-12T02:18:29.754Z,97.57
2017-01-12T02:18:57.418Z,98.05
2017-01-12T02:19:25.073Z,97.57
2017-01-12T02:19:52.761Z,97.81
2017-01-12T02:20:20.448Z,97.77
2017-01-12T02:20:48.117Z,98.39
2017-01-12T02:21:15.808Z,98.83
2017-01-12T02:21:43.484Z,97.72
2017-01-12T02:22:11.157Z,97.81
2017-01-12T02:22:38.812Z,98
2017-01-12T02:23:06.455Z,97.91
2017-01-12T02:23:34.142Z,97.91
2017-01-12T02:24:01.869Z,98.39
2017-01-12T02:24:29.534Z,97.62
2017-01-12T02:24:57.215Z,97.81
2017-01-12T02:25:24.971Z,98.39
2017-01-12T02:25:52.629Z,98.68
2017-01-12T02:26:20.287Z,98.49
2017-01-12T02:26:47.967Z,98.68
2017-01-12T02:27:15.764Z,98.39
2017-01-12T02:27:43.437Z,98.58
2017-01-12T02:28:11.120Z,98.39
2017-01-12T02:28:38.770Z,97.91
2017-01-12T02:29:06.452Z,97.42
2017-01-12T02:29:34.113Z,98.2
2017-01-12T02:30:01.806Z,98.1
2017-01-12T02:30:29.468Z,98.87
2017-01-12T02:30:57.145Z,98.78
2017-01-12T02:31:24.806Z,98.58
2017-01-12T02:31:52.501Z,98.68
2017-01-12T02:32:20.175Z,98.54
2017-01-12T02:32:47.862Z,97.57
2017-01-12T02:33:15.539Z,97.86
2017-01-12T02:33:43.206Z,97.96
2017-01-12T02:34:10.873Z,97.91
2017-01-12T02:34:38.552Z,97.77
2017-01-12T02:35:06.333Z,98.15
2017-01-12T02:35:34.014Z,97.86
2017-01-12T02:36:01.785Z,97.86
2017-01-12T02:36:29.473Z,97.47
2017-01-12T02:36:57.143Z,97.86
2017-01-12T02:37:24.824Z,97.77
2017-01-12T02:37:52.577Z,97.47
2017-01-12T02:38:20.261Z,97.09
2017-01-12T02:38:47.938Z,96.89
2017-01-12T02:39:15.739Z,97.47
2017-01-12T02:39:43.420Z,96.7
2017-01-12T02:40:11.181Z,97.38
2017-01-12T02:40:38.838Z,97.47
2017-01-12T02:41:06.522Z,97.67
2017-01-12T02:41:34.243Z,97.96
2017-01-12T02:42:01.906Z,97.81
2017-01-12T02:42:29.570Z,98.34
2017-01-12T02:42:57.242Z,98.44
2017-01-12T02:43:25.018Z,98.15
2017-01-12T02:43:52.705Z,98.44
2017-01-12T02:44:20.459Z,97.67
2017-01-12T02:44:48.128Z,97.96
2017-01-12T02:45:15.804Z,97.96
2017-01-12T02:45:43.502Z,97.91
2017-01-12T02:46:11.179Z,97.86
2017-01-12T02:46:38.847Z,97.77
2017-01-12T02:47:06.520Z,97.86
2017-01-12T02:47:34.207Z,98.29
2017-01-12T02:48:01.868Z,97.77
2017-01-12T02:48:29.522Z,97.62
2017-01-12T02:48:57.190Z,97.67
2017-01-12T02:49:24.876Z,97.77
2017-01-12T02:49:52.550Z,98
2017-01-12T02:50:20.208Z,97.96
2017-01-12T02:50:47.981Z,97.86
2017-01-12T02:51:15.655Z,97.67
2017-01-12T02:51:43.340Z,97.77
2017-01-12T02:52:11.003Z,97.67
2017-01-12T02:52:38.683Z,97.77
2017-01-12T02:53:06.350Z,97.67
2017-01-12T02:53:34.007Z,97.57
2017-01-12T02:54:01.788Z,98.05
2017-01-12T02:54:29.462Z,96.75
2017-01-12T02:54:57.248Z,96.56
2017-01-12T02:55:24.925Z,97.24
2017-01-12T02:55:52.579Z,96.94
2017-01-12T02:56:20.263Z,96.66
2017-01-12T02:56:47.923Z,95.5
2017-01-12T02:57:15.590Z,95.59
2017-01-12T02:57:43.239Z,94.82
2017-01-12T02:58:10.977Z,94.09
2017-01-12T02:58:38.631Z,93.8
2017-01-12T02:59:06.293Z,93.8
2017-01-12T02:59:33.957Z,93.13
2017-01-12T03:00:01.647Z,92.45
2017-01-12T03:00:29.345Z,92.49
2017-01-12T03:00:57.396Z,91.14
2017-01-12T03:01:25.079Z,90.95
2017-01-12T03:01:52.732Z,90.75
2017-01-12T03:02:20.369Z,90.27
2017-01-12T03:02:48.033Z,90.85
2017-01-12T03:03:15.735Z,90.75
2017-01-12T03:03:43.407Z,90.66
2017-01-12T03:04:11.147Z,90.85
2017-01-12T03:04:38.822Z,90.66
2017-01-12T03:05:06.485Z,90.37
2017-01-12T03:05:34.141Z,90.27
2017-01-12T03:06:01.841Z,90.37
2017-01-12T03:06:29.614Z,90.37
2017-01-12T03:06:57.304Z,90.17
2017-01-12T03:07:25.069Z,89.69
2017-01-12T03:07:52.745Z,89.59
2017-01-12T03:08:20.413Z,89.21
2017-01-12T03:08:48.079Z,89.79
2017-01-12T03:09:15.740Z,89.31
2017-01-12T03:09:43.434Z,89.4
2017-01-12T03:10:11.134Z,90.17
2017-01-12T03:10:38.792Z,89.94
2017-01-12T03:11:06.460Z,90.17
2017-01-12T03:11:34.129Z,90.66
2017-01-12T03:12:01.857Z,90.42
2017-01-12T03:12:29.534Z,90.33
2017-01-12T03:12:57.211Z,90.56
2017-01-12T03:13:24.890Z,90.61
2017-01-12T03:13:52.549Z,90.81
2017-01-12T03:14:20.241Z,90.91
2017-01-12T03:14:48.016Z,90.91
2017-01-12T03:15:15.668Z,90.33
2017-01-12T03:15:43.353Z,90.81
2017-01-12T03:16:11.029Z,91.19
2017-01-12T03:16:38.714Z,90.71
2017-01-12T03:17:06.379Z,90.91
2017-01-12T03:17:34.071Z,90.81
2017-01-12T03:18:01.742Z,90.33
2017-01-12T03:18:29.424Z,90.61
2017-01-12T03:18:57.101Z,91.09
2017-01-12T03:19:24.782Z,91.39
2017-01-12T03:19:52.470Z,91
2017-01-12T03:20:20.158Z,91.49
2017-01-12T03:20:47.833Z,90.52
2017-01-12T03:21:15.520Z,90.71
2017-01-12T03:21:43.215Z,90.61
2017-01-12T03:22:10.879Z,90.85
2017-01-12T03:22:38.551Z,90.37
2017-01-12T03:23:06.397Z,90.27
2017-01-12T03:23:34.066Z,90.47
2017-01-12T03:24:01.735Z,89.59
2017-01-12T03:24:29.421Z,89.5
2017-01-12T03:24:57.185Z,88.92
2017-01-12T03:25:24.945Z,89.15
2017-01-12T03:25:52.685Z,88.87
2017-01-12T03:26:20.345Z,88.09
2017-01-12T03:26:48.024Z,88.67
2017-01-12T03:27:15.704Z,88.29
2017-01-12T03:27:43.355Z,88.67
2017-01-12T03:28:11.033Z,88.48
2017-01-12T03:28:38.724Z,88.39
2017-01-12T03:29:06.409Z,88.09
2017-01-12T03:29:34.076Z,88.19
2017-01-12T03:30:01.752Z,88.77
2017-01-12T03:30:29.411Z,88.92
2017-01-12T03:30:57.122Z,89.11
2017-01-12T03:31:24.814Z,89.21
2017-01-12T03:31:52.465Z,89.69
2017-01-12T03:32:20.140Z,89.4
2017-01-12T03:32:47.809Z,90.08
2017-01-12T03:33:15.583Z,90.27
2017-01-12T03:33:43.239Z,90.85
2017-01-12T03:34:10.920Z,90.66
2017-01-12T03:34:38.579Z,90.81
2017-01-12T03:35:06.255Z,90.56
2017-01-12T03:35:33.902Z,90.17
2017-01-12T03:36:01.552Z,90.13
2017-01-12T03:36:29.227Z,90.66
2017-01-12T03:36:56.886Z,89.75
2017-01-12T03:37:24.646Z,90.13
2017-01-12T03:37:52.310Z,90.33
2017-01-12T03:38:20.001Z,90.03
2017-01-12T03:38:47.666Z,90.42
2017-01-12T03:39:15.365Z,90.33
2017-01-12T03:39:43.160Z,90.91
2017-01-12T03:40:10.838Z,90.71
2017-01-12T03:40:38.548Z,90.61
2017-01-12T03:41:06.229Z,90.52
2017-01-12T03:41:33.912Z,90.91
2017-01-12T03:42:01.572Z,90.37
2017-01-12T03:42:29.227Z,90.47
2017-01-12T03:42:56.880Z,89.94
2017-01-12T03:43:24.550Z,89.98
2017-01-12T03:43:52.237Z,90.17
2017-01-12T03:44:19.888Z,90.13
2017-01-12T03:44:47.567Z,90.08
2017-01-12T03:45:15.229Z,89.4
2017-01-12T03:45:42.905Z,89.59
2017-01-12T03:46:10.552Z,89.69
2017-01-12T03:46:38.210Z,90.37
2017-01-12T03:47:05.873Z,90.37
2017-01-12T03:47:33.550Z,90.37
2017-01-12T03:48:01.340Z,89.79
2017-01-12T03:48:28.999Z,89.4
2017-01-12T03:48:56.672Z,89.89
2017-01-12T03:49:24.323Z,89.4
2017-01-12T03:49:52.098Z,89.31
2017-01-12T03:50:19.770Z,88.63
2017-01-12T03:50:47.444Z,89.11
2017-01-12T03:51:15.118Z,89.21
2017-01-12T03:51:42.776Z,88.92
2017-01-12T03:52:10.444Z,89.11
2017-01-12T03:52:38.119Z,89.01
2017-01-12T03:53:05.793Z,88.92
2017-01-12T03:53:33.460Z,89.4
2017-01-12T03:54:01.111Z,89.4
2017-01-12T03:54:28.774Z,90.37
2017-01-12T03:54:56.497Z,90.17
2017-01-12T03:55:24.167Z,90.17
2017-01-12T03:55:51.864Z,90.42
2017-01-12T03:56:19.537Z,90.13
2017-01-12T03:56:47.209Z,90.71
2017-01-12T03:57:14.905Z,90.71
2017-01-12T03:57:42.575Z,90.52
2017-01-12T03:58:10.355Z,90.61
2017-01-12T03:58:38.044Z,90.52
2017-01-12T03:59:05.711Z,90.13
2017-01-12T03:59:33.370Z,90.61
2017-01-12T04:00:01.015Z,90.81
2017-01-12T04:00:28.752Z,90.42
2017-01-12T04:00:56.514Z,91.19
2017-01-12T04:01:24.285Z,92.45
2017-01-12T04:01:51.957Z,92.79
2017-01-12T04:02:19.666Z,93.18
2017-01-12T04:02:47.327Z,94.14
2017-01-12T04:03:14.987Z,94.62
2017-01-12T04:03:42.646Z,94.62
2017-01-12T04:04:10.365Z,94.43
2017-01-12T04:04:38.147Z,94.43
2017-01-12T04:05:05.820Z,94.72
2017-01-12T04:05:33.480Z,95.01
2017-01-12T04:06:01.167Z,94.82
2017-01-12T04:06:28.852Z,94.53
2017-01-12T04:06:56.518Z,94.34
2017-01-12T04:07:24.161Z,94.43
2017-01-12T04:07:51.856Z,94.29
2017-01-12T04:08:19.510Z,94.43
2017-01-12T04:08:47.215Z,94.62
2017-01-12T04:09:14.868Z,93.85
2017-01-12T04:09:42.514Z,94.24
2017-01-12T04:10:10.388Z,93.47
2017-01-12T04:10:38.064Z,93.47
2017-01-12T04:11:05.757Z,93.47
2017-01-12T04:11:33.433Z,93.56
2017-01-12T04:12:01.235Z,93.76
2017-01-12T04:12:28.938Z,93.47
2017-01-12T04:12:56.610Z,93.85
2017-01-12T04:13:24.279Z,94.14
2017-01-12T04:13:51.968Z,94.04
2017-01-12T04:14:19.666Z,93.37
2017-01-12T04:14:47.339Z,93.95
2017-01-12T04:15:15.024Z,93.47
2017-01-12T04:15:42.681Z,93.47
2017-01-12T04:16:10.357Z,93.56
2017-01-12T04:16:38.033Z,93.18
2017-01-12T04:17:05.813Z,93.47
2017-01-12T04:17:33.467Z,92.79
2017-01-12T04:18:01.160Z,92.55
2017-01-12T04:18:28.838Z,92.25
2017-01-12T04:18:56.530Z,92.55
2017-01-12T04:19:24.194Z,92.07
2017-01-12T04:19:51.855Z,92.16
2017-01-12T04:20:19.547Z,91.29
2017-01-12T04:20:47.215Z,91.97
2017-01-12T04:21:14.913Z,92.45
2017-01-12T04:21:42.588Z,92.45
2017-01-12T04:22:10.247Z,91.58
2017-01-12T04:22:37.916Z,91.87
2017-01-12T04:23:05.574Z,91.19
2017-01-12T04:23:33.242Z,90.81
2017-01-12T04:24:00.889Z,90.13
2017-01-12T04:24:28.561Z,90.33
2017-01-12T04:24:56.218Z,90.42
2017-01-12T04:25:23.895Z,90.33
2017-01-12T04:25:51.566Z,90.42
2017-01-12T04:26:19.250Z,90.71
2017-01-12T04:26:46.939Z,90.71
2017-01-12T04:27:14.587Z,90.91
2017-01-12T04:27:42.257Z,91.44
2017-01-12T04:28:09.922Z,91.73
2017-01-12T04:28:37.709Z,92.02
2017-01-12T04:29:05.463Z,92.11
2017-01-12T04:29:33.148Z,92.41
2017-01-12T04:30:00.800Z,91.92
2017-01-12T04:30:28.473Z,92.02
2017-01-12T04:30:56.128Z,92.41
2017-01-12T04:31:23.830Z,92.89
2017-01-12T04:31:51.594Z,92.89
2017-01-12T04:32:19.342Z,92.6
2017-01-12T04:32:47.023Z,92.69
2017-01-12T04:33:14.685Z,92.6
2017-01-12T04:33:42.342Z,93.47
2017-01-12T04:34:10.090Z,92.6
2017-01-12T04:34:37.756Z,92.6
2017-01-12T04:35:05.446Z,93.08
2017-01-12T04:35:33.101Z,93.47
2017-01-12T04:36:00.779Z,93.37
2017-01-12T04:36:28.561Z,92.98
2017-01-12T04:36:56.248Z,93.52
2017-01-12T04:37:23.937Z,93.32
2017-01-12T04:37:51.600Z,93.32
2017-01-12T04:38:19.359Z,93.18
2017-01-12T04:38:47.313Z,92.79
2017-01-12T04:39:14.990Z,92.16
2017-01-12T04:39:42.646Z,93.47
2017-01-12T04:40:10.314Z,93.04
2017-01-12T04:40:37.978Z,92.94
2017-01-12T04:41:05.636Z,93.04
2017-01-12T04:41:33.305Z,93.23
2017-01-12T04:42:00.962Z,93.13
2017-01-12T04:42:28.621Z,93.04
2017-01-12T04:42:56.299Z,93.04
2017-01-12T04:43:23.977Z,92.98
2017-01-12T04:43:51.637Z,93.04
2017-01-12T04:44:19.304Z,92.46
2017-01-12T04:44:46.984Z,93.04
2017-01-12T04:45:14.726Z,92.94
2017-01-12T04:45:42.389Z,92.94
2017-01-12T04:46:10.053Z,93.32
2017-01-12T04:46:37.812Z,93.23
2017-01-12T04:47:05.565Z,93.71
2017-01-12T04:47:33.234Z,93.62
2017-01-12T04:48:00.913Z,94.2
2017-01-12T04:48:28.584Z,93.9
2017-01-12T04:48:56.270Z,94
2017-01-12T04:49:23.932Z,93.23
2017-01-12T04:49:51.596Z,93.9
2017-01-12T04:50:19.253Z,94.29
2017-01-12T04:50:46.909Z,94.2
2017-01-12T04:51:14.561Z,93.9
2017-01-12T04:51:42.223Z,94.1
2017-01-12T04:52:09.893Z,94.58
2017-01-12T04:52:37.546Z,94.58
2017-01-12T04:53:05.215Z,94.77
2017-01-12T04:53:32.872Z,94.53
2017-01-12T04:54:00.529Z,94.77
2017-01-12T04:54:28.189Z,95.31
2017-01-12T04:54:55.846Z,95.31
2017-01-12T04:55:23.515Z,94.92
2017-01-12T04:55:51.166Z,95.11
2017-01-12T04:56:18.843Z,95.21
2017-01-12T04:56:46.495Z,95.31
2017-01-12T04:57:14.254Z,95.01
2017-01-12T04:57:41.941Z,95.11
2017-01-12T04:58:09.608Z,95.21
2017-01-12T04:58:37.289Z,95.11
2017-01-12T04:59:04.949Z,95.01
2017-01-12T04:59:32.594Z,94.73
2017-01-12T05:00:00.261Z,94.58
2017-01-12T05:00:27.940Z,94.87
2017-01-12T05:00:55.588Z,94.68
2017-01-12T05:01:23.266Z,94.43
2017-01-12T05:01:50.946Z,95.11
2017-01-12T05:02:18.601Z,95.25
2017-01-12T05:02:46.264Z,94.96
2017-01-12T05:03:13.938Z,94.38
2017-01-12T05:03:41.708Z,94.34
2017-01-12T05:04:09.479Z,95.16
2017-01-12T05:04:37.150Z,94.77
2017-01-12T05:05:04.921Z,94.48
2017-01-12T05:05:32.580Z,94.29
2017-01-12T05:06:00.241Z,94.77
2017-01-12T05:06:27.919Z,94.58
2017-01-12T05:06:55.622Z,94.29
2017-01-12T05:07:23.307Z,93.9
2017-01-12T05:07:50.976Z,93.9
2017-01-12T05:08:18.742Z,93.62
2017-01-12T05:08:46.418Z,93.32
2017-01-12T05:09:14.256Z,93.42
2017-01-12T05:09:41.927Z,93.42
2017-01-12T05:10:09.582Z,93.52
2017-01-12T05:10:37.257Z,92.94
2017-01-12T05:11:04.932Z,92.65
2017-01-12T05:11:32.615Z,92.84
2017-01-12T05:12:00.278Z,92.36
2017-01-12T05:12:27.955Z,92.74
2017-01-12T05:12:55.605Z,92.55
2017-01-12T05:13:23.269Z,93.13
2017-01-12T05:13:50.933Z,92.94
2017-01-12T05:14:18.599Z,93.23
2017-01-12T05:14:46.263Z,93.13
2017-01-12T05:15:13.941Z,92.36
2017-01-12T05:15:41.633Z,92.16
2017-01-12T05:16:09.302Z,92.55
2017-01-12T05:16:36.977Z,92.55
2017-01-12T05:17:04.673Z,92.65
2017-01-12T05:17:32.349Z,92.84
2017-01-12T05:18:00.038Z,92.26
2017-01-12T05:18:27.708Z,92.55
2017-01-12T05:18:55.379Z,92.36
2017-01-12T05:19:23.064Z,92.26
2017-01-12T05:19:50.765Z,92.16
2017-01-12T05:20:18.450Z,92.84
2017-01-12T05:20:46.100Z,92.55
2017-01-12T05:21:13.758Z,92.55
2017-01-12T05:21:41.410Z,92.94
2017-01-12T05:22:09.083Z,92.74
2017-01-12T05:22:36.871Z,93.32
2017-01-12T05:23:04.512Z,93.04
2017-01-12T05:23:32.175Z,93.04
2017-01-12T05:23:59.839Z,93.42
2017-01-12T05:24:27.494Z,94
2017-01-12T05:24:55.166Z,94.38
2017-01-12T05:25:22.848Z,94.77
2017-01-12T05:25:50.501Z,94.29
2017-01-12T05:26:18.252Z,94
2017-01-12T05:26:45.929Z,94
2017-01-12T05:27:13.614Z,94.48
2017-01-12T05:27:41.280Z,94.48
2017-01-12T05:28:08.953Z,94.48
2017-01-12T05:28:36.731Z,94.77
2017-01-12T05:29:04.380Z,94.29
2017-01-12T05:29:32.064Z,94.58
2017-01-12T05:29:59.729Z,93.9
2017-01-12T05:30:27.483Z,94.38
2017-01-12T05:30:55.145Z,94.48
2017-01-12T05:31:22.892Z,94.38
2017-01-12T05:31:50.663Z,94.58
2017-01-12T05:32:18.335Z,93.85
2017-01-12T05:32:46.022Z,94.34
2017-01-12T05:33:13.777Z,94.24
2017-01-12T05:33:41.807Z,94.73
2017-01-12T05:34:09.979Z,95.01
2017-01-12T05:34:38.124Z,95.79
2017-01-12T05:35:06.317Z,95.21
2017-01-12T05:35:34.469Z,95.11
2017-01-12T05:36:02.614Z,95.5
2017-01-12T05:36:30.787Z,95.31
2017-01-12T05:36:58.942Z,95.31
2017-01-12T05:37:27.095Z,94.73
2017-01-12T05:37:55.237Z,94.53
2017-01-12T05:38:23.392Z,94.34
2017-01-12T05:38:51.538Z,94.48
2017-01-12T05:39:19.699Z,94.1
2017-01-12T05:39:47.921Z,93.85
2017-01-12T05:40:16.083Z,94.58
2017-01-12T05:40:44.228Z,94.48
2017-01-12T05:41:12.371Z,94.43
2017-01-12T05:41:40.509Z,94.38
2017-01-12T05:42:08.643Z,94.38
2017-01-12T05:42:36.799Z,94.58
2017-01-12T05:43:04.961Z,94.58
2017-01-12T05:43:33.134Z,94.77
2017-01-12T05:44:01.279Z,94.68
2017-01-12T05:44:29.441Z,95.25
2017-01-12T05:44:57.581Z,94.68
2017-01-12T05:45:25.727Z,94.77
2017-01-12T05:45:53.955Z,94.68
2017-01-12T05:46:22.151Z,94.68
2017-01-12T05:46:50.295Z,95.25
2017-01-12T05:47:18.448Z,95.06
2017-01-12T05:47:46.605Z,94.96
2017-01-12T05:48:14.773Z,94.58
2017-01-12T05:48:42.903Z,94.58
2017-01-12T05:49:11.079Z,94.48
2017-01-12T05:49:39.319Z,94.58
2017-01-12T05:50:07.474Z,94.77
2017-01-12T05:50:35.597Z,94.58
2017-01-12T05:51:03.764Z,94.38
2017-01-12T05:51:31.909Z,94.58
2017-01-12T05:52:00.068Z,94.58
2017-01-12T05:52:28.219Z,93.9
2017-01-12T05:52:56.372Z,92.84
2017-01-12T05:53:24.512Z,92.94
2017-01-12T05:53:52.668Z,93.04
2017-01-12T05:54:20.795Z,92.94
2017-01-12T05:54:48.965Z,93.52
2017-01-12T05:55:17.101Z,93.42
2017-01-12T05:55:45.274Z,93.42
2017-01-12T05:56:13.435Z,93.42
2017-01-12T05:56:41.569Z,93.42
2017-01-12T05:57:09.705Z,93.52
2017-01-12T05:57:37.864Z,93.62