createdAt,value
2019-04-03T00:01:34.873Z,11.70
2019-04-03T00:04:04.695Z,11.70
2019-04-03T00:06:35.355Z,11.60
2019-04-03T00:09:06.507Z,11.50
2019-04-03T00:11:39.520Z,11.40
2019-04-03T00:14:07.056Z,11.30
2019-04-03T00:16:36.123Z,11.20
2019-04-03T00:19:05.049Z,11.30
2019-04-03T00:21:33.959Z,11.20
2019-04-03T00:24:02.892Z,11.00
2019-04-03T00:26:31.798Z,10.90
2019-04-03T00:29:00.830Z,10.90
2019-04-03T00:31:29.639Z,10.80
2019-04-03T00:33:58.402Z,10.80
2019-04-03T00:36:27.139Z,10.70
2019-04-03T00:38:55.882Z,10.60
2019-04-03T00:41:25.112Z,10.60
2019-04-03T00:43:54.825Z,10.50
2019-04-03T00:46:24.478Z,10.40
2019-04-03T00:48:55.575Z,10.30
2019-04-03T00:51:26.994Z,10.20
2019-04-03T00:53:55.847Z,10.20
2019-04-03T00:56:26.681Z,10.20
2019-04-03T00:58:56.041Z,10.20
2019-04-03T01:01:26.690Z,10.20
2019-04-03T01:03:56.871Z,10.30
2019-04-03T01:06:28.662Z,10.20
2019-04-03T01:08:59.418Z,10.20
2019-04-03T01:11:30.153Z,10.30
2019-04-03T01:14:01.107Z,10.30
2019-04-03T01:16:32.306Z,10.30
2019-04-03T01:19:00.376Z,10.30
2019-04-03T01:21:29.143Z,10.30
2019-04-03T01:23:57.984Z,10.30
2019-04-03T01:26:26.914Z,10.30
2019-04-03T01:28:55.641Z,10.30
2019-04-03T01:31:24.595Z,10.40
2019-04-03T01:33:53.355Z,10.40
2019-04-03T01:36:22.093Z,10.40
2019-04-03T01:38:51.492Z,10.40
2019-04-03T01:41:21.298Z,10.40
2019-04-03T01:43:53.386Z,10.40
2019-04-03T01:46:21.037Z,10.50
2019-04-03T01:48:50.234Z,10.50
2019-04-03T01:51:18.976Z,10.50
2019-04-03T01:53:47.722Z,10.60
2019-04-03T01:56:16.769Z,10.50
2019-04-03T01:58:45.574Z,10.50
2019-04-03T02:01:14.323Z,10.30
2019-04-03T02:03:43.179Z,10.30
2019-04-03T02:06:13.511Z,10.20
2019-04-03T02:08:44.276Z,10.20
2019-04-03T02:11:12.971Z,10.20
2019-04-03T02:13:41.712Z,10.10
2019-04-03T02:16:10.479Z,10.10
2019-04-03T02:18:39.279Z,10.10
2019-04-03T02:21:08.022Z,10.10
2019-04-03T02:23:37.074Z,10.30
2019-04-03T02:26:05.907Z,10.20
2019-04-03T02:28:35.266Z,10.20
2019-04-03T02:31:06.177Z,10.20
2019-04-03T02:33:35.043Z,10.20
2019-04-03T02:36:03.835Z,10.20
2019-04-03T02:38:32.661Z,10.10
2019-04-03T02:41:04.129Z,10.10
2019-04-03T02:43:32.086Z,10.10
2019-04-03T02:46:01.286Z,10.10
2019-04-03T02:48:30.372Z,10.10
2019-04-03T02:50:59.829Z,10.00
2019-04-03T02:53:30.438Z,10.10
2019-04-03T02:55:59.166Z,10.10
2019-04-03T02:58:27.947Z,10.00
2019-04-03T03:00:56.901Z,10.00
2019-04-03T03:03:26.013Z,10.10
2019-04-03T03:05:54.767Z,10.30
2019-04-03T03:08:23.910Z,10.20
2019-04-03T03:11:03.388Z,10.20
2019-04-03T03:13:34.581Z,10.10
2019-04-03T03:16:04.193Z,10.10
2019-04-03T03:18:33.737Z,10.00
2019-04-03T03:21:04.207Z,10.10
2019-04-03T03:23:33.142Z,10.20
2019-04-03T03:26:04.982Z,10.20
2019-04-03T03:28:35.164Z,10.30
2019-04-03T03:31:06.420Z,10.30
2019-04-03T03:33:39.358Z,10.40
2019-04-03T03:36:07.031Z,10.40
2019-04-03T03:38:39.424Z,10.30
2019-04-03T03:41:07.324Z,10.30
2019-04-03T03:43:38.190Z,10.30
2019-04-03T03:46:07.387Z,10.40
2019-04-03T03:48:39.895Z,10.40
2019-04-03T03:51:08.008Z,10.40
2019-04-03T03:53:37.917Z,10.30
2019-04-03T03:56:07.575Z,10.40
2019-04-03T03:58:36.851Z,10.30
2019-04-03T04:01:05.770Z,10.20
2019-04-03T04:03:34.695Z,10.20
2019-04-03T04:06:03.477Z,10.10
2019-04-03T04:08:32.373Z,9.90
2019-04-03T04:11:02.060Z,9.90
2019-04-03T04:13:31.020Z,9.80
2019-04-03T04:16:03.863Z,9.70
2019-04-03T04:18:31.296Z,9.70
2019-04-03T04:21:00.577Z,9.70
2019-04-03T04:23:29.495Z,9.60
2019-04-03T04:26:01.591Z,9.60
2019-04-03T04:28:30.094Z,9.60
2019-04-03T04:31:00.605Z,9.60
2019-04-03T04:33:29.605Z,9.60
2019-04-03T04:36:05.950Z,9.70
2019-04-03T04:38:34.788Z,9.80
2019-04-03T04:41:03.942Z,9.90
2019-04-03T04:43:32.688Z,10.00
2019-04-03T04:46:01.708Z,10.00
2019-04-03T04:48:30.869Z,10.10
2019-04-03T04:51:00.478Z,10.10
2019-04-03T04:53:29.598Z,10.20
2019-04-03T04:55:59.016Z,10.20
2019-04-03T04:58:27.793Z,10.20
2019-04-03T05:00:56.821Z,10.20
2019-04-03T05:03:25.900Z,10.20
2019-04-03T05:05:57.366Z,10.20
2019-04-03T05:08:25.539Z,10.20
2019-04-03T05:10:54.970Z,10.20
2019-04-03T05:13:23.925Z,10.20
2019-04-03T05:15:54.186Z,10.30
2019-04-03T05:18:23.289Z,10.30
2019-04-03T05:20:52.132Z,10.30
2019-04-03T05:23:20.897Z,10.20
2019-04-03T05:25:49.738Z,10.20
2019-04-03T05:28:18.654Z,10.30
2019-04-03T05:30:47.448Z,10.30
2019-04-03T05:33:16.648Z,10.30
2019-04-03T05:35:46.258Z,10.30
2019-04-03T05:38:15.615Z,10.30
2019-04-03T05:40:44.805Z,10.30
2019-04-03T05:43:13.805Z,10.30
2019-04-03T05:45:42.906Z,10.30
2019-04-03T05:48:13.395Z,10.40
2019-04-03T05:50:42.337Z,10.30
2019-04-03T05:53:11.214Z,10.40
2019-04-03T05:55:41.088Z,10.40
2019-04-03T05:58:10.490Z,10.40
2019-04-03T06:00:39.463Z,10.40
2019-04-03T06:03:08.228Z,10.40
2019-04-03T06:05:37.197Z,10.40
2019-04-03T06:08:06.000Z,10.40
2019-04-03T06:10:37.461Z,10.40
2019-04-03T06:13:06.312Z,10.40
2019-04-03T06:15:35.533Z,10.40
2019-04-03T06:18:04.441Z,10.50
2019-04-03T06:20:33.235Z,10.50
2019-04-03T06:23:02.202Z,10.50
2019-04-03T06:25:31.391Z,10.50
2019-04-03T06:28:00.629Z,10.50
2019-04-03T06:30:29.458Z,10.50
2019-04-03T06:33:00.955Z,10.50
2019-04-03T06:35:29.359Z,10.50
2019-04-03T06:37:58.295Z,10.50
2019-04-03T06:40:27.229Z,10.60
2019-04-03T06:42:56.321Z,10.60
2019-04-03T06:45:26.147Z,10.60
2019-04-03T06:47:55.915Z,10.70
2019-04-03T06:50:24.733Z,10.70
2019-04-03T06:52:53.812Z,10.70
2019-04-03T06:55:24.798Z,10.70
2019-04-03T06:57:53.206Z,10.70
2019-04-03T07:00:22.390Z,10.70
2019-04-03T07:02:51.713Z,10.70
2019-04-03T07:05:20.861Z,10.70
2019-04-03T07:07:50.113Z,10.70
2019-04-03T07:10:25.731Z,10.70
2019-04-03T07:12:50.301Z,10.70
2019-04-03T07:15:19.094Z,10.70
2019-04-03T07:17:53.067Z,10.60
2019-04-03T07:20:21.835Z,10.60
2019-04-03T07:22:50.790Z,10.70
2019-04-03T07:25:19.573Z,10.70
2019-04-03T07:27:48.676Z,10.70
2019-04-03T07:30:19.951Z,10.80
2019-04-03T07:32:49.480Z,10.80
2019-04-03T07:35:18.261Z,10.90
2019-04-03T07:37:47.121Z,11.00
2019-04-03T07:40:15.977Z,11.00
2019-04-03T07:42:44.717Z,11.10
2019-04-03T07:45:15.429Z,11.20
2019-04-03T07:47:44.578Z,11.20
2019-04-03T07:50:14.388Z,11.20
2019-04-03T07:52:43.336Z,11.20
2019-04-03T07:55:12.352Z,11.20
2019-04-03T07:57:41.611Z,11.20
2019-04-03T08:00:11.272Z,11.20
2019-04-03T08:02:43.388Z,11.20
2019-04-03T08:05:11.230Z,11.30
2019-04-03T08:07:39.953Z,11.20
2019-04-03T08:10:09.297Z,11.20
2019-04-03T08:12:38.201Z,11.20
2019-04-03T08:15:08.225Z,11.20
2019-04-03T08:17:37.103Z,11.10
2019-04-03T08:20:06.553Z,11.10
2019-04-03T08:22:35.313Z,11.00
2019-04-03T08:25:04.990Z,11.00
2019-04-03T08:27:34.031Z,10.90
2019-04-03T08:30:02.799Z,10.90
2019-04-03T08:32:31.586Z,10.80
2019-04-03T08:35:03.783Z,10.70
2019-04-03T08:37:32.621Z,10.60
2019-04-03T08:40:02.133Z,10.60
2019-04-03T08:42:32.641Z,10.50
2019-04-03T08:45:01.990Z,10.60
2019-04-03T08:47:31.086Z,10.50
2019-04-03T08:50:01.586Z,10.40
2019-04-03T08:52:30.728Z,10.40
2019-04-03T08:54:59.970Z,10.20
2019-04-03T08:57:28.802Z,10.00
2019-04-03T08:59:58.178Z,9.90
2019-04-03T09:02:28.552Z,9.70
2019-04-03T09:04:57.313Z,9.50
2019-04-03T09:07:26.118Z,9.40
2019-04-03T09:09:54.869Z,9.20
2019-04-03T09:12:23.777Z,9.10
2019-04-03T09:14:52.636Z,9.10
2019-04-03T09:17:21.661Z,9.00
2019-04-03T09:19:50.870Z,8.90
2019-04-03T09:22:21.835Z,9.00
2019-04-03T09:24:50.477Z,8.90
2019-04-03T09:27:19.232Z,8.90
2019-04-03T09:29:48.349Z,8.90
2019-04-03T09:32:17.097Z,8.90
2019-04-03T09:34:45.848Z,8.90
2019-04-03T09:37:17.614Z,8.90
2019-04-03T09:39:45.977Z,8.90
2019-04-03T09:42:15.449Z,8.90
2019-04-03T09:44:44.193Z,8.90
2019-04-03T09:47:12.953Z,9.00
2019-04-03T09:49:43.800Z,9.00
2019-04-03T09:52:12.230Z,8.90
2019-04-03T09:54:40.981Z,8.80
2019-04-03T09:57:09.748Z,8.80
2019-04-03T09:59:38.884Z,8.80
2019-04-03T10:02:08.003Z,8.80
2019-04-03T10:04:37.142Z,8.70
2019-04-03T10:07:06.138Z,8.70
2019-04-03T10:09:37.888Z,8.70
2019-04-03T10:12:05.544Z,8.70
2019-04-03T10:14:34.373Z,8.70
2019-04-03T10:17:05.379Z,8.80
2019-04-03T10:19:33.866Z,8.90
2019-04-03T10:22:02.993Z,8.90
2019-04-03T10:24:31.892Z,9.00
2019-04-03T10:27:01.839Z,9.10
2019-04-03T10:29:30.801Z,9.20
2019-04-03T10:32:00.437Z,9.10
2019-04-03T10:34:29.280Z,9.00
2019-04-03T10:36:58.524Z,9.00
2019-04-03T10:39:27.627Z,9.00
2019-04-03T10:41:58.081Z,8.90
2019-04-03T10:44:28.612Z,8.80
2019-04-03T10:46:57.872Z,8.80
2019-04-03T10:49:26.647Z,8.80
2019-04-03T10:51:55.501Z,8.90
2019-04-03T10:54:25.064Z,9.10
2019-04-03T10:56:54.597Z,9.30
2019-04-03T10:59:23.723Z,9.60
2019-04-03T11:01:52.557Z,9.80
2019-04-03T11:04:21.785Z,9.70
2019-04-03T11:06:50.743Z,9.70
2019-04-03T11:09:19.927Z,9.60
2019-04-03T11:11:49.028Z,9.40
2019-04-03T11:14:18.688Z,9.40
2019-04-03T11:16:47.916Z,9.20
2019-04-03T11:19:19.156Z,9.10
2019-04-03T11:21:47.460Z,9.20
2019-04-03T11:24:16.896Z,9.20
2019-04-03T11:26:46.197Z,9.20
2019-04-03T11:29:15.071Z,9.00
2019-04-03T11:31:44.213Z,9.10
2019-04-03T11:34:13.048Z,9.40
2019-04-03T11:36:42.389Z,9.50
2019-04-03T11:39:15.476Z,9.80
2019-04-03T11:41:41.633Z,9.90
2019-04-03T11:44:10.496Z,9.90
2019-04-03T11:46:39.317Z,10.00
2019-04-03T11:49:08.897Z,10.00
2019-04-03T11:51:37.862Z,9.80
2019-04-03T11:54:08.219Z,9.80
2019-04-03T11:56:37.174Z,9.80
2019-04-03T11:59:06.275Z,9.70
2019-04-03T12:01:35.437Z,9.60
2019-04-03T12:04:04.354Z,9.50
2019-04-03T12:06:33.244Z,9.60
2019-04-03T12:09:02.479Z,9.70
2019-04-03T12:11:31.738Z,9.90
2019-04-03T12:14:00.584Z,9.80
2019-04-03T12:16:30.142Z,9.90
2019-04-03T12:18:59.509Z,9.90
2019-04-03T12:21:28.596Z,10.10
2019-04-03T12:23:58.155Z,10.30
2019-04-03T12:26:27.833Z,10.40
2019-04-03T12:28:56.883Z,10.50
2019-04-03T12:31:25.696Z,10.50
2019-04-03T12:33:58.987Z,10.50
2019-04-03T12:36:27.553Z,10.50
2019-04-03T12:38:57.294Z,10.50
2019-04-03T12:41:27.780Z,10.50
2019-04-03T12:43:57.146Z,10.40
2019-04-03T12:46:40.831Z,10.30
2019-04-03T12:49:09.071Z,10.30
2019-04-03T12:51:37.888Z,9.90
2019-04-03T12:54:07.230Z,9.90
2019-04-03T12:56:36.331Z,9.90
2019-04-03T12:59:07.406Z,10.00
2019-04-03T13:01:36.457Z,10.00
2019-04-03T13:04:05.701Z,10.00
2019-04-03T13:06:34.698Z,9.80
2019-04-03T13:09:06.124Z,9.60
2019-04-03T13:11:35.270Z,9.50
2019-04-03T13:14:04.886Z,9.50
2019-04-03T13:16:39.705Z,9.50
2019-04-03T13:19:08.321Z,9.50
2019-04-03T13:21:40.342Z,9.50
2019-04-03T13:24:11.881Z,9.60
2019-04-03T13:26:40.581Z,9.60
2019-04-03T13:29:09.558Z,9.60
2019-04-03T13:31:38.548Z,9.60
2019-04-03T13:34:10.185Z,9.50
2019-04-03T13:36:37.964Z,9.50
2019-04-03T13:39:07.776Z,9.50
2019-04-03T13:41:36.533Z,9.60
2019-04-03T13:44:05.457Z,9.70
2019-04-03T13:46:36.415Z,9.80
2019-04-03T13:49:05.251Z,9.80
2019-04-03T13:51:34.119Z,9.90
2019-04-03T13:54:03.090Z,9.90
2019-04-03T13:56:31.928Z,9.90
2019-04-03T13:59:01.174Z,9.80
2019-04-03T14:01:30.371Z,9.90
2019-04-03T14:03:59.283Z,9.80
2019-04-03T14:06:28.226Z,9.70
2019-04-03T14:08:57.405Z,9.70
2019-04-03T14:11:26.633Z,9.50
2019-04-03T14:13:55.525Z,9.50
2019-04-03T14:16:24.367Z,9.50
2019-04-03T14:18:53.295Z,9.50
2019-04-03T14:21:41.793Z,9.50
2019-04-03T14:24:11.025Z,9.50
2019-04-03T14:26:39.941Z,9.60
2019-04-03T14:29:08.921Z,9.70
2019-04-03T14:31:38.241Z,9.70
2019-04-03T14:34:07.795Z,9.70
2019-04-03T14:36:36.949Z,9.60
2019-04-03T14:39:09.051Z,9.60
2019-04-03T14:41:38.468Z,9.60
2019-04-03T14:44:09.181Z,9.60
2019-04-03T14:46:38.010Z,9.60
2019-04-03T14:49:07.743Z,9.60
2019-04-03T14:51:36.710Z,9.50
2019-04-03T14:54:08.106Z,9.40
2019-04-03T14:56:38.326Z,9.40
2019-04-03T14:59:20.097Z,9.30
2019-04-03T15:01:50.822Z,9.20
2019-04-03T15:04:19.941Z,9.30
2019-04-03T15:07:00.856Z,9.30
2019-04-03T15:09:19.244Z,9.20
2019-04-03T15:11:48.373Z,9.10
2019-04-03T15:14:17.553Z,9.10
2019-04-03T15:16:46.456Z,9.00
2019-04-03T15:19:23.048Z,9.00
2019-04-03T15:21:52.310Z,8.90
2019-04-03T15:24:21.462Z,8.80
2019-04-03T15:26:51.356Z,8.80
2019-04-03T15:29:20.728Z,8.70
2019-04-03T15:31:49.470Z,8.70
2019-04-03T15:34:18.608Z,8.60
2019-04-03T15:36:50.595Z,8.50
2019-04-03T15:39:19.394Z,8.50
2019-04-03T15:41:48.468Z,8.50
2019-04-03T15:44:20.044Z,8.40
2019-04-03T15:46:48.618Z,8.30
2019-04-03T15:49:17.559Z,8.30
2019-04-03T15:51:46.453Z,8.30
2019-04-03T15:54:16.117Z,8.30
2019-04-03T15:56:46.040Z,8.30
2019-04-03T15:59:15.498Z,8.30
2019-04-03T16:01:44.600Z,8.30
2019-04-03T16:04:13.515Z,8.30
2019-04-03T16:06:42.848Z,8.30
2019-04-03T16:09:12.360Z,8.20
2019-04-03T16:11:41.582Z,8.20
2019-04-03T16:14:10.518Z,8.20
2019-04-03T16:16:40.278Z,8.10
2019-04-03T16:19:11.399Z,8.10
2019-04-03T16:21:39.646Z,8.10
2019-04-03T16:24:12.349Z,8.00
2019-04-03T16:26:40.675Z,7.90
2019-04-03T16:29:09.986Z,7.80
2019-04-03T16:31:38.728Z,7.80
2019-04-03T16:34:11.705Z,7.90
2019-04-03T16:36:38.517Z,7.90
2019-04-03T16:39:08.298Z,7.80
2019-04-03T16:41:38.236Z,7.70
2019-04-03T16:44:10.502Z,7.70
2019-04-03T16:46:39.903Z,7.60
2019-04-03T16:49:10.284Z,7.60
2019-04-03T16:51:39.121Z,7.60
2019-04-03T16:54:10.388Z,7.50
2019-04-03T16:56:39.456Z,7.50
2019-04-03T16:59:08.644Z,7.50
2019-04-03T17:01:37.476Z,7.50
2019-04-03T17:04:09.154Z,7.40
2019-04-03T17:06:37.759Z,7.50
2019-04-03T17:09:08.433Z,7.50
2019-04-03T17:11:38.193Z,7.50
2019-04-03T17:14:09.010Z,7.50
2019-04-03T17:16:38.554Z,7.50
2019-04-03T17:19:08.802Z,7.40
2019-04-03T17:21:39.347Z,7.40
2019-04-03T17:24:08.773Z,7.40
2019-04-03T17:26:48.391Z,7.40
2019-04-03T17:29:09.226Z,7.40
2019-04-03T17:31:38.171Z,7.40
2019-04-03T17:34:08.235Z,7.40
2019-04-03T17:36:37.871Z,7.30
2019-04-03T17:39:08.854Z,7.30
2019-04-03T17:41:38.000Z,7.30
2019-04-03T17:44:07.364Z,7.20
2019-04-03T17:46:36.130Z,7.20
2019-04-03T17:49:05.024Z,7.20
2019-04-03T17:51:34.207Z,7.20
2019-04-03T17:54:03.406Z,7.20
2019-04-03T17:56:35.438Z,7.20
2019-04-03T17:59:03.149Z,7.20
2019-04-03T18:01:32.105Z,7.20
2019-04-03T18:04:01.258Z,7.20
2019-04-03T18:06:30.176Z,7.20
2019-04-03T18:08:59.061Z,7.20
2019-04-03T18:11:27.945Z,7.20
2019-04-03T18:13:56.806Z,7.10
2019-04-03T18:16:26.020Z,7.00
2019-04-03T18:18:54.846Z,7.00
2019-04-03T18:21:23.993Z,7.00
2019-04-03T18:23:53.497Z,7.00
2019-04-03T18:26:22.430Z,6.90
2019-04-03T18:28:51.558Z,6.90
2019-04-03T18:31:20.785Z,6.90
2019-04-03T18:33:49.557Z,6.90
2019-04-03T18:36:18.559Z,6.90
2019-04-03T18:38:47.319Z,6.90
2019-04-03T18:41:16.861Z,6.90
2019-04-03T18:43:46.356Z,6.90
2019-04-03T18:46:19.168Z,6.90
2019-04-03T18:48:53.599Z,6.80
2019-04-03T18:51:20.843Z,6.80
2019-04-03T18:53:49.704Z,6.80
2019-04-03T18:56:18.488Z,6.80
2019-04-03T18:58:47.356Z,6.80
2019-04-03T19:01:17.186Z,6.80
2019-04-03T19:03:46.330Z,6.70
2019-04-03T19:06:15.080Z,6.70
2019-04-03T19:08:45.921Z,6.80
2019-04-03T19:11:14.887Z,6.80
2019-04-03T19:13:45.145Z,6.70
2019-04-03T19:16:19.565Z,6.70
2019-04-03T19:18:44.699Z,6.70
2019-04-03T19:21:24.087Z,6.70
2019-04-03T19:23:49.666Z,6.70
2019-04-03T19:26:14.664Z,6.70
2019-04-03T19:28:43.687Z,6.70
2019-04-03T19:31:12.612Z,6.70
2019-04-03T19:33:44.734Z,6.70
2019-04-03T19:36:12.384Z,6.70
2019-04-03T19:38:41.955Z,6.70
2019-04-03T19:41:11.841Z,6.70
2019-04-03T19:43:41.483Z,6.70
2019-04-03T19:46:10.526Z,6.70
2019-04-03T19:48:39.421Z,6.70
2019-04-03T19:51:08.200Z,6.70
2019-04-03T19:53:37.020Z,6.70
2019-04-03T19:56:06.089Z,6.70
2019-04-03T19:58:35.012Z,6.70
2019-04-03T20:01:07.511Z,6.60
2019-04-03T20:03:34.449Z,6.60
2019-04-03T20:06:03.229Z,6.60
2019-04-03T20:08:32.411Z,6.60
2019-04-03T20:11:04.709Z,6.60
2019-04-03T20:13:31.829Z,6.60
2019-04-03T20:16:00.646Z,6.50
2019-04-03T20:18:29.707Z,6.50
2019-04-03T20:20:58.545Z,6.50
2019-04-03T20:23:30.034Z,6.50
2019-04-03T20:25:58.210Z,6.40
2019-04-03T20:28:27.083Z,6.50
2019-04-03T20:30:55.919Z,6.40
2019-04-03T20:33:25.201Z,6.40
2019-04-03T20:35:53.977Z,6.30
2019-04-03T20:38:22.718Z,6.30
2019-04-03T20:40:51.551Z,6.20
2019-04-03T20:43:20.397Z,6.20
2019-04-03T20:45:50.278Z,6.20
2019-04-03T20:48:19.260Z,6.20
2019-04-03T20:50:48.317Z,6.30
2019-04-03T20:53:17.758Z,6.20
2019-04-03T20:55:47.001Z,6.20
2019-04-03T20:58:15.894Z,6.20
2019-04-03T21:00:44.637Z,6.20
2019-04-03T21:03:13.688Z,6.20
2019-04-03T21:05:42.449Z,6.20
2019-04-03T21:08:11.246Z,6.20
2019-04-03T21:10:40.416Z,6.30
2019-04-03T21:13:09.309Z,6.30
2019-04-03T21:15:38.198Z,6.30
2019-04-03T21:18:07.458Z,6.30
2019-04-03T21:20:36.178Z,6.30
2019-04-03T21:23:05.121Z,6.30
2019-04-03T21:25:36.052Z,6.30
2019-04-03T21:28:05.654Z,6.30
2019-04-03T21:30:34.417Z,6.20
2019-04-03T21:33:03.325Z,6.20
2019-04-03T21:35:34.900Z,6.20
2019-04-03T21:38:02.597Z,6.20
2019-04-03T21:40:31.518Z,6.20
2019-04-03T21:43:00.753Z,6.20
2019-04-03T21:45:29.944Z,6.20
2019-04-03T21:47:58.720Z,6.20
2019-04-03T21:50:27.469Z,6.20
2019-04-03T21:52:56.329Z,6.20
2019-04-03T21:55:25.523Z,6.20
2019-04-03T21:57:54.353Z,6.20
2019-04-03T22:00:55.428Z,6.20
2019-04-03T22:03:24.734Z,6.20
2019-04-03T22:05:55.648Z,6.20
2019-04-03T22:08:26.923Z,6.20
2019-04-03T22:10:55.982Z,6.20
2019-04-03T22:13:24.803Z,6.10
2019-04-03T22:15:53.555Z,6.10
2019-04-03T22:18:23.758Z,6.00
2019-04-03T22:20:53.022Z,6.10
2019-04-03T22:23:22.011Z,6.00
2019-04-03T22:25:51.093Z,6.00
2019-04-03T22:28:19.905Z,6.10
2019-04-03T22:30:48.829Z,6.10
2019-04-03T22:33:18.105Z,6.10
2019-04-03T22:35:47.301Z,6.10
2019-04-03T22:38:16.398Z,6.10
2019-04-03T22:40:45.438Z,6.10
2019-04-03T22:43:15.541Z,6.10
2019-04-03T22:45:44.760Z,6.10
2019-04-03T22:48:13.622Z,6.10
2019-04-03T22:50:42.353Z,6.10
2019-04-03T22:53:11.252Z,6.10
2019-04-03T22:55:40.089Z,6.10
2019-04-03T22:58:08.960Z,6.10
2019-04-03T23:00:37.787Z,6.10
2019-04-03T23:03:06.535Z,6.10
2019-04-03T23:05:35.716Z,6.10
2019-04-03T23:08:04.592Z,6.10
2019-04-03T23:10:33.418Z,6.10
2019-04-03T23:13:04.601Z,6.20
2019-04-03T23:15:32.813Z,6.10
2019-04-03T23:18:01.876Z,6.10
2019-04-03T23:20:30.646Z,6.10
2019-04-03T23:22:59.411Z,6.10
2019-04-03T23:25:29.785Z,6.10
2019-04-03T23:27:58.801Z,6.20
2019-04-03T23:30:28.073Z,6.10
2019-04-03T23:32:57.326Z,6.00
2019-04-03T23:35:26.085Z,6.00
2019-04-03T23:37:55.787Z,6.00
2019-04-03T23:40:25.273Z,6.00
2019-04-03T23:42:54.102Z,6.00
2019-04-03T23:45:25.341Z,5.90
2019-04-03T23:47:54.129Z,5.90
2019-04-03T23:50:22.919Z,5.90
2019-04-03T23:52:52.011Z,5.90
2019-04-03T23:55:21.213Z,6.00
2019-04-03T23:57:50.569Z,6.00
