createdAt,value
2019-02-23T00:00:34.575Z,72.10
2019-02-23T00:03:04.051Z,72.10
2019-02-23T00:05:33.528Z,72.00
2019-02-23T00:08:02.820Z,72.00
2019-02-23T00:10:32.195Z,72.00
2019-02-23T00:13:01.628Z,71.90
2019-02-23T00:15:31.004Z,71.90
2019-02-23T00:18:00.453Z,71.90
2019-02-23T00:20:29.882Z,71.80
2019-02-23T00:22:59.259Z,71.90
2019-02-23T00:25:28.553Z,71.90
2019-02-23T00:27:58.998Z,71.80
2019-02-23T00:30:28.422Z,71.80
2019-02-23T00:32:58.349Z,71.80
2019-02-23T00:35:29.006Z,71.80
2019-02-23T00:37:58.413Z,71.70
2019-02-23T00:40:27.854Z,71.70
2019-02-23T00:42:57.168Z,71.50
2019-02-23T00:45:26.659Z,71.60
2019-02-23T00:47:55.969Z,71.60
2019-02-23T00:50:25.232Z,71.60
2019-02-23T00:52:54.518Z,71.60
2019-02-23T00:55:23.915Z,71.60
2019-02-23T00:57:53.312Z,71.50
2019-02-23T01:00:22.752Z,71.50
2019-02-23T01:02:52.156Z,71.50
2019-02-23T01:05:21.467Z,71.50
2019-02-23T01:07:50.781Z,71.50
2019-02-23T01:10:20.313Z,71.40
2019-02-23T01:12:49.788Z,71.40
2019-02-23T01:15:19.331Z,71.40
2019-02-23T01:17:48.770Z,71.40
2019-02-23T01:20:18.069Z,71.40
2019-02-23T01:22:47.418Z,71.30
2019-02-23T01:25:16.916Z,71.30
2019-02-23T01:27:46.420Z,71.20
2019-02-23T01:30:15.879Z,71.30
2019-02-23T01:32:45.942Z,71.20
2019-02-23T01:35:15.317Z,71.20
2019-02-23T01:37:44.597Z,71.20
2019-02-23T01:40:18.252Z,71.20
2019-02-23T01:42:47.609Z,71.20
2019-02-23T01:45:17.031Z,71.20
2019-02-23T01:47:46.386Z,71.20
2019-02-23T01:50:15.794Z,71.10
2019-02-23T01:52:45.202Z,71.00
2019-02-23T01:55:14.633Z,71.00
2019-02-23T01:57:43.925Z,70.90
2019-02-23T02:00:15.228Z,70.90
2019-02-23T02:02:44.622Z,70.90
2019-02-23T02:05:14.178Z,70.80
2019-02-23T02:07:43.587Z,70.80
2019-02-23T02:10:13.195Z,70.80
2019-02-23T02:12:42.806Z,70.70
2019-02-23T02:15:13.613Z,70.70
2019-02-23T02:17:43.066Z,70.70
2019-02-23T02:20:12.566Z,70.60
2019-02-23T02:22:41.841Z,70.50
2019-02-23T02:25:11.144Z,70.60
2019-02-23T02:27:40.479Z,70.50
2019-02-23T02:30:11.141Z,70.40
2019-02-23T02:32:40.520Z,70.40
2019-02-23T02:35:10.763Z,70.20
2019-02-23T02:37:40.184Z,70.20
2019-02-23T02:40:09.871Z,70.20
2019-02-23T02:42:39.447Z,70.40
2019-02-23T02:45:10.070Z,70.20
2019-02-23T02:47:39.330Z,70.20
2019-02-23T02:50:09.835Z,70.20
2019-02-23T02:52:39.227Z,70.00
2019-02-23T02:55:09.473Z,70.00
2019-02-23T02:57:38.779Z,70.00
2019-02-23T03:00:11.359Z,70.20
2019-02-23T03:02:40.744Z,69.90
2019-02-23T03:05:10.547Z,70.00
2019-02-23T03:07:39.825Z,69.80
2019-02-23T03:10:09.239Z,69.90
2019-02-23T03:12:38.711Z,69.80
2019-02-23T03:15:08.054Z,69.70
2019-02-23T03:17:37.543Z,69.70
2019-02-23T03:20:08.045Z,69.70
2019-02-23T03:22:37.383Z,69.60
2019-02-23T03:25:07.211Z,69.70
2019-02-23T03:27:36.591Z,69.50
2019-02-23T03:30:07.034Z,69.60
2019-02-23T03:32:36.397Z,69.50
2019-02-23T03:35:06.226Z,69.50
2019-02-23T03:37:35.609Z,69.40
2019-02-23T03:40:04.940Z,69.50
2019-02-23T03:42:34.229Z,69.30
2019-02-23T03:45:03.738Z,69.40
2019-02-23T03:47:33.205Z,69.40
2019-02-23T03:50:02.574Z,69.30
2019-02-23T03:52:32.029Z,69.30
2019-02-23T03:55:01.365Z,69.30
2019-02-23T03:57:30.793Z,69.30
2019-02-23T04:00:00.451Z,69.20
2019-02-23T04:02:30.080Z,69.50
2019-02-23T04:04:59.611Z,69.40
2019-02-23T04:07:29.085Z,69.30
2019-02-23T04:09:59.426Z,69.50
2019-02-23T04:12:28.900Z,69.40
2019-02-23T04:14:58.231Z,69.40
2019-02-23T04:17:27.726Z,69.40
2019-02-23T04:19:57.222Z,69.40
2019-02-23T04:22:26.690Z,69.30
2019-02-23T04:24:56.050Z,69.30
2019-02-23T04:27:25.341Z,69.20
2019-02-23T04:29:54.852Z,69.20
2019-02-23T04:32:24.330Z,69.10
2019-02-23T04:34:53.861Z,69.20
2019-02-23T04:37:23.312Z,69.20
2019-02-23T04:39:52.808Z,69.20
2019-02-23T04:42:22.170Z,69.20
2019-02-23T04:44:51.623Z,69.10
2019-02-23T04:47:22.050Z,69.10
2019-02-23T04:49:55.529Z,69.10
2019-02-23T04:52:24.879Z,69.00
2019-02-23T04:54:57.306Z,69.10
2019-02-23T04:57:26.748Z,69.00
2019-02-23T04:59:55.998Z,68.90
2019-02-23T05:02:25.405Z,69.10
2019-02-23T05:04:54.853Z,68.90
2019-02-23T05:07:24.196Z,68.90
2019-02-23T05:09:53.662Z,68.90
2019-02-23T05:12:27.378Z,68.90
2019-02-23T05:14:56.758Z,68.80
2019-02-23T05:17:26.042Z,68.80
2019-02-23T05:19:55.329Z,68.50
2019-02-23T05:22:24.677Z,68.40
2019-02-23T05:24:53.951Z,68.50
2019-02-23T05:27:23.261Z,68.60
2019-02-23T05:29:52.599Z,68.50
2019-02-23T05:32:22.922Z,68.50
2019-02-23T05:34:52.418Z,68.30
2019-02-23T05:37:21.924Z,68.40
2019-02-23T05:39:51.413Z,68.30
2019-02-23T05:42:20.765Z,68.20
2019-02-23T05:44:50.229Z,68.40
2019-02-23T05:47:19.565Z,68.40
2019-02-23T05:49:50.379Z,68.30
2019-02-23T05:52:19.758Z,68.30
2019-02-23T05:54:49.040Z,68.10
2019-02-23T05:57:18.770Z,68.20
2019-02-23T05:59:48.078Z,68.10
2019-02-23T06:02:17.426Z,68.10
2019-02-23T06:04:46.903Z,68.20
2019-02-23T06:07:16.448Z,68.10
2019-02-23T06:09:45.873Z,68.20
2019-02-23T06:12:15.194Z,68.00
2019-02-23T06:14:44.674Z,67.90
2019-02-23T06:17:14.483Z,68.00
2019-02-23T06:19:43.940Z,68.00
2019-02-23T06:22:13.420Z,68.00
2019-02-23T06:24:42.934Z,67.80
2019-02-23T06:27:12.442Z,67.90
2019-02-23T06:29:41.913Z,68.00
2019-02-23T06:32:11.253Z,67.90
2019-02-23T06:34:40.694Z,67.70
2019-02-23T06:37:10.063Z,67.90
2019-02-23T06:39:39.547Z,67.90
2019-02-23T06:42:08.845Z,67.80
2019-02-23T06:44:38.269Z,67.70
2019-02-23T06:47:07.626Z,67.60
2019-02-23T06:49:36.977Z,67.60
2019-02-23T06:52:06.481Z,67.60
2019-02-23T06:54:35.937Z,67.70
2019-02-23T06:57:05.853Z,67.60
2019-02-23T06:59:36.373Z,67.60
2019-02-23T07:02:05.656Z,67.50
2019-02-23T07:04:35.001Z,67.70
2019-02-23T07:07:04.294Z,67.60
2019-02-23T07:09:33.529Z,67.60
2019-02-23T07:12:02.921Z,67.60
2019-02-23T07:14:32.425Z,67.60
2019-02-23T07:17:01.873Z,67.50
2019-02-23T07:19:31.302Z,67.50
2019-02-23T07:22:00.746Z,67.40
2019-02-23T07:24:30.239Z,67.50
2019-02-23T07:26:59.495Z,67.50
2019-02-23T07:29:28.866Z,67.60
2019-02-23T07:31:58.371Z,67.60
2019-02-23T07:34:27.840Z,67.50
2019-02-23T07:36:57.154Z,67.40
2019-02-23T07:39:26.631Z,67.40
2019-02-23T07:41:55.939Z,67.40
2019-02-23T07:44:25.244Z,67.40
2019-02-23T07:46:54.699Z,67.50
2019-02-23T07:49:24.039Z,67.40
2019-02-23T07:51:53.322Z,67.40
2019-02-23T07:54:22.642Z,67.40
2019-02-23T07:56:51.873Z,67.30
2019-02-23T07:59:21.317Z,67.40
2019-02-23T08:01:50.775Z,67.30
2019-02-23T08:04:21.174Z,67.20
2019-02-23T08:06:50.587Z,67.30
2019-02-23T08:09:19.888Z,67.30
2019-02-23T08:11:50.507Z,67.30
2019-02-23T08:14:19.916Z,67.30
2019-02-23T08:16:49.197Z,67.30
2019-02-23T08:19:18.460Z,67.20
2019-02-23T08:21:47.857Z,67.30
2019-02-23T08:24:17.328Z,67.30
2019-02-23T08:26:46.618Z,67.30
2019-02-23T08:29:15.909Z,67.20
2019-02-23T08:31:45.491Z,67.20
2019-02-23T08:34:14.948Z,67.30
2019-02-23T08:36:44.491Z,67.20
2019-02-23T08:39:13.946Z,67.20
2019-02-23T08:41:43.385Z,67.20
2019-02-23T08:44:12.706Z,67.30
2019-02-23T08:46:42.696Z,67.20
2019-02-23T08:49:12.253Z,67.20
2019-02-23T08:51:41.528Z,67.20
2019-02-23T08:54:10.994Z,67.20
2019-02-23T08:56:40.496Z,67.30
2019-02-23T08:59:10.003Z,67.20
2019-02-23T09:01:40.339Z,67.20
2019-02-23T09:04:09.847Z,67.10
2019-02-23T09:06:39.274Z,67.30
2019-02-23T09:09:08.615Z,67.20
2019-02-23T09:11:37.967Z,67.20
2019-02-23T09:14:07.392Z,67.10
2019-02-23T09:16:37.006Z,67.10
2019-02-23T09:19:09.562Z,67.10
2019-02-23T09:21:38.989Z,67.20
2019-02-23T09:24:08.513Z,67.10
2019-02-23T09:26:37.910Z,67.10
2019-02-23T09:29:07.383Z,67.20
2019-02-23T09:31:36.799Z,67.10
2019-02-23T09:34:06.113Z,67.00
2019-02-23T09:36:35.389Z,67.20
2019-02-23T09:39:05.305Z,66.90
2019-02-23T09:41:34.877Z,67.10
2019-02-23T09:44:04.431Z,67.10
2019-02-23T09:46:33.837Z,67.00
2019-02-23T09:49:03.177Z,67.20
2019-02-23T09:51:33.353Z,67.00
2019-02-23T09:54:02.790Z,67.10
2019-02-23T09:56:33.531Z,67.10
2019-02-23T09:59:03.033Z,67.00
2019-02-23T10:01:32.585Z,67.10
2019-02-23T10:04:02.098Z,67.10
2019-02-23T10:06:31.522Z,67.10
2019-02-23T10:09:00.776Z,67.00
2019-02-23T10:11:30.178Z,67.10
2019-02-23T10:13:59.652Z,67.20
2019-02-23T10:16:30.314Z,67.10
2019-02-23T10:18:59.697Z,67.10
2019-02-23T10:21:29.175Z,67.10
2019-02-23T10:23:58.445Z,67.10
2019-02-23T10:26:27.773Z,67.10
2019-02-23T10:28:57.086Z,67.20
2019-02-23T10:31:26.451Z,67.10
2019-02-23T10:33:55.983Z,67.10
2019-02-23T10:36:25.311Z,67.20
2019-02-23T10:38:54.692Z,67.20
2019-02-23T10:41:27.635Z,67.10
2019-02-23T10:43:57.007Z,67.10
2019-02-23T10:46:26.520Z,67.10
2019-02-23T10:48:56.048Z,67.20
2019-02-23T10:51:25.496Z,67.00
2019-02-23T10:53:54.788Z,67.10
2019-02-23T10:56:24.126Z,67.10
2019-02-23T10:58:53.836Z,67.00
2019-02-23T11:01:23.304Z,67.00
2019-02-23T11:03:52.574Z,67.00
2019-02-23T11:06:21.970Z,67.00
2019-02-23T11:08:51.445Z,67.10
2019-02-23T11:11:21.642Z,67.00
2019-02-23T11:13:51.641Z,67.00
2019-02-23T11:16:20.964Z,67.00
2019-02-23T11:18:50.296Z,67.00
2019-02-23T11:21:19.844Z,67.00
2019-02-23T11:23:49.223Z,66.90
2019-02-23T11:26:18.700Z,66.90
2019-02-23T11:28:47.924Z,66.90
2019-02-23T11:31:17.417Z,66.70
2019-02-23T11:33:46.878Z,66.70
2019-02-23T11:36:16.194Z,66.80
2019-02-23T11:38:45.498Z,66.70
2019-02-23T11:41:14.836Z,66.70
2019-02-23T11:43:44.367Z,66.70
2019-02-23T11:46:13.826Z,66.70
2019-02-23T11:48:43.320Z,66.60
2019-02-23T11:51:12.861Z,66.60
2019-02-23T11:53:42.312Z,66.50
2019-02-23T11:56:11.634Z,66.50
2019-02-23T11:58:41.132Z,66.30
2019-02-23T12:01:11.182Z,66.40
2019-02-23T12:03:40.677Z,66.30
2019-02-23T12:06:10.066Z,66.20
2019-02-23T12:08:39.362Z,66.30
2019-02-23T12:11:08.857Z,66.20
2019-02-23T12:13:38.169Z,66.40
2019-02-23T12:16:07.645Z,66.30
2019-02-23T12:18:37.020Z,66.30
2019-02-23T12:21:06.410Z,66.30
2019-02-23T12:23:35.837Z,66.30
2019-02-23T12:26:05.277Z,65.90
2019-02-23T12:28:34.839Z,65.60
2019-02-23T12:31:04.300Z,65.30
2019-02-23T12:33:33.802Z,64.90
2019-02-23T12:36:04.696Z,64.50
2019-02-23T12:38:34.024Z,64.10
2019-02-23T12:41:03.276Z,63.70
2019-02-23T12:43:33.683Z,63.50
2019-02-23T12:46:03.232Z,63.40
2019-02-23T12:48:32.791Z,62.70
2019-02-23T12:51:03.138Z,62.70
2019-02-23T12:53:32.445Z,62.60
2019-02-23T12:56:01.758Z,62.40
2019-02-23T12:58:31.135Z,62.30
2019-02-23T13:01:00.615Z,62.20
2019-02-23T13:03:30.149Z,62.20
2019-02-23T13:05:59.615Z,62.10
2019-02-23T13:08:52.409Z,61.90
2019-02-23T13:11:21.769Z,61.60
2019-02-23T13:14:53.600Z,61.70
2019-02-23T13:17:58.937Z,61.30
2019-02-23T13:21:18.077Z,61.40
2019-02-23T13:23:53.467Z,61.30
2019-02-23T13:27:01.274Z,61.30
2019-02-23T13:30:25.834Z,61.10
2019-02-23T13:33:42.478Z,60.90
2019-02-23T13:36:39.947Z,61.00
2019-02-23T13:39:41.195Z,60.80
2019-02-23T13:42:25.793Z,60.80
2019-02-23T13:45:10.985Z,60.70
2019-02-23T13:48:21.474Z,60.60
2019-02-23T13:50:54.194Z,60.70
2019-02-23T13:53:55.203Z,60.20
2019-02-23T13:56:51.397Z,60.30
2019-02-23T14:00:07.082Z,60.40
2019-02-23T14:03:20.242Z,60.20
2019-02-23T14:06:26.621Z,60.20
2019-02-23T14:09:49.595Z,60.30
2019-02-23T14:12:57.738Z,59.80
2019-02-23T14:16:14.406Z,60.10
2019-02-23T14:19:01.310Z,60.20
2019-02-23T14:22:06.384Z,59.70
2019-02-23T14:25:15.095Z,60.10
2019-02-23T14:28:21.266Z,60.20
2019-02-23T14:31:03.881Z,60.00
2019-02-23T14:34:20.752Z,60.00
2019-02-23T14:37:14.383Z,60.10
2019-02-23T14:40:20.393Z,59.50
2019-02-23T14:43:12.211Z,59.80
2019-02-23T14:46:21.033Z,60.00
2019-02-23T14:49:26.121Z,59.80
2019-02-23T14:52:34.542Z,59.90
2019-02-23T14:55:36.454Z,60.00
2019-02-23T14:58:35.028Z,59.80
2019-02-23T15:01:40.297Z,59.90
2019-02-23T15:04:51.450Z,59.90
2019-02-23T15:07:48.132Z,59.50
2019-02-23T15:10:32.812Z,59.60
2019-02-23T15:14:07.174Z,59.40
2019-02-23T15:17:29.395Z,59.40
2019-02-23T15:20:24.697Z,59.40
2019-02-23T15:23:12.468Z,59.40
2019-02-23T15:26:20.836Z,59.40
2019-02-23T15:29:26.719Z,59.20
2019-02-23T15:32:42.005Z,59.40
2019-02-23T15:35:33.704Z,59.10
2019-02-23T15:38:37.912Z,59.20
2019-02-23T15:41:39.155Z,59.30
2019-02-23T15:44:35.293Z,59.10
2019-02-23T15:47:23.314Z,59.10
2019-02-23T15:49:55.724Z,59.40
2019-02-23T15:52:23.943Z,59.30
2019-02-23T15:54:53.236Z,59.30
2019-02-23T15:57:22.748Z,59.30
2019-02-23T15:59:52.225Z,59.30
2019-02-23T16:02:21.750Z,59.00
2019-02-23T16:04:52.842Z,59.20
2019-02-23T16:07:22.441Z,59.20
2019-02-23T16:09:51.875Z,59.20
2019-02-23T16:12:21.172Z,59.10
2019-02-23T16:14:50.667Z,59.10
2019-02-23T16:17:19.999Z,59.10
2019-02-23T16:19:55.645Z,59.10
2019-02-23T16:22:25.100Z,58.80
2019-02-23T16:25:13.473Z,59.00
2019-02-23T16:27:42.842Z,58.90
2019-02-23T16:30:13.245Z,58.90
2019-02-23T16:32:42.622Z,58.70
2019-02-23T16:35:12.140Z,58.80
2019-02-23T16:37:41.617Z,58.70
2019-02-23T16:40:11.562Z,58.50
2019-02-23T16:42:41.107Z,58.60
2019-02-23T16:45:10.791Z,58.70
2019-02-23T16:47:40.278Z,58.50
2019-02-23T16:50:09.884Z,58.10
2019-02-23T16:52:39.459Z,58.50
2019-02-23T16:55:08.744Z,58.50
2019-02-23T16:57:38.081Z,58.40
2019-02-23T17:00:07.738Z,58.30
2019-02-23T17:02:37.528Z,58.80
2019-02-23T17:05:07.113Z,59.20
2019-02-23T17:07:36.486Z,59.60
2019-02-23T17:10:05.975Z,59.80
2019-02-23T17:12:37.213Z,60.10
2019-02-23T17:15:06.797Z,60.50
2019-02-23T17:17:36.204Z,60.70
2019-02-23T17:20:05.801Z,60.90
2019-02-23T17:22:35.113Z,61.10
2019-02-23T17:25:04.694Z,61.20
2019-02-23T17:27:36.436Z,61.40
2019-02-23T17:30:05.851Z,61.60
2019-02-23T17:32:35.293Z,61.70
2019-02-23T17:35:04.846Z,61.90
2019-02-23T17:37:34.275Z,62.00
2019-02-23T17:40:03.864Z,62.10
2019-02-23T17:42:33.293Z,62.20
2019-02-23T17:45:03.123Z,62.30
2019-02-23T17:47:32.550Z,62.30
2019-02-23T17:50:02.052Z,62.40
2019-02-23T17:52:31.504Z,62.50
2019-02-23T17:55:01.241Z,62.60
2019-02-23T17:57:30.712Z,62.60
2019-02-23T18:00:00.355Z,62.70
2019-02-23T18:02:29.783Z,62.70
2019-02-23T18:04:59.232Z,62.80
2019-02-23T18:07:30.404Z,62.80
2019-02-23T18:09:59.947Z,62.80
2019-02-23T18:12:29.753Z,63.00
2019-02-23T18:14:59.084Z,63.00
2019-02-23T18:17:28.426Z,63.00
2019-02-23T18:19:57.930Z,63.00
2019-02-23T18:22:27.419Z,63.10
2019-02-23T18:24:57.091Z,63.10
2019-02-23T18:27:26.408Z,63.10
2019-02-23T18:29:55.777Z,63.10
2019-02-23T18:32:25.221Z,63.10
2019-02-23T18:34:54.733Z,63.10
2019-02-23T18:37:24.271Z,63.20
2019-02-23T18:39:53.865Z,63.20
2019-02-23T18:42:23.485Z,63.10
2019-02-23T18:44:53.063Z,63.20
2019-02-23T18:47:22.506Z,63.20
2019-02-23T18:49:52.000Z,63.20
2019-02-23T18:52:21.654Z,63.10
2019-02-23T18:54:50.855Z,63.10
2019-02-23T18:57:21.029Z,63.10
2019-02-23T18:59:50.327Z,63.10
2019-02-23T19:02:19.722Z,63.10
2019-02-23T19:04:48.997Z,63.10
2019-02-23T19:07:22.100Z,63.00
2019-02-23T19:09:51.517Z,63.00
2019-02-23T19:12:20.985Z,63.00
2019-02-23T19:14:50.328Z,62.90
2019-02-23T19:17:19.606Z,62.90
2019-02-23T19:19:49.153Z,62.90
2019-02-23T19:22:18.614Z,62.80
2019-02-23T19:24:57.202Z,62.80
2019-02-23T19:27:26.764Z,62.80
2019-02-23T19:29:56.131Z,62.80
2019-02-23T19:32:25.781Z,62.80
2019-02-23T19:34:55.154Z,62.70
2019-02-23T19:37:24.501Z,62.60
2019-02-23T19:39:53.950Z,62.60
2019-02-23T19:42:23.328Z,62.60
2019-02-23T19:44:52.856Z,62.50
2019-02-23T19:47:28.555Z,62.50
2019-02-23T19:50:01.449Z,62.40
2019-02-23T19:52:30.924Z,62.40
2019-02-23T19:55:00.376Z,62.20
2019-02-23T19:57:29.658Z,62.30
2019-02-23T19:59:58.985Z,62.20
2019-02-23T20:02:28.346Z,62.20
2019-02-23T20:04:57.782Z,62.10
2019-02-23T20:07:27.074Z,62.00
2019-02-23T20:09:56.449Z,62.00
2019-02-23T20:12:25.881Z,61.80
2019-02-23T20:14:55.231Z,61.60
2019-02-23T20:17:28.039Z,61.50
2019-02-23T20:19:57.563Z,61.50
2019-02-23T20:22:27.234Z,61.50
2019-02-23T20:24:56.832Z,61.40
2019-02-23T20:27:26.078Z,61.20
2019-02-23T20:29:55.672Z,61.30
2019-02-23T20:32:25.052Z,61.00
2019-02-23T20:34:54.596Z,60.90
2019-02-23T20:37:24.023Z,60.80
2019-02-23T20:39:53.937Z,60.80
2019-02-23T20:42:23.273Z,60.80
2019-02-23T20:44:52.778Z,60.80
2019-02-23T20:47:22.266Z,60.80
2019-02-23T20:49:52.038Z,60.80
2019-02-23T20:52:21.514Z,60.70
2019-02-23T20:54:51.057Z,60.80
2019-02-23T20:57:20.590Z,60.70
2019-02-23T20:59:50.038Z,60.70
2019-02-23T21:02:19.462Z,60.60
2019-02-23T21:04:48.757Z,60.60
2019-02-23T21:07:18.058Z,60.70
2019-02-23T21:09:47.385Z,60.60
2019-02-23T21:12:16.674Z,60.50
2019-02-23T21:14:46.036Z,60.40
2019-02-23T21:17:15.494Z,60.40
2019-02-23T21:19:44.842Z,60.50
2019-02-23T21:22:14.378Z,60.30
2019-02-23T21:24:43.828Z,60.20
2019-02-23T21:27:13.388Z,60.30
2019-02-23T21:29:42.824Z,60.20
2019-02-23T21:32:12.173Z,60.10
2019-02-23T21:34:41.664Z,59.90
2019-02-23T21:37:11.169Z,59.80
2019-02-23T21:39:40.656Z,59.90
2019-02-23T21:42:10.172Z,60.00
2019-02-23T21:44:39.723Z,59.80
2019-02-23T21:47:09.168Z,59.80
2019-02-23T21:49:38.523Z,59.80
2019-02-23T21:52:08.005Z,59.70
2019-02-23T21:54:37.561Z,59.50
2019-02-23T21:57:07.008Z,59.50
2019-02-23T21:59:36.605Z,59.50
2019-02-23T22:02:06.079Z,59.40
2019-02-23T22:04:35.461Z,59.30
2019-02-23T22:07:10.008Z,59.40
2019-02-23T22:09:39.443Z,59.20
2019-02-23T22:12:08.926Z,59.20
2019-02-23T22:14:38.251Z,59.30
2019-02-23T22:17:07.724Z,59.20
2019-02-23T22:19:37.004Z,59.20
2019-02-23T22:22:06.384Z,59.00
2019-02-23T22:24:35.924Z,59.00
2019-02-23T22:27:05.369Z,59.00
2019-02-23T22:29:34.807Z,59.10
2019-02-23T22:32:04.271Z,59.20
2019-02-23T22:34:34.820Z,59.10
2019-02-23T22:37:04.194Z,59.10
2019-02-23T22:39:33.754Z,59.00
2019-02-23T22:42:03.175Z,58.70
2019-02-23T22:44:32.554Z,58.80
2019-02-23T22:47:01.971Z,59.10
2019-02-23T22:49:31.310Z,58.90
2019-02-23T22:52:00.852Z,58.80
2019-02-23T22:54:30.296Z,58.90
2019-02-23T22:56:59.616Z,58.80
2019-02-23T22:59:29.135Z,58.90
2019-02-23T23:01:58.634Z,58.80
2019-02-23T23:04:28.083Z,58.80
2019-02-23T23:06:57.546Z,59.00
2019-02-23T23:09:26.998Z,58.70
2019-02-23T23:11:56.421Z,58.80
2019-02-23T23:14:25.787Z,58.60
2019-02-23T23:16:55.218Z,58.40
2019-02-23T23:19:24.609Z,58.80
2019-02-23T23:21:54.094Z,58.60
2019-02-23T23:24:23.613Z,58.20
2019-02-23T23:26:53.339Z,58.20
2019-02-23T23:29:22.611Z,58.20
2019-02-23T23:31:52.071Z,58.20
2019-02-23T23:34:21.632Z,58.10
2019-02-23T23:36:51.099Z,58.00
2019-02-23T23:39:20.568Z,58.00
2019-02-23T23:41:49.780Z,57.80
2019-02-23T23:44:19.201Z,57.90
2019-02-23T23:46:48.683Z,57.70
2019-02-23T23:49:18.733Z,57.90
2019-02-23T23:51:48.064Z,57.90
2019-02-23T23:54:17.504Z,57.70
2019-02-23T23:56:46.923Z,57.90
2019-02-23T23:59:16.227Z,57.80
