createdAt,value
2023-03-10T00:00:32.522Z,13.75
2023-03-10T00:05:34.863Z,10.63
2023-03-10T00:10:38.265Z,11.40
2023-03-10T00:15:40.416Z,9.98
2023-03-10T00:20:42.519Z,7.88
2023-03-10T00:25:44.934Z,6.95
2023-03-10T00:31:08.030Z,10.73
2023-03-10T00:36:15.425Z,3.88
2023-03-10T00:41:20.748Z,11.15
2023-03-10T00:46:25.468Z,13.82
2023-03-10T00:51:27.806Z,6.00
2023-03-10T00:56:30.609Z,12.68
2023-03-10T01:01:41.520Z,7.40
2023-03-10T01:06:44.624Z,8.45
2023-03-10T01:11:46.898Z,8.82
2023-03-10T01:16:49.137Z,11.23
2023-03-10T01:21:51.435Z,11.43
2023-03-10T01:26:53.559Z,14.15
2023-03-10T01:31:55.769Z,4.72
2023-03-10T01:36:58.547Z,6.88
2023-03-10T01:42:01.078Z,7.78
2023-03-10T01:47:03.434Z,17.55
2023-03-10T01:52:13.128Z,14.73
2023-03-10T01:57:18.736Z,16.48
2023-03-10T02:02:21.596Z,20.13
2023-03-10T02:07:29.088Z,17.65
2023-03-10T02:12:31.249Z,18.52
2023-03-10T02:17:35.123Z,18.10
2023-03-10T02:22:39.312Z,20.85
2023-03-10T02:32:50.152Z,22.02
2023-03-10T02:37:52.499Z,21.75
2023-03-10T02:42:55.621Z,19.33
2023-03-10T02:47:57.911Z,24.80
2023-03-10T02:53:07.509Z,17.52
2023-03-10T02:58:10.784Z,19.25
2023-03-10T03:03:16.824Z,25.63
2023-03-10T03:08:21.149Z,23.45
2023-03-10T03:13:23.405Z,15.88
2023-03-10T03:18:25.915Z,18.20
2023-03-10T03:23:28.153Z,20.25
2023-03-10T03:28:30.493Z,21.58
2023-03-10T03:33:32.694Z,20.30
2023-03-10T03:38:34.984Z,15.30
2023-03-10T03:43:37.852Z,14.05
2023-03-10T03:48:40.818Z,24.85
2023-03-10T03:53:44.626Z,21.70
2023-03-10T03:58:47.738Z,21.17
2023-03-10T04:03:51.300Z,21.00
2023-03-10T04:08:53.940Z,22.63
2023-03-10T04:13:58.653Z,25.08
2023-03-10T04:19:01.923Z,18.67
2023-03-10T04:24:04.444Z,28.70
2023-03-10T04:29:08.019Z,15.73
2023-03-10T04:34:12.204Z,17.75
2023-03-10T04:39:15.361Z,16.55
2023-03-10T04:44:30.522Z,18.80
2023-03-10T04:49:36.454Z,17.02
2023-03-10T04:54:39.242Z,21.17
2023-03-10T04:59:41.463Z,19.77
2023-03-10T05:04:43.806Z,18.48
2023-03-10T05:09:46.758Z,17.00
2023-03-10T05:14:49.547Z,14.50
2023-03-10T05:19:51.936Z,15.40
2023-03-10T05:24:54.122Z,18.05
2023-03-10T05:29:57.293Z,12.38
2023-03-10T05:35:02.332Z,17.33
2023-03-10T05:40:14.922Z,14.98
2023-03-10T05:45:18.256Z,13.77
2023-03-10T05:50:20.582Z,14.13
2023-03-10T05:55:24.054Z,13.80
2023-03-10T06:00:27.053Z,13.32
2023-03-10T06:05:34.894Z,15.98
2023-03-10T06:10:37.090Z,16.33
2023-03-10T06:15:39.174Z,9.77
2023-03-10T06:20:41.356Z,10.90
2023-03-10T06:25:43.878Z,13.18
2023-03-10T06:30:45.959Z,18.08
2023-03-10T06:35:48.163Z,13.13
2023-03-10T06:40:50.828Z,16.08
2023-03-10T06:45:53.285Z,15.25
2023-03-10T06:50:55.525Z,12.57
2023-03-10T06:56:02.907Z,14.48
2023-03-10T07:01:06.158Z,11.75
2023-03-10T07:06:08.368Z,11.65
2023-03-10T07:11:10.948Z,12.63
2023-03-10T07:16:13.083Z,11.90
2023-03-10T07:21:17.738Z,12.57
2023-03-10T07:26:19.856Z,17.77
2023-03-10T07:31:22.019Z,10.32
2023-03-10T07:36:24.309Z,14.00
2023-03-10T07:41:26.592Z,10.90
2023-03-10T07:46:29.091Z,12.88
2023-03-10T07:51:32.196Z,13.15
2023-03-10T07:56:34.404Z,11.07
2023-03-10T08:01:37.011Z,16.17
2023-03-10T08:06:39.272Z,17.02
2023-03-10T08:11:41.367Z,9.77
2023-03-10T08:16:43.484Z,9.90
2023-03-10T08:21:45.656Z,11.85
2023-03-10T08:26:47.825Z,9.68
2023-03-10T08:31:50.090Z,13.13
2023-03-10T08:36:52.225Z,9.27
2023-03-10T08:41:55.335Z,8.02
2023-03-10T08:46:57.626Z,10.02
2023-03-10T08:52:00.456Z,9.35
2023-03-10T08:57:02.623Z,8.07
2023-03-10T09:02:04.882Z,5.18
2023-03-10T09:07:07.004Z,6.38
2023-03-10T09:12:10.638Z,4.70
2023-03-10T09:17:12.714Z,10.10
2023-03-10T09:22:16.024Z,7.55
2023-03-10T09:27:18.103Z,8.05
2023-03-10T09:32:20.338Z,9.00
2023-03-10T09:37:22.565Z,7.38
2023-03-10T09:42:47.585Z,13.40
2023-03-10T09:48:16.696Z,7.35
2023-03-10T09:53:49.475Z,7.22
2023-03-10T09:59:02.637Z,4.55
2023-03-10T10:04:35.395Z,8.82
2023-03-10T10:09:49.244Z,5.70
2023-03-10T10:15:13.306Z,11.15
2023-03-10T10:20:30.645Z,6.82
2023-03-10T10:25:32.774Z,10.60
2023-03-10T10:30:38.044Z,8.30
2023-03-10T10:35:46.539Z,7.40
2023-03-10T10:40:51.965Z,6.55
2023-03-10T10:46:04.456Z,6.85
2023-03-10T10:51:29.313Z,8.75
2023-03-10T10:56:31.893Z,6.70
2023-03-10T11:02:32.459Z,6.18
2023-03-10T11:07:34.637Z,8.52
2023-03-10T11:12:56.226Z,8.77
2023-03-10T11:18:14.605Z,7.43
2023-03-10T11:23:37.227Z,10.30
2023-03-10T11:28:42.817Z,4.97
2023-03-10T11:34:22.388Z,6.28
2023-03-10T11:39:30.964Z,6.95
2023-03-10T11:44:47.037Z,6.32
2023-03-10T11:49:57.763Z,7.60
2023-03-10T11:55:12.195Z,8.45
2023-03-10T12:00:32.350Z,11.43
2023-03-10T12:05:56.159Z,7.07
2023-03-10T12:11:01.598Z,5.95
2023-03-10T12:16:04.889Z,3.47
2023-03-10T12:21:33.150Z,5.53
2023-03-10T12:26:38.272Z,4.35
2023-03-10T12:31:40.350Z,6.73
2023-03-10T12:36:45.510Z,5.15
2023-03-10T12:41:50.112Z,6.43
2023-03-10T12:47:08.371Z,5.43
2023-03-10T12:52:29.324Z,4.00
2023-03-10T12:57:56.398Z,11.25
2023-03-10T13:03:16.984Z,7.88
2023-03-10T13:08:24.453Z,5.80
2023-03-10T13:13:36.060Z,5.43
2023-03-10T13:18:38.245Z,7.68
2023-03-10T13:23:43.621Z,3.67
2023-03-10T13:28:55.074Z,3.13
2023-03-10T13:33:58.066Z,2.75
2023-03-10T13:39:03.603Z,5.13
2023-03-10T13:44:06.020Z,2.53
2023-03-10T13:49:08.659Z,2.97
2023-03-10T13:54:27.249Z,2.80
2023-03-10T13:59:31.599Z,3.70
2023-03-10T14:04:48.965Z,1.63
2023-03-10T14:10:06.178Z,3.45
2023-03-10T14:15:14.160Z,3.15
2023-03-10T14:20:31.436Z,2.67
2023-03-10T14:25:33.534Z,2.53
2023-03-10T14:30:35.811Z,2.40
2023-03-10T14:35:38.232Z,7.18
2023-03-10T14:40:44.335Z,5.05
2023-03-10T14:45:48.607Z,4.22
2023-03-10T14:50:50.950Z,2.10
2023-03-10T14:55:58.024Z,2.00
2023-03-10T15:01:00.692Z,1.27
2023-03-10T15:06:02.829Z,3.55
2023-03-10T15:11:05.114Z,1.50
2023-03-10T15:16:10.461Z,2.80
2023-03-10T15:21:14.001Z,2.45
2023-03-10T15:26:16.210Z,2.33
2023-03-10T15:31:18.418Z,2.63
2023-03-10T15:36:20.595Z,2.95
2023-03-10T15:41:23.778Z,1.98
2023-03-10T15:46:26.212Z,3.95
2023-03-10T15:51:28.443Z,2.33
2023-03-10T15:56:30.783Z,2.88
2023-03-10T16:01:33.215Z,4.88
2023-03-10T16:06:35.318Z,3.88
2023-03-10T16:11:37.379Z,6.45
2023-03-10T16:16:39.800Z,5.32
2023-03-10T16:21:41.960Z,4.90
2023-03-10T16:26:44.918Z,4.68
2023-03-10T16:31:47.214Z,2.10
2023-03-10T16:36:50.714Z,2.58
2023-03-10T16:41:52.878Z,2.92
2023-03-10T16:46:55.224Z,3.25
2023-03-10T16:51:57.328Z,4.78
2023-03-10T16:57:01.556Z,5.00
2023-03-10T17:02:04.936Z,5.35
2023-03-10T17:07:07.050Z,7.65
2023-03-10T17:12:09.718Z,6.25
2023-03-10T17:17:11.911Z,4.53
2023-03-10T17:22:14.033Z,3.20
2023-03-10T17:27:16.140Z,3.13
2023-03-10T17:32:18.367Z,5.50
2023-03-10T17:37:21.372Z,4.60
2023-03-10T17:42:25.253Z,6.18
2023-03-10T17:47:27.475Z,4.50
2023-03-10T17:52:29.710Z,4.45
2023-03-10T17:57:31.800Z,5.57
2023-03-10T18:02:33.944Z,4.55
2023-03-10T18:07:36.074Z,5.75
2023-03-10T18:12:38.218Z,4.25
2023-03-10T18:17:40.320Z,6.55
2023-03-10T18:22:42.430Z,3.28
2023-03-10T18:27:44.550Z,3.90
2023-03-10T18:32:46.832Z,4.85
2023-03-10T18:37:49.034Z,3.75
2023-03-10T18:42:51.165Z,5.70
2023-03-10T18:47:53.365Z,4.30
2023-03-10T18:52:55.501Z,5.15
2023-03-10T18:57:57.569Z,3.25
2023-03-10T19:02:59.718Z,4.53
2023-03-10T19:08:01.800Z,4.25
2023-03-10T19:13:04.147Z,2.70
2023-03-10T19:18:06.326Z,3.95
2023-03-10T19:23:08.516Z,2.50
2023-03-10T19:28:10.621Z,2.55
2023-03-10T19:33:12.744Z,2.78
2023-03-10T19:38:14.856Z,3.33
2023-03-10T19:43:16.969Z,2.25
2023-03-10T19:48:19.216Z,1.75
2023-03-10T19:53:22.542Z,1.85
2023-03-10T19:58:25.817Z,3.95
2023-03-10T20:03:30.627Z,2.60
2023-03-10T20:08:34.111Z,2.47
2023-03-10T20:13:36.292Z,2.58
2023-03-10T20:18:38.870Z,2.53
2023-03-10T20:23:40.942Z,2.42
2023-03-10T20:28:43.582Z,3.40
2023-03-10T20:33:45.863Z,5.65
2023-03-10T20:38:48.273Z,3.28
2023-03-10T20:43:50.412Z,2.60
2023-03-10T20:48:52.695Z,2.83
2023-03-10T20:53:56.909Z,3.35
2023-03-10T20:59:01.947Z,4.93
2023-03-10T21:04:04.329Z,5.00
2023-03-10T21:09:06.489Z,2.50
2023-03-10T21:14:08.756Z,3.30
2023-03-10T21:19:11.116Z,4.72
2023-03-10T21:24:13.241Z,4.30
2023-03-10T21:29:15.347Z,4.18
2023-03-10T21:34:17.503Z,2.83
2023-03-10T21:39:19.973Z,2.05
2023-03-10T21:44:22.080Z,2.80
2023-03-10T21:49:24.344Z,1.85
2023-03-10T21:54:26.507Z,3.05
2023-03-10T21:59:28.683Z,2.50
2023-03-10T22:04:30.898Z,3.17
2023-03-10T22:09:33.067Z,2.88
2023-03-10T22:14:35.305Z,2.70
2023-03-10T22:19:37.466Z,2.70
2023-03-10T22:24:41.166Z,1.98
2023-03-10T22:29:43.284Z,2.05
2023-03-10T22:34:46.973Z,1.90
2023-03-10T22:39:49.158Z,2.20
2023-03-10T22:44:51.473Z,1.30
2023-03-10T22:49:54.068Z,2.50
2023-03-10T22:54:56.112Z,1.63
2023-03-10T22:59:58.220Z,1.38
2023-03-10T23:05:00.350Z,2.05
2023-03-10T23:10:06.362Z,1.90
2023-03-10T23:15:15.322Z,4.03
2023-03-10T23:20:27.550Z,3.22
2023-03-10T23:25:36.208Z,3.90
2023-03-10T23:30:41.074Z,2.17
2023-03-10T23:35:43.463Z,1.63
2023-03-10T23:40:45.616Z,2.42
2023-03-10T23:45:47.872Z,1.23
2023-03-10T23:50:50.354Z,1.63
2023-03-10T23:55:52.558Z,1.48
