createdAt,value
2018-11-03T00:00:35.209Z,0.00
2018-11-03T00:02:28.002Z,0.00
2018-11-03T00:03:27.969Z,0.00
2018-11-03T00:05:20.768Z,0.00
2018-11-03T00:06:20.720Z,0.00
2018-11-03T00:08:13.513Z,0.00
2018-11-03T00:09:13.464Z,0.00
2018-11-03T00:11:06.278Z,0.00
2018-11-03T00:12:06.222Z,0.00
2018-11-03T00:13:59.013Z,0.00
2018-11-03T00:14:58.974Z,0.00
2018-11-03T00:16:51.784Z,0.00
2018-11-03T00:17:51.714Z,0.00
2018-11-03T00:19:44.539Z,0.00
2018-11-03T00:20:44.476Z,0.00
2018-11-03T00:22:37.284Z,0.00
2018-11-03T00:23:37.224Z,0.00
2018-11-03T00:25:30.054Z,0.00
2018-11-03T00:26:29.991Z,0.00
2018-11-03T00:28:22.800Z,0.00
2018-11-03T00:29:22.759Z,0.00
2018-11-03T00:31:15.560Z,0.00
2018-11-03T00:32:15.516Z,0.00
2018-11-03T00:34:08.298Z,0.00
2018-11-03T00:35:08.261Z,0.00
2018-11-03T00:37:01.090Z,0.00
2018-11-03T00:38:01.015Z,0.00
2018-11-03T00:39:53.845Z,0.00
2018-11-03T00:40:53.788Z,0.00
2018-11-03T00:42:46.619Z,0.00
2018-11-03T00:43:46.545Z,0.00
2018-11-03T00:45:39.345Z,0.00
2018-11-03T00:46:39.350Z,0.00
2018-11-03T00:48:32.140Z,0.00
2018-11-03T00:49:32.055Z,0.00
2018-11-03T00:51:24.867Z,0.00
2018-11-03T00:52:24.796Z,0.00
2018-11-03T00:54:17.589Z,0.00
2018-11-03T00:55:17.549Z,0.00
2018-11-03T00:57:10.364Z,0.00
2018-11-03T00:58:10.288Z,0.00
2018-11-03T01:00:03.101Z,0.00
2018-11-03T01:01:03.060Z,0.00
2018-11-03T01:02:55.871Z,0.00
2018-11-03T01:03:55.805Z,0.00
2018-11-03T01:05:48.600Z,0.00
2018-11-03T01:06:48.558Z,0.00
2018-11-03T01:08:41.362Z,0.00
2018-11-03T01:09:41.302Z,0.00
2018-11-03T01:11:34.122Z,0.00
2018-11-03T01:12:34.046Z,0.00
2018-11-03T01:14:26.854Z,0.00
2018-11-03T01:15:26.802Z,0.00
2018-11-03T01:17:19.618Z,0.00
2018-11-03T01:18:19.563Z,0.00
2018-11-03T01:20:12.353Z,0.00
2018-11-03T01:21:12.316Z,0.00
2018-11-03T01:23:05.122Z,0.00
2018-11-03T01:24:05.056Z,0.00
2018-11-03T01:25:57.850Z,0.00
2018-11-03T01:26:57.813Z,0.00
2018-11-03T01:28:51.101Z,0.00
2018-11-03T01:29:51.051Z,0.00
2018-11-03T01:31:44.336Z,0.00
2018-11-03T01:32:44.308Z,0.00
2018-11-03T01:34:37.105Z,0.00
2018-11-03T01:35:37.039Z,0.00
2018-11-03T01:37:29.860Z,0.00
2018-11-03T01:38:29.804Z,0.00
2018-11-03T01:40:22.599Z,0.00
2018-11-03T01:41:22.547Z,0.00
2018-11-03T01:43:15.867Z,0.00
2018-11-03T01:44:15.804Z,0.00
2018-11-03T01:46:08.598Z,0.00
2018-11-03T01:47:08.563Z,0.00
2018-11-03T01:49:01.376Z,0.00
2018-11-03T01:50:01.314Z,0.00
2018-11-03T01:51:54.102Z,0.00
2018-11-03T01:52:54.064Z,0.00
2018-11-03T01:54:47.376Z,0.00
2018-11-03T01:55:47.307Z,0.00
2018-11-03T01:57:40.610Z,0.00
2018-11-03T01:58:40.563Z,0.00
2018-11-03T02:00:33.878Z,0.00
2018-11-03T02:01:33.815Z,0.00
2018-11-03T02:03:26.622Z,0.00
2018-11-03T02:04:26.580Z,0.00
2018-11-03T02:06:19.883Z,0.00
2018-11-03T02:07:19.831Z,0.00
2018-11-03T02:09:12.624Z,0.00
2018-11-03T02:10:12.579Z,0.00
2018-11-03T02:12:05.388Z,0.00
2018-11-03T02:13:05.331Z,0.00
2018-11-03T02:14:58.146Z,0.00
2018-11-03T02:15:58.092Z,0.00
2018-11-03T02:17:51.399Z,0.00
2018-11-03T02:18:51.349Z,0.00
2018-11-03T02:20:44.655Z,0.00
2018-11-03T02:21:44.589Z,0.00
2018-11-03T02:23:37.890Z,0.00
2018-11-03T02:24:37.846Z,0.00
2018-11-03T02:26:31.179Z,0.00
2018-11-03T02:27:31.121Z,0.00
2018-11-03T02:29:23.906Z,0.00
2018-11-03T02:30:23.856Z,0.00
2018-11-03T02:32:16.685Z,0.00
2018-11-03T02:33:16.601Z,0.00
2018-11-03T02:35:09.917Z,0.00
2018-11-03T02:36:09.861Z,0.00
2018-11-03T02:38:02.670Z,0.00
2018-11-03T02:39:02.625Z,0.00
2018-11-03T02:40:55.904Z,0.00
2018-11-03T02:41:55.866Z,0.00
2018-11-03T02:43:49.156Z,0.00
2018-11-03T02:44:49.115Z,0.00
2018-11-03T02:46:41.922Z,0.00
2018-11-03T02:47:41.856Z,0.00
2018-11-03T02:49:35.151Z,0.00
2018-11-03T02:50:35.138Z,0.00
2018-11-03T02:52:27.916Z,0.00
2018-11-03T02:53:27.853Z,0.00
2018-11-03T02:55:20.653Z,0.00
2018-11-03T02:56:20.621Z,0.00
2018-11-03T02:58:13.417Z,0.00
2018-11-03T02:59:13.377Z,0.00
2018-11-03T03:01:06.154Z,0.00
2018-11-03T03:02:06.107Z,0.00
2018-11-03T03:03:58.912Z,0.00
2018-11-03T03:04:58.889Z,0.00
2018-11-03T03:06:51.677Z,0.00
2018-11-03T03:07:51.605Z,0.00
2018-11-03T03:09:44.907Z,0.00
2018-11-03T03:10:44.857Z,0.00
2018-11-03T03:12:38.177Z,0.00
2018-11-03T03:13:38.103Z,0.00
2018-11-03T03:15:31.414Z,0.00
2018-11-03T03:16:31.417Z,0.00
2018-11-03T03:18:24.666Z,0.00
2018-11-03T03:19:24.627Z,0.00
2018-11-03T03:21:17.911Z,0.00
2018-11-03T03:22:17.853Z,0.00
2018-11-03T03:24:11.174Z,0.00
2018-11-03T03:25:11.127Z,0.00
2018-11-03T03:27:04.431Z,0.00
2018-11-03T03:28:04.397Z,0.00
2018-11-03T03:29:57.208Z,0.00
2018-11-03T03:30:57.148Z,0.00
2018-11-03T03:32:50.434Z,0.00
2018-11-03T03:33:50.388Z,0.00
2018-11-03T03:35:43.698Z,0.00
2018-11-03T03:36:43.634Z,0.00
2018-11-03T03:38:36.954Z,0.00
2018-11-03T03:39:36.893Z,0.00
2018-11-03T03:41:30.184Z,0.00
2018-11-03T03:42:30.179Z,0.00
2018-11-03T03:44:23.438Z,0.00
2018-11-03T03:45:23.374Z,0.00
2018-11-03T03:47:16.195Z,0.00
2018-11-03T03:48:16.133Z,0.00
2018-11-03T03:50:09.492Z,0.00
2018-11-03T03:51:09.385Z,0.00
2018-11-03T03:53:02.680Z,0.00
2018-11-03T03:54:02.627Z,0.00
2018-11-03T03:55:55.436Z,0.00
2018-11-03T03:56:55.388Z,0.00
2018-11-03T03:58:48.187Z,0.00
2018-11-03T03:59:48.139Z,0.00
2018-11-03T04:01:40.958Z,0.00
2018-11-03T04:02:40.895Z,0.00
2018-11-03T04:04:34.194Z,0.00
2018-11-03T04:05:34.153Z,0.00
2018-11-03T04:07:27.572Z,0.00
2018-11-03T04:08:27.414Z,0.00
2018-11-03T04:10:20.220Z,0.00
2018-11-03T04:11:20.154Z,0.00
2018-11-03T04:13:13.443Z,0.00
2018-11-03T04:14:13.409Z,0.00
2018-11-03T04:16:06.212Z,0.00
2018-11-03T04:17:06.161Z,0.00
2018-11-03T04:18:58.949Z,0.00
2018-11-03T04:19:58.906Z,0.00
2018-11-03T04:21:51.716Z,0.00
2018-11-03T04:22:51.665Z,0.00
2018-11-03T04:24:44.451Z,0.00
2018-11-03T04:25:44.448Z,0.00
2018-11-03T04:27:37.715Z,0.00
2018-11-03T04:28:37.667Z,0.00
2018-11-03T04:30:30.965Z,0.00
2018-11-03T04:31:30.921Z,0.00
2018-11-03T04:33:23.742Z,0.00
2018-11-03T04:34:23.672Z,0.00
2018-11-03T04:36:16.508Z,0.00
2018-11-03T04:37:16.448Z,0.00
2018-11-03T04:39:09.738Z,0.00
2018-11-03T04:40:09.697Z,0.00
2018-11-03T04:42:02.521Z,0.00
2018-11-03T04:43:02.451Z,0.00
2018-11-03T04:44:55.748Z,0.00
2018-11-03T04:45:55.703Z,0.00
2018-11-03T04:47:48.511Z,0.00
2018-11-03T04:48:48.458Z,0.00
2018-11-03T04:50:41.738Z,0.00
2018-11-03T04:51:41.708Z,0.00
2018-11-03T04:53:34.997Z,0.00
2018-11-03T04:54:34.949Z,0.00
2018-11-03T04:56:27.736Z,0.00
2018-11-03T04:57:27.696Z,0.00
2018-11-03T04:59:20.512Z,0.00
2018-11-03T05:00:20.447Z,0.00
2018-11-03T05:02:13.752Z,0.00
2018-11-03T05:03:13.694Z,0.00
2018-11-03T05:05:06.984Z,0.00
2018-11-03T05:06:06.938Z,0.00
2018-11-03T05:08:00.232Z,0.00
2018-11-03T05:09:00.182Z,0.00
2018-11-03T05:10:53.467Z,0.00
2018-11-03T05:11:53.441Z,0.00
2018-11-03T05:13:46.262Z,0.00
2018-11-03T05:14:46.207Z,0.00
2018-11-03T05:16:38.997Z,0.00
2018-11-03T05:17:38.954Z,0.00
2018-11-03T05:19:31.773Z,0.00
2018-11-03T05:20:31.712Z,0.00
2018-11-03T05:22:24.993Z,0.00
2018-11-03T05:23:24.947Z,0.00
2018-11-03T05:25:17.753Z,0.00
2018-11-03T05:26:17.704Z,0.00
2018-11-03T05:28:10.510Z,0.00
2018-11-03T05:29:10.458Z,0.00
2018-11-03T05:31:03.304Z,0.00
2018-11-03T05:32:03.207Z,0.00
2018-11-03T05:33:56.018Z,0.00
2018-11-03T05:34:55.958Z,0.00
2018-11-03T05:36:49.249Z,0.00
2018-11-03T05:37:49.204Z,0.00
2018-11-03T05:39:42.005Z,0.00
2018-11-03T05:40:41.964Z,0.00
2018-11-03T05:42:34.758Z,0.00
2018-11-03T05:43:34.716Z,0.00
2018-11-03T05:45:27.515Z,0.00
2018-11-03T05:46:27.469Z,0.00
2018-11-03T05:48:20.260Z,0.00
2018-11-03T05:49:20.217Z,0.00
2018-11-03T05:51:13.034Z,0.00
2018-11-03T05:52:12.969Z,0.00
2018-11-03T05:54:05.759Z,0.00
2018-11-03T05:55:05.719Z,0.00
2018-11-03T05:56:59.015Z,0.00
2018-11-03T05:57:58.960Z,0.00
2018-11-03T05:59:51.764Z,4.00
2018-11-03T06:00:51.704Z,4.00
2018-11-03T06:02:44.990Z,4.00
2018-11-03T06:03:44.956Z,0.00
2018-11-03T06:05:38.275Z,4.00
2018-11-03T06:06:38.215Z,8.00
2018-11-03T06:08:31.035Z,8.00
2018-11-03T06:09:30.986Z,8.00
2018-11-03T06:11:24.287Z,12.00
2018-11-03T06:12:24.234Z,16.00
2018-11-03T06:14:17.027Z,24.00
2018-11-03T06:15:17.019Z,24.00
2018-11-03T06:17:09.792Z,32.00
2018-11-03T06:18:09.737Z,36.00
2018-11-03T06:20:02.522Z,48.00
2018-11-03T06:21:02.488Z,52.00
2018-11-03T06:22:55.872Z,64.00
2018-11-03T06:23:55.742Z,72.00
2018-11-03T06:25:49.013Z,88.00
2018-11-03T06:26:48.968Z,96.00
2018-11-03T06:28:42.283Z,108.00
2018-11-03T06:29:42.218Z,120.00
2018-11-03T06:31:35.011Z,148.00
2018-11-03T06:32:34.968Z,168.00
2018-11-03T06:34:28.274Z,208.00
2018-11-03T06:35:28.366Z,232.00
2018-11-03T06:37:21.517Z,268.00
2018-11-03T06:38:21.462Z,292.00
2018-11-03T06:40:14.242Z,328.00
2018-11-03T06:41:14.212Z,348.00
2018-11-03T06:43:07.530Z,388.00
2018-11-03T06:44:07.480Z,408.00
2018-11-03T06:46:00.268Z,452.00
2018-11-03T06:47:00.217Z,476.00
2018-11-03T06:48:53.029Z,516.00
2018-11-03T06:49:52.969Z,536.00
2018-11-03T06:51:46.258Z,576.00
2018-11-03T06:52:46.252Z,600.00
2018-11-03T06:54:39.514Z,640.00
2018-11-03T06:55:39.483Z,668.00
2018-11-03T06:57:32.769Z,720.00
2018-11-03T06:58:32.729Z,748.00
2018-11-03T07:00:26.027Z,808.00
2018-11-03T07:01:25.984Z,852.00
2018-11-03T07:03:19.293Z,908.00
2018-11-03T07:04:19.224Z,936.00
2018-11-03T07:06:12.023Z,988.00
2018-11-03T07:07:11.992Z,1028.00
2018-11-03T07:09:04.787Z,1112.00
2018-11-03T07:10:04.719Z,1160.00
2018-11-03T07:11:57.585Z,1236.00
2018-11-03T07:12:57.619Z,1292.00
2018-11-03T07:14:50.288Z,1360.00
2018-11-03T07:15:50.224Z,1388.00
2018-11-03T07:17:43.009Z,1452.00
2018-11-03T07:18:42.969Z,1500.00
2018-11-03T07:20:36.273Z,1572.00
2018-11-03T07:21:36.276Z,1604.00
2018-11-03T07:23:29.016Z,1640.00
2018-11-03T07:24:28.985Z,1676.00
2018-11-03T07:26:21.779Z,1732.00
2018-11-03T07:27:21.725Z,1736.00
2018-11-03T07:29:14.535Z,1772.00
2018-11-03T07:30:14.474Z,1788.00
2018-11-03T07:32:07.766Z,1852.00
2018-11-03T07:33:07.723Z,1872.00
2018-11-03T07:35:00.538Z,1920.00
2018-11-03T07:36:00.483Z,1948.00
2018-11-03T07:37:53.265Z,2008.00
2018-11-03T07:38:53.227Z,2032.00
2018-11-03T07:40:46.089Z,2120.00
2018-11-03T07:41:45.981Z,2164.00
2018-11-03T07:43:38.768Z,2116.00
2018-11-03T07:44:38.767Z,2144.00
2018-11-03T07:46:31.534Z,2256.00
2018-11-03T07:47:31.474Z,2212.00
2018-11-03T07:49:24.354Z,2264.00
2018-11-03T07:50:24.236Z,2344.00
2018-11-03T07:52:17.025Z,2472.00
2018-11-03T07:53:16.981Z,2504.00
2018-11-03T07:55:09.826Z,2596.00
2018-11-03T07:56:09.730Z,2620.00
2018-11-03T07:58:02.526Z,2604.00
2018-11-03T07:59:02.480Z,2552.00
2018-11-03T08:00:55.290Z,2624.00
2018-11-03T08:01:55.231Z,2760.00
2018-11-03T08:03:48.035Z,2868.00
2018-11-03T08:04:47.986Z,2884.00
2018-11-03T08:06:40.790Z,2944.00
2018-11-03T08:07:40.734Z,3012.00
2018-11-03T08:09:33.526Z,3056.00
2018-11-03T08:10:33.480Z,3024.00
2018-11-03T08:12:26.789Z,3084.00
2018-11-03T08:13:26.736Z,3080.00
2018-11-03T08:15:20.045Z,3040.00
2018-11-03T08:16:19.997Z,3056.00
2018-11-03T08:18:12.801Z,3008.00
2018-11-03T08:19:12.742Z,3012.00
2018-11-03T08:21:05.551Z,3016.00
2018-11-03T08:22:05.509Z,3012.00
2018-11-03T08:23:58.522Z,3076.00
2018-11-03T08:24:58.270Z,3096.00
2018-11-03T08:26:51.053Z,3184.00
2018-11-03T08:27:51.003Z,3276.00
2018-11-03T08:29:43.795Z,3408.00
2018-11-03T08:30:43.760Z,3432.00
2018-11-03T08:32:36.567Z,3452.00
2018-11-03T08:33:36.502Z,3536.00
2018-11-03T08:35:29.792Z,3612.00
2018-11-03T08:36:29.752Z,3632.00
2018-11-03T08:38:22.563Z,3616.00
2018-11-03T08:39:22.548Z,3640.00
2018-11-03T08:41:15.303Z,3744.00
2018-11-03T08:42:15.253Z,3776.00
2018-11-03T08:44:08.082Z,3844.00
2018-11-03T08:45:08.019Z,3844.00
2018-11-03T08:47:00.818Z,3956.00
2018-11-03T08:48:00.796Z,4004.00
2018-11-03T08:49:53.604Z,4204.00
2018-11-03T08:50:53.526Z,4340.00
2018-11-03T08:52:46.827Z,4564.00
2018-11-03T08:53:46.787Z,4620.00
2018-11-03T08:55:39.583Z,4512.00
2018-11-03T08:56:39.534Z,4444.00
2018-11-03T08:58:32.365Z,4608.00
2018-11-03T08:59:32.341Z,4568.00
2018-11-03T09:01:25.090Z,4764.00
2018-11-03T09:02:25.057Z,4936.00
2018-11-03T09:04:18.377Z,5024.00
2018-11-03T09:05:18.327Z,5076.00
2018-11-03T09:07:11.294Z,5296.00
2018-11-03T09:08:11.090Z,5368.00
2018-11-03T09:10:04.380Z,5648.00
2018-11-03T09:11:04.349Z,5800.00
2018-11-03T09:12:57.139Z,5932.00
2018-11-03T09:13:57.105Z,6028.00
2018-11-03T09:15:49.952Z,6260.00
2018-11-03T09:16:49.903Z,6400.00
2018-11-03T09:18:42.698Z,6828.00
2018-11-03T09:19:42.655Z,7368.00
2018-11-03T09:21:35.522Z,8276.00
2018-11-03T09:22:35.488Z,10472.00
2018-11-03T09:24:28.223Z,13412.00
2018-11-03T09:25:28.178Z,14544.00
2018-11-03T09:27:20.968Z,11376.00
2018-11-03T09:28:20.936Z,14072.00
2018-11-03T09:30:14.250Z,17216.00
2018-11-03T09:31:14.194Z,34944.00
2018-11-03T09:33:06.990Z,26528.00
2018-11-03T09:34:06.960Z,45600.00
2018-11-03T09:35:59.777Z,50112.00
2018-11-03T09:36:59.719Z,46560.00
2018-11-03T09:38:53.045Z,24192.00
2018-11-03T09:39:52.982Z,34976.00
2018-11-03T09:41:46.294Z,40928.00
2018-11-03T09:42:46.278Z,51456.00
2018-11-03T09:44:39.534Z,49376.00
2018-11-03T09:45:39.500Z,35744.00
2018-11-03T09:47:32.358Z,28032.00
2018-11-03T09:48:32.276Z,33408.00
2018-11-03T09:50:25.648Z,37920.00
2018-11-03T09:51:25.554Z,34688.00
2018-11-03T09:53:18.841Z,43072.00
2018-11-03T09:54:18.810Z,38560.00
2018-11-03T09:56:12.121Z,50272.00
2018-11-03T09:57:12.070Z,45696.00
2018-11-03T09:59:05.371Z,45408.00
2018-11-03T10:00:05.350Z,34784.00
2018-11-03T10:01:58.661Z,34528.00
2018-11-03T10:02:58.610Z,32704.00
2018-11-03T10:04:51.922Z,30816.00
2018-11-03T10:05:51.890Z,41440.00
2018-11-03T10:07:45.217Z,57312.00
2018-11-03T10:08:45.173Z,55744.00
2018-11-03T10:10:38.462Z,67040.00
2018-11-03T10:11:38.437Z,69216.00
2018-11-03T10:13:31.782Z,59264.00
2018-11-03T10:14:31.731Z,78144.00
2018-11-03T10:16:24.525Z,83072.00
2018-11-03T10:17:24.505Z,84768.00
2018-11-03T10:19:17.827Z,62336.00
2018-11-03T10:20:17.772Z,29952.00
2018-11-03T10:22:11.205Z,52352.00
2018-11-03T10:23:11.054Z,73056.00
2018-11-03T10:25:03.872Z,72192.00
2018-11-03T10:26:03.841Z,73888.00
2018-11-03T10:27:56.677Z,74592.00
2018-11-03T10:28:56.619Z,71808.00
2018-11-03T10:30:49.444Z,58656.00
2018-11-03T10:31:49.408Z,57280.00
2018-11-03T10:33:42.318Z,49248.00
2018-11-03T10:34:42.201Z,56384.00
2018-11-03T10:36:35.017Z,48320.00
2018-11-03T10:37:34.979Z,50336.00
2018-11-03T10:39:27.827Z,32192.00
2018-11-03T10:40:27.759Z,44128.00
2018-11-03T10:42:20.583Z,55616.00
2018-11-03T10:43:20.559Z,53312.00
2018-11-03T10:45:13.383Z,34368.00
2018-11-03T10:46:13.472Z,21824.00
2018-11-03T10:48:06.177Z,29184.00
2018-11-03T10:49:06.119Z,33312.00
2018-11-03T10:50:58.959Z,36352.00
2018-11-03T10:51:58.911Z,31840.00
2018-11-03T10:53:51.733Z,33152.00
2018-11-03T10:54:51.693Z,31616.00
2018-11-03T10:56:44.517Z,26816.00
2018-11-03T10:57:44.478Z,25696.00
2018-11-03T10:59:37.307Z,26016.00
2018-11-03T11:00:37.264Z,23936.00
2018-11-03T11:02:30.082Z,21920.00
2018-11-03T11:03:30.071Z,19552.00
2018-11-03T11:05:22.874Z,28032.00
2018-11-03T11:06:22.829Z,24000.00
2018-11-03T11:08:15.649Z,28256.00
2018-11-03T11:09:15.607Z,25856.00
2018-11-03T11:11:08.453Z,28832.00
2018-11-03T11:12:08.394Z,36288.00
2018-11-03T11:14:01.263Z,26432.00
2018-11-03T11:15:01.173Z,32320.00
2018-11-03T11:16:54.113Z,39968.00
2018-11-03T11:17:53.952Z,39200.00
2018-11-03T11:19:46.816Z,30432.00
2018-11-03T11:20:46.728Z,29248.00
2018-11-03T11:22:39.553Z,33856.00
2018-11-03T11:23:39.594Z,28640.00
2018-11-03T11:25:32.473Z,20128.00
2018-11-03T11:26:32.294Z,27680.00
2018-11-03T11:28:25.110Z,32000.00
2018-11-03T11:29:25.070Z,30144.00
2018-11-03T11:31:17.948Z,44704.00
2018-11-03T11:32:17.855Z,40736.00
2018-11-03T11:34:10.675Z,34688.00
2018-11-03T11:35:10.630Z,34560.00
2018-11-03T11:37:03.475Z,38624.00
2018-11-03T11:38:03.420Z,36832.00
2018-11-03T11:39:56.219Z,28768.00
2018-11-03T11:40:56.190Z,25920.00
2018-11-03T11:42:49.112Z,30496.00
2018-11-03T11:43:49.065Z,35520.00
2018-11-03T11:45:41.878Z,16800.00
2018-11-03T11:46:41.835Z,14168.00
2018-11-03T11:48:34.672Z,13256.00
2018-11-03T11:49:34.619Z,13148.00
2018-11-03T11:51:27.462Z,11772.00
2018-11-03T11:52:27.401Z,11532.00
2018-11-03T11:54:20.245Z,10968.00
2018-11-03T11:55:20.205Z,10816.00
2018-11-03T11:57:13.016Z,9076.00
2018-11-03T11:58:12.972Z,8912.00
2018-11-03T12:00:05.775Z,9320.00
2018-11-03T12:01:05.736Z,9012.00
2018-11-03T12:02:58.563Z,8556.00
2018-11-03T12:03:58.517Z,8004.00
2018-11-03T12:05:51.340Z,8100.00
2018-11-03T12:06:51.305Z,7908.00
2018-11-03T12:08:44.127Z,8312.00
2018-11-03T12:09:44.088Z,10336.00
2018-11-03T12:11:36.929Z,9268.00
2018-11-03T12:12:36.890Z,7748.00
2018-11-03T12:14:29.718Z,9248.00
2018-11-03T12:15:29.666Z,7516.00
2018-11-03T12:17:22.497Z,8184.00
2018-11-03T12:18:22.448Z,6788.00
2018-11-03T12:20:15.278Z,6860.00
2018-11-03T12:21:15.225Z,6808.00
2018-11-03T12:23:08.090Z,6696.00
2018-11-03T12:24:08.013Z,6840.00
2018-11-03T12:26:00.832Z,7492.00
2018-11-03T12:27:00.789Z,8204.00
2018-11-03T12:28:53.603Z,8944.00
2018-11-03T12:29:53.556Z,9700.00
2018-11-03T12:31:46.359Z,9368.00
2018-11-03T12:32:46.319Z,10360.00
2018-11-03T12:34:39.149Z,9300.00
2018-11-03T12:35:39.114Z,9308.00
2018-11-03T12:37:31.926Z,7688.00
2018-11-03T12:38:31.873Z,7896.00
2018-11-03T12:40:24.691Z,7060.00
2018-11-03T12:41:24.715Z,6536.00
2018-11-03T12:43:17.446Z,5636.00
2018-11-03T12:44:17.417Z,6100.00
2018-11-03T12:46:10.260Z,4900.00
2018-11-03T12:47:10.197Z,6344.00
2018-11-03T12:49:03.024Z,5508.00
2018-11-03T12:50:02.989Z,4672.00
2018-11-03T12:51:55.776Z,6512.00
2018-11-03T12:52:55.736Z,6096.00
2018-11-03T12:54:48.585Z,7956.00
2018-11-03T12:55:48.520Z,8820.00
2018-11-03T12:57:41.308Z,8428.00
2018-11-03T12:58:41.270Z,9312.00
2018-11-03T13:00:34.106Z,8696.00
2018-11-03T13:01:34.055Z,7876.00
2018-11-03T13:03:26.860Z,5400.00
2018-11-03T13:04:26.849Z,5028.00
2018-11-03T13:06:19.660Z,5016.00
2018-11-03T13:07:19.595Z,4936.00
2018-11-03T13:09:12.428Z,4584.00
2018-11-03T13:10:12.363Z,4444.00
2018-11-03T13:12:05.244Z,5476.00
2018-11-03T13:13:05.131Z,6288.00
2018-11-03T13:14:57.938Z,4216.00
2018-11-03T13:15:57.906Z,4308.00
2018-11-03T13:17:50.728Z,3548.00
2018-11-03T13:18:50.678Z,3444.00
2018-11-03T13:20:43.508Z,3400.00
2018-11-03T13:21:43.441Z,3484.00
2018-11-03T13:23:36.271Z,7748.00
2018-11-03T13:24:36.216Z,11328.00
2018-11-03T13:26:29.051Z,3468.00
2018-11-03T13:27:29.003Z,3240.00
2018-11-03T13:29:21.815Z,3148.00
2018-11-03T13:30:21.784Z,3144.00
2018-11-03T13:32:14.599Z,2972.00
2018-11-03T13:33:14.545Z,2980.00
2018-11-03T13:35:07.453Z,2924.00
2018-11-03T13:36:07.319Z,2860.00
2018-11-03T13:38:00.132Z,2880.00
2018-11-03T13:39:00.082Z,2840.00
2018-11-03T13:40:52.903Z,2816.00
2018-11-03T13:41:52.865Z,3156.00
2018-11-03T13:43:45.680Z,2656.00
2018-11-03T13:44:45.625Z,2520.00
2018-11-03T13:46:38.476Z,2428.00
2018-11-03T13:47:38.482Z,2508.00
2018-11-03T13:49:31.210Z,2428.00
2018-11-03T13:50:31.171Z,2448.00
2018-11-03T13:52:23.998Z,2388.00
2018-11-03T13:53:23.934Z,2304.00
2018-11-03T13:55:16.750Z,2512.00
2018-11-03T13:56:16.717Z,2440.00
2018-11-03T13:58:09.550Z,2888.00
2018-11-03T13:59:09.482Z,4184.00
2018-11-03T14:01:02.313Z,5072.00
2018-11-03T14:02:02.257Z,3628.00
2018-11-03T14:03:55.076Z,2264.00
2018-11-03T14:04:55.034Z,2204.00
2018-11-03T14:06:47.845Z,2476.00
2018-11-03T14:07:47.797Z,3388.00
2018-11-03T14:09:40.643Z,3432.00
2018-11-03T14:10:40.572Z,4336.00
2018-11-03T14:12:33.379Z,5676.00
2018-11-03T14:13:33.354Z,5956.00
2018-11-03T14:15:26.179Z,5724.00
2018-11-03T14:16:26.136Z,5804.00
2018-11-03T14:18:18.957Z,5380.00
2018-11-03T14:19:18.893Z,4160.00
2018-11-03T14:21:11.702Z,1856.00
2018-11-03T14:22:11.673Z,1680.00
2018-11-03T14:24:04.489Z,1600.00
2018-11-03T14:25:04.430Z,1580.00
2018-11-03T14:26:57.243Z,1540.00
2018-11-03T14:27:57.271Z,1536.00
2018-11-03T14:29:50.041Z,1520.00
2018-11-03T14:30:49.991Z,1504.00
2018-11-03T14:32:42.812Z,1472.00
2018-11-03T14:33:42.767Z,1460.00
2018-11-03T14:35:35.579Z,1424.00
2018-11-03T14:36:35.532Z,1400.00
2018-11-03T14:38:28.350Z,1364.00
2018-11-03T14:39:28.307Z,1348.00
2018-11-03T14:41:21.114Z,1316.00
2018-11-03T14:42:21.078Z,1296.00
2018-11-03T14:44:13.897Z,1256.00
2018-11-03T14:45:13.922Z,1248.00
2018-11-03T14:47:06.653Z,1216.00
2018-11-03T14:48:06.612Z,1200.00
2018-11-03T14:49:59.428Z,1172.00
2018-11-03T14:50:59.441Z,1148.00
2018-11-03T14:52:52.205Z,1108.00
2018-11-03T14:53:52.153Z,1084.00
2018-11-03T14:55:44.978Z,1060.00
2018-11-03T14:56:44.959Z,1052.00
2018-11-03T14:58:37.749Z,1028.00
2018-11-03T14:59:37.716Z,1008.00
2018-11-03T15:01:30.527Z,968.00
2018-11-03T15:02:30.469Z,948.00
2018-11-03T15:04:23.275Z,908.00
2018-11-03T15:05:23.234Z,892.00
2018-11-03T15:07:16.051Z,844.00
2018-11-03T15:08:16.052Z,820.00
2018-11-03T15:10:08.822Z,772.00
2018-11-03T15:11:08.778Z,744.00
2018-11-03T15:13:01.583Z,700.00
2018-11-03T15:14:01.801Z,680.00
2018-11-03T15:15:54.364Z,644.00
2018-11-03T15:16:54.307Z,624.00
2018-11-03T15:18:47.108Z,596.00
2018-11-03T15:19:47.080Z,584.00
2018-11-03T15:21:39.910Z,556.00
2018-11-03T15:22:39.833Z,540.00
2018-11-03T15:24:32.634Z,516.00
2018-11-03T15:25:32.599Z,504.00
2018-11-03T15:27:25.431Z,488.00
2018-11-03T15:28:25.377Z,480.00
2018-11-03T15:30:18.171Z,456.00
2018-11-03T15:31:18.137Z,440.00
2018-11-03T15:33:10.955Z,416.00
2018-11-03T15:34:10.910Z,408.00
2018-11-03T15:36:03.730Z,388.00
2018-11-03T15:37:03.653Z,368.00
2018-11-03T15:38:56.460Z,340.00
2018-11-03T15:39:56.422Z,320.00
2018-11-03T15:41:49.245Z,288.00
2018-11-03T15:42:49.213Z,276.00
2018-11-03T15:44:41.992Z,248.00
2018-11-03T15:45:41.965Z,236.00
2018-11-03T15:47:34.837Z,212.00
2018-11-03T15:48:34.719Z,204.00
2018-11-03T15:50:27.530Z,180.00
2018-11-03T15:51:27.484Z,172.00
2018-11-03T15:53:20.300Z,160.00
2018-11-03T15:54:20.245Z,152.00
2018-11-03T15:56:13.048Z,136.00
2018-11-03T15:57:13.016Z,124.00
2018-11-03T15:59:05.830Z,108.00
2018-11-03T16:00:05.782Z,100.00
2018-11-03T16:01:58.593Z,88.00
2018-11-03T16:02:58.547Z,80.00
2018-11-03T16:04:51.363Z,68.00
2018-11-03T16:05:51.312Z,64.00
2018-11-03T16:07:44.116Z,52.00
2018-11-03T16:08:44.068Z,48.00
2018-11-03T16:10:36.888Z,40.00
2018-11-03T16:11:36.823Z,40.00
2018-11-03T16:13:29.629Z,28.00
2018-11-03T16:14:29.601Z,28.00
2018-11-03T16:16:22.427Z,20.00
2018-11-03T16:17:22.371Z,20.00
2018-11-03T16:19:15.188Z,12.00
2018-11-03T16:20:15.132Z,12.00
2018-11-03T16:22:07.961Z,8.00
2018-11-03T16:23:07.893Z,8.00
2018-11-03T16:25:00.719Z,4.00
2018-11-03T16:26:00.837Z,4.00
2018-11-03T16:27:53.468Z,4.00
2018-11-03T16:28:53.414Z,0.00
2018-11-03T16:30:46.238Z,4.00
2018-11-03T16:31:46.179Z,4.00
2018-11-03T16:33:38.977Z,0.00
2018-11-03T16:34:38.929Z,0.00
2018-11-03T16:36:31.773Z,0.00
2018-11-03T16:37:31.710Z,0.00
2018-11-03T16:39:24.514Z,0.00
2018-11-03T16:40:24.464Z,0.00
2018-11-03T16:42:17.283Z,0.00
2018-11-03T16:43:17.224Z,0.00
2018-11-03T16:45:10.050Z,0.00
2018-11-03T16:46:09.984Z,0.00
2018-11-03T16:48:02.785Z,0.00
2018-11-03T16:49:02.764Z,0.00
2018-11-03T16:50:55.584Z,0.00
2018-11-03T16:51:55.518Z,0.00
2018-11-03T16:53:48.313Z,0.00
2018-11-03T16:54:48.265Z,0.00
2018-11-03T16:56:41.094Z,0.00
2018-11-03T16:57:41.038Z,0.00
2018-11-03T16:59:33.839Z,0.00
2018-11-03T17:00:33.788Z,0.00
2018-11-03T17:02:26.619Z,0.00
2018-11-03T17:03:26.554Z,0.00
2018-11-03T17:05:19.363Z,0.00
2018-11-03T17:06:19.316Z,0.00
2018-11-03T17:08:12.138Z,0.00
2018-11-03T17:09:12.073Z,0.00
2018-11-03T17:11:04.896Z,0.00
2018-11-03T17:12:04.836Z,0.00
2018-11-03T17:13:57.636Z,0.00
2018-11-03T17:14:57.595Z,0.00
2018-11-03T17:16:50.399Z,0.00
2018-11-03T17:17:50.355Z,0.00
2018-11-03T17:19:43.158Z,0.00
2018-11-03T17:20:43.109Z,0.00
2018-11-03T17:22:35.944Z,0.00
2018-11-03T17:23:35.874Z,0.00
2018-11-03T17:25:28.674Z,0.00
2018-11-03T17:26:28.649Z,0.00
2018-11-03T17:28:21.465Z,0.00
2018-11-03T17:29:21.408Z,0.00
2018-11-03T17:31:14.253Z,0.00
2018-11-03T17:32:14.170Z,0.00
2018-11-03T17:34:06.989Z,0.00
2018-11-03T17:35:06.954Z,0.00
2018-11-03T17:36:59.748Z,0.00
2018-11-03T17:37:59.681Z,0.00
2018-11-03T17:39:52.473Z,0.00
2018-11-03T17:40:52.449Z,0.00
2018-11-03T17:42:45.270Z,0.00
2018-11-03T17:43:45.200Z,0.00
2018-11-03T17:45:38.011Z,0.00
2018-11-03T17:46:37.946Z,0.00
2018-11-03T17:48:30.779Z,0.00
2018-11-03T17:49:30.710Z,0.00
2018-11-03T17:51:23.510Z,0.00
2018-11-03T17:52:23.472Z,0.00
2018-11-03T17:54:16.286Z,0.00
2018-11-03T17:55:16.274Z,0.00
2018-11-03T17:57:09.050Z,0.00
2018-11-03T17:58:09.003Z,0.00
2018-11-03T18:00:01.907Z,0.00
2018-11-03T18:01:01.893Z,0.00
2018-11-03T18:02:54.584Z,0.00
2018-11-03T18:03:54.517Z,0.00
2018-11-03T18:05:47.337Z,0.00
2018-11-03T18:06:47.270Z,0.00
2018-11-03T18:08:40.932Z,0.00
2018-11-03T18:09:40.876Z,0.00