createdAt,value
2018-08-20T00:01:23.812Z,3.80
2018-08-20T00:04:27.174Z,4.30
2018-08-20T00:07:30.464Z,4.20
2018-08-20T00:10:33.766Z,3.90
2018-08-20T00:13:37.059Z,4.30
2018-08-20T00:16:40.522Z,4.53
2018-08-20T00:19:43.807Z,4.10
2018-08-20T00:22:47.179Z,4.27
2018-08-20T00:25:50.862Z,4.40
2018-08-20T00:28:54.268Z,4.50
2018-08-20T00:31:57.571Z,4.33
2018-08-20T00:35:01.711Z,4.37
2018-08-20T00:38:04.986Z,4.20
2018-08-20T00:41:08.598Z,4.27
2018-08-20T00:44:15.089Z,4.30
2018-08-20T00:47:19.178Z,4.10
2018-08-20T00:50:22.744Z,4.10
2018-08-20T00:53:26.079Z,3.87
2018-08-20T00:56:30.134Z,4.10
2018-08-20T00:59:34.652Z,4.50
2018-08-20T01:02:37.914Z,4.70
2018-08-20T01:05:41.650Z,4.10
2018-08-20T01:08:44.930Z,3.97
2018-08-20T01:11:48.220Z,4.13
2018-08-20T01:14:52.522Z,4.40
2018-08-20T01:17:55.889Z,4.77
2018-08-20T01:21:00.063Z,4.00
2018-08-20T01:24:03.370Z,4.70
2018-08-20T01:27:06.528Z,4.33
2018-08-20T01:30:09.931Z,4.60
2018-08-20T01:33:15.630Z,4.23
2018-08-20T01:36:19.126Z,4.10
2018-08-20T01:39:22.523Z,4.40
2018-08-20T01:42:25.801Z,4.40
2018-08-20T01:45:29.813Z,4.37
2018-08-20T01:48:33.617Z,4.93
2018-08-20T01:51:41.216Z,4.77
2018-08-20T01:54:44.504Z,4.23
2018-08-20T01:57:48.035Z,4.30
2018-08-20T02:00:51.618Z,4.40
2018-08-20T02:03:55.066Z,4.40
2018-08-20T02:07:00.695Z,4.73
2018-08-20T02:10:04.598Z,4.03
2018-08-20T02:13:08.666Z,4.10
2018-08-20T02:16:12.565Z,4.90
2018-08-20T02:19:15.799Z,4.17
2018-08-20T02:22:19.091Z,4.07
2018-08-20T02:25:22.958Z,4.77
2018-08-20T02:28:26.273Z,4.73
2018-08-20T02:31:30.128Z,4.37
2018-08-20T02:34:33.851Z,4.63
2018-08-20T02:37:45.124Z,4.60
2018-08-20T02:40:49.101Z,4.50
2018-08-20T02:43:52.454Z,4.60
2018-08-20T02:46:55.921Z,5.07
2018-08-20T02:50:00.465Z,5.20
2018-08-20T02:53:03.639Z,4.57
2018-08-20T02:56:07.027Z,4.93
2018-08-20T02:59:10.871Z,4.70
2018-08-20T03:02:14.143Z,4.30
2018-08-20T03:05:17.443Z,5.23
2018-08-20T03:08:20.759Z,5.23
2018-08-20T03:11:24.062Z,4.73
2018-08-20T03:14:27.334Z,5.20
2018-08-20T03:17:31.179Z,4.90
2018-08-20T03:20:34.689Z,4.77
2018-08-20T03:23:37.985Z,4.87
2018-08-20T03:26:41.383Z,5.10
2018-08-20T03:29:44.691Z,5.07
2018-08-20T03:32:47.994Z,4.83
2018-08-20T03:35:51.780Z,5.03
2018-08-20T03:38:55.130Z,5.10
2018-08-20T03:41:58.327Z,5.23
2018-08-20T03:45:02.846Z,5.00
2018-08-20T03:48:06.084Z,5.50
2018-08-20T03:51:09.613Z,5.20
2018-08-20T03:54:12.915Z,5.20
2018-08-20T03:57:16.064Z,4.73
2018-08-20T04:00:23.709Z,5.03
2018-08-20T04:03:26.964Z,5.37
2018-08-20T04:06:30.786Z,4.93
2018-08-20T04:09:35.415Z,5.30
2018-08-20T04:12:38.708Z,5.23
2018-08-20T04:15:42.317Z,5.23
2018-08-20T04:18:45.620Z,4.57
2018-08-20T04:21:49.121Z,4.80
2018-08-20T04:24:53.373Z,5.03
2018-08-20T04:27:57.640Z,4.93
2018-08-20T04:31:01.613Z,5.23
2018-08-20T04:34:04.812Z,5.30
2018-08-20T04:37:08.544Z,5.00
2018-08-20T04:40:11.763Z,4.53
2018-08-20T04:43:15.069Z,5.40
2018-08-20T04:46:18.326Z,4.97
2018-08-20T04:49:21.783Z,4.97
2018-08-20T04:52:25.099Z,4.50
2018-08-20T04:55:28.476Z,4.93
2018-08-20T04:58:32.907Z,5.17
2018-08-20T05:01:36.142Z,4.70
2018-08-20T05:04:39.539Z,4.37
2018-08-20T05:07:42.972Z,5.67
2018-08-20T05:10:46.596Z,5.37
2018-08-20T05:13:50.019Z,5.10
2018-08-20T05:16:53.286Z,4.73
2018-08-20T05:19:56.712Z,5.10
2018-08-20T05:23:00.160Z,5.27
2018-08-20T05:26:03.348Z,5.20
2018-08-20T05:29:06.812Z,4.97
2018-08-20T05:32:10.069Z,5.50
2018-08-20T05:35:13.478Z,5.20
2018-08-20T05:38:16.699Z,5.30
2018-08-20T05:41:20.386Z,5.20
2018-08-20T05:44:23.940Z,5.23
2018-08-20T05:47:27.340Z,5.20
2018-08-20T05:50:31.216Z,5.10
2018-08-20T05:53:34.816Z,5.47
2018-08-20T05:56:38.161Z,5.83
2018-08-20T05:59:41.541Z,5.20
2018-08-20T06:02:46.627Z,5.60
2018-08-20T06:05:50.028Z,5.90
2018-08-20T06:08:53.556Z,5.40
2018-08-20T06:11:56.948Z,5.60
2018-08-20T06:15:00.335Z,5.90
2018-08-20T06:18:03.939Z,6.20
2018-08-20T06:21:07.701Z,5.83
2018-08-20T06:24:11.120Z,5.60
2018-08-20T06:27:14.344Z,5.83
2018-08-20T06:30:18.660Z,5.77
2018-08-20T06:33:23.946Z,6.00
2018-08-20T06:36:27.414Z,5.57
2018-08-20T06:39:30.821Z,5.87
2018-08-20T06:42:34.285Z,5.87
2018-08-20T06:45:37.527Z,5.90
2018-08-20T06:48:40.831Z,5.60
2018-08-20T06:51:44.173Z,6.47
2018-08-20T06:54:47.488Z,6.43
2018-08-20T06:57:50.692Z,6.00
2018-08-20T07:00:54.026Z,6.53
2018-08-20T07:03:57.305Z,6.67
2018-08-20T07:07:01.628Z,5.80
2018-08-20T07:10:06.699Z,6.37
2018-08-20T07:13:22.444Z,6.27
2018-08-20T07:16:25.898Z,6.40
2018-08-20T07:19:29.245Z,6.57
2018-08-20T07:22:33.543Z,6.20
2018-08-20T07:25:36.840Z,5.90
2018-08-20T07:28:40.160Z,6.10
2018-08-20T07:31:43.449Z,5.53
2018-08-20T07:34:47.191Z,6.03
2018-08-20T07:37:50.460Z,6.80
2018-08-20T07:40:53.806Z,6.23
2018-08-20T07:43:59.220Z,6.20
2018-08-20T07:47:03.481Z,5.80
2018-08-20T07:50:06.920Z,6.07
2018-08-20T07:53:10.078Z,6.60
2018-08-20T07:56:13.425Z,6.10
2018-08-20T07:59:16.818Z,5.80
2018-08-20T08:02:20.171Z,5.87
2018-08-20T08:05:23.389Z,5.80
2018-08-20T08:08:26.588Z,5.90
2018-08-20T08:11:29.928Z,5.60
2018-08-20T08:14:33.286Z,6.53
2018-08-20T08:17:36.619Z,5.57
2018-08-20T08:20:39.876Z,5.90
2018-08-20T08:23:43.107Z,5.77
2018-08-20T08:26:46.317Z,5.20
2018-08-20T08:29:49.686Z,5.37
2018-08-20T08:32:52.990Z,5.77
2018-08-20T08:35:56.306Z,6.17
2018-08-20T08:38:59.605Z,5.70
2018-08-20T08:42:03.935Z,6.17
2018-08-20T08:45:09.998Z,6.30
2018-08-20T08:48:13.215Z,5.57
2018-08-20T08:51:27.770Z,5.20
2018-08-20T08:54:31.810Z,5.90
2018-08-20T08:57:35.541Z,6.10
2018-08-20T09:00:38.984Z,5.47
2018-08-20T09:03:42.238Z,5.87
2018-08-20T09:06:45.514Z,5.73
2018-08-20T09:09:48.834Z,5.20
2018-08-20T09:12:53.093Z,5.40
2018-08-20T09:15:56.366Z,5.40
2018-08-20T09:18:59.793Z,5.87
2018-08-20T09:22:03.468Z,5.37
2018-08-20T09:25:12.097Z,5.80
2018-08-20T09:28:15.928Z,5.23
2018-08-20T09:31:19.225Z,5.47
2018-08-20T09:34:22.620Z,5.60
2018-08-20T09:37:25.904Z,5.00
2018-08-20T09:40:29.199Z,5.17
2018-08-20T09:43:33.213Z,4.70
2018-08-20T09:46:36.496Z,4.67
2018-08-20T09:49:39.802Z,5.50
2018-08-20T09:52:43.646Z,4.33
2018-08-20T09:55:47.015Z,4.60
2018-08-20T09:58:50.356Z,4.77
2018-08-20T10:01:53.699Z,5.43
2018-08-20T10:04:57.319Z,5.77
2018-08-20T10:08:01.748Z,5.40
2018-08-20T10:11:05.055Z,5.13
2018-08-20T10:14:08.378Z,5.17
2018-08-20T10:17:11.731Z,5.53
2018-08-20T10:20:15.824Z,4.93
2018-08-20T10:23:27.279Z,5.90
2018-08-20T10:26:31.667Z,5.53
2018-08-20T10:29:38.337Z,5.37
2018-08-20T10:32:42.022Z,5.57
2018-08-20T10:35:45.417Z,5.27
2018-08-20T10:38:48.884Z,5.40
2018-08-20T10:41:52.287Z,5.40
2018-08-20T10:45:02.098Z,5.30
2018-08-20T10:48:05.839Z,5.30
2018-08-20T10:51:09.267Z,5.60
2018-08-20T10:54:12.656Z,4.97
2018-08-20T10:57:16.005Z,5.23
2018-08-20T11:00:19.320Z,5.17
2018-08-20T11:03:22.611Z,4.50
2018-08-20T11:06:27.036Z,5.00
2018-08-20T11:09:30.926Z,4.73
2018-08-20T11:12:34.207Z,4.80
2018-08-20T11:15:37.527Z,4.63
2018-08-20T11:18:40.873Z,4.80
2018-08-20T11:21:44.009Z,5.10
2018-08-20T11:24:47.259Z,5.20
2018-08-20T11:27:50.542Z,4.80
2018-08-20T11:30:54.743Z,4.90
2018-08-20T11:33:58.944Z,4.77
2018-08-20T11:37:02.975Z,4.70
2018-08-20T11:40:06.689Z,4.20
2018-08-20T11:43:10.019Z,4.40
2018-08-20T11:46:13.238Z,4.90
2018-08-20T11:49:16.616Z,4.47
2018-08-20T11:52:20.043Z,4.83
2018-08-20T11:55:23.355Z,4.60
2018-08-20T11:58:26.615Z,5.30
2018-08-20T12:01:30.077Z,4.33
2018-08-20T12:04:33.521Z,4.60
2018-08-20T12:07:37.002Z,4.80
2018-08-20T12:10:40.386Z,5.00
2018-08-20T12:13:43.763Z,4.40
2018-08-20T12:16:47.192Z,4.83
2018-08-20T12:19:50.602Z,4.83
2018-08-20T12:22:53.867Z,5.00
2018-08-20T12:25:57.159Z,4.93
2018-08-20T12:29:00.545Z,4.60
2018-08-20T12:32:04.011Z,4.47
2018-08-20T12:35:08.103Z,4.57
2018-08-20T12:38:11.335Z,4.33
2018-08-20T12:41:14.772Z,4.30
2018-08-20T12:44:19.096Z,4.70
2018-08-20T12:47:22.408Z,4.30
2018-08-20T12:50:25.783Z,4.60
2018-08-20T12:53:28.960Z,4.67
2018-08-20T12:56:33.437Z,4.70
2018-08-20T12:59:36.917Z,4.57
2018-08-20T13:02:40.243Z,5.03
2018-08-20T13:05:43.867Z,4.60
2018-08-20T13:08:48.078Z,4.60
2018-08-20T13:11:51.391Z,4.47
2018-08-20T13:14:54.785Z,4.53
2018-08-20T13:17:58.103Z,4.73
2018-08-20T13:21:02.130Z,4.63
2018-08-20T13:24:05.478Z,4.17
2018-08-20T13:27:08.854Z,4.40
2018-08-20T13:30:12.298Z,4.63
2018-08-20T13:33:15.539Z,3.60
2018-08-20T13:36:18.927Z,3.40
2018-08-20T13:39:22.289Z,4.13
2018-08-20T13:42:26.465Z,3.60
2018-08-20T13:45:29.744Z,3.13
2018-08-20T13:48:33.456Z,3.30
2018-08-20T13:51:36.780Z,3.70
2018-08-20T13:54:40.052Z,3.53
2018-08-20T13:57:46.236Z,3.80
2018-08-20T14:00:49.528Z,4.00
2018-08-20T14:03:52.878Z,3.57
2018-08-20T14:06:56.167Z,3.80
2018-08-20T14:09:59.536Z,3.30
2018-08-20T14:13:04.613Z,3.83
2018-08-20T14:16:07.930Z,3.43
2018-08-20T14:19:11.156Z,3.67
2018-08-20T14:22:14.443Z,3.63
2018-08-20T14:25:17.822Z,3.80
2018-08-20T14:28:21.082Z,3.73
2018-08-20T14:31:24.355Z,3.47
2018-08-20T14:34:28.014Z,3.37
2018-08-20T14:37:31.905Z,3.33
2018-08-20T14:40:35.252Z,3.67
2018-08-20T14:43:38.510Z,3.23
2018-08-20T14:46:41.952Z,3.13
2018-08-20T14:49:45.227Z,3.47
2018-08-20T14:52:48.455Z,3.47
2018-08-20T14:55:52.029Z,3.97
2018-08-20T14:58:55.370Z,3.17
2018-08-20T15:01:58.791Z,3.57
2018-08-20T15:05:03.446Z,3.07
2018-08-20T15:08:06.742Z,3.07
2018-08-20T15:11:10.175Z,3.20
2018-08-20T15:14:13.548Z,3.00
2018-08-20T15:17:16.772Z,2.97
2018-08-20T15:20:20.060Z,2.80
2018-08-20T15:23:23.468Z,3.20
2018-08-20T15:26:26.844Z,2.73
2018-08-20T15:29:30.162Z,3.00
2018-08-20T15:32:34.041Z,3.30
2018-08-20T15:35:37.390Z,3.40
2018-08-20T15:38:40.675Z,2.90
2018-08-20T15:41:44.279Z,2.90
2018-08-20T15:44:47.653Z,2.67
2018-08-20T15:47:50.972Z,2.87
2018-08-20T15:50:54.481Z,3.30
2018-08-20T15:53:57.873Z,2.80
2018-08-20T15:57:02.197Z,2.70
2018-08-20T16:00:06.827Z,2.90
2018-08-20T16:03:10.086Z,2.90
2018-08-20T16:06:14.427Z,3.13
2018-08-20T16:09:17.613Z,2.90
2018-08-20T16:12:21.043Z,3.20
2018-08-20T16:15:24.259Z,3.50
2018-08-20T16:18:27.483Z,3.10
2018-08-20T16:21:31.239Z,2.90
2018-08-20T16:24:34.508Z,3.57
2018-08-20T16:27:37.804Z,3.40
2018-08-20T16:30:41.001Z,3.50
2018-08-20T16:33:44.203Z,3.20
2018-08-20T16:36:47.523Z,3.60
2018-08-20T16:39:50.803Z,3.60
2018-08-20T16:42:54.600Z,3.30
2018-08-20T16:45:58.955Z,3.13
2018-08-20T16:49:03.012Z,3.17
2018-08-20T16:52:07.496Z,3.00
2018-08-20T16:55:10.871Z,3.30
2018-08-20T16:58:14.059Z,3.70
2018-08-20T17:01:18.504Z,3.83
2018-08-20T17:04:32.356Z,3.50
2018-08-20T17:07:35.748Z,3.67
2018-08-20T17:10:39.133Z,4.10
2018-08-20T17:13:42.656Z,3.50
2018-08-20T17:16:50.767Z,4.40
2018-08-20T17:19:54.196Z,3.87
2018-08-20T17:23:10.074Z,4.03
2018-08-20T17:26:13.463Z,4.13
2018-08-20T17:29:16.974Z,11.80
2018-08-20T17:32:20.325Z,4.90
2018-08-20T17:35:23.744Z,4.60
2018-08-20T17:38:33.549Z,4.70
2018-08-20T17:41:36.973Z,3.93
2018-08-20T17:44:40.371Z,4.13
2018-08-20T17:47:43.712Z,3.87
2018-08-20T17:50:47.053Z,3.60
2018-08-20T17:53:58.297Z,3.10
2018-08-20T17:57:02.718Z,2.83
2018-08-20T18:00:20.254Z,2.70
2018-08-20T18:03:31.238Z,3.03
2018-08-20T18:06:52.488Z,2.73
2018-08-20T18:09:55.746Z,2.50
2018-08-20T18:12:59.041Z,2.97
2018-08-20T18:16:05.530Z,2.67
2018-08-20T18:19:09.631Z,2.47
2018-08-20T18:22:12.903Z,2.77
2018-08-20T18:25:16.426Z,2.90
2018-08-20T18:28:19.696Z,2.47
2018-08-20T18:31:26.281Z,2.70
2018-08-20T18:34:29.563Z,2.60
2018-08-20T18:37:38.128Z,2.27
2018-08-20T18:40:41.514Z,2.30
2018-08-20T18:43:46.044Z,2.60
2018-08-20T18:46:49.905Z,2.57
2018-08-20T18:49:57.228Z,2.43
2018-08-20T18:53:00.414Z,2.60
2018-08-20T18:56:12.831Z,2.50
2018-08-20T18:59:16.273Z,2.60
2018-08-20T19:02:37.423Z,2.50
2018-08-20T19:05:48.801Z,2.53
2018-08-20T19:08:51.967Z,2.53
2018-08-20T19:11:55.248Z,2.80
2018-08-20T19:14:58.545Z,2.90
2018-08-20T19:18:02.331Z,3.13
2018-08-20T19:21:12.261Z,3.27
2018-08-20T19:24:15.636Z,2.73
2018-08-20T19:27:19.018Z,2.40
2018-08-20T19:30:23.749Z,3.10
2018-08-20T19:33:28.784Z,2.60
2018-08-20T19:36:32.861Z,2.90
2018-08-20T19:39:36.511Z,2.80
2018-08-20T19:42:39.910Z,2.60
2018-08-20T19:45:44.635Z,2.70
2018-08-20T19:48:48.994Z,2.70
2018-08-20T19:51:52.363Z,2.87
2018-08-20T19:55:02.313Z,2.97
2018-08-20T19:58:06.790Z,3.10
2018-08-20T20:01:14.220Z,2.90
2018-08-20T20:04:17.475Z,2.70
2018-08-20T20:07:20.947Z,3.00
2018-08-20T20:10:24.215Z,3.13
2018-08-20T20:13:27.528Z,3.10
2018-08-20T20:16:40.383Z,3.37
2018-08-20T20:19:43.931Z,2.87
2018-08-20T20:22:47.209Z,2.77
2018-08-20T20:25:50.514Z,3.10
2018-08-20T20:28:53.790Z,2.97
2018-08-20T20:31:58.252Z,2.70
2018-08-20T20:35:02.332Z,2.80
2018-08-20T20:38:05.576Z,3.23
2018-08-20T20:41:08.873Z,3.00
2018-08-20T20:44:12.463Z,3.03
2018-08-20T20:47:15.846Z,3.20
2018-08-20T20:50:19.500Z,3.00
2018-08-20T20:53:24.047Z,2.80
2018-08-20T20:56:27.252Z,3.03
2018-08-20T20:59:30.630Z,2.87
2018-08-20T21:02:34.000Z,3.10
2018-08-20T21:05:37.907Z,3.00
2018-08-20T21:08:46.330Z,2.87
2018-08-20T21:11:49.617Z,3.53
2018-08-20T21:14:52.917Z,3.07
2018-08-20T21:17:56.244Z,3.23
2018-08-20T21:20:59.552Z,3.30
2018-08-20T21:24:06.552Z,3.07
2018-08-20T21:27:15.739Z,3.20
2018-08-20T21:30:19.227Z,3.43
2018-08-20T21:33:22.679Z,3.30
2018-08-20T21:36:25.988Z,3.57
2018-08-20T21:39:29.325Z,3.73
2018-08-20T21:42:37.446Z,3.40
2018-08-20T21:45:41.083Z,3.37
2018-08-20T21:48:44.779Z,3.53
2018-08-20T21:51:53.563Z,4.00
2018-08-20T21:54:56.862Z,3.50
2018-08-20T21:58:00.159Z,3.37
2018-08-20T22:01:05.054Z,3.63
2018-08-20T22:04:13.536Z,3.50
2018-08-20T22:07:16.774Z,3.37
2018-08-20T22:10:20.367Z,3.60
2018-08-20T22:13:23.642Z,3.60
2018-08-20T22:16:27.467Z,3.83
2018-08-20T22:19:31.472Z,3.80
2018-08-20T22:22:34.804Z,3.93
2018-08-20T22:25:38.950Z,3.63
2018-08-20T22:28:42.451Z,3.93
2018-08-20T22:31:51.067Z,3.60
2018-08-20T22:34:54.364Z,3.50
2018-08-20T22:37:57.708Z,3.70
2018-08-20T22:41:01.800Z,3.83
2018-08-20T22:44:05.116Z,3.83
2018-08-20T22:47:08.829Z,3.60
2018-08-20T22:50:12.089Z,4.23
2018-08-20T22:53:15.751Z,4.43
2018-08-20T22:56:36.110Z,3.90
2018-08-20T22:59:39.449Z,4.03
2018-08-20T23:02:43.978Z,3.57
2018-08-20T23:05:47.382Z,3.87
2018-08-20T23:08:50.744Z,4.00
2018-08-20T23:11:54.277Z,4.57
2018-08-20T23:14:57.663Z,3.87
2018-08-20T23:18:01.653Z,3.80
2018-08-20T23:21:05.396Z,4.27
2018-08-20T23:24:08.807Z,4.27
2018-08-20T23:27:12.168Z,3.90
2018-08-20T23:30:15.441Z,4.00
2018-08-20T23:33:18.738Z,3.97
2018-08-20T23:36:22.018Z,4.20
2018-08-20T23:39:25.200Z,4.00
2018-08-20T23:42:28.531Z,3.63
2018-08-20T23:45:32.201Z,4.07
2018-08-20T23:48:36.433Z,4.37
2018-08-20T23:51:39.744Z,4.17
2018-08-20T23:54:43.071Z,4.20
2018-08-20T23:57:46.351Z,4.10
