createdAt,value
2018-01-12T00:00:08.844Z,6.10
2018-01-12T00:02:36.364Z,6.04
2018-01-12T00:05:03.190Z,6.05
2018-01-12T00:07:30.749Z,6.01
2018-01-12T00:09:58.823Z,5.96
2018-01-12T00:12:26.384Z,5.90
2018-01-12T00:14:53.162Z,5.96
2018-01-12T00:17:19.997Z,5.86
2018-01-12T00:19:46.799Z,5.82
2018-01-12T00:22:13.935Z,5.79
2018-01-12T00:24:41.536Z,5.83
2018-01-12T00:27:08.385Z,5.81
2018-01-12T00:29:35.160Z,5.94
2018-01-12T00:32:02.504Z,5.81
2018-01-12T00:34:29.355Z,5.74
2018-01-12T00:36:57.039Z,5.81
2018-01-12T00:39:25.352Z,5.78
2018-01-12T00:41:53.010Z,5.66
2018-01-12T00:44:19.929Z,5.60
2018-01-12T00:46:47.589Z,5.52
2018-01-12T00:49:14.443Z,5.55
2018-01-12T00:51:41.356Z,5.50
2018-01-12T00:54:08.244Z,5.72
2018-01-12T00:56:35.150Z,5.40
2018-01-12T00:59:02.783Z,5.27
2018-01-12T01:01:29.693Z,5.40
2018-01-12T01:03:57.256Z,5.34
2018-01-12T01:06:24.133Z,5.29
2018-01-12T01:08:51.670Z,5.03
2018-01-12T01:11:18.518Z,4.89
2018-01-12T01:13:45.393Z,4.77
2018-01-12T01:16:12.164Z,4.93
2018-01-12T01:18:38.956Z,4.74
2018-01-12T01:21:06.458Z,5.02
2018-01-12T01:23:33.245Z,5.03
2018-01-12T01:26:00.088Z,4.76
2018-01-12T01:28:26.893Z,4.66
2018-01-12T01:30:53.714Z,4.51
2018-01-12T01:33:20.539Z,4.73
2018-01-12T01:35:48.062Z,4.73
2018-01-12T01:38:17.196Z,4.59
2018-01-12T01:40:44.044Z,4.55
2018-01-12T01:43:10.843Z,4.62
2018-01-12T01:45:38.361Z,4.66
2018-01-12T01:48:05.201Z,4.64
2018-01-12T01:50:32.025Z,4.69
2018-01-12T01:52:58.838Z,4.75
2018-01-12T01:55:25.610Z,4.80
2018-01-12T01:57:52.462Z,4.84
2018-01-12T02:00:19.244Z,4.90
2018-01-12T02:02:46.030Z,4.88
2018-01-12T02:05:12.839Z,4.86
2018-01-12T02:07:40.361Z,4.84
2018-01-12T02:10:07.186Z,4.98
2018-01-12T02:12:33.971Z,5.01
2018-01-12T02:15:00.751Z,4.93
2018-01-12T02:17:27.517Z,4.98
2018-01-12T02:19:55.084Z,4.98
2018-01-12T02:22:21.906Z,5.22
2018-01-12T02:24:48.680Z,5.23
2018-01-12T02:27:15.443Z,5.25
2018-01-12T02:29:42.200Z,5.21
2018-01-12T02:32:09.003Z,5.59
2018-01-12T02:34:35.820Z,5.28
2018-01-12T02:37:02.580Z,5.12
2018-01-12T02:39:29.376Z,5.02
2018-01-12T02:41:56.979Z,4.92
2018-01-12T02:44:23.731Z,5.21
2018-01-12T02:46:50.478Z,5.11
2018-01-12T02:49:18.007Z,5.03
2018-01-12T02:51:44.816Z,5.08
2018-01-12T02:54:12.356Z,5.41
2018-01-12T02:56:39.187Z,5.60
2018-01-12T02:59:06.945Z,5.33
2018-01-12T03:01:33.793Z,5.21
2018-01-12T03:04:01.403Z,5.52
2018-01-12T03:06:28.292Z,5.63
2018-01-12T03:08:55.164Z,5.60
2018-01-12T03:11:22.076Z,5.25
2018-01-12T03:13:48.892Z,5.50
2018-01-12T03:16:15.706Z,5.28
2018-01-12T03:18:42.497Z,5.25
2018-01-12T03:21:09.285Z,5.32
2018-01-12T03:23:36.053Z,5.63
2018-01-12T03:26:03.573Z,5.53
2018-01-12T03:28:30.333Z,5.49
2018-01-12T03:30:57.128Z,5.42
2018-01-12T03:33:23.951Z,5.35
2018-01-12T03:35:50.740Z,5.44
2018-01-12T03:38:17.529Z,5.75
2018-01-12T03:40:45.044Z,5.45
2018-01-12T03:43:12.600Z,5.65
2018-01-12T03:45:39.444Z,5.61
2018-01-12T03:48:06.214Z,5.39
2018-01-12T03:50:33.717Z,5.46
2018-01-12T03:53:00.490Z,5.65
2018-01-12T03:55:27.284Z,5.48
2018-01-12T03:57:54.085Z,5.30
2018-01-12T04:00:20.903Z,5.42
2018-01-12T04:02:47.754Z,5.60
2018-01-12T04:05:14.511Z,5.73
2018-01-12T04:07:41.294Z,5.82
2018-01-12T04:10:08.112Z,5.82
2018-01-12T04:12:34.882Z,5.55
2018-01-12T04:15:01.694Z,5.60
2018-01-12T04:17:28.469Z,5.44
2018-01-12T04:19:55.262Z,5.63
2018-01-12T04:22:22.065Z,5.40
2018-01-12T04:24:49.598Z,5.48
2018-01-12T04:27:16.416Z,5.52
2018-01-12T04:29:43.189Z,5.52
2018-01-12T04:32:10.005Z,5.48
2018-01-12T04:34:36.793Z,5.38
2018-01-12T04:37:03.628Z,5.23
2018-01-12T04:39:31.192Z,5.15
2018-01-12T04:41:58.028Z,5.17
2018-01-12T04:44:24.798Z,5.10
2018-01-12T04:46:51.585Z,5.18
2018-01-12T04:49:18.357Z,5.10
2018-01-12T04:51:45.160Z,5.27
2018-01-12T04:54:11.962Z,5.30
2018-01-12T04:56:38.772Z,5.13
2018-01-12T04:59:05.597Z,5.37
2018-01-12T05:01:33.130Z,5.22
2018-01-12T05:03:59.963Z,5.22
2018-01-12T05:06:26.735Z,5.23
2018-01-12T05:08:53.511Z,5.31
2018-01-12T05:11:20.295Z,5.40
2018-01-12T05:13:47.037Z,5.53
2018-01-12T05:16:13.795Z,5.25
2018-01-12T05:18:40.725Z,5.39
2018-01-12T05:21:07.551Z,5.40
2018-01-12T05:23:35.048Z,5.40
2018-01-12T05:26:01.803Z,5.26
2018-01-12T05:28:28.579Z,5.14
2018-01-12T05:30:55.396Z,5.10
2018-01-12T05:33:22.217Z,5.03
2018-01-12T05:35:49.004Z,5.01
2018-01-12T05:38:15.810Z,5.20
2018-01-12T05:40:42.636Z,5.25
2018-01-12T05:43:09.472Z,5.19
2018-01-12T05:45:36.313Z,5.08
2018-01-12T05:48:03.093Z,5.12
2018-01-12T05:50:29.898Z,5.11
2018-01-12T05:52:57.414Z,5.01
2018-01-12T05:55:24.233Z,5.02
2018-01-12T05:57:51.773Z,5.05
2018-01-12T06:00:19.549Z,5.04
2018-01-12T06:03:04.570Z,5.26
2018-01-12T06:05:49.497Z,5.06
2018-01-12T06:08:16.287Z,5.10
2018-01-12T06:10:43.097Z,5.11
2018-01-12T06:13:09.898Z,5.07
2018-01-12T06:15:36.721Z,5.10
2018-01-12T06:18:03.541Z,5.04
2018-01-12T06:20:31.118Z,5.04
2018-01-12T06:22:58.677Z,5.14
2018-01-12T06:25:25.490Z,5.01
2018-01-12T06:27:52.335Z,4.99
2018-01-12T06:30:19.187Z,4.96
2018-01-12T06:32:46.510Z,5.07
2018-01-12T06:35:14.145Z,5.00
2018-01-12T06:37:41.016Z,5.06
2018-01-12T06:40:07.813Z,5.08
2018-01-12T06:42:34.622Z,5.08
2018-01-12T06:45:01.460Z,5.07
2018-01-12T06:47:29.424Z,5.04
2018-01-12T06:49:56.321Z,5.07
2018-01-12T06:52:23.862Z,4.99
2018-01-12T06:54:50.666Z,4.95
2018-01-12T06:57:18.207Z,5.09
2018-01-12T06:59:45.633Z,5.30
2018-01-12T07:02:12.460Z,5.73
2018-01-12T07:04:39.271Z,5.74
2018-01-12T07:07:06.109Z,5.75
2018-01-12T07:09:32.952Z,5.69
2018-01-12T07:12:00.557Z,5.68
2018-01-12T07:14:27.387Z,5.66
2018-01-12T07:16:54.933Z,5.31
2018-01-12T07:19:21.750Z,5.43
2018-01-12T07:22:06.762Z,5.53
2018-01-12T07:24:33.547Z,5.74
2018-01-12T07:27:00.369Z,5.74
2018-01-12T07:29:27.154Z,5.78
2018-01-12T07:31:54.701Z,5.85
2018-01-12T07:34:21.486Z,5.60
2018-01-12T07:36:48.282Z,5.26
2018-01-12T07:39:15.842Z,5.58
2018-01-12T07:41:42.657Z,5.61
2018-01-12T07:44:09.460Z,5.65
2018-01-12T07:46:36.258Z,5.48
2018-01-12T07:49:03.241Z,5.83
2018-01-12T07:51:30.780Z,5.81
2018-01-12T07:53:58.317Z,5.87
2018-01-12T07:56:25.125Z,5.83
2018-01-12T07:58:52.636Z,5.41
2018-01-12T08:01:26.112Z,5.61
2018-01-12T08:03:53.673Z,5.68
2018-01-12T08:06:20.515Z,5.50
2018-01-12T08:08:47.391Z,5.59
2018-01-12T08:11:14.218Z,5.81
2018-01-12T08:13:41.052Z,5.89
2018-01-12T08:16:07.888Z,5.89
2018-01-12T08:18:34.696Z,5.77
2018-01-12T08:21:01.494Z,5.67
2018-01-12T08:23:28.346Z,5.48
2018-01-12T08:25:55.232Z,5.45
2018-01-12T08:28:22.750Z,5.57
2018-01-12T08:30:49.558Z,5.85
2018-01-12T08:33:16.372Z,5.93
2018-01-12T08:35:43.235Z,5.71
2018-01-12T08:38:10.735Z,5.57
2018-01-12T08:40:37.526Z,5.24
2018-01-12T08:43:04.339Z,5.45
2018-01-12T08:45:31.159Z,5.55
2018-01-12T08:47:58.685Z,5.45
2018-01-12T08:50:27.329Z,5.44
2018-01-12T08:52:55.104Z,5.36
2018-01-12T08:55:22.715Z,5.53
2018-01-12T08:57:49.570Z,5.68
2018-01-12T09:00:16.402Z,5.58
2018-01-12T09:02:43.999Z,5.53
2018-01-12T09:05:11.569Z,5.74
2018-01-12T09:07:39.180Z,5.75
2018-01-12T09:10:06.021Z,5.69
2018-01-12T09:12:33.598Z,5.76
2018-01-12T09:28:26.142Z,5.31
2018-01-12T09:30:53.089Z,5.46
2018-01-12T09:33:19.972Z,5.47
2018-01-12T09:35:46.852Z,5.42
2018-01-12T09:38:21.780Z,5.44
2018-01-12T09:40:48.664Z,5.35
2018-01-12T09:43:15.521Z,5.37
2018-01-12T09:45:42.447Z,5.48
2018-01-12T09:48:25.484Z,5.78
2018-01-12T09:50:52.312Z,6.02
2018-01-12T09:53:19.849Z,6.11
2018-01-12T09:55:46.654Z,6.11
2018-01-12T09:58:13.497Z,5.61
2018-01-12T10:00:42.013Z,5.80
2018-01-12T10:03:08.903Z,5.96
2018-01-12T10:05:36.573Z,6.08
2018-01-12T10:08:04.429Z,6.12
2018-01-12T10:10:32.026Z,6.06
2018-01-12T10:12:58.884Z,5.94
2018-01-12T10:15:25.712Z,6.03
2018-01-12T10:17:55.595Z,6.21
2018-01-12T10:20:35.404Z,5.80
2018-01-12T10:23:02.292Z,5.81
2018-01-12T10:25:29.134Z,5.87
2018-01-12T10:27:59.068Z,5.77
2018-01-12T10:44:01.918Z,5.97
2018-01-12T10:46:56.918Z,5.81
2018-01-12T10:49:26.587Z,5.99
2018-01-12T10:52:01.521Z,6.04
2018-01-12T10:54:28.343Z,5.70
2018-01-12T10:56:55.908Z,5.81
2018-01-12T10:59:22.666Z,6.12
2018-01-12T11:01:49.507Z,6.10
2018-01-12T11:04:16.329Z,5.97
2018-01-12T11:06:43.155Z,5.89
2018-01-12T11:09:10.692Z,6.09
2018-01-12T11:11:37.491Z,6.23
2018-01-12T11:14:04.523Z,6.31
2018-01-12T11:16:31.362Z,6.34
2018-01-12T11:18:58.915Z,6.38
2018-01-12T11:21:25.717Z,6.40
2018-01-12T11:23:52.564Z,6.34
2018-01-12T11:26:20.096Z,5.94
2018-01-12T11:28:47.687Z,6.22
2018-01-12T11:31:15.244Z,6.31
2018-01-12T11:33:42.104Z,6.12
2018-01-12T11:36:09.056Z,6.25
2018-01-12T11:38:35.890Z,6.31
2018-01-12T11:41:02.691Z,6.04
2018-01-12T11:43:29.542Z,6.15
2018-01-12T11:45:56.355Z,6.09
2018-01-12T11:48:23.187Z,5.96
2018-01-12T11:50:50.758Z,5.93
2018-01-12T11:53:18.330Z,5.97
2018-01-12T11:55:45.228Z,5.99
2018-01-12T11:58:12.084Z,5.94
2018-01-12T12:00:38.976Z,6.02
2018-01-12T12:03:05.851Z,6.08
2018-01-12T12:05:32.785Z,6.08
2018-01-12T12:07:59.688Z,6.11
2018-01-12T12:10:26.588Z,6.14
2018-01-12T12:12:54.205Z,6.10
2018-01-12T12:15:21.102Z,6.18
2018-01-12T12:17:47.940Z,6.09
2018-01-12T12:20:14.867Z,6.09
2018-01-12T12:22:41.749Z,6.04
2018-01-12T12:25:08.682Z,5.97
2018-01-12T12:27:35.585Z,6.12
2018-01-12T12:30:02.560Z,6.09
2018-01-12T12:32:29.439Z,6.16
2018-01-12T12:34:56.289Z,6.34
2018-01-12T12:37:23.121Z,6.30
2018-01-12T12:39:49.988Z,6.25
2018-01-12T12:42:16.937Z,6.18
2018-01-12T12:44:43.812Z,6.25
2018-01-12T12:47:10.712Z,6.16
2018-01-12T12:49:38.303Z,6.27
2018-01-12T12:52:05.973Z,6.22
2018-01-12T12:54:32.851Z,6.48
2018-01-12T12:57:00.435Z,6.58
2018-01-12T12:59:27.247Z,6.61
2018-01-12T13:01:54.468Z,6.56
2018-01-12T13:04:21.306Z,6.29
2018-01-12T13:06:48.889Z,6.45
2018-01-12T13:09:15.755Z,6.42
2018-01-12T13:11:43.363Z,6.37
2018-01-12T13:14:10.227Z,6.58
2018-01-12T13:16:37.095Z,6.64
2018-01-12T13:19:03.978Z,6.69
2018-01-12T13:21:30.838Z,6.68
2018-01-12T13:23:57.728Z,6.69
2018-01-12T13:26:24.618Z,6.71
2018-01-12T13:28:51.487Z,6.70
2018-01-12T13:31:18.393Z,6.64
2018-01-12T13:33:45.325Z,6.70
2018-01-12T13:36:12.967Z,6.75
2018-01-12T13:38:40.601Z,6.71
2018-01-12T13:41:07.462Z,6.74
2018-01-12T13:43:34.286Z,6.75
2018-01-12T13:46:10.181Z,6.70
2018-01-12T13:48:39.638Z,6.69
2018-01-12T13:51:07.303Z,6.81
2018-01-12T13:53:34.145Z,6.85
2018-01-12T13:56:00.999Z,6.85
2018-01-12T13:58:28.754Z,6.86
2018-01-12T14:00:55.655Z,6.87
2018-01-12T14:03:22.529Z,6.85
2018-01-12T14:05:49.386Z,6.87
2018-01-12T14:08:16.234Z,6.84
2018-01-12T14:10:43.075Z,6.48
2018-01-12T14:13:09.950Z,6.50
2018-01-12T14:15:36.774Z,6.77
2018-01-12T14:18:03.649Z,6.75
2018-01-12T14:20:31.204Z,6.84
2018-01-12T14:22:58.100Z,6.86
2018-01-12T14:25:24.977Z,6.87
2018-01-12T14:27:51.789Z,6.88
2018-01-12T14:30:18.724Z,6.87
2018-01-12T14:32:45.575Z,6.85
2018-01-12T14:35:12.403Z,6.87
2018-01-12T14:37:39.258Z,6.77
2018-01-12T14:40:06.902Z,6.66
2018-01-12T14:42:33.771Z,6.72
2018-01-12T14:45:00.669Z,6.80
2018-01-12T14:47:27.564Z,6.79
2018-01-12T14:49:54.416Z,6.81
2018-01-12T14:52:21.362Z,6.77
2018-01-12T14:54:48.244Z,6.73
2018-01-12T14:57:16.357Z,6.74
2018-01-12T14:59:44.001Z,6.75
2018-01-12T15:02:10.851Z,6.50
2018-01-12T15:04:37.955Z,6.43
2018-01-12T15:07:05.129Z,6.34
2018-01-12T15:09:32.983Z,6.33
2018-01-12T15:11:59.931Z,6.30
2018-01-12T15:14:26.774Z,6.19
2018-01-12T15:16:54.350Z,6.27
2018-01-12T15:19:21.944Z,6.22
2018-01-12T15:21:48.817Z,6.30
2018-01-12T15:24:15.733Z,6.43
2018-01-12T15:26:43.418Z,6.27
2018-01-12T15:29:11.011Z,6.08
2018-01-12T15:31:38.589Z,6.08
2018-01-12T15:34:06.697Z,6.09
2018-01-12T15:36:33.626Z,6.09
2018-01-12T15:39:00.485Z,6.09
2018-01-12T15:41:27.305Z,6.03
2018-01-12T15:43:54.875Z,6.04
2018-01-12T15:46:21.678Z,6.04
2018-01-12T15:48:48.881Z,6.23
2018-01-12T15:51:15.703Z,6.08
2018-01-12T15:53:42.497Z,6.17
2018-01-12T15:56:10.029Z,6.03
2018-01-12T15:58:36.872Z,5.97
2018-01-12T16:01:03.739Z,5.93
2018-01-12T16:03:30.597Z,5.94
2018-01-12T16:05:57.378Z,6.01
2018-01-12T16:08:24.157Z,6.03
2018-01-12T16:10:50.962Z,6.18
2018-01-12T16:13:17.721Z,6.02
2018-01-12T16:15:44.494Z,5.94
2018-01-12T16:18:11.340Z,5.99
2018-01-12T16:20:38.125Z,5.93
2018-01-12T16:23:04.873Z,5.94
2018-01-12T16:25:31.653Z,6.18
2018-01-12T16:27:58.449Z,6.28
2018-01-12T16:30:25.215Z,6.31
2018-01-12T16:32:52.750Z,6.22
2018-01-12T16:35:19.539Z,6.17
2018-01-12T16:37:46.329Z,6.20
2018-01-12T16:40:13.138Z,6.21
2018-01-12T16:42:39.953Z,6.26
2018-01-12T16:45:06.767Z,6.24
2018-01-12T16:47:34.500Z,5.99
2018-01-12T16:50:01.380Z,5.90
2018-01-12T16:52:28.230Z,5.85
2018-01-12T16:54:55.029Z,5.79
2018-01-12T16:57:21.814Z,5.72
2018-01-12T16:59:49.354Z,5.73
2018-01-12T17:02:16.129Z,5.70
2018-01-12T17:04:42.937Z,5.67
2018-01-12T17:07:10.448Z,5.72
2018-01-12T17:09:38.067Z,5.73
2018-01-12T17:12:05.633Z,5.72
2018-01-12T17:14:32.526Z,5.70
2018-01-12T17:16:59.604Z,5.71
2018-01-12T17:19:27.196Z,5.77
2018-01-12T17:21:54.041Z,5.75
2018-01-12T17:24:20.997Z,5.79
2018-01-12T17:26:47.770Z,5.82
2018-01-12T17:29:14.630Z,5.82
2018-01-12T17:31:41.402Z,5.83
2018-01-12T17:34:08.232Z,5.86
2018-01-12T17:36:35.059Z,5.98
2018-01-12T17:39:01.845Z,5.87
2018-01-12T17:41:28.640Z,5.77
2018-01-12T17:43:55.424Z,5.76
2018-01-12T17:46:22.358Z,5.80
2018-01-12T17:48:49.189Z,5.84
2018-01-12T17:51:16.747Z,5.82
2018-01-12T17:53:43.655Z,5.84
2018-01-12T17:56:10.448Z,5.80
2018-01-12T17:58:37.289Z,5.79
2018-01-12T18:01:04.110Z,5.78
2018-01-12T18:03:31.688Z,5.78
2018-01-12T18:05:59.229Z,5.78
2018-01-12T18:08:33.402Z,5.79
2018-01-12T18:11:00.324Z,5.79
2018-01-12T18:13:27.161Z,5.73
2018-01-12T18:15:54.773Z,5.73
2018-01-12T18:18:22.351Z,5.71
2018-01-12T18:20:49.177Z,5.67
2018-01-12T18:23:16.254Z,5.68
2018-01-12T18:25:43.139Z,5.69
2018-01-12T18:28:09.973Z,5.68
2018-01-12T18:30:36.934Z,5.65
2018-01-12T18:33:03.788Z,5.65
2018-01-12T18:35:30.665Z,5.66
2018-01-12T18:37:57.507Z,5.62
2018-01-12T18:40:24.441Z,5.64
2018-01-12T18:42:51.376Z,5.63
2018-01-12T18:45:18.275Z,5.62
2018-01-12T18:47:49.828Z,5.70
2018-01-12T18:50:17.430Z,5.67
2018-01-12T18:52:44.266Z,5.68
2018-01-12T18:55:11.883Z,5.64
2018-01-12T18:57:39.264Z,5.64
2018-01-12T19:00:06.106Z,5.60
2018-01-12T19:02:33.035Z,5.65
2018-01-12T19:05:00.644Z,5.63
2018-01-12T19:07:27.581Z,5.66
2018-01-12T19:09:54.444Z,5.67
2018-01-12T19:12:22.071Z,5.68
2018-01-12T19:14:50.615Z,5.65
2018-01-12T19:17:18.915Z,5.66
2018-01-12T19:19:45.991Z,5.63
2018-01-12T19:22:14.250Z,5.64
2018-01-12T19:24:42.358Z,5.72
2018-01-12T19:27:09.823Z,5.66
2018-01-12T19:29:37.362Z,5.66
2018-01-12T19:32:06.062Z,5.65
2018-01-12T19:34:35.435Z,5.75
2018-01-12T19:37:04.154Z,5.70
2018-01-12T19:39:32.818Z,5.72
2018-01-12T19:42:00.974Z,5.67
2018-01-12T19:44:28.932Z,5.65
2018-01-12T19:46:57.502Z,5.65
2018-01-12T19:49:26.318Z,5.64
2018-01-12T19:51:54.797Z,5.67
2018-01-12T19:54:26.055Z,5.63
2018-01-12T19:56:55.656Z,5.63
2018-01-12T19:59:24.540Z,5.65
2018-01-12T20:01:53.387Z,5.64
2018-01-12T20:04:21.857Z,5.62
2018-01-12T20:06:52.557Z,5.64
2018-01-12T20:09:21.292Z,5.63
2018-01-12T20:11:49.954Z,5.63
2018-01-12T20:14:18.883Z,5.63
2018-01-12T20:16:47.842Z,5.62
2018-01-12T20:19:16.618Z,5.63
2018-01-12T20:21:45.878Z,5.64
2018-01-12T20:24:14.802Z,5.62
2018-01-12T20:26:43.789Z,5.64
2018-01-12T20:40:23.442Z,5.73
2018-01-12T20:42:53.107Z,5.95
2018-01-12T20:45:21.951Z,6.09
2018-01-12T20:47:51.576Z,6.14
2018-01-12T20:50:21.117Z,6.18
2018-01-12T20:52:50.067Z,6.18
2018-01-12T20:55:19.010Z,6.04
2018-01-12T20:57:53.240Z,6.04
2018-01-12T21:00:23.105Z,5.93
2018-01-12T21:02:51.659Z,5.93
2018-01-12T21:05:20.541Z,5.94
2018-01-12T21:07:49.325Z,6.11
2018-01-12T21:10:18.005Z,6.12
2018-01-12T21:12:47.799Z,6.15
2018-01-12T21:15:16.599Z,6.15
2018-01-12T21:17:46.112Z,6.11
2018-01-12T21:20:15.761Z,6.17
2018-01-12T21:22:44.548Z,6.15
2018-01-12T21:25:14.341Z,6.01
2018-01-12T21:27:43.369Z,5.96
2018-01-12T21:30:12.178Z,5.89
2018-01-12T21:32:40.719Z,5.83
2018-01-12T21:35:11.503Z,5.93
2018-01-12T21:37:39.490Z,5.99
2018-01-12T21:40:08.404Z,6.00
2018-01-12T21:42:37.114Z,6.12
2018-01-12T21:45:05.969Z,6.05
2018-01-12T21:47:34.948Z,6.00
2018-01-12T21:50:03.942Z,5.92
2018-01-12T21:52:33.572Z,5.88
2018-01-12T21:55:02.356Z,6.04
2018-01-12T21:57:31.808Z,6.01
2018-01-12T22:00:00.523Z,6.11
2018-01-12T22:02:28.562Z,6.18
2018-01-12T22:04:56.082Z,6.19
2018-01-12T22:07:25.690Z,6.23
2018-01-12T22:09:54.862Z,6.10
2018-01-12T22:12:22.732Z,5.92
2018-01-12T22:14:49.916Z,5.90
2018-01-12T22:17:17.525Z,5.98
2018-01-12T22:19:44.500Z,6.14
2018-01-12T22:22:11.606Z,5.99
2018-01-12T22:24:38.650Z,6.11
2018-01-12T22:27:05.474Z,6.09
2018-01-12T22:29:32.327Z,6.18
2018-01-12T22:31:59.169Z,6.01
2018-01-12T22:34:27.075Z,6.04
2018-01-12T22:36:54.522Z,5.92
2018-01-12T22:39:22.969Z,5.89
2018-01-12T22:41:50.792Z,6.00
2018-01-12T22:44:18.499Z,6.19
2018-01-12T22:46:46.268Z,6.23
2018-01-12T22:49:14.063Z,6.15
2018-01-12T22:51:41.990Z,6.19
2018-01-12T22:54:09.256Z,6.15
2018-01-12T22:56:37.023Z,6.05
2018-01-12T22:59:04.838Z,5.93
2018-01-12T23:01:33.423Z,5.93
2018-01-12T23:04:01.156Z,6.13
2018-01-12T23:06:28.949Z,6.07
2018-01-12T23:08:56.735Z,6.08
2018-01-12T23:11:24.503Z,6.12
2018-01-12T23:13:52.057Z,6.12
2018-01-12T23:16:18.871Z,6.12
2018-01-12T23:18:45.692Z,6.09
2018-01-12T23:21:12.520Z,6.08
2018-01-12T23:23:39.298Z,6.14
2018-01-12T23:26:06.111Z,6.17
2018-01-12T23:28:32.938Z,6.20
2018-01-12T23:30:59.817Z,6.14
2018-01-12T23:33:27.364Z,6.13
2018-01-12T23:35:54.189Z,5.99
2018-01-12T23:38:20.966Z,5.90
2018-01-12T23:40:47.759Z,5.85
2018-01-12T23:43:15.378Z,5.81
2018-01-12T23:45:42.232Z,5.81
2018-01-12T23:48:09.089Z,5.81
2018-01-12T23:50:35.912Z,5.82
2018-01-12T23:53:02.842Z,5.84
2018-01-12T23:55:29.659Z,5.80
2018-01-12T23:57:56.570Z,5.78
