createdAt,value
2022-12-09T08:11:15.683Z,51.35
2022-12-09T08:13:43.731Z,53.53
2022-12-09T08:16:13.645Z,57.90
2022-12-09T08:18:42.177Z,67.15
2022-12-09T08:21:16.785Z,74.07
2022-12-09T08:23:44.099Z,89.82
2022-12-09T08:26:12.804Z,82.30
2022-12-09T08:28:40.339Z,93.97
2022-12-09T08:31:14.772Z,96.65
2022-12-09T08:33:42.677Z,95.50
2022-12-09T08:36:13.069Z,116.18
2022-12-09T08:38:40.211Z,107.10
2022-12-09T08:41:14.358Z,121.63
2022-12-09T08:43:42.920Z,122.47
2022-12-09T08:46:11.103Z,118.10
2022-12-09T08:48:40.003Z,98.85
2022-12-09T08:51:07.946Z,126.97
2022-12-09T08:53:35.103Z,153.93
2022-12-09T08:56:10.288Z,113.85
2022-12-09T08:58:37.453Z,129.05
2022-12-09T09:01:04.989Z,117.88
2022-12-09T09:03:32.516Z,107.13
2022-12-09T09:06:09.698Z,115.95
2022-12-09T09:08:38.206Z,122.18
2022-12-09T09:11:10.485Z,114.50
2022-12-09T09:13:40.008Z,127.25
2022-12-09T09:16:13.142Z,203.77
2022-12-09T09:18:40.437Z,511.63
2022-12-09T09:21:09.781Z,652.63
2022-12-09T09:23:36.777Z,687.75
2022-12-09T09:26:04.160Z,646.00
2022-12-09T09:28:31.978Z,690.78
2022-12-09T09:31:04.238Z,626.92
2022-12-09T09:33:31.655Z,825.38
2022-12-09T09:36:06.839Z,662.72
2022-12-09T09:38:36.772Z,636.03
2022-12-09T09:41:16.104Z,630.13
2022-12-09T09:43:44.582Z,643.85
2022-12-09T09:46:20.807Z,631.38
2022-12-09T09:48:49.568Z,557.42
2022-12-09T09:51:19.219Z,611.90
2022-12-09T09:53:50.499Z,427.23
2022-12-09T09:56:25.489Z,554.60
2022-12-09T09:59:19.575Z,532.53
2022-12-09T10:02:02.496Z,478.55
2022-12-09T10:05:00.216Z,464.08
2022-12-09T10:07:43.684Z,495.40
2022-12-09T10:10:24.147Z,454.08
2022-12-09T10:13:18.357Z,457.92
2022-12-09T10:16:03.887Z,356.90
2022-12-09T10:18:41.391Z,427.75
2022-12-09T10:21:19.545Z,303.17
2022-12-09T10:23:47.953Z,399.88
2022-12-09T10:26:30.171Z,470.77
2022-12-09T10:29:10.216Z,390.45
2022-12-09T10:31:37.437Z,313.05
2022-12-09T10:34:05.545Z,376.38
2022-12-09T10:36:36.033Z,254.75
2022-12-09T10:39:05.386Z,448.52
2022-12-09T10:42:04.696Z,482.10
2022-12-09T10:44:31.925Z,428.65
2022-12-09T10:47:05.176Z,718.70
2022-12-09T10:49:34.080Z,427.45
2022-12-09T10:52:01.755Z,365.20
2022-12-09T10:54:36.469Z,450.40
2022-12-09T10:57:31.429Z,364.35
2022-12-09T11:00:28.328Z,535.75
2022-12-09T11:02:59.019Z,398.60
2022-12-09T11:05:30.066Z,387.20
2022-12-09T11:10:49.720Z,470.15
2022-12-09T11:13:20.263Z,555.38
2022-12-09T11:15:54.640Z,629.30
2022-12-09T11:18:25.684Z,510.58
2022-12-09T11:21:02.009Z,630.35
2022-12-09T11:23:42.561Z,363.45
2022-12-09T11:26:35.834Z,555.80
2022-12-09T11:29:22.178Z,564.53
2022-12-09T11:31:59.510Z,369.92
2022-12-09T11:34:37.840Z,483.88
2022-12-09T11:37:05.360Z,287.58
2022-12-09T11:39:33.792Z,404.40
2022-12-09T11:42:23.100Z,321.08
2022-12-09T11:44:56.619Z,338.17
2022-12-09T11:50:35.356Z,388.30
2022-12-09T11:53:11.089Z,349.15
2022-12-09T11:55:44.570Z,242.65
2022-12-09T11:58:15.886Z,205.07
2022-12-09T12:01:03.764Z,208.05
2022-12-09T12:03:37.712Z,462.73
2022-12-09T12:06:11.580Z,195.05
2022-12-09T12:08:51.255Z,159.65
2022-12-09T12:11:27.877Z,172.32
2022-12-09T12:14:03.857Z,162.40
2022-12-09T12:16:39.714Z,132.77
2022-12-09T12:19:21.066Z,136.93
2022-12-09T12:22:12.802Z,147.77
2022-12-09T12:25:04.689Z,139.45
2022-12-09T12:27:59.617Z,151.60
2022-12-09T12:30:46.112Z,196.50
2022-12-09T12:34:07.730Z,156.52
2022-12-09T12:36:47.351Z,160.13
2022-12-09T12:39:32.989Z,139.52
2022-12-09T12:42:24.270Z,188.68
2022-12-09T12:45:26.582Z,205.07
2022-12-09T12:48:03.981Z,178.07
2022-12-09T12:50:36.473Z,193.40
2022-12-09T12:53:18.194Z,162.90
2022-12-09T12:55:52.052Z,154.15
2022-12-09T12:58:52.992Z,159.25
2022-12-09T13:01:33.673Z,120.97
2022-12-09T13:04:25.404Z,155.07
2022-12-09T13:07:29.966Z,176.80
2022-12-09T13:10:02.962Z,131.05
2022-12-09T13:12:53.955Z,136.10
2022-12-09T13:15:39.252Z,129.98
2022-12-09T13:18:28.709Z,130.98
2022-12-09T13:20:57.770Z,143.07
2022-12-09T13:23:54.331Z,138.60
2022-12-09T13:26:26.083Z,133.80
2022-12-09T13:29:22.266Z,137.95
2022-12-09T13:32:06.952Z,117.25
2022-12-09T13:34:40.505Z,116.70
2022-12-09T13:37:39.110Z,114.72
2022-12-09T13:40:27.657Z,102.15
2022-12-09T13:43:03.412Z,120.13
2022-12-09T13:45:34.942Z,104.72
2022-12-09T13:48:16.209Z,116.20
2022-12-09T13:50:49.756Z,129.65
2022-12-09T13:53:19.430Z,119.15
2022-12-09T13:55:51.276Z,132.70
2022-12-09T13:58:47.877Z,140.70
2022-12-09T14:01:44.321Z,142.73
2022-12-09T14:04:16.487Z,128.93
2022-12-09T14:06:46.287Z,113.70
2022-12-09T14:09:39.485Z,125.63
2022-12-09T14:12:32.644Z,116.55
2022-12-09T14:15:34.258Z,105.70
2022-12-09T14:18:04.505Z,87.90
2022-12-09T14:20:37.964Z,104.80
2022-12-09T14:23:07.402Z,102.55
2022-12-09T14:25:34.002Z,125.03
2022-12-09T14:28:09.842Z,111.85
2022-12-09T14:30:53.409Z,102.22
2022-12-09T14:33:29.038Z,110.38
2022-12-09T14:36:02.250Z,94.03
2022-12-09T14:39:22.509Z,92.85
2022-12-09T14:41:59.076Z,89.05
2022-12-09T14:44:47.616Z,86.07
2022-12-09T14:47:21.039Z,68.15
2022-12-09T14:49:50.682Z,73.53
2022-12-09T14:52:31.988Z,69.03
2022-12-09T14:55:02.414Z,75.75
2022-12-09T14:57:33.023Z,70.63
2022-12-09T14:59:59.739Z,68.65
2022-12-09T15:02:31.328Z,79.97
2022-12-09T15:05:02.376Z,73.15
2022-12-09T15:07:31.789Z,75.88
2022-12-09T15:10:02.864Z,66.85
2022-12-09T15:12:40.194Z,55.42
2022-12-09T15:15:25.805Z,62.67
2022-12-09T15:18:02.720Z,57.10
2022-12-09T15:23:04.063Z,61.95
2022-12-09T15:25:31.511Z,53.88
2022-12-09T15:28:05.088Z,59.47
2022-12-09T15:30:34.551Z,51.33
2022-12-09T15:33:01.937Z,53.83
2022-12-09T15:35:32.221Z,63.70
2022-12-09T15:38:07.261Z,48.67
2022-12-09T15:40:36.260Z,57.35
2022-12-09T15:43:07.995Z,55.70
2022-12-09T15:45:38.609Z,54.45
2022-12-09T15:48:15.061Z,65.05
2022-12-09T15:50:46.243Z,55.70
2022-12-09T15:53:36.201Z,66.28
2022-12-09T15:56:07.264Z,61.88
2022-12-09T15:58:40.622Z,56.08
2022-12-09T16:01:07.800Z,60.22
2022-12-09T16:03:35.549Z,57.30
2022-12-09T16:06:08.288Z,52.97
2022-12-09T16:08:41.212Z,76.40
2022-12-09T16:11:08.040Z,80.10
2022-12-09T16:13:34.916Z,79.82
2022-12-09T16:16:22.064Z,91.75
2022-12-09T16:18:50.094Z,86.78
2022-12-09T16:21:31.305Z,112.70
2022-12-09T16:24:12.214Z,93.93
2022-12-09T16:26:45.335Z,104.82
2022-12-09T16:29:26.842Z,105.50
2022-12-09T16:32:21.680Z,130.15
2022-12-09T16:34:52.131Z,120.22
2022-12-09T16:37:38.616Z,165.70
2022-12-09T16:40:23.700Z,116.88
2022-12-09T16:43:12.005Z,143.90
