createdAt,value
2018-09-14T00:00:50.305Z,986.302
2018-09-14T00:02:50.367Z,986.283
2018-09-14T00:04:49.761Z,986.256
2018-09-14T00:06:49.985Z,986.245
2018-09-14T00:08:50.119Z,986.210
2018-09-14T00:10:50.123Z,986.179
2018-09-14T00:12:50.137Z,986.147
2018-09-14T00:14:50.160Z,986.133
2018-09-14T00:16:50.261Z,986.159
2018-09-14T00:18:50.320Z,986.185
2018-09-14T00:20:50.387Z,986.188
2018-09-14T00:22:50.357Z,986.213
2018-09-14T00:24:50.475Z,986.213
2018-09-14T00:26:49.701Z,986.258
2018-09-14T00:28:49.783Z,986.274
2018-09-14T00:30:49.836Z,986.280
2018-09-14T00:32:49.836Z,986.298
2018-09-14T00:34:50.248Z,986.307
2018-09-14T00:36:50.347Z,986.288
2018-09-14T00:38:50.430Z,986.255
2018-09-14T00:40:50.457Z,986.240
2018-09-14T00:42:49.724Z,986.194
2018-09-14T00:44:49.757Z,986.172
2018-09-14T00:46:50.118Z,986.171
2018-09-14T00:48:50.103Z,986.171
2018-09-14T00:50:50.169Z,986.179
2018-09-14T00:52:50.227Z,986.188
2018-09-14T00:54:50.265Z,986.190
2018-09-14T00:56:50.477Z,986.200
2018-09-14T00:58:50.547Z,986.188
2018-09-14T01:00:49.634Z,986.187
2018-09-14T01:02:49.739Z,986.192
2018-09-14T01:04:50.152Z,986.203
2018-09-14T01:06:50.288Z,986.199
2018-09-14T01:08:50.439Z,986.199
2018-09-14T01:10:50.436Z,986.206
2018-09-14T01:12:50.550Z,986.205
2018-09-14T01:14:50.559Z,986.193
2018-09-14T01:16:49.782Z,986.174
2018-09-14T01:18:49.908Z,986.171
2018-09-14T01:20:49.935Z,986.154
2018-09-14T01:22:49.932Z,986.131
2018-09-14T01:24:49.932Z,986.134
2018-09-14T01:26:50.003Z,986.149
2018-09-14T01:28:50.160Z,986.134
2018-09-14T01:30:50.180Z,986.130
2018-09-14T01:32:50.287Z,986.119
2018-09-14T01:34:50.597Z,986.089
2018-09-14T01:36:49.811Z,986.075
2018-09-14T01:38:49.886Z,986.072
2018-09-14T01:40:49.871Z,986.061
2018-09-14T01:42:49.894Z,986.045
2018-09-14T01:44:49.922Z,986.031
2018-09-14T01:46:50.135Z,986.021
2018-09-14T01:48:50.103Z,986.012
2018-09-14T01:50:50.125Z,985.986
2018-09-14T01:52:50.169Z,985.999
2018-09-14T01:54:50.170Z,985.997
2018-09-14T01:56:50.180Z,985.998
2018-09-14T01:58:50.213Z,986.000
2018-09-14T02:00:50.236Z,985.972
2018-09-14T02:02:50.197Z,985.982
2018-09-14T02:04:50.464Z,985.995
2018-09-14T02:06:49.627Z,985.993
2018-09-14T02:08:49.993Z,986.007
2018-09-14T02:10:49.985Z,985.994
2018-09-14T02:12:49.984Z,986.004
2018-09-14T02:14:50.004Z,986.005
2018-09-14T02:16:50.138Z,986.013
2018-09-14T02:18:50.132Z,986.001
2018-09-14T02:20:50.216Z,986.013
2018-09-14T02:22:50.353Z,986.030
2018-09-14T02:24:50.401Z,986.021
2018-09-14T02:26:49.698Z,986.022
2018-09-14T02:28:49.793Z,986.047
2018-09-14T02:30:49.840Z,986.065
2018-09-14T02:32:49.940Z,986.105
2018-09-14T02:34:50.453Z,986.107
2018-09-14T02:36:49.763Z,986.095
2018-09-14T02:38:49.777Z,986.065
2018-09-14T02:40:49.802Z,986.052
2018-09-14T02:42:49.949Z,986.041
2018-09-14T02:44:49.966Z,986.057
2018-09-14T02:46:50.130Z,986.084
2018-09-14T02:48:50.146Z,986.091
2018-09-14T02:50:50.276Z,986.093
2018-09-14T02:52:50.314Z,986.106
2018-09-14T02:54:50.360Z,986.120
2018-09-14T02:56:50.494Z,986.127
2018-09-14T02:58:49.644Z,986.128
2018-09-14T03:00:49.631Z,986.130
2018-09-14T03:02:49.728Z,986.131
2018-09-14T03:04:50.302Z,986.104
2018-09-14T03:06:50.579Z,986.092
2018-09-14T03:08:50.594Z,986.084
2018-09-14T03:10:49.636Z,986.088
2018-09-14T03:12:49.821Z,986.091
2018-09-14T03:14:49.869Z,986.102
2018-09-14T03:16:50.150Z,986.101
2018-09-14T03:18:50.222Z,986.089
2018-09-14T03:20:50.495Z,986.101
2018-09-14T03:22:50.482Z,986.101
2018-09-14T03:24:50.486Z,986.078
2018-09-14T03:26:49.676Z,986.060
2018-09-14T03:28:49.739Z,986.062
2018-09-14T03:30:49.794Z,986.062
2018-09-14T03:32:49.858Z,986.071
2018-09-14T03:34:50.243Z,986.069
2018-09-14T03:36:50.399Z,986.112
2018-09-14T03:38:50.413Z,986.115
2018-09-14T03:40:50.464Z,986.143
2018-09-14T03:42:50.499Z,986.151
2018-09-14T03:44:50.507Z,986.154
2018-09-14T03:46:49.659Z,986.152
2018-09-14T03:48:49.831Z,986.149
2018-09-14T03:50:49.846Z,986.125
2018-09-14T03:52:49.844Z,986.113
2018-09-14T03:54:49.834Z,986.125
2018-09-14T03:56:50.109Z,986.126
2018-09-14T03:58:50.089Z,986.146
2018-09-14T04:00:50.215Z,986.147
2018-09-14T04:02:50.203Z,986.153
2018-09-14T04:04:49.641Z,986.158
2018-09-14T04:06:49.881Z,986.187
2018-09-14T04:08:49.900Z,986.211
2018-09-14T04:10:50.075Z,986.232
2018-09-14T04:12:50.110Z,986.249
2018-09-14T04:14:50.093Z,986.282
2018-09-14T04:16:50.312Z,986.290
2018-09-14T04:18:50.337Z,986.322
2018-09-14T04:20:50.544Z,986.320
2018-09-14T04:22:50.556Z,986.318
2018-09-14T04:24:50.573Z,986.326
2018-09-14T04:26:50.355Z,986.352
2018-09-14T04:28:50.436Z,986.376
2018-09-14T04:30:50.414Z,986.403
2018-09-14T04:32:50.463Z,986.411
2018-09-14T04:34:49.948Z,986.429
2018-09-14T04:36:50.115Z,986.438
2018-09-14T04:38:50.175Z,986.460
2018-09-14T04:40:50.192Z,986.477
2018-09-14T04:42:50.324Z,986.479
2018-09-14T04:44:50.375Z,986.518
2018-09-14T04:46:49.647Z,986.531
2018-09-14T04:48:49.638Z,986.553
2018-09-14T04:50:49.834Z,986.559
2018-09-14T04:52:49.869Z,986.569
2018-09-14T04:54:49.868Z,986.572
2018-09-14T04:56:49.885Z,986.597
2018-09-14T04:58:49.856Z,986.610
2018-09-14T05:00:49.825Z,986.616
2018-09-14T05:02:49.835Z,986.639
2018-09-14T05:04:50.184Z,986.657
2018-09-14T05:06:50.436Z,986.681
2018-09-14T05:08:50.427Z,986.703
2018-09-14T05:10:50.477Z,986.748
2018-09-14T05:12:50.410Z,986.761
2018-09-14T05:14:50.445Z,986.759
2018-09-14T05:16:49.666Z,986.751
2018-09-14T05:18:49.676Z,986.744
2018-09-14T05:20:49.764Z,986.748
2018-09-14T05:22:49.866Z,986.737
2018-09-14T05:24:49.886Z,986.716
2018-09-14T05:26:50.092Z,986.711
2018-09-14T05:28:50.065Z,986.689
2018-09-14T05:30:50.103Z,986.682
2018-09-14T05:32:50.183Z,986.681
2018-09-14T05:34:50.570Z,986.688
2018-09-14T05:36:50.229Z,986.690
2018-09-14T05:38:50.263Z,986.718
2018-09-14T05:40:50.297Z,986.731
2018-09-14T05:42:50.296Z,986.747
2018-09-14T05:44:50.514Z,986.784
2018-09-14T05:46:49.709Z,986.799
2018-09-14T05:48:49.755Z,986.863
2018-09-14T05:50:49.783Z,986.897
2018-09-14T05:52:49.891Z,986.955
2018-09-14T05:54:49.886Z,986.985
2018-09-14T05:56:50.085Z,987.024
2018-09-14T05:58:50.100Z,987.040
2018-09-14T06:00:50.117Z,987.056
2018-09-14T06:02:50.143Z,987.062
2018-09-14T06:04:50.479Z,987.050
2018-09-14T06:06:49.759Z,987.043
2018-09-14T06:08:49.905Z,987.047
2018-09-14T06:10:49.868Z,987.048
2018-09-14T06:12:49.837Z,987.045
2018-09-14T06:14:49.932Z,987.041
2018-09-14T06:16:50.387Z,987.039
2018-09-14T06:18:50.452Z,987.039
2018-09-14T06:20:50.481Z,987.049
2018-09-14T06:22:50.674Z,987.049
2018-09-14T06:24:49.951Z,987.056
2018-09-14T06:26:50.155Z,987.043
2018-09-14T06:28:50.218Z,987.040
2018-09-14T06:30:50.232Z,987.042
2018-09-14T06:32:50.256Z,987.012
2018-09-14T06:34:50.583Z,987.018
2018-09-14T06:36:49.780Z,987.029
2018-09-14T06:38:49.803Z,987.066
2018-09-14T06:40:49.951Z,987.074
2018-09-14T06:42:50.133Z,987.124
2018-09-14T06:44:50.296Z,987.159
2018-09-14T06:46:49.657Z,987.176
2018-09-14T06:48:49.779Z,987.193
2018-09-14T06:50:49.811Z,987.226
2018-09-14T06:52:49.812Z,987.257
2018-09-14T06:54:50.025Z,987.268
2018-09-14T06:56:50.398Z,987.271
2018-09-14T06:58:49.664Z,987.275
2018-09-14T07:00:50.082Z,987.300
2018-09-14T07:02:50.110Z,987.313
2018-09-14T07:04:49.625Z,987.300
2018-09-14T07:06:49.832Z,987.303
2018-09-14T07:08:49.784Z,987.306
2018-09-14T07:10:49.769Z,987.314
2018-09-14T07:12:49.791Z,987.341
2018-09-14T07:14:49.852Z,987.339
2018-09-14T07:16:50.107Z,987.348
2018-09-14T07:18:50.198Z,987.352
2018-09-14T07:20:50.194Z,987.374
2018-09-14T07:22:50.243Z,987.397
2018-09-14T07:24:51.130Z,987.426
2018-09-14T07:26:50.324Z,987.472
2018-09-14T07:28:50.928Z,987.487
2018-09-14T07:30:49.937Z,987.512
2018-09-14T07:32:50.223Z,987.517
2018-09-14T07:34:49.635Z,987.525
2018-09-14T07:36:49.832Z,987.525
2018-09-14T07:38:49.868Z,987.569
2018-09-14T07:40:49.871Z,987.588
2018-09-14T07:42:50.088Z,987.620
2018-09-14T07:44:50.149Z,987.618
2018-09-14T07:46:50.402Z,987.621
2018-09-14T07:48:50.494Z,987.614
2018-09-14T07:50:50.487Z,987.607
2018-09-14T07:52:50.585Z,987.608
2018-09-14T07:54:49.657Z,987.604
2018-09-14T07:56:49.791Z,987.604
2018-09-14T07:58:49.928Z,987.624
2018-09-14T08:00:49.900Z,987.632
2018-09-14T08:02:49.856Z,987.641
2018-09-14T08:04:50.103Z,987.632
2018-09-14T08:06:50.291Z,987.681
2018-09-14T08:08:50.467Z,987.711
2018-09-14T08:10:50.561Z,987.733
2018-09-14T08:12:50.556Z,987.736
2018-09-14T08:14:49.675Z,987.739
2018-09-14T08:16:49.813Z,987.763
2018-09-14T08:18:49.802Z,987.768
2018-09-14T08:20:49.814Z,987.770
2018-09-14T08:22:49.860Z,987.771
2018-09-14T08:24:49.839Z,987.792
2018-09-14T08:26:50.639Z,987.789
2018-09-14T08:28:49.964Z,987.804
2018-09-14T08:30:49.996Z,987.805
2018-09-14T08:32:50.061Z,987.809
2018-09-14T08:34:50.383Z,987.820
2018-09-14T08:36:49.678Z,987.830
2018-09-14T08:38:50.041Z,987.849
2018-09-14T08:40:50.150Z,987.851
2018-09-14T08:42:50.168Z,987.851
2018-09-14T08:44:50.114Z,987.876
2018-09-14T08:46:50.318Z,987.847
2018-09-14T08:48:50.346Z,987.838
2018-09-14T08:50:50.360Z,987.820
2018-09-14T08:52:50.443Z,987.831
2018-09-14T08:54:50.555Z,987.836
2018-09-14T08:56:50.089Z,987.846
2018-09-14T08:58:50.101Z,987.857
2018-09-14T09:00:50.418Z,987.864
2018-09-14T09:02:49.779Z,987.872
2018-09-14T09:04:50.219Z,987.917
2018-09-14T09:06:50.393Z,987.935
2018-09-14T09:08:50.444Z,987.956
2018-09-14T09:10:50.438Z,987.970
2018-09-14T09:12:49.667Z,987.955
2018-09-14T09:14:49.704Z,987.916
2018-09-14T09:16:50.132Z,987.899
2018-09-14T09:18:50.116Z,987.902
2018-09-14T09:20:50.103Z,987.895
2018-09-14T09:22:50.107Z,987.885
2018-09-14T09:24:50.128Z,987.911
2018-09-14T09:26:50.372Z,987.911
2018-09-14T09:28:50.332Z,987.906
2018-09-14T09:30:50.380Z,987.931
2018-09-14T09:32:50.390Z,987.923
2018-09-14T09:34:49.773Z,987.911
2018-09-14T09:36:50.038Z,987.899
2018-09-14T09:38:50.027Z,987.895
2018-09-14T09:40:49.990Z,987.866
2018-09-14T09:42:50.003Z,987.861
2018-09-14T09:44:50.043Z,987.859
2018-09-14T09:46:50.208Z,987.828
2018-09-14T09:48:50.316Z,987.811
2018-09-14T09:50:50.402Z,987.804
2018-09-14T09:52:49.814Z,987.789
2018-09-14T09:54:49.873Z,987.742
2018-09-14T09:56:50.421Z,987.751
2018-09-14T09:58:50.568Z,987.738
2018-09-14T10:00:49.741Z,987.711
2018-09-14T10:02:49.754Z,987.718
2018-09-14T10:04:50.289Z,987.713
2018-09-14T10:06:50.053Z,987.708
2018-09-14T10:08:50.131Z,987.727
2018-09-14T10:10:50.114Z,987.741
2018-09-14T10:12:50.127Z,987.736
2018-09-14T10:14:50.182Z,987.749
2018-09-14T10:16:50.402Z,987.763
2018-09-14T10:18:50.437Z,987.783
2018-09-14T10:20:50.966Z,987.809
2018-09-14T10:22:50.108Z,987.820
2018-09-14T10:24:50.091Z,987.844
2018-09-14T10:26:50.379Z,987.850
2018-09-14T10:28:49.925Z,987.857
2018-09-14T10:30:50.105Z,987.861
2018-09-14T10:32:50.207Z,987.851
2018-09-14T10:34:49.674Z,987.851
2018-09-14T10:36:49.938Z,987.863
2018-09-14T10:38:49.979Z,987.870
2018-09-14T10:40:50.296Z,987.853
2018-09-14T10:42:49.822Z,987.870
2018-09-14T10:44:50.101Z,987.882
2018-09-14T10:46:50.288Z,987.876
2018-09-14T10:48:50.584Z,987.876
2018-09-14T10:50:49.904Z,987.855
2018-09-14T10:52:49.897Z,987.827
2018-09-14T10:54:50.002Z,987.806
2018-09-14T10:56:50.332Z,987.814
2018-09-14T10:58:50.362Z,987.786
2018-09-14T11:00:50.539Z,987.769
2018-09-14T11:02:49.751Z,987.759
2018-09-14T11:04:50.127Z,987.736
2018-09-14T11:06:50.315Z,987.740
2018-09-14T11:08:50.436Z,987.765
2018-09-14T11:10:50.497Z,987.765
2018-09-14T11:12:50.532Z,987.778
2018-09-14T11:14:49.806Z,987.770
2018-09-14T11:16:50.014Z,987.779
2018-09-14T11:18:50.103Z,987.793
2018-09-14T11:20:50.134Z,987.818
2018-09-14T11:22:50.056Z,987.823
2018-09-14T11:24:50.769Z,987.811
2018-09-14T11:26:49.597Z,987.742
2018-09-14T11:28:50.568Z,987.710
2018-09-14T11:30:50.579Z,987.659
2018-09-14T11:32:50.478Z,987.643
2018-09-14T11:34:49.884Z,987.619
2018-09-14T11:36:49.981Z,987.598
2018-09-14T11:38:50.171Z,987.543
2018-09-14T11:40:50.153Z,987.475
2018-09-14T11:42:50.086Z,987.475
2018-09-14T11:44:50.085Z,987.429
2018-09-14T11:46:50.182Z,987.425
2018-09-14T11:48:50.274Z,987.420
2018-09-14T11:50:50.318Z,987.433
2018-09-14T11:52:50.278Z,987.431
2018-09-14T11:54:50.318Z,987.432
2018-09-14T11:56:50.608Z,987.432
2018-09-14T11:58:49.707Z,987.444
2018-09-14T12:00:49.826Z,987.441
2018-09-14T12:02:49.811Z,987.442
2018-09-14T12:04:49.973Z,987.447
2018-09-14T12:06:50.094Z,987.408
2018-09-14T12:08:50.116Z,987.406
2018-09-14T12:10:50.137Z,987.406
2018-09-14T12:12:50.366Z,987.360
2018-09-14T12:14:50.300Z,987.295
2018-09-14T12:16:50.595Z,987.275
2018-09-14T12:18:49.600Z,987.275
2018-09-14T12:20:49.612Z,987.168
2018-09-14T12:22:50.576Z,987.173
2018-09-14T12:24:49.782Z,987.134
2018-09-14T12:26:49.910Z,987.111
2018-09-14T12:28:49.861Z,987.065
2018-09-14T12:30:49.903Z,987.013
2018-09-14T12:32:49.941Z,986.992
2018-09-14T12:34:50.266Z,986.949
2018-09-14T12:36:50.450Z,986.930
2018-09-14T12:38:50.513Z,986.913
2018-09-14T12:40:50.541Z,986.903
2018-09-14T12:42:49.629Z,986.906
2018-09-14T12:44:49.640Z,986.904
2018-09-14T12:46:49.953Z,986.861
2018-09-14T12:48:50.269Z,986.857
2018-09-14T12:50:49.944Z,986.860
2018-09-14T12:52:50.393Z,986.850
2018-09-14T12:54:50.413Z,986.850
2018-09-14T12:56:50.628Z,986.812
2018-09-14T12:58:50.572Z,986.821
2018-09-14T13:00:49.695Z,986.811
2018-09-14T13:02:49.841Z,986.840
2018-09-14T13:04:50.522Z,986.840
2018-09-14T13:06:50.123Z,986.845
2018-09-14T13:08:50.166Z,986.841
2018-09-14T13:10:50.255Z,986.806
2018-09-14T13:12:50.225Z,986.819
2018-09-14T13:14:50.393Z,986.770
2018-09-14T13:16:49.853Z,986.770
2018-09-14T13:18:49.918Z,986.722
2018-09-14T13:20:49.920Z,986.698
2018-09-14T13:22:49.900Z,986.713
2018-09-14T13:24:49.951Z,986.709
2018-09-14T13:26:50.250Z,986.690
2018-09-14T13:28:50.235Z,986.664
2018-09-14T13:30:50.338Z,986.664
2018-09-14T13:32:50.341Z,986.619
2018-09-14T13:34:49.870Z,986.567
2018-09-14T13:36:50.188Z,986.550
2018-09-14T13:38:50.148Z,986.494
2018-09-14T13:40:50.296Z,986.444
2018-09-14T13:42:50.231Z,986.426
2018-09-14T13:44:50.503Z,986.372
2018-09-14T13:46:49.939Z,986.361
2018-09-14T13:48:50.200Z,986.342
2018-09-14T13:50:50.187Z,986.290
2018-09-14T13:52:50.435Z,986.266
2018-09-14T13:54:49.622Z,986.278
2018-09-14T13:56:49.888Z,986.271
2018-09-14T13:58:49.897Z,986.258
2018-09-14T14:00:49.908Z,986.250
2018-09-14T14:02:49.966Z,986.258
2018-09-14T14:04:50.264Z,986.285
2018-09-14T14:06:50.518Z,986.319
2018-09-14T14:08:49.613Z,986.336
2018-09-14T14:10:49.813Z,986.349
2018-09-14T14:12:50.028Z,986.348
2018-09-14T14:14:50.090Z,986.328
2018-09-14T14:16:50.390Z,986.301
2018-09-14T14:18:50.508Z,986.318
2018-09-14T14:20:49.633Z,986.313
2018-09-14T14:22:49.649Z,986.296
2018-09-14T14:24:49.618Z,986.234
2018-09-14T14:26:49.792Z,986.176
2018-09-14T14:28:49.907Z,986.128
2018-09-14T14:30:50.024Z,986.099
2018-09-14T14:32:50.283Z,986.099
2018-09-14T14:34:50.017Z,986.151
2018-09-14T14:36:50.075Z,986.204
2018-09-14T14:38:50.207Z,986.227
2018-09-14T14:40:50.285Z,986.235
2018-09-14T14:42:50.379Z,986.206
2018-09-14T14:44:50.482Z,986.186
2018-09-14T14:46:50.863Z,986.181
2018-09-14T14:48:50.368Z,986.155
2018-09-14T14:50:50.314Z,986.160
2018-09-14T14:52:50.544Z,986.160
2018-09-14T14:54:50.584Z,986.113
2018-09-14T14:56:49.847Z,986.122
2018-09-14T14:58:49.832Z,986.122
2018-09-14T15:00:49.912Z,986.134
2018-09-14T15:02:50.358Z,986.126
2018-09-14T15:04:50.109Z,986.055
2018-09-14T15:06:50.027Z,986.012
2018-09-14T15:08:50.022Z,986.001
2018-09-14T15:10:50.525Z,986.001
2018-09-14T15:12:49.885Z,985.972
2018-09-14T15:14:49.945Z,985.965
2018-09-14T15:16:50.177Z,985.960
2018-09-14T15:18:50.211Z,985.977
2018-09-14T15:20:50.624Z,985.969
2018-09-14T15:22:49.628Z,985.942
2018-09-14T15:24:50.604Z,985.928
2018-09-14T15:26:49.897Z,985.929
2018-09-14T15:28:49.818Z,985.940
2018-09-14T15:30:49.855Z,985.953
2018-09-14T15:32:49.883Z,985.969
2018-09-14T15:34:50.121Z,985.974
2018-09-14T15:36:50.183Z,985.948
2018-09-14T15:38:50.177Z,985.951
2018-09-14T15:40:50.166Z,985.967
2018-09-14T15:42:50.144Z,985.969
2018-09-14T15:44:50.171Z,985.964
2018-09-14T15:46:50.356Z,985.955
2018-09-14T15:48:50.472Z,985.960
2018-09-14T15:50:50.542Z,985.967
2018-09-14T15:52:50.511Z,985.969
2018-09-14T15:54:50.492Z,985.972
2018-09-14T15:56:49.709Z,985.984
2018-09-14T15:58:49.756Z,985.981
2018-09-14T16:00:49.820Z,985.982
2018-09-14T16:02:49.959Z,985.984
2018-09-14T16:04:50.236Z,985.977
2018-09-14T16:06:50.328Z,985.987
2018-09-14T16:08:50.345Z,985.967
2018-09-14T16:10:50.390Z,985.967
2018-09-14T16:12:50.401Z,985.939
2018-09-14T16:14:49.659Z,985.929
2018-09-14T16:16:49.944Z,985.941
2018-09-14T16:18:50.151Z,985.941
2018-09-14T16:20:50.293Z,985.955
2018-09-14T16:22:50.332Z,985.962
2018-09-14T16:24:50.328Z,985.971
2018-09-14T16:26:50.514Z,985.993
2018-09-14T16:28:50.506Z,985.990
2018-09-14T16:30:50.545Z,985.994
2018-09-14T16:32:50.539Z,986.008
2018-09-14T16:34:50.288Z,986.016
2018-09-14T16:36:50.431Z,986.021
2018-09-14T16:38:50.446Z,986.021
2018-09-14T16:40:50.471Z,986.033
2018-09-14T16:42:49.643Z,986.033
2018-09-14T16:44:49.639Z,986.052
2018-09-14T16:46:49.800Z,986.066
2018-09-14T16:48:49.866Z,986.066
2018-09-14T16:50:49.856Z,986.099
2018-09-14T16:52:49.839Z,986.104
2018-09-14T16:54:50.233Z,986.085
2018-09-14T16:56:50.352Z,986.087
2018-09-14T16:58:50.368Z,986.085
2018-09-14T17:00:50.312Z,986.088
2018-09-14T17:02:50.440Z,986.094
2018-09-14T17:04:50.148Z,986.098
2018-09-14T17:06:50.368Z,986.088
2018-09-14T17:08:50.373Z,986.097
2018-09-14T17:10:50.335Z,986.094
2018-09-14T17:12:50.419Z,986.083
2018-09-14T17:14:50.418Z,986.080
2018-09-14T17:16:49.674Z,986.079
2018-09-14T17:18:49.779Z,986.067
2018-09-14T17:20:49.736Z,986.067
2018-09-14T17:22:49.820Z,986.091
2018-09-14T17:24:49.754Z,986.090
2018-09-14T17:26:49.950Z,986.090
2018-09-14T17:28:49.971Z,986.130
2018-09-14T17:30:49.995Z,986.159
2018-09-14T17:32:50.174Z,986.161
2018-09-14T17:34:50.490Z,986.178
2018-09-14T17:36:49.698Z,986.196
2018-09-14T17:38:49.662Z,986.200
2018-09-14T17:40:49.624Z,986.214
2018-09-14T17:42:49.860Z,986.229
2018-09-14T17:44:49.883Z,986.246
2018-09-14T17:46:50.135Z,986.254
2018-09-14T17:48:50.196Z,986.255
2018-09-14T17:50:50.243Z,986.253
2018-09-14T17:52:50.220Z,986.263
2018-09-14T17:54:50.133Z,986.268
2018-09-14T17:56:50.320Z,986.297
2018-09-14T17:58:50.265Z,986.312
2018-09-14T18:00:50.290Z,986.317
2018-09-14T18:02:50.266Z,986.311
2018-09-14T18:04:49.625Z,986.323
2018-09-14T18:06:49.894Z,986.330
2018-09-14T18:08:49.914Z,986.336
2018-09-14T18:10:49.973Z,986.370
2018-09-14T18:12:49.916Z,986.370
2018-09-14T18:14:49.991Z,986.407
2018-09-14T18:16:50.272Z,986.413
2018-09-14T18:18:50.230Z,986.427
2018-09-14T18:20:50.208Z,986.458
2018-09-14T18:22:50.167Z,986.483
2018-09-14T18:24:50.215Z,986.522
2018-09-14T18:26:50.330Z,986.557
2018-09-14T18:28:50.323Z,986.583
2018-09-14T18:30:50.305Z,986.610
2018-09-14T18:32:50.295Z,986.636
2018-09-14T18:34:49.653Z,986.662
2018-09-14T18:36:49.906Z,986.683
2018-09-14T18:38:49.922Z,986.666
2018-09-14T18:40:49.959Z,986.667
2018-09-14T18:42:49.964Z,986.672
2018-09-14T18:44:50.011Z,986.678
2018-09-14T18:46:50.535Z,986.685
2018-09-14T18:48:49.700Z,986.690
2018-09-14T18:50:49.784Z,986.697
2018-09-14T18:52:49.793Z,986.710
2018-09-14T18:54:49.871Z,986.739
2018-09-14T18:56:50.048Z,986.739
2018-09-14T18:58:50.100Z,986.733
2018-09-14T19:00:50.154Z,986.735
2018-09-14T19:02:50.249Z,986.745
2018-09-14T19:04:49.728Z,986.752
2018-09-14T19:06:50.090Z,986.752
2018-09-14T19:08:50.093Z,986.753
2018-09-14T19:10:50.108Z,986.760
2018-09-14T19:12:50.113Z,986.765
2018-09-14T19:14:50.159Z,986.784
2018-09-14T19:16:50.369Z,986.790
2018-09-14T19:18:49.687Z,986.807
2018-09-14T19:20:49.634Z,986.839
2018-09-14T19:22:49.640Z,986.901
2018-09-14T19:24:49.911Z,986.927
2018-09-14T19:26:50.199Z,986.952
2018-09-14T19:28:50.298Z,986.948
2018-09-14T19:30:50.312Z,986.934
2018-09-14T19:32:50.272Z,986.945
2018-09-14T19:34:50.546Z,986.948
2018-09-14T19:36:49.697Z,986.950
2018-09-14T19:38:49.870Z,986.944
2018-09-14T19:40:49.891Z,986.934
2018-09-14T19:42:49.919Z,986.952
2018-09-14T19:44:49.915Z,986.952
2018-09-14T19:46:50.078Z,986.955
2018-09-14T19:48:50.150Z,986.975
2018-09-14T19:50:50.155Z,986.980
2018-09-14T19:52:50.095Z,986.950
2018-09-14T19:54:50.070Z,986.943
2018-09-14T19:56:50.309Z,986.930
2018-09-14T19:58:50.236Z,986.907
2018-09-14T20:00:50.322Z,986.894
2018-09-14T20:02:50.299Z,986.900
2018-09-14T20:04:49.685Z,986.926
2018-09-14T20:06:50.079Z,986.941
2018-09-14T20:08:50.084Z,986.965
2018-09-14T20:10:50.080Z,986.990
2018-09-14T20:12:50.064Z,987.005
2018-09-14T20:14:50.134Z,987.029
2018-09-14T20:16:50.217Z,987.069
2018-09-14T20:18:50.218Z,987.078
2018-09-14T20:20:50.232Z,987.077
2018-09-14T20:22:50.228Z,987.072
2018-09-14T20:24:50.459Z,987.083
2018-09-14T20:26:49.915Z,987.091
2018-09-14T20:28:49.996Z,987.090
2018-09-14T20:30:49.983Z,987.100
2018-09-14T20:32:49.949Z,987.099
2018-09-14T20:34:50.285Z,987.108
2018-09-14T20:36:50.397Z,987.108
2018-09-14T20:38:50.414Z,987.100
2018-09-14T20:40:50.385Z,987.060
2018-09-14T20:42:50.480Z,987.063
2018-09-14T20:44:50.446Z,987.100
2018-09-14T20:46:49.634Z,987.132
2018-09-14T20:48:49.682Z,987.149
2018-09-14T20:50:49.627Z,987.130
2018-09-14T20:52:49.647Z,987.134
2018-09-14T20:54:49.643Z,987.139
2018-09-14T20:56:49.799Z,987.124
2018-09-14T20:58:49.841Z,987.121
2018-09-14T21:00:49.811Z,987.115
2018-09-14T21:02:49.871Z,987.105
2018-09-14T21:04:50.127Z,987.096
2018-09-14T21:06:50.200Z,987.084
2018-09-14T21:08:50.162Z,987.086
2018-09-14T21:10:50.245Z,987.085
2018-09-14T21:12:50.173Z,987.067
2018-09-14T21:14:50.251Z,987.063
2018-09-14T21:16:50.466Z,987.057
2018-09-14T21:18:50.425Z,987.063
2018-09-14T21:20:49.626Z,987.066
2018-09-14T21:22:49.636Z,987.050
2018-09-14T21:24:49.712Z,987.052
2018-09-14T21:26:50.010Z,987.067
2018-09-14T21:28:49.987Z,987.070
2018-09-14T21:30:50.132Z,987.060
2018-09-14T21:32:50.206Z,987.052
2018-09-14T21:34:50.458Z,987.048
2018-09-14T21:36:49.763Z,987.040
2018-09-14T21:38:49.915Z,987.047
2018-09-14T21:40:49.874Z,987.030
2018-09-14T21:42:49.906Z,987.018
2018-09-14T21:44:49.915Z,987.018
2018-09-14T21:46:50.094Z,986.934
2018-09-14T21:48:50.140Z,986.909
2018-09-14T21:50:50.372Z,986.910
2018-09-14T21:52:50.344Z,986.912
2018-09-14T21:54:50.333Z,986.905
2018-09-14T21:56:50.558Z,986.918
2018-09-14T21:58:50.520Z,986.936
2018-09-14T22:00:49.658Z,986.944
2018-09-14T22:02:49.809Z,986.989
2018-09-14T22:04:50.258Z,987.001
2018-09-14T22:06:50.458Z,986.987
2018-09-14T22:08:50.517Z,986.958
2018-09-14T22:10:50.542Z,986.955
2018-09-14T22:12:50.550Z,986.958
2018-09-14T22:14:50.548Z,986.981
2018-09-14T22:16:49.864Z,986.981
2018-09-14T22:18:49.910Z,987.054
2018-09-14T22:20:49.952Z,987.067
2018-09-14T22:22:50.024Z,987.074
2018-09-14T22:24:50.025Z,987.075
2018-09-14T22:26:50.164Z,987.078
2018-09-14T22:28:50.185Z,987.105
2018-09-14T22:30:50.129Z,987.109
2018-09-14T22:32:50.104Z,987.086
2018-09-14T22:34:50.347Z,987.102
2018-09-14T22:36:50.550Z,987.111
2018-09-14T22:38:49.601Z,987.113
2018-09-14T22:40:49.637Z,987.135
2018-09-14T22:42:49.630Z,987.151
2018-09-14T22:44:49.661Z,987.185
2018-09-14T22:46:49.774Z,987.219
2018-09-14T22:48:49.796Z,987.225
2018-09-14T22:50:49.932Z,987.230
2018-09-14T22:52:49.992Z,987.221
2018-09-14T22:54:50.252Z,987.192
2018-09-14T22:56:50.317Z,987.204
2018-09-14T22:58:50.361Z,987.206
2018-09-14T23:00:50.369Z,987.226
2018-09-14T23:02:50.260Z,987.239
2018-09-14T23:04:49.812Z,987.255
2018-09-14T23:06:50.099Z,987.268
2018-09-14T23:08:50.107Z,987.291
2018-09-14T23:10:50.108Z,987.322
2018-09-14T23:12:50.175Z,987.355
2018-09-14T23:14:50.148Z,987.373
2018-09-14T23:16:50.394Z,987.362
2018-09-14T23:18:50.404Z,987.359
2018-09-14T23:20:50.363Z,987.384
2018-09-14T23:22:50.439Z,987.413
2018-09-14T23:24:50.585Z,987.456
2018-09-14T23:26:49.801Z,987.490
2018-09-14T23:28:49.783Z,987.514
2018-09-14T23:30:49.981Z,987.516
2018-09-14T23:32:50.019Z,987.506
2018-09-14T23:34:50.473Z,987.508
2018-09-14T23:36:49.820Z,987.519
2018-09-14T23:38:49.928Z,987.519
2018-09-14T23:40:49.991Z,987.525
2018-09-14T23:42:49.972Z,987.531
2018-09-14T23:44:50.039Z,987.540
2018-09-14T23:46:50.403Z,987.560
2018-09-14T23:48:50.435Z,987.582
2018-09-14T23:50:50.431Z,987.588
2018-09-14T23:52:50.495Z,987.604
2018-09-14T23:54:49.634Z,987.647
2018-09-14T23:56:49.927Z,987.647
2018-09-14T23:58:49.971Z,987.660
