createdAt,value
2023-06-05T00:00:27.989Z,500.00
2023-06-05T00:01:27.995Z,500.00
2023-06-05T00:02:28.045Z,444.00
2023-06-05T00:03:28.459Z,408.00
2023-06-05T00:04:28.000Z,400.00
2023-06-05T00:05:27.982Z,409.00
2023-06-05T00:06:28.000Z,425.00
2023-06-05T00:07:27.989Z,444.00
2023-06-05T00:08:27.993Z,470.00
2023-06-05T00:09:27.997Z,498.00
2023-06-05T00:10:27.992Z,500.00
2023-06-05T00:11:28.009Z,500.00
2023-06-05T00:12:28.061Z,500.00
2023-06-05T00:13:28.095Z,501.00
2023-06-05T00:14:28.134Z,504.00
2023-06-05T00:15:28.189Z,502.00
2023-06-05T00:16:28.302Z,502.00
2023-06-05T00:17:28.342Z,499.00
2023-06-05T00:18:28.358Z,500.00
2023-06-05T00:19:28.417Z,502.00
2023-06-05T00:20:28.456Z,506.00
2023-06-05T00:21:28.515Z,500.00
2023-06-05T00:22:28.587Z,500.00
2023-06-05T00:23:28.647Z,500.00
2023-06-05T00:24:28.685Z,500.00
2023-06-05T00:25:28.741Z,501.00
2023-06-05T00:26:28.785Z,500.00
2023-06-05T00:27:28.832Z,500.00
2023-06-05T00:28:28.889Z,499.00
2023-06-05T00:29:28.951Z,506.00
2023-06-05T00:30:29.010Z,504.00
2023-06-05T00:31:29.066Z,503.00
2023-06-05T00:32:29.146Z,500.00
2023-06-05T00:33:29.137Z,500.00
2023-06-05T00:34:29.189Z,505.00
2023-06-05T00:35:29.250Z,508.00
2023-06-05T00:36:29.306Z,504.00
2023-06-05T00:37:29.359Z,502.00
2023-06-05T00:38:29.409Z,505.00
2023-06-05T00:39:29.465Z,500.00
2023-06-05T00:40:29.572Z,503.00
2023-06-05T00:41:29.581Z,502.00
2023-06-05T00:42:29.646Z,505.00
2023-06-05T00:43:29.700Z,505.00
2023-06-05T00:44:29.769Z,509.00
2023-06-05T00:45:29.829Z,508.00
2023-06-05T00:46:29.913Z,503.00
2023-06-05T00:47:29.971Z,507.00
2023-06-05T00:48:29.979Z,509.00
2023-06-05T00:49:30.040Z,506.00
2023-06-05T00:50:30.100Z,502.00
2023-06-05T00:51:30.200Z,505.00
2023-06-05T00:52:30.225Z,503.00
2023-06-05T00:53:30.654Z,503.00
2023-06-05T00:54:30.690Z,504.00
2023-06-05T00:55:30.651Z,503.00
2023-06-05T00:56:30.654Z,505.00
2023-06-05T00:57:30.660Z,503.00
2023-06-05T00:58:30.658Z,500.00
2023-06-05T00:59:30.680Z,501.00
2023-06-05T01:00:30.693Z,506.00
2023-06-05T01:01:30.807Z,504.00
2023-06-05T01:02:30.866Z,500.00
2023-06-05T01:03:30.951Z,502.00
2023-06-05T01:04:30.917Z,504.00
2023-06-05T01:05:30.967Z,507.00
2023-06-05T01:06:31.020Z,509.00
2023-06-05T01:07:31.080Z,503.00
2023-06-05T01:08:31.139Z,506.00
2023-06-05T01:09:31.547Z,501.00
2023-06-05T01:10:31.605Z,503.00
2023-06-05T01:11:31.593Z,507.00
2023-06-05T01:12:31.592Z,504.00
2023-06-05T01:13:31.604Z,507.00
2023-06-05T01:14:31.594Z,501.00
2023-06-05T01:15:31.611Z,505.00
2023-06-05T01:16:31.639Z,504.00
2023-06-05T01:17:31.691Z,507.00
2023-06-05T01:18:31.730Z,503.00
2023-06-05T01:19:31.801Z,500.00
2023-06-05T01:20:31.865Z,510.00
2023-06-05T01:21:31.947Z,509.00
2023-06-05T01:22:32.018Z,508.00
2023-06-05T01:23:32.092Z,510.00
2023-06-05T01:24:32.090Z,500.00
2023-06-05T01:25:32.166Z,504.00
2023-06-05T01:26:32.226Z,505.00
2023-06-05T01:27:32.285Z,503.00
2023-06-05T01:28:32.361Z,503.00
2023-06-05T01:29:32.395Z,509.00
2023-06-05T01:30:32.469Z,500.00
2023-06-05T01:31:32.533Z,505.00
2023-06-05T01:32:32.618Z,501.00
2023-06-05T01:33:32.636Z,503.00
2023-06-05T01:34:32.710Z,505.00
2023-06-05T01:35:32.760Z,501.00
2023-06-05T01:36:32.823Z,504.00
2023-06-05T01:37:32.882Z,508.00
2023-06-05T01:38:32.939Z,506.00
2023-06-05T01:39:33.002Z,503.00
2023-06-05T01:40:33.053Z,503.00
2023-06-05T01:41:33.106Z,505.00
2023-06-05T01:42:33.166Z,502.00
2023-06-05T01:43:33.217Z,506.00
2023-06-05T01:44:33.277Z,500.00
2023-06-05T01:45:33.339Z,502.00
2023-06-05T01:46:33.412Z,504.00
2023-06-05T01:47:33.437Z,504.00
2023-06-05T01:48:33.495Z,513.00
2023-06-05T01:49:33.551Z,501.00
2023-06-05T01:50:33.614Z,504.00
2023-06-05T01:51:33.666Z,503.00
2023-06-05T01:52:33.722Z,504.00
2023-06-05T01:53:33.768Z,505.00
2023-06-05T01:54:33.879Z,512.00
2023-06-05T01:55:33.872Z,508.00
2023-06-05T01:56:33.927Z,503.00
2023-06-05T01:57:33.977Z,508.00
2023-06-05T01:58:34.034Z,505.00
2023-06-05T01:59:34.095Z,506.00
2023-06-05T02:00:34.151Z,510.00
2023-06-05T02:01:34.228Z,503.00
2023-06-05T02:02:34.341Z,509.00
2023-06-05T02:03:34.426Z,506.00
2023-06-05T02:04:34.363Z,505.00
2023-06-05T02:05:34.524Z,502.00
2023-06-05T02:06:34.545Z,506.00
2023-06-05T02:07:34.524Z,504.00
2023-06-05T02:08:34.575Z,501.00
2023-06-05T02:09:34.635Z,505.00
2023-06-05T02:10:34.708Z,502.00
2023-06-05T02:11:34.731Z,505.00
2023-06-05T02:12:34.787Z,503.00
2023-06-05T02:13:34.856Z,505.00
2023-06-05T02:14:34.887Z,505.00
2023-06-05T02:15:34.964Z,510.00
2023-06-05T02:16:35.038Z,504.00
2023-06-05T02:17:35.105Z,509.00
2023-06-05T02:18:35.104Z,506.00
2023-06-05T02:19:35.276Z,508.00
2023-06-05T02:20:35.229Z,505.00
2023-06-05T02:21:35.275Z,505.00
2023-06-05T02:22:35.330Z,507.00
2023-06-05T02:23:35.376Z,508.00
2023-06-05T02:24:35.425Z,503.00
2023-06-05T02:25:35.483Z,503.00
2023-06-05T02:26:35.538Z,507.00
2023-06-05T02:27:35.580Z,509.00
2023-06-05T02:28:35.618Z,505.00
2023-06-05T02:29:35.697Z,502.00
2023-06-05T02:30:35.730Z,505.00
2023-06-05T02:31:35.823Z,503.00
2023-06-05T02:32:35.857Z,511.00
2023-06-05T02:33:35.878Z,503.00
2023-06-05T02:34:35.931Z,503.00
2023-06-05T02:35:35.975Z,505.00
2023-06-05T02:36:36.032Z,507.00
2023-06-05T02:37:36.084Z,510.00
2023-06-05T02:38:36.125Z,504.00
2023-06-05T02:39:36.171Z,506.00
2023-06-05T02:40:36.227Z,502.00
2023-06-05T02:41:37.782Z,504.00
2023-06-05T02:42:36.693Z,506.00
2023-06-05T02:43:36.650Z,511.00
2023-06-05T02:44:36.683Z,500.00
2023-06-05T02:45:36.786Z,506.00
2023-06-05T02:46:36.767Z,505.00
2023-06-05T02:47:36.718Z,507.00
2023-06-05T02:48:36.742Z,505.00
2023-06-05T02:49:36.787Z,504.00
2023-06-05T02:50:36.838Z,504.00
2023-06-05T02:51:36.887Z,508.00
2023-06-05T02:52:36.958Z,506.00
2023-06-05T02:53:36.994Z,503.00
2023-06-05T02:54:37.062Z,508.00
2023-06-05T02:55:37.090Z,507.00
2023-06-05T02:56:37.129Z,511.00
2023-06-05T02:57:37.180Z,505.00
2023-06-05T02:58:37.643Z,500.00
2023-06-05T02:59:37.653Z,509.00
2023-06-05T03:00:37.639Z,509.00
2023-06-05T03:01:37.664Z,511.00
2023-06-05T03:02:37.645Z,505.00
2023-06-05T03:03:37.680Z,508.00
2023-06-05T03:04:37.644Z,508.00
2023-06-05T03:05:37.641Z,502.00
2023-06-05T03:06:37.651Z,504.00
2023-06-05T03:07:37.722Z,507.00
2023-06-05T03:08:37.767Z,511.00
2023-06-05T03:09:37.805Z,500.00
2023-06-05T03:10:37.851Z,504.00
2023-06-05T03:11:37.914Z,511.00
2023-06-05T03:12:37.958Z,510.00
2023-06-05T03:13:38.004Z,502.00
2023-06-05T03:14:38.073Z,510.00
2023-06-05T03:15:38.116Z,507.00
2023-06-05T03:16:38.182Z,513.00
2023-06-05T03:17:38.283Z,509.00
2023-06-05T03:18:38.260Z,511.00
2023-06-05T03:19:38.308Z,507.00
2023-06-05T03:20:38.355Z,512.00
2023-06-05T03:21:38.403Z,513.00
2023-06-05T03:22:38.458Z,510.00
2023-06-05T03:23:38.540Z,506.00
2023-06-05T03:24:38.578Z,501.00
2023-06-05T03:25:38.630Z,513.00
2023-06-05T03:26:38.692Z,508.00
2023-06-05T03:27:38.751Z,504.00
2023-06-05T03:28:38.783Z,503.00
2023-06-05T03:29:38.848Z,505.00
2023-06-05T03:30:38.952Z,505.00
2023-06-05T03:31:39.246Z,510.00
2023-06-05T03:32:39.058Z,501.00
2023-06-05T03:33:39.107Z,510.00
2023-06-05T03:34:39.104Z,506.00
2023-06-05T03:35:39.162Z,507.00
2023-06-05T03:36:39.204Z,508.00
2023-06-05T03:37:39.254Z,507.00
2023-06-05T03:38:39.307Z,512.00
2023-06-05T03:39:50.542Z,504.00
2023-06-05T03:40:39.386Z,505.00
2023-06-05T03:41:39.406Z,507.00
2023-06-05T03:42:39.348Z,506.00
2023-06-05T03:43:39.351Z,507.00
2023-06-05T03:44:39.324Z,512.00
2023-06-05T03:45:39.351Z,514.00
2023-06-05T03:46:39.330Z,510.00
2023-06-05T03:47:39.355Z,505.00
2023-06-05T03:48:39.323Z,503.00
2023-06-05T03:49:39.304Z,504.00
2023-06-05T03:50:39.605Z,502.00
2023-06-05T03:51:39.296Z,501.00
2023-06-05T03:52:39.285Z,502.00
2023-06-05T03:53:39.291Z,504.00
2023-06-05T03:54:39.287Z,508.00
2023-06-05T03:55:39.283Z,511.00
2023-06-05T03:56:39.283Z,510.00
2023-06-05T03:57:39.282Z,503.00
2023-06-05T03:58:39.273Z,509.00
2023-06-05T03:59:39.293Z,509.00
2023-06-05T04:00:39.266Z,507.00
2023-06-05T04:01:39.299Z,510.00
2023-06-05T04:02:39.404Z,506.00
2023-06-05T04:03:39.293Z,506.00
2023-06-05T04:04:39.247Z,504.00
2023-06-05T04:05:39.262Z,505.00
2023-06-05T04:06:39.275Z,500.00
2023-06-05T04:07:39.320Z,502.00
2023-06-05T04:08:39.372Z,513.00
2023-06-05T04:09:39.440Z,504.00
2023-06-05T04:10:39.484Z,506.00
2023-06-05T04:11:39.545Z,506.00
2023-06-05T04:12:39.577Z,516.00
2023-06-05T04:13:39.629Z,505.00
2023-06-05T04:14:39.674Z,509.00
2023-06-05T04:15:39.737Z,512.00
2023-06-05T04:16:40.088Z,508.00
2023-06-05T04:17:39.906Z,509.00
2023-06-05T04:18:39.893Z,508.00
2023-06-05T04:19:39.932Z,509.00
2023-06-05T04:20:39.996Z,505.00
2023-06-05T04:21:40.045Z,503.00
2023-06-05T04:22:40.089Z,504.00
2023-06-05T04:23:40.156Z,503.00
2023-06-05T04:24:40.201Z,508.00
2023-06-05T04:25:40.234Z,503.00
2023-06-05T04:26:40.297Z,512.00
2023-06-05T04:27:40.374Z,506.00
2023-06-05T04:28:40.408Z,504.00
2023-06-05T04:29:40.457Z,510.00
2023-06-05T04:30:40.558Z,501.00
2023-06-05T04:31:40.565Z,507.00
2023-06-05T04:32:40.641Z,510.00
2023-06-05T04:33:40.671Z,501.00
2023-06-05T04:34:40.706Z,504.00
2023-06-05T04:35:40.771Z,506.00
2023-06-05T04:36:40.832Z,505.00
2023-06-05T04:37:40.879Z,503.00
2023-06-05T04:38:40.946Z,512.00
2023-06-05T04:39:41.006Z,504.00
2023-06-05T04:40:41.076Z,505.00
2023-06-05T04:41:41.103Z,508.00
2023-06-05T04:42:41.156Z,509.00
2023-06-05T04:43:41.202Z,500.00
2023-06-05T04:44:41.272Z,512.00
2023-06-05T04:45:41.702Z,507.00
2023-06-05T04:46:41.879Z,503.00
2023-06-05T04:47:41.782Z,504.00
2023-06-05T04:48:41.716Z,502.00
2023-06-05T04:49:41.711Z,507.00
2023-06-05T04:50:41.728Z,505.00
2023-06-05T04:51:41.713Z,505.00
2023-06-05T04:52:41.858Z,503.00
2023-06-05T04:53:41.767Z,510.00
2023-06-05T04:54:41.816Z,509.00
2023-06-05T04:55:41.875Z,505.00
2023-06-05T04:56:41.923Z,506.00
2023-06-05T04:57:41.977Z,504.00
2023-06-05T04:58:42.025Z,505.00
2023-06-05T04:59:42.091Z,508.00
2023-06-05T05:00:42.147Z,505.00
2023-06-05T05:01:42.317Z,503.00
2023-06-05T05:02:42.309Z,501.00
2023-06-05T05:03:42.351Z,506.00
2023-06-05T05:04:42.361Z,503.00
2023-06-05T05:05:42.456Z,501.00
2023-06-05T05:06:42.515Z,506.00
2023-06-05T05:07:42.532Z,504.00
2023-06-05T05:08:42.603Z,504.00
2023-06-05T05:09:42.621Z,511.00
2023-06-05T05:10:42.678Z,510.00
2023-06-05T05:11:42.725Z,509.00
2023-06-05T05:12:42.787Z,506.00
2023-06-05T05:13:42.838Z,503.00
2023-06-05T05:14:42.906Z,507.00
2023-06-05T05:15:42.964Z,501.00
2023-06-05T05:16:43.116Z,503.00
2023-06-05T05:17:43.083Z,509.00
2023-06-05T05:18:43.128Z,504.00
2023-06-05T05:19:43.214Z,511.00
2023-06-05T05:20:43.240Z,503.00
2023-06-05T05:21:43.292Z,508.00
2023-06-05T05:22:43.332Z,517.00
2023-06-05T05:23:43.426Z,544.00
2023-06-05T05:24:43.458Z,534.00
2023-06-05T05:25:43.517Z,533.00
2023-06-05T05:26:43.564Z,587.00
2023-06-05T05:27:43.627Z,555.00
2023-06-05T05:28:43.680Z,542.00
2023-06-05T05:29:43.736Z,540.00
2023-06-05T05:30:43.784Z,552.00
2023-06-05T05:31:44.380Z,557.00
2023-06-05T05:32:43.907Z,561.00
2023-06-05T05:33:43.963Z,565.00
2023-06-05T05:34:44.011Z,586.00
2023-06-05T05:35:45.143Z,581.00
2023-06-05T05:36:44.046Z,612.00
2023-06-05T05:37:44.066Z,996.00
2023-06-05T05:38:44.034Z,1058.00
2023-06-05T05:39:44.294Z,886.00
2023-06-05T05:40:44.048Z,740.00
2023-06-05T05:41:44.297Z,670.00
2023-06-05T05:42:44.054Z,702.00
2023-06-05T05:43:44.048Z,702.00
2023-06-05T05:44:44.050Z,721.00
2023-06-05T05:45:44.098Z,728.00
2023-06-05T05:46:44.292Z,732.00
2023-06-05T05:47:44.100Z,772.00
2023-06-05T05:48:44.058Z,794.00
2023-06-05T05:49:44.022Z,812.00
2023-06-05T05:50:44.023Z,828.00
2023-06-05T05:51:44.303Z,830.00
2023-06-05T05:52:44.004Z,834.00
2023-06-05T05:53:43.998Z,859.00
2023-06-05T05:54:47.207Z,907.00
2023-06-05T05:55:44.060Z,906.00
2023-06-05T05:56:44.369Z,891.00
2023-06-05T05:57:43.957Z,914.00
2023-06-05T06:00:43.929Z,913.00
2023-06-05T06:01:44.329Z,935.00
2023-06-05T06:02:45.045Z,959.00
2023-06-05T06:03:44.076Z,1044.00
2023-06-05T06:04:44.016Z,1117.00
2023-06-05T06:05:45.293Z,1153.00
2023-06-05T06:06:44.112Z,1171.00
2023-06-05T06:07:44.452Z,1304.00
2023-06-05T06:08:44.148Z,1316.00
2023-06-05T06:09:44.150Z,1399.00
2023-06-05T06:10:44.166Z,1394.00
2023-06-05T06:11:44.200Z,1453.00
2023-06-05T06:12:44.333Z,1444.00
2023-06-05T06:13:47.429Z,1481.00
2023-06-05T06:14:44.137Z,1483.00
2023-06-05T06:15:44.194Z,1484.00
2023-06-05T06:16:44.179Z,1483.00
2023-06-05T06:17:44.389Z,1496.00
2023-06-05T06:18:44.415Z,1517.00
2023-06-05T06:19:44.075Z,1552.00
2023-06-05T06:20:44.061Z,1536.00
2023-06-05T06:21:44.311Z,1571.00
2023-06-05T06:22:44.495Z,1570.00
2023-06-05T06:23:44.271Z,1542.00
2023-06-05T06:24:44.065Z,1483.00
2023-06-05T06:25:43.967Z,1389.00
2023-06-05T06:26:44.312Z,1315.00
2023-06-05T06:27:43.966Z,1263.00
2023-06-05T06:28:51.351Z,1288.00
2023-06-05T06:29:43.918Z,1288.00
2023-06-05T06:30:44.355Z,1289.00
2023-06-05T06:31:44.038Z,1220.00
2023-06-05T06:32:51.359Z,1171.00
2023-06-05T06:33:43.869Z,1206.00
2023-06-05T06:34:43.856Z,1105.00
2023-06-05T06:35:44.349Z,1017.00
2023-06-05T06:36:43.825Z,1008.00
2023-06-05T06:37:43.820Z,996.00
2023-06-05T06:38:43.828Z,983.00
2023-06-05T06:39:43.805Z,1064.00
2023-06-05T06:40:43.823Z,1021.00
2023-06-05T06:42:47.501Z,1070.00
2023-06-05T06:44:51.155Z,1071.00
2023-06-05T06:45:47.027Z,1071.00
2023-06-05T06:46:43.822Z,1072.00
2023-06-05T06:47:52.215Z,1078.00
2023-06-05T06:48:43.749Z,1074.00
2023-06-05T06:49:43.795Z,1054.00
2023-06-05T06:50:43.820Z,1074.00
2023-06-05T06:51:46.842Z,1012.00
2023-06-05T06:52:43.640Z,1029.00
2023-06-05T06:53:43.606Z,1025.00
2023-06-05T06:54:43.603Z,973.00
2023-06-05T06:55:43.822Z,971.00
2023-06-05T06:56:47.029Z,1011.00
2023-06-05T06:57:43.570Z,985.00
2023-06-05T06:58:51.170Z,947.00
2023-06-05T06:59:43.511Z,1070.00
2023-06-05T07:00:43.543Z,1064.00
2023-06-05T07:01:43.822Z,1011.00
2023-06-05T07:03:15.365Z,988.00
2023-06-05T07:03:43.456Z,1031.00
2023-06-05T07:04:43.418Z,989.00
2023-06-05T07:05:43.410Z,1010.00
2023-06-05T07:06:43.826Z,965.00
2023-06-05T07:07:43.409Z,968.00
2023-06-05T07:08:50.740Z,937.00
2023-06-05T07:09:43.334Z,938.00
2023-06-05T07:10:43.317Z,893.00
2023-06-05T07:11:43.327Z,935.00
2023-06-05T07:12:43.288Z,933.00
2023-06-05T07:13:43.270Z,904.00
2023-06-05T07:14:43.248Z,923.00
2023-06-05T07:15:46.413Z,939.00
2023-06-05T07:16:43.380Z,929.00
2023-06-05T07:17:43.210Z,863.00
2023-06-05T07:18:43.174Z,868.00
2023-06-05T07:19:43.149Z,861.00
2023-06-05T07:20:43.159Z,864.00
2023-06-05T07:21:45.394Z,911.00
2023-06-05T07:22:43.118Z,959.00
2023-06-05T07:23:43.512Z,940.00
2023-06-05T07:24:43.035Z,908.00
2023-06-05T07:25:43.034Z,881.00
2023-06-05T07:26:43.027Z,825.00
2023-06-05T07:27:50.449Z,850.00
2023-06-05T07:28:43.003Z,850.00
2023-06-05T07:29:43.955Z,858.00
2023-06-05T07:30:46.157Z,836.00
2023-06-05T07:31:43.379Z,851.00
2023-06-05T07:33:42.863Z,851.00
2023-06-05T07:34:43.912Z,856.00
2023-06-05T07:35:42.840Z,856.00
2023-06-05T07:36:42.875Z,834.00
2023-06-05T07:39:14.952Z,851.00
2023-06-05T07:39:45.947Z,854.00
2023-06-05T07:40:42.851Z,854.00
2023-06-05T07:41:43.020Z,855.00
2023-06-05T07:42:42.756Z,867.00
2023-06-05T07:43:42.611Z,849.00
2023-06-05T07:44:42.836Z,865.00
2023-06-05T07:45:43.847Z,926.00
2023-06-05T07:46:42.994Z,919.00
2023-06-05T07:47:49.917Z,901.00
2023-06-05T07:48:45.748Z,903.00
2023-06-05T07:49:45.658Z,906.00
2023-06-05T07:50:42.459Z,901.00
2023-06-05T07:51:46.044Z,810.00
2023-06-05T07:52:45.650Z,783.00
2023-06-05T07:53:50.259Z,754.00
2023-06-05T07:55:14.187Z,738.00
2023-06-05T07:55:42.360Z,763.00
2023-06-05T07:56:42.356Z,678.00
2023-06-05T07:57:42.310Z,646.00
2023-06-05T07:58:42.288Z,633.00
2023-06-05T07:59:42.262Z,620.00
2023-06-05T08:00:42.260Z,595.00
2023-06-05T08:01:42.354Z,589.00
2023-06-05T08:02:42.386Z,591.00
2023-06-05T08:03:42.341Z,590.00
2023-06-05T08:04:42.196Z,596.00
2023-06-05T08:05:42.156Z,561.00
2023-06-05T08:06:42.148Z,522.00
2023-06-05T08:07:42.123Z,517.00
2023-06-05T08:08:42.162Z,534.00
2023-06-05T08:09:57.966Z,549.00
2023-06-05T08:10:42.115Z,550.00
2023-06-05T08:11:42.284Z,554.00
2023-06-05T08:12:42.185Z,572.00
2023-06-05T08:13:42.008Z,593.00
2023-06-05T08:14:42.472Z,639.00
2023-06-05T08:15:41.966Z,652.00
2023-06-05T08:16:42.425Z,600.00
2023-06-05T08:17:41.963Z,642.00
2023-06-05T08:18:41.924Z,585.00
2023-06-05T08:19:41.921Z,553.00
2023-06-05T08:20:41.877Z,553.00
2023-06-05T08:21:41.868Z,545.00
2023-06-05T08:22:41.854Z,514.00
2023-06-05T08:23:41.838Z,500.00
2023-06-05T08:24:41.846Z,506.00
2023-06-05T08:25:41.836Z,512.00
2023-06-05T08:26:41.786Z,508.00
2023-06-05T08:27:41.853Z,513.00
2023-06-05T08:28:41.852Z,506.00
2023-06-05T08:29:42.050Z,500.00
2023-06-05T08:30:41.851Z,500.00
2023-06-05T08:31:41.941Z,510.00
2023-06-05T08:32:42.387Z,509.00
2023-06-05T08:33:41.928Z,524.00
2023-06-05T08:34:41.944Z,527.00
2023-06-05T08:35:41.972Z,521.00
2023-06-05T08:36:42.002Z,532.00
2023-06-05T08:37:42.396Z,538.00
2023-06-05T08:38:42.803Z,543.00
2023-06-05T08:39:49.493Z,548.00
2023-06-05T08:40:42.104Z,548.00
2023-06-05T08:41:49.768Z,553.00
2023-06-05T08:42:49.759Z,552.00
2023-06-05T08:45:02.534Z,555.00
2023-06-05T08:45:41.993Z,554.00
2023-06-05T08:46:45.357Z,566.00
2023-06-05T08:47:49.772Z,550.00
2023-06-05T08:48:42.884Z,550.00
2023-06-05T08:50:49.253Z,549.00
2023-06-05T08:51:45.026Z,549.00
2023-06-05T08:52:49.779Z,549.00
2023-06-05T08:53:41.796Z,548.00
2023-06-05T08:54:49.279Z,529.00
2023-06-05T08:55:41.758Z,548.00
2023-06-05T08:56:42.229Z,533.00
2023-06-05T08:57:41.733Z,528.00
2023-06-05T08:58:41.700Z,518.00
2023-06-05T08:59:41.699Z,501.00
2023-06-05T09:00:41.683Z,500.00
2023-06-05T09:01:41.731Z,506.00
2023-06-05T09:02:41.924Z,540.00
2023-06-05T09:03:41.653Z,522.00
2023-06-05T09:04:41.608Z,519.00
2023-06-05T09:05:41.595Z,517.00
2023-06-05T09:06:41.581Z,504.00
2023-06-05T09:07:41.598Z,508.00
2023-06-05T09:08:41.558Z,500.00
2023-06-05T09:09:41.899Z,502.00
2023-06-05T09:10:41.882Z,511.00
2023-06-05T09:11:41.884Z,526.00
2023-06-05T09:12:41.893Z,532.00
2023-06-05T09:13:41.874Z,509.00
2023-06-05T09:14:44.688Z,500.00
2023-06-05T09:15:41.895Z,500.00
2023-06-05T09:16:44.794Z,504.00
2023-06-05T09:17:41.940Z,501.00
2023-06-05T09:18:41.435Z,505.00
2023-06-05T09:19:41.430Z,513.00
2023-06-05T09:20:41.419Z,526.00
2023-06-05T09:21:43.755Z,547.00
2023-06-05T09:22:42.383Z,502.00
2023-06-05T09:23:41.408Z,508.00
2023-06-05T09:24:41.356Z,512.00
2023-06-05T09:25:41.337Z,508.00
2023-06-05T09:26:42.324Z,493.00
2023-06-05T09:27:41.385Z,506.00
2023-06-05T09:28:56.991Z,540.00
2023-06-05T09:29:48.688Z,540.00
2023-06-05T09:30:56.901Z,540.00
2023-06-05T09:31:42.293Z,515.00
2023-06-05T09:32:41.266Z,476.00
2023-06-05T09:33:41.425Z,463.00
2023-06-05T09:34:41.328Z,468.00
2023-06-05T09:35:41.244Z,480.00
2023-06-05T09:36:41.198Z,478.00
2023-06-05T09:37:41.393Z,499.00
2023-06-05T09:38:41.392Z,500.00
2023-06-05T09:39:41.179Z,505.00
2023-06-05T09:40:41.142Z,505.00
2023-06-05T09:41:41.130Z,519.00
2023-06-05T09:42:41.393Z,522.00
2023-06-05T09:43:41.245Z,525.00
2023-06-05T09:44:41.117Z,521.00
2023-06-05T09:45:41.090Z,524.00
2023-06-05T09:46:42.127Z,546.00
2023-06-05T09:47:53.274Z,537.00
2023-06-05T09:48:41.475Z,538.00
2023-06-05T09:49:41.256Z,539.00
2023-06-05T09:50:41.171Z,545.00
2023-06-05T09:51:41.397Z,559.00
2023-06-05T09:52:41.057Z,557.00
2023-06-05T09:53:41.048Z,545.00
2023-06-05T09:54:41.037Z,537.00
2023-06-05T09:55:41.879Z,541.00
2023-06-05T09:56:41.026Z,541.00
2023-06-05T09:57:41.007Z,538.00
2023-06-05T09:58:40.986Z,544.00
2023-06-05T09:59:40.982Z,553.00
2023-06-05T10:00:40.996Z,566.00
2023-06-05T10:01:41.400Z,557.00
2023-06-05T10:02:42.420Z,541.00
2023-06-05T10:03:42.389Z,545.00
2023-06-05T10:04:41.508Z,544.00
2023-06-05T10:05:41.942Z,545.00
2023-06-05T10:06:40.905Z,548.00
2023-06-05T10:07:40.908Z,559.00
2023-06-05T10:08:40.909Z,570.00
2023-06-05T10:09:41.407Z,588.00
2023-06-05T10:10:40.927Z,588.00
2023-06-05T10:11:40.932Z,598.00
2023-06-05T10:12:40.932Z,608.00
2023-06-05T10:13:40.945Z,625.00
2023-06-05T10:14:44.677Z,640.00
2023-06-05T10:15:42.404Z,641.00
2023-06-05T10:16:40.950Z,644.00
2023-06-05T10:17:41.039Z,642.00
2023-06-05T10:18:40.934Z,638.00
2023-06-05T10:19:41.426Z,617.00
2023-06-05T10:20:41.428Z,624.00
2023-06-05T10:21:40.944Z,655.00
2023-06-05T10:22:41.422Z,612.00
2023-06-05T10:23:41.026Z,596.00
2023-06-05T10:24:40.940Z,592.00
2023-06-05T10:25:40.965Z,596.00
2023-06-05T10:26:41.444Z,597.00
2023-06-05T10:27:40.968Z,604.00
2023-06-05T10:28:41.024Z,615.00
2023-06-05T10:29:41.040Z,623.00
2023-06-05T10:30:41.429Z,637.00
2023-06-05T10:31:41.123Z,628.00
2023-06-05T10:32:41.427Z,638.00
2023-06-05T10:33:41.175Z,659.00
2023-06-05T10:34:48.894Z,655.00
2023-06-05T10:35:41.169Z,655.00
2023-06-05T10:36:41.192Z,640.00
2023-06-05T10:37:41.415Z,631.00
2023-06-05T10:38:41.137Z,616.00
2023-06-05T10:39:41.168Z,608.00
2023-06-05T10:40:41.115Z,603.00
2023-06-05T10:41:41.121Z,594.00
2023-06-05T10:42:41.430Z,608.00
2023-06-05T10:43:42.493Z,632.00
2023-06-05T10:44:48.489Z,757.00
2023-06-05T10:45:41.079Z,745.00
2023-06-05T10:46:41.109Z,713.00
2023-06-05T10:47:41.443Z,705.00
2023-06-05T10:48:41.069Z,685.00
2023-06-05T10:49:41.035Z,663.00
2023-06-05T10:50:42.043Z,634.00
2023-06-05T10:51:41.367Z,630.00
2023-06-05T10:52:41.424Z,623.00
2023-06-05T10:53:40.996Z,613.00
2023-06-05T10:54:40.998Z,626.00
2023-06-05T10:55:40.982Z,609.00
2023-06-05T10:56:40.972Z,602.00
2023-06-05T10:57:40.967Z,599.00
2023-06-05T10:58:41.421Z,574.00
2023-06-05T10:59:41.019Z,601.00
2023-06-05T11:00:41.421Z,613.00
2023-06-05T11:01:44.207Z,599.00
2023-06-05T11:02:40.950Z,600.00
2023-06-05T11:03:40.959Z,602.00
2023-06-05T11:04:40.913Z,601.00
2023-06-05T11:05:40.905Z,595.00
2023-06-05T11:06:40.896Z,597.00
2023-06-05T11:07:40.899Z,608.00
2023-06-05T11:08:41.425Z,611.00
2023-06-05T11:09:40.880Z,591.00
2023-06-05T11:10:42.229Z,573.00
2023-06-05T11:11:40.885Z,572.00
2023-06-05T11:12:40.934Z,574.00
2023-06-05T11:13:41.430Z,573.00
2023-06-05T11:14:40.991Z,587.00
2023-06-05T11:15:41.060Z,624.00
2023-06-05T11:16:41.053Z,601.00
2023-06-05T11:17:41.478Z,617.00
2023-06-05T11:18:41.065Z,607.00
2023-06-05T11:19:42.084Z,605.00
2023-06-05T11:20:41.432Z,604.00
2023-06-05T11:21:41.130Z,602.00
2023-06-05T11:22:41.427Z,606.00
2023-06-05T11:23:41.179Z,616.00
2023-06-05T11:24:41.168Z,611.00
2023-06-05T11:25:48.629Z,625.00
2023-06-05T11:26:41.162Z,626.00
2023-06-05T11:27:41.429Z,628.00
2023-06-05T11:28:41.133Z,630.00
2023-06-05T11:29:41.432Z,626.00
2023-06-05T11:30:46.757Z,635.00
2023-06-05T11:31:41.179Z,627.00
2023-06-05T11:32:41.088Z,629.00
2023-06-05T11:33:41.116Z,631.00
2023-06-05T11:34:41.049Z,637.00
2023-06-05T11:35:42.024Z,639.00
2023-06-05T11:36:41.035Z,641.00
2023-06-05T11:37:47.215Z,645.00
2023-06-05T11:38:40.968Z,646.00
2023-06-05T11:39:40.978Z,648.00
2023-06-05T11:40:41.003Z,653.00
2023-06-05T11:41:40.967Z,641.00
2023-06-05T11:42:40.941Z,649.00
2023-06-05T11:43:40.932Z,647.00
2023-06-05T11:44:40.937Z,645.00
2023-06-05T11:45:42.278Z,646.00
2023-06-05T11:46:41.065Z,647.00
2023-06-05T11:47:40.954Z,645.00
2023-06-05T11:48:40.894Z,648.00
2023-06-05T11:49:40.854Z,657.00
2023-06-05T11:50:40.838Z,671.00
2023-06-05T11:51:40.858Z,658.00
2023-06-05T11:52:40.806Z,669.00
2023-06-05T11:53:40.782Z,688.00
2023-06-05T11:54:40.803Z,716.00
2023-06-05T11:55:40.946Z,734.00
2023-06-05T11:56:41.676Z,751.00
2023-06-05T11:57:51.012Z,752.00
2023-06-05T11:58:40.768Z,755.00
2023-06-05T11:59:40.905Z,773.00
2023-06-05T12:00:40.698Z,811.00
2023-06-05T12:01:40.946Z,856.00
2023-06-05T12:02:41.475Z,900.00
2023-06-05T12:03:41.052Z,915.00
2023-06-05T12:04:41.026Z,897.00
2023-06-05T12:05:40.963Z,900.00
2023-06-05T12:06:40.598Z,873.00
2023-06-05T12:07:40.618Z,931.00
2023-06-05T12:08:40.584Z,927.00
2023-06-05T12:09:40.555Z,980.00
2023-06-05T12:10:40.541Z,963.00
2023-06-05T12:11:40.538Z,926.00
2023-06-05T12:12:40.946Z,924.00
2023-06-05T12:13:40.498Z,902.00
2023-06-05T12:14:40.479Z,884.00
2023-06-05T12:15:40.525Z,872.00
2023-06-05T12:16:40.544Z,862.00
2023-06-05T12:17:40.857Z,862.00
2023-06-05T12:18:40.410Z,862.00
2023-06-05T12:19:40.407Z,903.00
2023-06-05T12:20:40.374Z,930.00
2023-06-05T12:21:40.447Z,960.00
2023-06-05T12:22:41.753Z,951.00
2023-06-05T12:23:40.374Z,942.00
2023-06-05T12:24:40.472Z,900.00
2023-06-05T12:25:40.372Z,900.00
2023-06-05T12:26:40.366Z,920.00
2023-06-05T12:27:40.456Z,928.00
2023-06-05T12:28:41.969Z,928.00
2023-06-05T12:29:40.958Z,914.00
2023-06-05T12:30:40.599Z,891.00
2023-06-05T12:31:40.733Z,871.00
2023-06-05T12:32:40.659Z,857.00
2023-06-05T12:33:40.959Z,829.00
2023-06-05T12:34:57.152Z,813.00