createdAt,value
2022-10-19T00:01:24.576Z,22.40
2022-10-19T00:03:55.795Z,22.30
2022-10-19T00:06:31.749Z,20.40
2022-10-19T00:09:15.098Z,17.50
2022-10-19T00:11:48.160Z,16.90
2022-10-19T00:14:21.723Z,22.30
2022-10-19T00:16:52.508Z,29.30
2022-10-19T00:19:26.241Z,23.80
2022-10-19T00:21:55.504Z,20.50
2022-10-19T00:24:23.930Z,22.90
2022-10-19T00:26:52.312Z,17.20
2022-10-19T00:29:20.687Z,19.50
2022-10-19T00:31:52.753Z,13.80
2022-10-19T00:34:21.136Z,11.60
2022-10-19T00:36:49.821Z,14.10
2022-10-19T00:39:19.325Z,11.00
2022-10-19T00:41:48.319Z,17.40
2022-10-19T00:44:16.803Z,14.80
2022-10-19T00:46:50.545Z,14.60
2022-10-19T00:49:32.812Z,11.30
2022-10-19T00:52:10.799Z,19.40
2022-10-19T00:54:42.327Z,24.70
2022-10-19T00:57:11.513Z,23.80
2022-10-19T00:59:43.394Z,29.30
2022-10-19T01:02:12.426Z,22.60
2022-10-19T01:04:47.320Z,18.80
2022-10-19T01:07:16.249Z,23.30
2022-10-19T01:09:44.732Z,20.90
2022-10-19T01:12:51.963Z,17.00
2022-10-19T01:15:55.843Z,15.30
2022-10-19T01:18:50.436Z,17.30
2022-10-19T01:21:31.406Z,18.80
2022-10-19T01:24:29.173Z,27.00
2022-10-19T01:27:41.073Z,22.80
2022-10-19T01:30:23.891Z,14.80
2022-10-19T01:33:51.105Z,12.70
2022-10-19T01:36:47.487Z,11.00
2022-10-19T01:39:40.647Z,12.80
2022-10-19T01:42:24.489Z,17.50
2022-10-19T01:45:45.708Z,14.00
2022-10-19T01:48:29.563Z,14.50
2022-10-19T01:51:04.177Z,11.60
2022-10-19T01:53:41.901Z,11.80
2022-10-19T01:56:12.509Z,12.90
2022-10-19T01:58:42.730Z,12.10
2022-10-19T02:01:13.538Z,12.60
2022-10-19T02:03:43.149Z,12.70
2022-10-19T02:06:13.346Z,13.70
2022-10-19T02:08:49.048Z,12.10
2022-10-19T02:11:19.416Z,11.10
2022-10-19T02:13:59.940Z,10.20
2022-10-19T02:16:40.202Z,10.60
2022-10-19T02:19:10.220Z,12.70
2022-10-19T02:21:38.598Z,10.10
2022-10-19T02:24:07.182Z,9.90
2022-10-19T02:26:35.765Z,10.40
2022-10-19T02:29:04.249Z,8.40
2022-10-19T02:31:32.934Z,11.70
2022-10-19T02:34:02.056Z,10.10
2022-10-19T02:36:30.512Z,9.80
2022-10-19T02:38:59.102Z,9.10
2022-10-19T02:41:49.088Z,9.20
2022-10-19T02:44:24.891Z,9.50
2022-10-19T02:47:11.856Z,9.00
2022-10-19T02:49:43.066Z,10.20
2022-10-19T02:52:13.591Z,8.50
2022-10-19T02:54:45.298Z,11.00
2022-10-19T02:57:23.215Z,11.40
2022-10-19T02:59:53.001Z,9.20
2022-10-19T03:02:21.791Z,8.90
2022-10-19T03:04:50.377Z,8.90
2022-10-19T03:07:21.219Z,10.50
2022-10-19T03:09:50.410Z,12.00
2022-10-19T03:12:19.405Z,10.20
2022-10-19T03:14:47.987Z,12.80
2022-10-19T03:17:16.473Z,11.00
2022-10-19T03:19:44.951Z,14.50
2022-10-19T03:22:15.219Z,12.10
2022-10-19T03:24:43.863Z,7.70
2022-10-19T03:27:12.446Z,12.70
2022-10-19T03:29:41.751Z,12.30
2022-10-19T03:32:10.536Z,10.00
2022-10-19T03:34:39.330Z,14.60
2022-10-19T03:37:09.141Z,13.00
2022-10-19T03:39:37.620Z,17.00
2022-10-19T03:42:06.103Z,13.90
2022-10-19T03:44:34.585Z,13.80
2022-10-19T03:47:02.965Z,14.80
2022-10-19T03:49:32.356Z,9.70
2022-10-19T03:52:01.877Z,10.30
2022-10-19T03:54:30.357Z,9.50
2022-10-19T03:56:58.737Z,7.80
2022-10-19T03:59:28.037Z,9.00
2022-10-19T04:01:56.419Z,8.50
2022-10-19T04:04:24.900Z,10.40
2022-10-19T04:06:54.199Z,8.40
2022-10-19T04:09:23.941Z,9.30
2022-10-19T04:11:52.705Z,8.80
2022-10-19T04:14:32.798Z,17.10
2022-10-19T04:17:07.795Z,16.20
2022-10-19T04:19:37.004Z,11.10
2022-10-19T04:22:05.777Z,18.10
2022-10-19T04:24:34.566Z,19.60
2022-10-19T04:27:03.053Z,11.90
2022-10-19T04:29:31.939Z,10.40
2022-10-19T04:32:00.460Z,9.90
2022-10-19T04:34:28.903Z,13.20
2022-10-19T04:36:59.726Z,10.30
2022-10-19T04:39:28.428Z,10.10
2022-10-19T04:41:57.011Z,7.00
2022-10-19T04:44:25.500Z,8.50
2022-10-19T04:46:53.978Z,8.20
2022-10-19T04:49:22.665Z,7.40
2022-10-19T04:51:51.043Z,8.10
2022-10-19T04:54:19.626Z,5.90
2022-10-19T04:56:48.211Z,7.10
2022-10-19T04:59:16.590Z,6.40
2022-10-19T05:01:47.362Z,6.90
2022-10-19T05:04:16.124Z,6.00
2022-10-19T05:06:44.904Z,7.00
2022-10-19T05:09:13.587Z,5.60
2022-10-19T05:11:42.074Z,5.70
2022-10-19T05:14:10.597Z,5.40
2022-10-19T05:16:39.037Z,6.20
2022-10-19T05:19:07.727Z,4.20
2022-10-19T05:21:36.208Z,7.00
2022-10-19T05:24:04.692Z,7.50
2022-10-19T05:26:33.375Z,6.80
2022-10-19T05:29:03.011Z,7.70
2022-10-19T05:31:34.539Z,17.00
2022-10-19T05:34:04.370Z,13.80
2022-10-19T05:36:37.093Z,11.40
2022-10-19T05:39:15.294Z,8.60
2022-10-19T05:41:47.833Z,6.70
2022-10-19T05:44:20.314Z,8.00
2022-10-19T05:46:50.372Z,13.80
2022-10-19T05:49:22.305Z,19.60
2022-10-19T05:51:50.860Z,23.30
2022-10-19T05:54:22.663Z,17.00
2022-10-19T05:56:53.558Z,11.60
2022-10-19T05:59:24.624Z,18.80
2022-10-19T06:01:53.164Z,17.50
2022-10-19T06:04:21.782Z,17.60
2022-10-19T06:06:50.251Z,19.70
2022-10-19T06:09:18.836Z,16.40
2022-10-19T06:11:48.344Z,15.90
2022-10-19T06:14:16.926Z,12.70
2022-10-19T06:16:46.401Z,7.40
2022-10-19T06:19:15.222Z,8.60
2022-10-19T06:21:46.111Z,8.00
2022-10-19T06:24:15.360Z,8.10
2022-10-19T06:26:43.842Z,7.10
2022-10-19T06:29:13.350Z,5.70
2022-10-19T06:31:42.137Z,7.50
2022-10-19T06:34:10.654Z,6.80
2022-10-19T06:36:39.204Z,7.10
2022-10-19T06:39:08.438Z,4.90
2022-10-19T06:41:37.295Z,6.30
2022-10-19T06:44:21.137Z,6.10
2022-10-19T06:46:49.619Z,8.80
2022-10-19T06:49:17.997Z,16.60
2022-10-19T06:51:46.787Z,13.70
2022-10-19T06:54:15.475Z,18.20
2022-10-19T06:56:45.432Z,13.00
2022-10-19T06:59:14.972Z,17.30
2022-10-19T07:01:43.993Z,16.60
2022-10-19T07:04:12.475Z,13.00
2022-10-19T07:06:40.853Z,10.80
2022-10-19T07:09:09.233Z,11.10
2022-10-19T07:11:42.403Z,19.30
2022-10-19T07:14:14.799Z,15.50
2022-10-19T07:16:43.291Z,20.70
2022-10-19T07:19:13.412Z,16.20
2022-10-19T07:21:43.316Z,15.80
2022-10-19T07:24:12.208Z,20.30
2022-10-19T07:26:40.902Z,12.90
2022-10-19T07:29:09.378Z,15.10
2022-10-19T07:31:37.860Z,10.10
2022-10-19T07:34:06.658Z,8.10
2022-10-19T07:36:37.101Z,5.60
2022-10-19T07:39:07.522Z,7.60
2022-10-19T07:41:36.056Z,8.50
2022-10-19T07:44:05.420Z,3.80
2022-10-19T07:46:34.384Z,7.40
2022-10-19T07:49:06.041Z,6.80
2022-10-19T07:51:34.831Z,5.60
2022-10-19T07:54:04.437Z,7.80
2022-10-19T07:56:33.533Z,4.70
2022-10-19T07:59:03.057Z,7.10
2022-10-19T08:01:38.402Z,6.20
2022-10-19T08:06:56.236Z,4.60
2022-10-19T08:12:15.533Z,6.00
2022-10-19T08:14:44.218Z,4.60
2022-10-19T08:17:16.990Z,4.60
2022-10-19T08:19:47.259Z,6.00
2022-10-19T08:22:15.909Z,6.20
2022-10-19T08:24:44.288Z,8.30
2022-10-19T08:27:12.873Z,7.10
2022-10-19T08:29:41.353Z,4.60
2022-10-19T08:32:09.836Z,4.70
2022-10-19T08:34:38.317Z,6.50
2022-10-19T08:37:19.695Z,5.50
2022-10-19T08:39:55.552Z,3.90
2022-10-19T08:42:36.416Z,4.90
2022-10-19T08:45:19.960Z,7.90
2022-10-19T08:47:54.385Z,5.90
2022-10-19T08:50:39.776Z,6.90
2022-10-19T08:53:52.755Z,8.10
2022-10-19T08:56:49.816Z,9.10
2022-10-19T08:59:54.676Z,9.00
2022-10-19T09:02:46.401Z,5.90
2022-10-19T09:05:38.948Z,6.60
2022-10-19T09:08:16.701Z,5.50
2022-10-19T09:10:51.533Z,7.90
2022-10-19T09:13:41.562Z,5.70
2022-10-19T09:16:22.848Z,2.80
2022-10-19T09:18:51.378Z,4.60
2022-10-19T09:21:36.778Z,11.10
2022-10-19T09:24:44.306Z,7.60
2022-10-19T09:27:39.106Z,7.50
2022-10-19T09:30:19.420Z,6.00
2022-10-19T09:33:02.385Z,7.50
2022-10-19T09:35:39.147Z,9.40
2022-10-19T09:38:08.177Z,7.30
2022-10-19T09:40:36.864Z,6.70
2022-10-19T09:43:20.282Z,5.50
2022-10-19T09:46:19.715Z,5.80
2022-10-19T09:48:52.634Z,5.20
2022-10-19T09:51:21.907Z,2.80
2022-10-19T09:53:54.136Z,5.70
2022-10-19T09:56:28.432Z,5.30
2022-10-19T09:58:59.078Z,5.60
2022-10-19T10:01:43.231Z,4.10
2022-10-19T10:04:18.542Z,8.80
2022-10-19T10:06:49.509Z,5.70
2022-10-19T10:09:24.117Z,4.70
2022-10-19T10:11:57.033Z,4.20
2022-10-19T10:14:35.305Z,5.40
2022-10-19T10:17:30.589Z,5.10
2022-10-19T10:19:59.139Z,5.70
2022-10-19T10:22:35.581Z,5.50
2022-10-19T10:25:18.100Z,9.10
2022-10-19T10:28:29.202Z,9.00
2022-10-19T10:31:06.558Z,8.10
2022-10-19T10:33:44.924Z,7.60
2022-10-19T10:36:14.717Z,7.60
2022-10-19T10:38:52.427Z,4.30
2022-10-19T10:41:23.986Z,4.80
2022-10-19T10:44:07.101Z,6.60
2022-10-19T10:47:01.487Z,4.40
2022-10-19T10:49:36.972Z,5.80
2022-10-19T10:52:17.576Z,4.80
2022-10-19T10:55:26.853Z,5.00
2022-10-19T10:58:17.949Z,6.70
2022-10-19T11:00:49.538Z,6.70
2022-10-19T11:03:26.587Z,7.70
2022-10-19T11:05:59.330Z,6.30
2022-10-19T11:09:08.562Z,5.50
2022-10-19T11:11:42.396Z,6.90
2022-10-19T11:14:37.724Z,5.00
2022-10-19T11:17:21.362Z,8.70
2022-10-19T11:19:53.941Z,8.80
2022-10-19T11:22:48.534Z,7.80
2022-10-19T11:25:54.910Z,8.60
2022-10-19T11:28:33.525Z,6.60
2022-10-19T11:31:16.652Z,7.90
2022-10-19T11:34:16.147Z,8.60
2022-10-19T11:37:14.645Z,5.90
2022-10-19T11:40:26.649Z,6.50
2022-10-19T11:43:13.257Z,7.00
2022-10-19T11:45:52.288Z,6.40
2022-10-19T11:48:37.078Z,5.90
2022-10-19T11:51:39.732Z,7.00
2022-10-19T11:54:41.187Z,6.20
2022-10-19T11:57:41.006Z,4.90
2022-10-19T12:00:37.633Z,5.60
2022-10-19T12:03:40.638Z,6.60
2022-10-19T12:06:27.858Z,7.10
2022-10-19T12:09:43.754Z,3.70
2022-10-19T12:12:31.127Z,7.10
2022-10-19T12:15:11.642Z,5.20
2022-10-19T12:17:47.672Z,7.80
2022-10-19T12:20:44.141Z,5.20
2022-10-19T12:23:37.787Z,6.30
2022-10-19T12:26:16.637Z,8.90
2022-10-19T12:28:56.075Z,8.10
2022-10-19T12:31:27.588Z,5.70
2022-10-19T12:34:17.001Z,8.90
2022-10-19T12:37:01.356Z,5.90
2022-10-19T12:40:05.167Z,6.00
2022-10-19T12:43:02.320Z,7.10
2022-10-19T12:45:39.302Z,8.40
2022-10-19T12:48:13.313Z,7.30
2022-10-19T12:50:51.017Z,5.00
2022-10-19T12:53:39.114Z,4.70
2022-10-19T12:56:26.683Z,8.00
2022-10-19T12:59:01.765Z,7.40
2022-10-19T13:01:36.450Z,7.30
2022-10-19T13:04:22.133Z,6.20
2022-10-19T13:07:01.734Z,5.40
2022-10-19T13:09:39.986Z,5.40
2022-10-19T13:12:22.105Z,7.50
2022-10-19T13:15:04.191Z,8.10
2022-10-19T13:17:40.966Z,6.40
2022-10-19T13:20:15.286Z,6.60
2022-10-19T13:23:10.393Z,6.00
2022-10-19T13:25:40.535Z,5.20
2022-10-19T13:28:18.005Z,6.10
2022-10-19T13:30:46.487Z,8.70
2022-10-19T13:33:30.636Z,7.30
2022-10-19T13:35:59.017Z,6.90
2022-10-19T13:38:58.835Z,5.00
2022-10-19T13:41:49.536Z,7.50
2022-10-19T13:44:28.373Z,7.80
2022-10-19T13:47:43.747Z,8.60
2022-10-19T13:50:21.339Z,5.40
2022-10-19T13:53:07.945Z,3.50
2022-10-19T13:55:48.613Z,3.30
2022-10-19T13:58:39.033Z,3.20
2022-10-19T14:01:52.281Z,5.10
2022-10-19T14:04:46.732Z,3.30
2022-10-19T14:07:26.856Z,3.30
2022-10-19T14:10:15.441Z,8.10
2022-10-19T14:12:46.283Z,8.60
2022-10-19T14:15:33.657Z,4.90
2022-10-19T14:18:05.125Z,6.50
2022-10-19T14:20:39.277Z,4.00
2022-10-19T14:23:33.457Z,5.70
2022-10-19T14:26:12.687Z,6.00
2022-10-19T14:28:43.267Z,14.30
2022-10-19T14:31:22.662Z,12.40
2022-10-19T14:33:56.497Z,12.50
2022-10-19T14:36:43.382Z,12.70
2022-10-19T14:39:34.242Z,9.70
2022-10-19T14:42:10.145Z,8.40
2022-10-19T14:44:44.602Z,7.00
2022-10-19T14:47:23.398Z,8.00
2022-10-19T14:49:52.027Z,7.10
2022-10-19T14:52:32.237Z,5.50
2022-10-19T14:55:05.223Z,7.10
2022-10-19T14:57:38.665Z,8.10
2022-10-19T15:00:17.267Z,8.60
2022-10-19T15:02:58.624Z,5.00
2022-10-19T15:05:31.485Z,5.30
2022-10-19T15:08:10.002Z,6.00
2022-10-19T15:10:46.239Z,5.50
2022-10-19T15:13:31.478Z,5.40
2022-10-19T15:16:00.673Z,5.50
2022-10-19T15:18:49.668Z,4.50
2022-10-19T15:21:21.834Z,7.30
2022-10-19T15:23:53.008Z,5.50
2022-10-19T15:26:27.430Z,7.50
2022-10-19T15:29:19.700Z,8.70
2022-10-19T15:31:48.280Z,11.10
2022-10-19T15:34:44.308Z,11.20
2022-10-19T15:37:23.231Z,11.60
2022-10-19T15:39:52.902Z,10.10
2022-10-19T15:42:48.982Z,9.50
2022-10-19T15:45:39.446Z,11.40
2022-10-19T15:48:11.031Z,9.20
2022-10-19T15:50:49.042Z,9.10
2022-10-19T15:53:17.924Z,10.40
2022-10-19T15:55:46.791Z,8.30
2022-10-19T15:58:16.265Z,7.70
2022-10-19T16:00:45.314Z,4.80
2022-10-19T16:03:14.308Z,5.10
2022-10-19T16:05:42.792Z,8.00
2022-10-19T16:08:12.518Z,6.50
2022-10-19T16:10:41.302Z,6.20
2022-10-19T16:13:10.610Z,6.80
2022-10-19T16:15:39.562Z,12.50
2022-10-19T16:18:11.480Z,14.50
2022-10-19T16:20:40.647Z,19.50
2022-10-19T16:23:10.801Z,24.10
2022-10-19T16:25:39.351Z,20.20
2022-10-19T16:28:08.655Z,18.90
2022-10-19T16:30:37.542Z,13.00
2022-10-19T16:33:06.348Z,17.00
2022-10-19T16:35:38.268Z,17.90
2022-10-19T16:38:06.682Z,15.60
2022-10-19T16:40:35.595Z,14.80
2022-10-19T16:43:05.278Z,18.20
2022-10-19T16:45:34.272Z,22.30
2022-10-19T16:48:03.062Z,23.10
2022-10-19T16:50:31.777Z,19.20
2022-10-19T16:53:06.944Z,21.70
2022-10-19T16:55:35.777Z,16.30
2022-10-19T16:58:04.772Z,19.00
2022-10-19T17:00:34.037Z,15.90
2022-10-19T17:03:03.272Z,13.90
2022-10-19T17:05:32.061Z,11.90
2022-10-19T17:08:00.543Z,12.50
2022-10-19T17:10:29.563Z,12.40
2022-10-19T17:12:58.838Z,15.00
2022-10-19T17:15:43.568Z,25.10
2022-10-19T17:18:12.234Z,26.80
2022-10-19T17:20:41.078Z,22.60
2022-10-19T17:23:09.713Z,19.40
2022-10-19T17:25:38.708Z,15.90
2022-10-19T17:28:07.549Z,18.90
2022-10-19T17:30:42.494Z,18.60
2022-10-19T17:33:10.970Z,20.20
2022-10-19T17:35:39.578Z,18.70
2022-10-19T17:38:08.785Z,17.40
2022-10-19T17:40:38.325Z,23.90
2022-10-19T17:43:07.047Z,31.20
2022-10-19T17:45:35.563Z,30.30
2022-10-19T17:48:05.159Z,29.30
2022-10-19T17:50:33.822Z,32.00
2022-10-19T17:53:03.050Z,31.60
2022-10-19T17:55:32.127Z,30.60
2022-10-19T17:58:02.133Z,29.90
2022-10-19T18:00:30.616Z,33.30
2022-10-19T18:02:59.270Z,28.10
2022-10-19T18:05:27.783Z,28.80
2022-10-19T18:07:56.266Z,33.10
2022-10-19T18:10:24.855Z,30.70
2022-10-19T18:12:53.434Z,30.50
2022-10-19T18:15:22.020Z,28.70
2022-10-19T18:17:50.500Z,28.20
2022-10-19T18:20:18.883Z,29.50
2022-10-19T18:22:47.363Z,28.20
2022-10-19T18:25:25.985Z,31.00
2022-10-19T18:28:06.404Z,27.10
2022-10-19T18:30:39.756Z,28.90
2022-10-19T18:33:09.253Z,29.50
2022-10-19T18:35:40.187Z,29.50
2022-10-19T18:38:08.873Z,34.60
2022-10-19T18:40:38.533Z,32.50
2022-10-19T18:43:07.168Z,31.10
2022-10-19T18:45:35.650Z,33.90
2022-10-19T18:48:04.634Z,33.90
2022-10-19T18:50:33.228Z,34.20
2022-10-19T18:53:01.607Z,35.90
2022-10-19T18:55:29.989Z,34.80
2022-10-19T18:57:58.367Z,37.70
2022-10-19T19:00:26.745Z,39.60
2022-10-19T19:02:56.184Z,36.00
2022-10-19T19:05:24.634Z,37.00
2022-10-19T19:07:55.572Z,37.30
2022-10-19T19:10:24.119Z,51.20
2022-10-19T19:12:52.538Z,45.80
2022-10-19T19:15:21.119Z,44.90
2022-10-19T19:17:49.501Z,43.40
2022-10-19T19:20:17.981Z,46.40
2022-10-19T19:22:46.361Z,47.70
2022-10-19T19:25:14.740Z,46.40
2022-10-19T19:27:43.121Z,48.00
2022-10-19T19:30:11.603Z,42.40
2022-10-19T19:32:41.517Z,51.60
2022-10-19T19:35:10.232Z,45.10
2022-10-19T19:37:39.135Z,49.60
2022-10-19T19:40:09.019Z,53.60
2022-10-19T19:42:38.212Z,48.80
2022-10-19T19:45:07.941Z,62.20
2022-10-19T19:47:36.607Z,50.80
2022-10-19T19:50:06.210Z,46.30
2022-10-19T19:52:40.131Z,55.70
2022-10-19T19:55:09.329Z,63.90
2022-10-19T19:57:38.427Z,59.80
2022-10-19T20:00:08.700Z,65.10
2022-10-19T20:02:40.197Z,74.10
2022-10-19T20:05:09.952Z,73.50
2022-10-19T20:07:38.815Z,70.40
2022-10-19T20:10:08.397Z,70.50
2022-10-19T20:12:37.096Z,77.00
2022-10-19T20:15:06.894Z,50.70
2022-10-19T20:17:35.939Z,48.10
2022-10-19T20:20:07.772Z,44.30
2022-10-19T20:22:36.965Z,41.40
2022-10-19T20:25:06.405Z,40.50
2022-10-19T20:27:36.597Z,33.20
2022-10-19T20:30:07.063Z,27.00
2022-10-19T20:32:36.877Z,28.20
2022-10-19T20:35:07.901Z,32.60
2022-10-19T20:37:36.460Z,28.60
2022-10-19T20:40:08.810Z,34.30
2022-10-19T20:42:37.900Z,52.90
2022-10-19T20:45:07.709Z,49.50
2022-10-19T20:47:36.223Z,47.20
2022-10-19T20:50:07.389Z,50.60
2022-10-19T20:52:36.564Z,50.20
2022-10-19T20:55:07.441Z,42.80
2022-10-19T20:57:36.093Z,39.20
2022-10-19T21:00:06.274Z,38.60
2022-10-19T21:02:34.950Z,46.70
2022-10-19T21:05:04.407Z,51.90
2022-10-19T21:07:32.988Z,52.10
2022-10-19T21:10:01.482Z,54.90
2022-10-19T21:12:30.603Z,56.20
2022-10-19T21:14:59.673Z,67.50
2022-10-19T21:17:28.295Z,55.50
2022-10-19T21:19:57.454Z,49.10
2022-10-19T21:22:26.571Z,44.80
2022-10-19T21:24:55.389Z,38.70
2022-10-19T21:27:24.019Z,41.40
2022-10-19T21:29:52.703Z,37.20
2022-10-19T21:32:22.425Z,37.80
2022-10-19T21:34:51.192Z,35.60
2022-10-19T21:37:19.892Z,35.30
2022-10-19T21:39:48.376Z,39.40
2022-10-19T21:42:17.368Z,42.50
2022-10-19T21:44:46.466Z,38.70
2022-10-19T21:47:15.154Z,37.70
2022-10-19T21:49:43.907Z,36.60
2022-10-19T21:52:15.930Z,38.90
2022-10-19T21:54:45.102Z,33.20
2022-10-19T21:57:13.897Z,34.90
2022-10-19T21:59:42.829Z,38.80
2022-10-19T22:02:11.860Z,37.30
2022-10-19T22:04:40.360Z,33.70
2022-10-19T22:07:08.946Z,37.00
2022-10-19T22:09:37.428Z,36.30
2022-10-19T22:12:06.677Z,36.90
2022-10-19T22:14:35.230Z,36.90
2022-10-19T22:17:04.103Z,42.70
2022-10-19T22:19:32.891Z,46.50
2022-10-19T22:22:01.686Z,38.10
2022-10-19T22:24:30.371Z,32.20
2022-10-19T22:26:58.958Z,22.40
2022-10-19T22:29:27.550Z,36.60
2022-10-19T22:31:56.130Z,37.00
2022-10-19T22:34:24.911Z,48.80
2022-10-19T22:36:53.697Z,45.00
2022-10-19T22:39:25.730Z,38.90
2022-10-19T22:41:56.716Z,26.70
2022-10-19T22:44:25.295Z,41.10
2022-10-19T22:46:54.384Z,38.00
2022-10-19T22:49:23.686Z,40.70
2022-10-19T22:51:52.169Z,42.50
2022-10-19T22:54:21.062Z,48.20
2022-10-19T22:56:49.850Z,29.20
2022-10-19T22:59:18.536Z,28.60
2022-10-19T23:01:47.569Z,39.00
2022-10-19T23:04:16.117Z,49.60
2022-10-19T23:06:44.699Z,52.20
2022-10-19T23:09:13.385Z,48.10
2022-10-19T23:11:42.487Z,48.60
2022-10-19T23:14:10.988Z,50.90
2022-10-19T23:16:39.957Z,58.70
2022-10-19T23:19:08.443Z,53.80
2022-10-19T23:21:37.330Z,33.70
2022-10-19T23:24:07.027Z,32.50
2022-10-19T23:26:36.729Z,28.00
2022-10-19T23:29:05.246Z,35.10
2022-10-19T23:31:34.535Z,32.90
2022-10-19T23:34:03.529Z,32.90
2022-10-19T23:36:32.323Z,29.80
2022-10-19T23:39:00.801Z,30.20
2022-10-19T23:41:29.283Z,28.30
2022-10-19T23:43:58.417Z,27.80
2022-10-19T23:46:27.372Z,23.80
2022-10-19T23:48:56.060Z,21.90
2022-10-19T23:51:24.541Z,14.70
2022-10-19T23:53:53.828Z,13.40
2022-10-19T23:56:27.409Z,13.40
2022-10-19T23:58:57.115Z,21.00
