createdAt,value
2018-06-08T00:00:22.477Z,0.00
2018-06-08T00:01:22.456Z,0.00
2018-06-08T00:02:22.451Z,0.00
2018-06-08T00:03:22.448Z,0.00
2018-06-08T00:04:22.425Z,0.00
2018-06-08T00:05:22.403Z,0.00
2018-06-08T00:06:22.406Z,0.00
2018-06-08T00:07:22.384Z,0.00
2018-06-08T00:08:22.374Z,0.00
2018-06-08T00:09:22.371Z,0.00
2018-06-08T00:10:22.351Z,0.00
2018-06-08T00:11:22.358Z,0.00
2018-06-08T00:12:22.333Z,0.00
2018-06-08T00:13:22.307Z,0.00
2018-06-08T00:14:22.292Z,0.00
2018-06-08T00:15:22.285Z,0.00
2018-06-08T00:16:22.314Z,0.00
2018-06-08T00:17:22.307Z,0.00
2018-06-08T00:18:22.246Z,0.00
2018-06-08T00:19:22.234Z,0.00
2018-06-08T00:20:22.236Z,0.00
2018-06-08T00:21:22.205Z,0.00
2018-06-08T00:22:22.201Z,0.00
2018-06-08T00:23:22.189Z,0.00
2018-06-08T00:24:22.186Z,0.00
2018-06-08T00:25:22.182Z,0.00
2018-06-08T00:26:22.160Z,0.00
2018-06-08T00:27:22.141Z,0.00
2018-06-08T00:28:22.129Z,0.00
2018-06-08T00:29:22.113Z,0.00
2018-06-08T00:30:22.116Z,0.00
2018-06-08T00:31:22.117Z,0.00
2018-06-08T00:32:22.080Z,0.00
2018-06-08T00:33:22.062Z,0.00
2018-06-08T00:34:22.059Z,0.00
2018-06-08T00:35:22.036Z,0.00
2018-06-08T00:36:22.027Z,0.00
2018-06-08T00:37:22.014Z,0.00
2018-06-08T00:38:22.008Z,0.00
2018-06-08T00:39:21.998Z,0.00
2018-06-08T00:40:21.979Z,0.00
2018-06-08T00:41:21.988Z,0.00
2018-06-08T00:42:21.943Z,0.00
2018-06-08T00:43:21.963Z,0.00
2018-06-08T00:44:21.940Z,0.00
2018-06-08T00:45:21.928Z,0.00
2018-06-08T00:46:21.903Z,0.00
2018-06-08T00:47:21.899Z,0.00
2018-06-08T00:48:21.880Z,0.00
2018-06-08T00:49:21.896Z,0.00
2018-06-08T00:50:21.857Z,0.00
2018-06-08T00:51:21.842Z,0.00
2018-06-08T00:52:21.848Z,0.00
2018-06-08T00:53:21.823Z,0.00
2018-06-08T00:54:21.813Z,0.00
2018-06-08T00:55:21.790Z,0.00
2018-06-08T00:56:21.813Z,0.00
2018-06-08T00:57:21.778Z,0.00
2018-06-08T00:58:21.781Z,0.00
2018-06-08T00:59:21.749Z,0.00
2018-06-08T01:00:21.744Z,0.00
2018-06-08T01:01:21.732Z,0.00
2018-06-08T01:02:21.722Z,0.00
2018-06-08T01:03:21.706Z,0.00
2018-06-08T01:04:21.700Z,0.00
2018-06-08T01:05:21.693Z,0.00
2018-06-08T01:06:21.665Z,0.00
2018-06-08T01:07:21.687Z,0.00
2018-06-08T01:08:21.655Z,0.00
2018-06-08T01:09:21.655Z,0.00
2018-06-08T01:10:21.626Z,0.00
2018-06-08T01:11:21.604Z,0.00
2018-06-08T01:12:21.610Z,0.00
2018-06-08T01:13:21.623Z,0.00
2018-06-08T01:14:21.604Z,0.00
2018-06-08T01:15:21.603Z,0.00
2018-06-08T01:16:21.572Z,0.00
2018-06-08T01:17:21.538Z,0.00
2018-06-08T01:18:21.522Z,0.00
2018-06-08T01:19:21.518Z,0.00
2018-06-08T01:20:21.492Z,0.00
2018-06-08T01:21:21.487Z,0.00
2018-06-08T01:22:21.478Z,0.00
2018-06-08T01:23:21.461Z,0.00
2018-06-08T01:24:21.473Z,0.00
2018-06-08T01:25:21.438Z,0.00
2018-06-08T01:26:21.429Z,0.00
2018-06-08T01:27:21.409Z,0.00
2018-06-08T01:28:21.422Z,0.00
2018-06-08T01:29:21.394Z,0.00
2018-06-08T01:30:21.390Z,0.00
2018-06-08T01:31:21.358Z,0.00
2018-06-08T01:32:21.361Z,0.00
2018-06-08T01:33:21.342Z,0.00
2018-06-08T01:34:21.356Z,0.00
2018-06-08T01:35:21.358Z,0.00
2018-06-08T01:36:21.310Z,0.00
2018-06-08T01:37:21.290Z,0.00
2018-06-08T01:38:21.284Z,0.00
2018-06-08T01:39:21.272Z,0.00
2018-06-08T01:40:21.294Z,0.00
2018-06-08T01:41:21.267Z,0.00
2018-06-08T01:42:21.233Z,0.00
2018-06-08T01:43:21.223Z,0.00
2018-06-08T01:44:21.207Z,0.00
2018-06-08T01:45:21.204Z,0.00
2018-06-08T01:46:21.194Z,0.00
2018-06-08T01:47:21.177Z,0.00
2018-06-08T01:48:21.156Z,0.00
2018-06-08T01:49:21.150Z,0.00
2018-06-08T01:50:21.140Z,0.00
2018-06-08T01:51:21.125Z,0.00
2018-06-08T01:52:21.110Z,0.00
2018-06-08T01:53:21.106Z,0.00
2018-06-08T01:54:21.094Z,0.00
2018-06-08T01:55:21.072Z,0.00
2018-06-08T01:56:21.078Z,0.00
2018-06-08T01:57:21.046Z,0.00
2018-06-08T01:58:21.036Z,0.00
2018-06-08T01:59:21.037Z,0.00
2018-06-08T02:00:21.008Z,0.00
2018-06-08T02:01:21.010Z,0.00
2018-06-08T02:02:20.985Z,0.00
2018-06-08T02:03:20.984Z,0.00
2018-06-08T02:04:20.976Z,0.00
2018-06-08T02:05:20.984Z,0.00
2018-06-08T02:06:20.970Z,0.00
2018-06-08T02:07:20.947Z,0.00
2018-06-08T02:08:20.911Z,0.00
2018-06-08T02:09:20.940Z,0.00
2018-06-08T02:10:20.941Z,0.00
2018-06-08T02:11:20.883Z,0.00
2018-06-08T02:12:20.867Z,0.00
2018-06-08T02:13:20.861Z,0.00
2018-06-08T02:14:20.841Z,0.00
2018-06-08T02:15:20.832Z,0.00
2018-06-08T02:16:20.870Z,0.00
2018-06-08T02:17:20.800Z,0.00
2018-06-08T02:18:20.790Z,0.00
2018-06-08T02:19:20.780Z,0.00
2018-06-08T02:20:20.777Z,0.00
2018-06-08T02:21:20.761Z,0.00
2018-06-08T02:22:20.758Z,0.00
2018-06-08T02:23:20.729Z,0.00
2018-06-08T02:24:20.722Z,0.00
2018-06-08T02:25:20.710Z,0.00
2018-06-08T02:26:20.700Z,0.00
2018-06-08T02:27:20.693Z,0.00
2018-06-08T02:28:20.697Z,0.00
2018-06-08T02:29:20.678Z,0.00
2018-06-08T02:30:20.652Z,0.00
2018-06-08T02:31:20.640Z,0.00
2018-06-08T02:32:20.640Z,0.00
2018-06-08T02:33:20.611Z,0.00
2018-06-08T02:34:20.630Z,0.00
2018-06-08T02:35:20.620Z,0.00
2018-06-08T02:36:20.579Z,0.00
2018-06-08T02:37:20.566Z,4.00
2018-06-08T02:38:20.550Z,4.00
2018-06-08T02:39:20.544Z,4.00
2018-06-08T02:40:20.521Z,0.00
2018-06-08T02:41:20.516Z,4.00
2018-06-08T02:42:20.547Z,4.00
2018-06-08T02:43:20.492Z,4.00
2018-06-08T02:44:20.480Z,4.00
2018-06-08T02:45:20.470Z,4.00
2018-06-08T02:46:20.467Z,8.00
2018-06-08T02:47:20.452Z,4.00
2018-06-08T02:48:20.434Z,8.00
2018-06-08T02:49:20.415Z,8.00
2018-06-08T02:50:20.437Z,12.00
2018-06-08T02:51:20.396Z,12.00
2018-06-08T02:52:20.389Z,12.00
2018-06-08T02:53:20.364Z,12.00
2018-06-08T02:54:20.354Z,16.00
2018-06-08T02:55:20.357Z,16.00
2018-06-08T02:56:20.372Z,20.00
2018-06-08T02:57:20.327Z,24.00
2018-06-08T02:58:20.336Z,24.00
2018-06-08T02:59:20.302Z,32.00
2018-06-08T03:00:20.340Z,32.00
2018-06-08T03:01:20.273Z,36.00
2018-06-08T03:02:20.251Z,44.00
2018-06-08T03:03:20.263Z,48.00
2018-06-08T03:04:20.251Z,48.00
2018-06-08T03:05:20.268Z,56.00
2018-06-08T03:06:20.225Z,64.00
2018-06-08T03:07:20.231Z,68.00
2018-06-08T03:08:20.186Z,76.00
2018-06-08T03:09:20.174Z,84.00
2018-06-08T03:10:20.165Z,88.00
2018-06-08T03:11:20.139Z,96.00
2018-06-08T03:12:20.139Z,104.00
2018-06-08T03:13:20.123Z,112.00
2018-06-08T03:14:20.104Z,124.00
2018-06-08T03:15:20.120Z,132.00
2018-06-08T03:16:20.082Z,144.00
2018-06-08T03:17:20.078Z,160.00
2018-06-08T03:18:20.056Z,176.00
2018-06-08T03:19:20.050Z,192.00
2018-06-08T03:20:20.040Z,204.00
2018-06-08T03:21:20.021Z,224.00
2018-06-08T03:22:20.028Z,244.00
2018-06-08T03:23:20.027Z,260.00
2018-06-08T03:24:19.976Z,280.00
2018-06-08T03:25:19.973Z,304.00
2018-06-08T03:26:19.957Z,324.00
2018-06-08T03:27:19.972Z,348.00
2018-06-08T03:28:19.933Z,372.00
2018-06-08T03:29:19.928Z,396.00
2018-06-08T03:30:19.910Z,420.00
2018-06-08T03:31:19.899Z,444.00
2018-06-08T03:32:19.885Z,472.00
2018-06-08T03:33:19.912Z,496.00
2018-06-08T03:34:19.880Z,528.00
2018-06-08T03:35:19.857Z,568.00
2018-06-08T03:36:19.864Z,608.00
2018-06-08T03:37:19.816Z,652.00
2018-06-08T03:38:19.803Z,692.00
2018-06-08T03:39:19.800Z,732.00
2018-06-08T03:40:19.796Z,768.00
2018-06-08T03:41:19.809Z,800.00
2018-06-08T03:42:19.758Z,836.00
2018-06-08T03:43:19.749Z,868.00
2018-06-08T03:44:19.742Z,904.00
2018-06-08T03:45:19.727Z,936.00
2018-06-08T03:46:19.708Z,960.00
2018-06-08T03:47:19.718Z,976.00
2018-06-08T03:48:19.721Z,980.00
2018-06-08T03:49:19.686Z,996.00
2018-06-08T03:50:19.654Z,1028.00
2018-06-08T03:51:19.651Z,1072.00
2018-06-08T03:52:19.657Z,1124.00
2018-06-08T03:53:19.623Z,1164.00
2018-06-08T03:54:19.631Z,1204.00
2018-06-08T03:55:19.618Z,1248.00
2018-06-08T03:56:19.609Z,1288.00
2018-06-08T03:57:19.600Z,1316.00
2018-06-08T03:58:19.555Z,1316.00
2018-06-08T03:59:19.551Z,1312.00
2018-06-08T04:00:19.533Z,1316.00
2018-06-08T04:01:19.527Z,1320.00
2018-06-08T04:02:19.543Z,1324.00
2018-06-08T04:03:19.504Z,1328.00
2018-06-08T04:04:19.482Z,1324.00
2018-06-08T04:05:19.472Z,1332.00
2018-06-08T04:06:19.459Z,1356.00
2018-06-08T04:07:19.447Z,1376.00
2018-06-08T04:08:19.449Z,1396.00
2018-06-08T04:09:19.424Z,1420.00
2018-06-08T04:10:19.408Z,1448.00
2018-06-08T04:11:19.401Z,1492.00
2018-06-08T04:12:19.385Z,1536.00
2018-06-08T04:13:19.372Z,1588.00
2018-06-08T04:14:19.363Z,1632.00
2018-06-08T04:15:19.347Z,1676.00
2018-06-08T04:16:19.336Z,1732.00
2018-06-08T04:17:19.317Z,1812.00
2018-06-08T04:18:19.323Z,1908.00
2018-06-08T04:19:19.307Z,1984.00
2018-06-08T04:20:19.285Z,2056.00
2018-06-08T04:21:19.273Z,2116.00
2018-06-08T04:22:19.256Z,2152.00
2018-06-08T04:23:19.260Z,2204.00
2018-06-08T04:24:19.230Z,2268.00
2018-06-08T04:25:19.234Z,2324.00
2018-06-08T04:26:19.258Z,2380.00
2018-06-08T04:27:19.202Z,2432.00
2018-06-08T04:28:19.182Z,2480.00
2018-06-08T04:29:19.186Z,2536.00
2018-06-08T04:30:19.157Z,2604.00
2018-06-08T04:31:19.154Z,2684.00
2018-06-08T04:32:19.150Z,2780.00
2018-06-08T04:33:19.131Z,2880.00
2018-06-08T04:34:19.113Z,2948.00
2018-06-08T04:35:19.147Z,3016.00
2018-06-08T04:36:19.091Z,3076.00
2018-06-08T04:37:19.082Z,3144.00
2018-06-08T04:38:19.065Z,3220.00
2018-06-08T04:39:19.065Z,3272.00
2018-06-08T04:40:19.044Z,3292.00
2018-06-08T04:41:19.034Z,3320.00
2018-06-08T04:42:19.036Z,3376.00
2018-06-08T04:43:19.002Z,3464.00
2018-06-08T04:44:18.989Z,3560.00
2018-06-08T04:45:18.989Z,3612.00
2018-06-08T04:46:19.012Z,3628.00
2018-06-08T04:47:18.967Z,3644.00
2018-06-08T04:48:18.947Z,3724.00
2018-06-08T04:49:18.944Z,3784.00
2018-06-08T04:50:18.947Z,3840.00
2018-06-08T04:51:18.928Z,3896.00
2018-06-08T04:52:18.895Z,3944.00
2018-06-08T04:53:18.882Z,4000.00
2018-06-08T04:54:18.873Z,4040.00
2018-06-08T04:55:18.876Z,4112.00
2018-06-08T04:56:18.854Z,4204.00
2018-06-08T04:57:18.850Z,4296.00
2018-06-08T04:58:18.819Z,4376.00
2018-06-08T04:59:18.814Z,4472.00
2018-06-08T05:00:18.825Z,4568.00
2018-06-08T05:01:18.837Z,4676.00
2018-06-08T05:02:18.777Z,4780.00
2018-06-08T05:03:18.758Z,4852.00
2018-06-08T05:04:18.754Z,4896.00
2018-06-08T05:05:18.761Z,4932.00
2018-06-08T05:06:18.725Z,4996.00
2018-06-08T05:07:18.718Z,5160.00
2018-06-08T05:08:18.702Z,5268.00
2018-06-08T05:09:18.699Z,5344.00
2018-06-08T05:10:18.693Z,5424.00
2018-06-08T05:11:18.694Z,5620.00
2018-06-08T05:12:18.660Z,5900.00
2018-06-08T05:13:18.669Z,6188.00
2018-06-08T05:14:18.660Z,6632.00
2018-06-08T05:15:18.641Z,7108.00
2018-06-08T05:16:18.613Z,7260.00
2018-06-08T05:17:18.616Z,7172.00
2018-06-08T05:18:18.602Z,7292.00
2018-06-08T05:19:18.596Z,7144.00
2018-06-08T05:20:18.603Z,6712.00
2018-06-08T05:21:18.587Z,6784.00
2018-06-08T05:22:18.562Z,6604.00
2018-06-08T05:23:18.557Z,6472.00
2018-06-08T05:24:18.538Z,6540.00
2018-06-08T05:25:18.516Z,6444.00
2018-06-08T05:26:18.586Z,6572.00
2018-06-08T05:27:18.494Z,6884.00
2018-06-08T05:28:18.491Z,7228.00
2018-06-08T05:29:18.484Z,7608.00
2018-06-08T05:30:18.462Z,7428.00
2018-06-08T05:31:18.476Z,7620.00
2018-06-08T05:32:18.462Z,7504.00
2018-06-08T05:33:18.424Z,7440.00
2018-06-08T05:34:18.420Z,7140.00
2018-06-08T05:35:18.401Z,6752.00
2018-06-08T05:36:18.414Z,6288.00
2018-06-08T05:37:18.401Z,5852.00
2018-06-08T05:38:18.386Z,5916.00
2018-06-08T05:39:18.375Z,6704.00
2018-06-08T05:40:18.363Z,7024.00
2018-06-08T05:41:18.341Z,6892.00
2018-06-08T05:42:18.333Z,7388.00
2018-06-08T05:43:18.318Z,7988.00
2018-06-08T05:44:18.315Z,8444.00
2018-06-08T05:45:18.295Z,8356.00
2018-06-08T05:46:18.305Z,7432.00
2018-06-08T05:47:18.279Z,7092.00
2018-06-08T05:48:18.342Z,7544.00
2018-06-08T05:49:18.261Z,6932.00
2018-06-08T05:50:18.261Z,6804.00
2018-06-08T05:51:18.231Z,6800.00
2018-06-08T05:52:18.222Z,6884.00
2018-06-08T05:53:18.209Z,6848.00
2018-06-08T05:54:18.222Z,6736.00
2018-06-08T05:55:18.202Z,6664.00
2018-06-08T05:56:18.183Z,6692.00
2018-06-08T05:57:18.170Z,6964.00
2018-06-08T05:58:18.157Z,7088.00
2018-06-08T05:59:18.158Z,7564.00
2018-06-08T06:00:18.138Z,8108.00
2018-06-08T06:01:18.134Z,8428.00
2018-06-08T06:02:18.134Z,8584.00
2018-06-08T06:03:18.109Z,8976.00
2018-06-08T06:04:18.102Z,9664.00
2018-06-08T06:05:18.115Z,9648.00
2018-06-08T06:06:18.090Z,9676.00
2018-06-08T06:07:18.077Z,9200.00
2018-06-08T06:08:18.064Z,8720.00
2018-06-08T06:09:18.071Z,8424.00
2018-06-08T06:10:18.045Z,8456.00
2018-06-08T06:11:18.042Z,8728.00
2018-06-08T06:12:18.023Z,8880.00
2018-06-08T06:13:18.068Z,8412.00
2018-06-08T06:14:18.003Z,8612.00
2018-06-08T06:15:17.996Z,8492.00
2018-06-08T06:16:17.997Z,9060.00
2018-06-08T06:17:17.990Z,9172.00
2018-06-08T06:18:17.971Z,9124.00
2018-06-08T06:19:17.962Z,9472.00
2018-06-08T06:20:17.958Z,9384.00
2018-06-08T06:21:17.943Z,9268.00
2018-06-08T06:22:17.931Z,9176.00
2018-06-08T06:23:17.919Z,8800.00
2018-06-08T06:24:17.914Z,8068.00
2018-06-08T06:25:17.921Z,7692.00
2018-06-08T06:26:17.899Z,8252.00
2018-06-08T06:27:17.883Z,8204.00
2018-06-08T06:28:17.890Z,8452.00
2018-06-08T06:29:17.876Z,8700.00
2018-06-08T06:30:17.863Z,8904.00
2018-06-08T06:31:17.851Z,9708.00
2018-06-08T06:32:17.855Z,10252.00
2018-06-08T06:33:17.838Z,10472.00
2018-06-08T06:34:17.826Z,10376.00
2018-06-08T06:35:17.824Z,10360.00
2018-06-08T06:36:17.813Z,10004.00
2018-06-08T06:37:17.793Z,9268.00
2018-06-08T06:38:17.793Z,9084.00
2018-06-08T06:39:17.784Z,8840.00
2018-06-08T06:40:17.774Z,8044.00
2018-06-08T06:41:17.762Z,7768.00
2018-06-08T06:42:17.752Z,7760.00
2018-06-08T06:43:17.736Z,8688.00
2018-06-08T06:44:17.736Z,9644.00
2018-06-08T06:45:17.723Z,10300.00
2018-06-08T06:46:17.711Z,10824.00
2018-06-08T06:47:17.700Z,10972.00
2018-06-08T06:48:17.695Z,10856.00
2018-06-08T06:49:17.682Z,10840.00
2018-06-08T06:50:17.674Z,11024.00
2018-06-08T06:51:17.677Z,11668.00
2018-06-08T06:52:17.669Z,12436.00
2018-06-08T06:53:17.647Z,12596.00
2018-06-08T06:54:17.644Z,12604.00
2018-06-08T06:55:17.637Z,12120.00
2018-06-08T06:56:17.644Z,12040.00
2018-06-08T06:57:17.634Z,11624.00
2018-06-08T06:58:17.608Z,10456.00
2018-06-08T06:59:17.603Z,9620.00
2018-06-08T07:00:17.596Z,9320.00
2018-06-08T07:01:17.583Z,9492.00
2018-06-08T07:02:17.573Z,10008.00
2018-06-08T07:03:17.573Z,10968.00
2018-06-08T07:04:17.557Z,10916.00
2018-06-08T07:05:17.557Z,11040.00
2018-06-08T07:06:17.540Z,10772.00
2018-06-08T07:07:17.541Z,10256.00
2018-06-08T07:08:17.519Z,10132.00
2018-06-08T07:09:17.516Z,10576.00
2018-06-08T07:10:17.510Z,11172.00
2018-06-08T07:11:17.507Z,10912.00
2018-06-08T07:12:17.493Z,10624.00
2018-06-08T07:13:17.494Z,10052.00
2018-06-08T07:14:17.476Z,9576.00
2018-06-08T07:15:17.458Z,9320.00
2018-06-08T07:16:17.452Z,9708.00
2018-06-08T07:17:17.452Z,9324.00
2018-06-08T07:18:17.432Z,9332.00
2018-06-08T07:19:17.426Z,9360.00
2018-06-08T07:20:17.428Z,9968.00
2018-06-08T07:21:17.410Z,11496.00
2018-06-08T07:22:17.401Z,11032.00
2018-06-08T07:23:17.400Z,10612.00
2018-06-08T07:24:17.384Z,10668.00
2018-06-08T07:25:17.375Z,10440.00
2018-06-08T07:26:17.369Z,10376.00
2018-06-08T07:27:17.362Z,9680.00
2018-06-08T07:28:17.356Z,9868.00
2018-06-08T07:29:17.365Z,10192.00
2018-06-08T07:30:17.351Z,10404.00
2018-06-08T07:31:17.337Z,11080.00
2018-06-08T07:32:17.325Z,11732.00
2018-06-08T07:33:17.316Z,12108.00
2018-06-08T07:34:17.316Z,12240.00
2018-06-08T07:35:17.328Z,11936.00
2018-06-08T07:36:17.300Z,11632.00
2018-06-08T07:37:17.289Z,11780.00
2018-06-08T07:38:17.280Z,12348.00
2018-06-08T07:39:17.281Z,12796.00
2018-06-08T07:40:17.396Z,13008.00
2018-06-08T07:41:17.310Z,13288.00
2018-06-08T07:42:17.254Z,13256.00
2018-06-08T07:43:17.254Z,13332.00
2018-06-08T07:44:17.243Z,13468.00
2018-06-08T07:45:17.235Z,13672.00
2018-06-08T07:46:17.229Z,13624.00
2018-06-08T07:47:17.219Z,13660.00
2018-06-08T07:48:17.219Z,13656.00
2018-06-08T07:49:17.220Z,13480.00
2018-06-08T07:50:17.212Z,13316.00
2018-06-08T07:51:17.203Z,13440.00
2018-06-08T07:52:17.197Z,13464.00
2018-06-08T07:53:17.196Z,13612.00
2018-06-08T07:54:17.197Z,14148.00
2018-06-08T07:55:17.190Z,15368.00
2018-06-08T07:56:17.181Z,16404.00
2018-06-08T07:57:17.181Z,16784.00
2018-06-08T07:58:17.171Z,16484.00
2018-06-08T07:59:17.174Z,16548.00
2018-06-08T08:00:17.170Z,16496.00
2018-06-08T08:01:17.255Z,16600.00
2018-06-08T08:02:17.156Z,16416.00
2018-06-08T08:03:17.160Z,15488.00
2018-06-08T08:04:17.156Z,15404.00
2018-06-08T08:05:17.143Z,16280.00
2018-06-08T08:06:17.143Z,17680.00
2018-06-08T08:07:17.145Z,19008.00
2018-06-08T08:08:17.130Z,19744.00
2018-06-08T08:09:17.179Z,20448.00
2018-06-08T08:10:17.127Z,20736.00
2018-06-08T08:11:17.117Z,21888.00
2018-06-08T08:12:17.111Z,23520.00
2018-06-08T08:13:17.114Z,24192.00
2018-06-08T08:14:17.105Z,22976.00
2018-06-08T08:15:17.103Z,21792.00
2018-06-08T08:16:17.105Z,21792.00
2018-06-08T08:17:17.108Z,22912.00
2018-06-08T08:18:17.089Z,23136.00
2018-06-08T08:19:17.119Z,22752.00
2018-06-08T08:20:17.089Z,23232.00
2018-06-08T08:21:17.079Z,24288.00
2018-06-08T08:22:17.093Z,25600.00
2018-06-08T08:23:17.070Z,26688.00
2018-06-08T08:24:17.072Z,26432.00
2018-06-08T08:25:17.063Z,26592.00
2018-06-08T08:26:17.063Z,26304.00
2018-06-08T08:27:17.060Z,26592.00
2018-06-08T08:28:17.053Z,28224.00
2018-06-08T08:29:17.061Z,29536.00
2018-06-08T08:30:17.047Z,27680.00
2018-06-08T08:31:17.048Z,26016.00
2018-06-08T08:32:17.047Z,24704.00
2018-06-08T08:33:17.028Z,24960.00
2018-06-08T08:34:17.038Z,26016.00
2018-06-08T08:35:17.021Z,28128.00
2018-06-08T08:36:17.019Z,29376.00
2018-06-08T08:37:17.025Z,27520.00
2018-06-08T08:38:17.016Z,26080.00
2018-06-08T08:39:17.013Z,23808.00
2018-06-08T08:40:17.003Z,22240.00
2018-06-08T08:41:16.997Z,24000.00
2018-06-08T08:42:16.993Z,25056.00
2018-06-08T08:43:16.993Z,27424.00
2018-06-08T08:44:16.987Z,30080.00
2018-06-08T08:45:16.994Z,30304.00
2018-06-08T08:46:16.984Z,29504.00
2018-06-08T08:47:16.974Z,30176.00
2018-06-08T08:48:16.975Z,30592.00
2018-06-08T08:49:16.976Z,29952.00
2018-06-08T08:50:16.967Z,29024.00
2018-06-08T08:51:16.961Z,24544.00
2018-06-08T08:52:16.961Z,23776.00
2018-06-08T08:53:16.961Z,27456.00
2018-06-08T08:54:16.957Z,20576.00
2018-06-08T08:55:16.952Z,23296.00
2018-06-08T08:56:16.944Z,23200.00
2018-06-08T08:57:16.942Z,20672.00
2018-06-08T08:58:16.934Z,19136.00
2018-06-08T08:59:16.934Z,17968.00
2018-06-08T09:00:16.925Z,26496.00
2018-06-08T09:01:16.927Z,23872.00
2018-06-08T09:02:16.922Z,25088.00
2018-06-08T09:03:16.927Z,22080.00
2018-06-08T09:04:16.919Z,20864.00
2018-06-08T09:05:16.909Z,27104.00
2018-06-08T09:06:16.906Z,32288.00
2018-06-08T09:07:16.901Z,38208.00
2018-06-08T09:08:16.899Z,50848.00
2018-06-08T09:09:16.902Z,64096.00
2018-06-08T09:10:16.890Z,69888.00
2018-06-08T09:11:16.892Z,69664.00
2018-06-08T09:12:16.891Z,39744.00
2018-06-08T09:13:16.877Z,64224.00
2018-06-08T09:14:16.873Z,35584.00
2018-06-08T09:15:16.867Z,73216.00
2018-06-08T09:16:16.880Z,76736.00
2018-06-08T09:17:16.861Z,50144.00
2018-06-08T09:18:16.858Z,93504.00
2018-06-08T09:19:16.854Z,98752.00
2018-06-08T09:20:16.855Z,105920.00
2018-06-08T09:21:16.858Z,111328.00
2018-06-08T09:22:16.838Z,110112.00
2018-06-08T09:23:16.838Z,84256.00
2018-06-08T09:24:16.838Z,110112.00
2018-06-08T09:25:16.836Z,111520.00
2018-06-08T09:26:16.826Z,111456.00
2018-06-08T09:27:16.884Z,110400.00
2018-06-08T09:28:16.828Z,109408.00
2018-06-08T09:29:16.813Z,107328.00
2018-06-08T09:30:16.816Z,108160.00
2018-06-08T09:31:16.813Z,109280.00
2018-06-08T09:32:16.807Z,111456.00
2018-06-08T09:33:16.798Z,112192.00
2018-06-08T09:34:16.800Z,110784.00
2018-06-08T09:35:16.790Z,110624.00
2018-06-08T09:36:16.793Z,111552.00
2018-06-08T09:37:16.781Z,113120.00
2018-06-08T09:38:16.787Z,111744.00
2018-06-08T09:39:16.781Z,112832.00
2018-06-08T09:40:16.777Z,111584.00
2018-06-08T09:41:16.768Z,111392.00
2018-06-08T09:42:16.771Z,110112.00
2018-06-08T09:43:16.768Z,108736.00
2018-06-08T09:44:16.765Z,109632.00
2018-06-08T09:45:16.758Z,110336.00
2018-06-08T09:46:16.856Z,112608.00
2018-06-08T09:47:16.749Z,43584.00
2018-06-08T09:48:16.752Z,25216.00
2018-06-08T09:49:16.748Z,42528.00
2018-06-08T09:50:16.742Z,55072.00
2018-06-08T09:51:16.734Z,110752.00
2018-06-08T09:52:16.730Z,114752.00
2018-06-08T09:53:16.724Z,108416.00
2018-06-08T09:54:16.727Z,110176.00
2018-06-08T09:55:16.721Z,22496.00
2018-06-08T09:56:16.718Z,63904.00
2018-06-08T09:57:16.724Z,80288.00
2018-06-08T09:58:16.713Z,102272.00
2018-06-08T09:59:16.708Z,107456.00
2018-06-08T10:00:16.699Z,104640.00
2018-06-08T10:01:16.702Z,103936.00
2018-06-08T10:02:16.695Z,109984.00
2018-06-08T10:03:16.693Z,113024.00
2018-06-08T10:04:16.692Z,110080.00
2018-06-08T10:05:16.714Z,111584.00
2018-06-08T10:06:16.679Z,137728.00
2018-06-08T10:07:16.679Z,126944.00
2018-06-08T10:08:16.673Z,96160.00
2018-06-08T10:09:16.669Z,95680.00
2018-06-08T10:10:16.663Z,114112.00
2018-06-08T10:11:16.687Z,104096.00
2018-06-08T10:12:16.657Z,103200.00
2018-06-08T10:13:16.654Z,102432.00
2018-06-08T10:14:16.651Z,102944.00
2018-06-08T10:15:16.654Z,105632.00
2018-06-08T10:16:16.647Z,105568.00
2018-06-08T10:17:16.641Z,108000.00
2018-06-08T10:18:16.642Z,106496.00
2018-06-08T10:19:16.645Z,108928.00
2018-06-08T10:20:16.647Z,115424.00
2018-06-08T10:21:16.632Z,114752.00
2018-06-08T10:22:16.632Z,112256.00
2018-06-08T10:23:16.628Z,55744.00
2018-06-08T10:24:16.632Z,100256.00
2018-06-08T10:25:16.625Z,109664.00
2018-06-08T10:26:16.621Z,114944.00
2018-06-08T10:27:16.625Z,112064.00
2018-06-08T10:28:16.666Z,93728.00
2018-06-08T10:29:16.625Z,30752.00
2018-06-08T10:30:16.622Z,59040.00
2018-06-08T10:31:16.625Z,100160.00
2018-06-08T10:32:16.635Z,109152.00
2018-06-08T10:33:16.616Z,110560.00
2018-06-08T10:34:16.616Z,111520.00
2018-06-08T10:35:16.616Z,115744.00
2018-06-08T10:36:16.616Z,115712.00
2018-06-08T10:37:16.616Z,119712.00
2018-06-08T10:38:16.619Z,122432.00
2018-06-08T10:39:16.616Z,122880.00
2018-06-08T10:40:16.627Z,122720.00
2018-06-08T10:41:16.619Z,119168.00
2018-06-08T10:42:16.619Z,118336.00
2018-06-08T10:43:16.616Z,114464.00
2018-06-08T10:44:16.619Z,43136.00
2018-06-08T10:45:16.626Z,113824.00
2018-06-08T10:46:16.629Z,113504.00
2018-06-08T10:47:16.625Z,35712.00
2018-06-08T10:48:16.628Z,66592.00
2018-06-08T10:49:16.623Z,122432.00
2018-06-08T10:50:16.629Z,103776.00
2018-06-08T10:51:16.633Z,98592.00
2018-06-08T10:52:16.628Z,121184.00
2018-06-08T10:53:16.635Z,123776.00
2018-06-08T10:54:16.631Z,53024.00
2018-06-08T10:55:16.632Z,132448.00
2018-06-08T10:56:16.641Z,129376.00
2018-06-08T10:57:16.635Z,122816.00
2018-06-08T10:58:16.641Z,116512.00
2018-06-08T10:59:16.641Z,115840.00
2018-06-08T11:00:16.647Z,116544.00
2018-06-08T11:01:16.647Z,119904.00
2018-06-08T11:02:16.664Z,126208.00
2018-06-08T11:03:16.653Z,135008.00
2018-06-08T11:04:16.729Z,139584.00
2018-06-08T11:05:16.660Z,132704.00
2018-06-08T11:06:16.667Z,126656.00
2018-06-08T11:07:16.676Z,125600.00
2018-06-08T11:08:16.673Z,124096.00
2018-06-08T11:09:16.679Z,126240.00
2018-06-08T11:10:16.686Z,26336.00
2018-06-08T11:11:16.686Z,34720.00
2018-06-08T11:12:16.692Z,73024.00
2018-06-08T11:13:16.695Z,123712.00
2018-06-08T11:14:16.702Z,124576.00
2018-06-08T11:15:16.711Z,63776.00
2018-06-08T11:16:16.715Z,123264.00
2018-06-08T11:17:16.722Z,36032.00
2018-06-08T11:18:16.721Z,21120.00
2018-06-08T11:19:16.727Z,23104.00
2018-06-08T11:20:16.730Z,25088.00
2018-06-08T11:21:16.727Z,24416.00
2018-06-08T11:22:16.737Z,47776.00
2018-06-08T11:23:16.743Z,108448.00
2018-06-08T11:24:16.749Z,118176.00
2018-06-08T11:25:16.742Z,119520.00
2018-06-08T11:26:16.750Z,120544.00
2018-06-08T11:27:16.749Z,120320.00
2018-06-08T11:28:16.753Z,118400.00
2018-06-08T11:29:16.752Z,120224.00
2018-06-08T11:30:16.759Z,122240.00
2018-06-08T11:31:16.759Z,124864.00
2018-06-08T11:32:16.762Z,109728.00
2018-06-08T11:33:16.771Z,118624.00
2018-06-08T11:34:16.781Z,104064.00
2018-06-08T11:35:16.782Z,24704.00
2018-06-08T11:36:16.782Z,119936.00
2018-06-08T11:37:16.791Z,51424.00
2018-06-08T11:38:16.809Z,57600.00
2018-06-08T11:39:16.863Z,115072.00
2018-06-08T11:40:16.807Z,111936.00
2018-06-08T11:41:16.810Z,89280.00
2018-06-08T11:42:16.813Z,35680.00
2018-06-08T11:43:16.822Z,54496.00
2018-06-08T11:44:16.817Z,24608.00
2018-06-08T11:45:16.820Z,20128.00
2018-06-08T11:46:16.830Z,24000.00
2018-06-08T11:47:16.833Z,111520.00
2018-06-08T11:48:16.830Z,108672.00
2018-06-08T11:49:16.839Z,111328.00
2018-06-08T11:50:16.844Z,21664.00
2018-06-08T11:51:16.840Z,34528.00
2018-06-08T11:52:16.846Z,109024.00
2018-06-08T11:53:16.862Z,110464.00
2018-06-08T11:54:16.855Z,109504.00
2018-06-08T11:55:16.853Z,108128.00
2018-06-08T11:56:16.855Z,24864.00
2018-06-08T11:57:16.859Z,24512.00
2018-06-08T11:58:16.865Z,115040.00
2018-06-08T11:59:16.871Z,37920.00
2018-06-08T12:00:16.881Z,44480.00
2018-06-08T12:01:16.882Z,85664.00
2018-06-08T12:02:16.878Z,113952.00
2018-06-08T12:03:16.890Z,113024.00
2018-06-08T12:04:16.917Z,77760.00
2018-06-08T12:05:16.890Z,126272.00
2018-06-08T12:06:16.897Z,132960.00
2018-06-08T12:07:16.898Z,24320.00
2018-06-08T12:08:16.903Z,34656.00
2018-06-08T12:09:16.913Z,71968.00
2018-06-08T12:10:16.920Z,55616.00