createdAt,value
2023-04-09T00:02:00.578Z,52323.31
2023-04-09T00:04:33.897Z,52324.11
2023-04-09T00:07:06.875Z,52295.58
2023-04-09T00:09:39.837Z,52295.58
2023-04-09T00:12:13.662Z,52299.60
2023-04-09T00:14:46.511Z,52287.14
2023-04-09T00:17:19.530Z,52304.42
2023-04-09T00:19:52.815Z,52296.79
2023-04-09T00:22:25.633Z,52293.17
2023-04-09T00:24:59.263Z,52300.80
2023-04-09T00:27:31.945Z,52290.35
2023-04-09T00:30:05.230Z,52297.18
2023-04-09T00:32:51.267Z,52301.20
2023-04-09T00:35:24.654Z,52280.71
2023-04-09T00:37:58.159Z,52307.23
2023-04-09T00:40:31.614Z,52304.82
2023-04-09T00:43:04.990Z,52304.42
2023-04-09T00:45:38.224Z,52318.48
2023-04-09T00:48:11.874Z,52289.15
2023-04-09T00:50:44.674Z,52312.86
2023-04-09T00:53:17.551Z,52306.03
2023-04-09T00:55:51.060Z,52289.15
2023-04-09T00:58:37.850Z,52300.40
2023-04-09T01:01:11.256Z,52297.59
2023-04-09T01:03:45.341Z,52305.63
2023-04-09T01:06:22.896Z,52293.16
2023-04-09T01:09:00.517Z,52295.18
2023-04-09T01:11:43.721Z,52297.59
2023-04-09T01:14:20.037Z,52298.79
2023-04-09T01:16:57.239Z,52302.41
2023-04-09T01:19:41.568Z,52295.58
2023-04-09T01:22:22.328Z,52307.23
2023-04-09T01:25:02.555Z,52307.63
2023-04-09T01:27:48.745Z,52299.60
2023-04-09T01:30:22.244Z,52310.05
2023-04-09T01:32:57.812Z,52291.16
2023-04-09T01:35:30.939Z,52296.79
2023-04-09T01:38:04.133Z,52294.77
2023-04-09T01:40:38.139Z,52307.23
2023-04-09T01:43:11.344Z,52300.40
2023-04-09T01:45:44.608Z,52299.20
2023-04-09T01:48:18.158Z,52309.64
2023-04-09T01:50:52.017Z,52310.45
2023-04-09T01:53:28.602Z,52320.09
2023-04-09T01:56:03.966Z,52316.48
2023-04-09T01:58:39.221Z,52320.90
2023-04-09T02:01:14.530Z,52311.25
2023-04-09T02:03:50.887Z,52303.62
2023-04-09T02:06:27.899Z,52278.70
2023-04-09T02:09:02.676Z,52310.45
2023-04-09T02:11:36.237Z,52314.07
2023-04-09T02:14:09.744Z,52298.79
2023-04-09T02:16:43.603Z,52303.21
2023-04-09T02:19:17.122Z,52297.99
2023-04-09T02:21:53.875Z,52316.88
2023-04-09T02:24:27.390Z,52308.84
2023-04-09T02:27:00.456Z,52303.61
2023-04-09T02:29:33.816Z,52316.88
2023-04-09T02:32:07.349Z,52302.41
2023-04-09T02:34:41.393Z,52304.42
2023-04-09T02:37:14.553Z,52302.82
2023-04-09T02:39:47.668Z,52300.00
2023-04-09T02:42:21.988Z,52305.23
2023-04-09T02:44:55.544Z,52296.79
2023-04-09T02:47:35.583Z,52297.59
2023-04-09T02:50:10.494Z,52304.42
2023-04-09T02:52:48.860Z,52320.49
2023-04-09T02:55:23.364Z,52318.49
2023-04-09T02:57:56.873Z,52300.80
2023-04-09T03:00:29.975Z,52311.25
2023-04-09T03:03:04.262Z,52310.45
2023-04-09T03:05:38.382Z,20913.93
2023-04-09T03:08:12.227Z,20928.40
2023-04-09T03:10:45.299Z,10463.70
2023-04-09T03:13:18.749Z,-1.00
2023-04-09T03:15:54.525Z,-1.00
2023-04-09T03:18:28.364Z,-1.00
2023-04-09T03:21:01.419Z,-1.00
2023-04-09T03:23:35.382Z,-1.00
2023-04-09T03:26:08.600Z,-1.00
2023-04-09T03:28:47.843Z,20924.38
2023-04-09T03:31:21.127Z,-1.00
2023-04-09T03:33:54.553Z,-1.00
2023-04-09T03:36:29.467Z,10461.69
2023-04-09T03:39:06.712Z,20924.38
2023-04-09T03:41:45.180Z,20924.38
2023-04-09T03:44:21.762Z,49501.45
2023-04-09T03:47:08.948Z,-1.00
2023-04-09T03:49:43.241Z,-1.00
2023-04-09T03:52:26.417Z,-1.00
2023-04-09T03:55:06.626Z,-1.00
2023-04-09T03:57:39.718Z,-1.00
2023-04-09T04:00:18.568Z,-1.00
2023-04-09T04:03:10.114Z,-1.00
2023-04-09T04:06:03.695Z,-1.00
2023-04-09T04:08:46.268Z,-1.00
2023-04-09T04:11:19.349Z,-1.00
2023-04-09T04:13:53.131Z,-1.00
2023-04-09T04:16:26.640Z,-1.00
2023-04-09T04:18:59.895Z,-1.00
2023-04-09T04:21:33.947Z,-1.00
2023-04-09T04:24:09.828Z,-1.00
2023-04-09T04:26:47.071Z,-1.00
2023-04-09T04:29:21.898Z,-1.00
2023-04-09T04:32:19.272Z,-1.00
2023-04-09T04:34:53.769Z,-1.00
2023-04-09T04:37:32.091Z,-1.00
2023-04-09T04:40:10.935Z,-1.00
2023-04-09T04:42:48.141Z,-1.00
2023-04-09T04:45:27.968Z,-1.00
2023-04-09T04:48:08.178Z,-1.00
2023-04-09T04:50:41.340Z,-1.00
2023-04-09T04:53:15.532Z,-1.00
2023-04-09T04:55:54.647Z,-1.00
2023-04-09T04:58:31.015Z,-1.00
2023-04-09T05:01:07.056Z,-1.00
2023-04-09T05:03:41.113Z,-1.00
2023-04-09T05:06:30.242Z,-1.00
2023-04-09T05:09:03.867Z,-1.00
2023-04-09T05:11:48.249Z,-1.00
2023-04-09T05:14:27.306Z,-1.00
2023-04-09T05:17:00.813Z,-1.00
2023-04-09T05:19:39.260Z,-1.00
2023-04-09T05:22:13.034Z,-1.00
2023-04-09T05:24:49.319Z,-1.00
2023-04-09T05:27:24.648Z,-1.00
2023-04-09T05:30:01.795Z,-1.00
2023-04-09T05:32:39.445Z,-1.00
2023-04-09T05:35:13.399Z,-1.00
2023-04-09T05:37:49.320Z,-1.00
2023-04-09T05:40:24.606Z,-1.00
2023-04-09T05:42:58.460Z,-1.00
2023-04-09T05:45:43.512Z,-1.00
2023-04-09T05:48:18.606Z,-1.00
2023-04-09T05:50:55.649Z,-1.00
2023-04-09T05:53:37.986Z,-1.00
2023-04-09T05:56:17.616Z,-1.00
2023-04-09T05:58:56.791Z,-1.00
2023-04-09T06:01:31.596Z,-1.00
2023-04-09T06:04:05.025Z,-1.00
2023-04-09T06:06:41.841Z,-1.00
2023-04-09T06:09:15.834Z,-1.00
2023-04-09T06:11:49.474Z,-1.00
2023-04-09T06:14:22.887Z,-1.00
2023-04-09T06:16:56.732Z,-1.00
2023-04-09T06:19:30.057Z,-1.00
2023-04-09T06:22:02.959Z,-1.00
2023-04-09T06:24:36.184Z,-1.00
2023-04-09T06:27:09.885Z,-1.00
2023-04-09T06:29:47.438Z,-1.00
2023-04-09T06:32:20.241Z,-1.00
2023-04-09T06:34:53.213Z,-1.00
2023-04-09T06:37:27.872Z,-1.00
2023-04-09T06:40:01.711Z,-1.00
2023-04-09T06:42:35.578Z,-1.00
2023-04-09T06:45:19.023Z,-1.00
2023-04-09T06:47:52.811Z,-1.00
2023-04-09T06:50:25.942Z,-1.00
2023-04-09T06:52:58.970Z,-1.00
2023-04-09T06:55:32.072Z,-1.00
2023-04-09T06:58:04.752Z,-1.00
2023-04-09T07:00:37.614Z,-1.00
2023-04-09T07:03:19.612Z,-1.00
2023-04-09T07:05:53.371Z,-1.00
2023-04-09T07:08:26.274Z,-1.00
2023-04-09T07:11:04.761Z,-1.00
2023-04-09T07:13:38.665Z,-1.00
2023-04-09T07:16:11.707Z,-1.00
2023-04-09T07:18:45.641Z,-1.00
2023-04-09T07:21:19.448Z,-1.00
2023-04-09T07:23:53.001Z,-1.00
2023-04-09T07:26:26.045Z,-1.00
2023-04-09T07:28:59.788Z,-1.00
2023-04-09T07:31:35.284Z,-1.00
2023-04-09T07:34:15.655Z,-1.00
2023-04-09T07:36:49.240Z,-1.00
2023-04-09T07:39:22.500Z,-1.00
2023-04-09T07:41:56.772Z,-1.00
2023-04-09T07:44:29.938Z,-1.00
2023-04-09T07:47:05.204Z,-1.00
2023-04-09T07:49:38.644Z,-1.00
2023-04-09T07:52:11.706Z,-1.00
2023-04-09T07:54:45.345Z,-1.00
2023-04-09T07:57:18.474Z,-1.00
2023-04-09T07:59:51.265Z,-1.00
2023-04-09T08:02:27.180Z,-1.00
2023-04-09T08:05:00.331Z,-1.00
2023-04-09T08:07:39.240Z,-1.00
2023-04-09T08:10:15.495Z,-1.00
2023-04-09T08:12:49.119Z,-1.00
2023-04-09T08:15:24.324Z,-1.00
2023-04-09T08:17:57.870Z,-1.00
2023-04-09T08:20:33.358Z,-1.00
2023-04-09T08:23:08.779Z,-1.00
2023-04-09T08:25:42.103Z,-1.00
2023-04-09T08:28:14.960Z,-1.00
2023-04-09T08:30:51.482Z,-1.00
2023-04-09T08:33:24.880Z,-1.00
2023-04-09T08:35:57.759Z,-1.00
2023-04-09T08:38:32.109Z,-1.00
2023-04-09T08:41:10.668Z,-1.00
2023-04-09T08:43:56.947Z,-1.00
2023-04-09T08:46:31.477Z,-1.00
2023-04-09T08:49:04.859Z,-1.00
2023-04-09T08:51:39.965Z,-1.00
2023-04-09T08:54:12.960Z,-1.00
2023-04-09T08:56:46.453Z,-1.00
2023-04-09T08:59:19.979Z,-1.00
2023-04-09T09:01:55.040Z,-1.00
2023-04-09T09:04:27.987Z,-1.00
2023-04-09T09:07:08.946Z,-1.00
2023-04-09T09:09:54.149Z,-1.00
2023-04-09T09:12:38.324Z,-1.00
2023-04-09T09:15:29.790Z,-1.00
2023-04-09T09:18:03.442Z,-1.00
2023-04-09T09:20:36.685Z,-1.00
2023-04-09T09:23:10.278Z,-1.00
2023-04-09T09:25:44.923Z,-1.00
2023-04-09T09:28:18.561Z,-1.00
2023-04-09T09:30:52.051Z,-1.00
2023-04-09T09:33:25.099Z,-1.00
2023-04-09T09:35:58.462Z,-1.00
2023-04-09T09:38:31.781Z,-1.00
2023-04-09T09:41:21.124Z,-1.00
2023-04-09T09:43:55.898Z,-1.00
2023-04-09T09:46:29.047Z,-1.00
2023-04-09T09:49:03.420Z,-1.00
2023-04-09T09:51:38.103Z,-1.00
2023-04-09T09:54:13.273Z,-1.00
2023-04-09T09:56:46.643Z,-1.00
2023-04-09T09:59:28.312Z,-1.00
2023-04-09T10:02:06.139Z,-1.00
2023-04-09T10:04:40.836Z,-1.00
2023-04-09T10:07:19.755Z,-1.00
2023-04-09T10:09:54.440Z,-1.00
2023-04-09T10:12:27.442Z,-1.00
2023-04-09T10:15:05.330Z,-1.00
2023-04-09T10:17:39.175Z,-1.00
2023-04-09T10:20:15.905Z,-1.00
2023-04-09T10:22:52.030Z,-1.00
2023-04-09T10:25:26.627Z,-1.00
2023-04-09T10:28:08.186Z,-1.00
2023-04-09T10:30:41.277Z,-1.00
2023-04-09T10:33:32.260Z,-1.00
2023-04-09T10:36:07.871Z,-1.00
2023-04-09T10:38:47.233Z,-1.00
2023-04-09T10:41:26.687Z,-1.00
2023-04-09T10:44:03.856Z,-1.00
2023-04-09T10:46:38.313Z,-1.00
2023-04-09T10:49:13.925Z,-1.00
2023-04-09T10:51:51.431Z,-1.00
2023-04-09T10:54:47.835Z,-1.00
2023-04-09T10:57:26.664Z,-1.00
2023-04-09T11:00:00.524Z,-1.00
2023-04-09T11:03:12.477Z,-1.00
2023-04-09T11:05:52.781Z,-1.00
2023-04-09T11:08:31.408Z,-1.00
2023-04-09T11:11:06.284Z,-1.00
2023-04-09T11:13:43.949Z,-1.00
2023-04-09T11:16:22.852Z,-1.00
2023-04-09T11:19:07.435Z,-1.00
2023-04-09T11:21:53.213Z,-1.00
2023-04-09T11:24:26.168Z,-1.00
2023-04-09T11:26:59.289Z,-1.00
2023-04-09T11:29:39.348Z,-1.00
2023-04-09T11:32:13.812Z,-1.00
2023-04-09T11:34:59.274Z,-1.00
2023-04-09T11:37:33.562Z,-1.00
2023-04-09T11:40:09.505Z,-1.00
2023-04-09T11:43:03.387Z,-1.00
2023-04-09T11:45:36.131Z,-1.00
2023-04-09T11:48:09.823Z,-1.00
2023-04-09T11:51:00.842Z,-1.00
2023-04-09T11:53:35.836Z,-1.00
2023-04-09T11:56:11.642Z,-1.00
2023-04-09T11:58:48.415Z,-1.00
2023-04-09T12:01:24.850Z,-1.00
2023-04-09T12:04:05.775Z,-1.00
2023-04-09T12:06:45.082Z,-1.00
2023-04-09T12:09:19.548Z,-1.00
2023-04-09T12:12:03.341Z,-1.00
2023-04-09T12:14:36.742Z,-1.00
2023-04-09T12:17:11.316Z,-1.00
2023-04-09T12:20:04.205Z,-1.00
2023-04-09T12:22:56.827Z,-1.00
2023-04-09T12:25:30.516Z,-1.00
2023-04-09T12:28:03.435Z,-1.00
2023-04-09T12:30:41.133Z,-1.00
2023-04-09T12:33:14.237Z,-1.00
2023-04-09T12:36:07.472Z,-1.00
2023-04-09T12:38:44.240Z,-1.00
2023-04-09T12:41:17.598Z,-1.00
2023-04-09T12:43:50.849Z,-1.00
2023-04-09T12:46:24.615Z,-1.00
2023-04-09T12:48:58.640Z,-1.00
2023-04-09T12:51:34.842Z,-1.00
2023-04-09T12:54:11.246Z,-1.00
2023-04-09T12:56:46.396Z,-1.00
2023-04-09T12:59:20.084Z,-1.00
2023-04-09T13:01:54.460Z,-1.00
2023-04-09T13:04:31.658Z,-1.00
2023-04-09T13:07:15.982Z,-1.00
2023-04-09T13:09:50.595Z,-1.00
2023-04-09T13:12:26.460Z,-1.00
2023-04-09T13:15:00.535Z,-1.00
2023-04-09T13:17:33.330Z,-1.00
2023-04-09T13:20:12.893Z,-1.00
2023-04-09T13:22:49.297Z,-1.00
2023-04-09T13:25:22.455Z,-1.00
2023-04-09T13:27:56.157Z,-1.00
2023-04-09T13:30:30.022Z,-1.00
2023-04-09T13:33:06.429Z,-1.00
2023-04-09T13:35:46.042Z,-1.00
2023-04-09T13:38:20.344Z,-1.00
2023-04-09T13:40:53.615Z,-1.00
2023-04-09T13:43:29.458Z,-1.00
2023-04-09T13:46:05.211Z,-1.00
2023-04-09T13:48:40.278Z,-1.00
2023-04-09T13:51:16.907Z,-1.00
2023-04-09T13:53:52.906Z,-1.00
2023-04-09T13:56:27.762Z,-1.00
2023-04-09T13:59:02.417Z,-1.00
2023-04-09T14:01:37.359Z,-1.00
2023-04-09T14:04:12.311Z,-1.00
2023-04-09T14:06:46.748Z,-1.00
2023-04-09T14:09:21.383Z,-1.00
2023-04-09T14:11:56.499Z,-1.00
2023-04-09T14:14:29.892Z,-1.00
2023-04-09T14:17:04.662Z,-1.00
2023-04-09T14:19:38.211Z,-1.00
2023-04-09T14:22:20.668Z,-1.00
2023-04-09T14:24:53.492Z,-1.00
2023-04-09T14:27:27.532Z,-1.00
2023-04-09T14:30:03.942Z,-1.00
2023-04-09T14:32:43.553Z,-1.00
2023-04-09T14:35:18.420Z,-1.00
2023-04-09T14:37:55.908Z,-1.00
2023-04-09T14:40:30.102Z,-1.00
2023-04-09T14:43:05.537Z,-1.00
2023-04-09T14:45:38.976Z,-1.00
2023-04-09T14:48:12.044Z,-1.00
2023-04-09T14:50:45.128Z,-1.00
2023-04-09T14:53:20.969Z,-1.00
2023-04-09T14:56:13.768Z,-1.00
2023-04-09T14:58:52.297Z,-1.00
2023-04-09T15:01:27.053Z,-1.00
2023-04-09T15:04:19.868Z,-1.00
2023-04-09T15:06:56.310Z,-1.00
2023-04-09T15:09:33.523Z,-1.00
2023-04-09T15:12:09.192Z,-1.00
2023-04-09T15:14:49.423Z,-1.00
2023-04-09T15:17:37.130Z,-1.00
2023-04-09T15:20:14.488Z,-1.00
2023-04-09T15:22:48.258Z,-1.00
2023-04-09T15:25:26.507Z,-1.00
2023-04-09T15:28:07.483Z,-1.00
2023-04-09T15:30:42.098Z,-1.00
2023-04-09T15:33:17.456Z,-1.00
2023-04-09T15:35:52.806Z,-1.00
2023-04-09T15:38:26.463Z,-1.00
2023-04-09T15:41:06.201Z,-1.00
2023-04-09T15:43:41.542Z,-1.00
2023-04-09T15:46:23.352Z,-1.00
2023-04-09T15:48:56.192Z,-1.00
2023-04-09T15:51:37.673Z,-1.00
2023-04-09T15:54:12.756Z,-1.00
2023-04-09T15:56:46.962Z,-1.00
2023-04-09T15:59:26.639Z,-1.00
2023-04-09T16:02:02.334Z,-1.00
2023-04-09T16:04:36.940Z,-1.00
2023-04-09T16:07:11.559Z,-1.00
2023-04-09T16:10:01.653Z,-1.00
2023-04-09T16:12:47.768Z,-1.00
2023-04-09T16:15:25.864Z,-1.00
2023-04-09T16:17:59.228Z,-1.00
2023-04-09T16:20:32.638Z,-1.00
2023-04-09T16:23:05.603Z,-1.00
2023-04-09T16:25:42.555Z,-1.00
2023-04-09T16:28:16.255Z,-1.00
2023-04-09T16:30:49.655Z,-1.00
2023-04-09T16:33:22.821Z,-1.00
2023-04-09T16:35:57.562Z,-1.00
2023-04-09T16:38:35.746Z,-1.00
2023-04-09T16:41:10.399Z,-1.00
2023-04-09T16:43:53.039Z,-1.00
2023-04-09T16:46:29.601Z,-1.00
2023-04-09T16:49:02.840Z,-1.00
2023-04-09T16:51:36.867Z,-1.00
2023-04-09T16:54:10.973Z,-1.00
2023-04-09T16:56:44.815Z,-1.00
2023-04-09T16:59:21.237Z,-1.00
2023-04-09T17:01:54.185Z,-1.00
2023-04-09T17:04:27.492Z,-1.00
2023-04-09T17:07:00.821Z,-1.00
2023-04-09T17:09:48.777Z,-1.00
2023-04-09T17:12:22.016Z,-1.00
2023-04-09T17:14:56.156Z,-1.00
2023-04-09T17:17:29.427Z,-1.00
2023-04-09T17:20:02.642Z,-1.00
2023-04-09T17:22:40.628Z,-1.00
2023-04-09T17:25:14.343Z,-1.00
2023-04-09T17:27:47.344Z,-1.00
2023-04-09T17:30:22.334Z,-1.00
2023-04-09T17:33:15.039Z,-1.00
2023-04-09T17:36:08.133Z,-1.00
2023-04-09T17:38:41.225Z,-1.00
2023-04-09T17:41:15.065Z,-1.00
2023-04-09T17:43:52.078Z,-1.00
2023-04-09T17:46:27.319Z,-1.00
2023-04-09T17:49:00.128Z,-1.00
2023-04-09T17:51:35.915Z,-1.00
2023-04-09T17:54:09.120Z,-1.00
2023-04-09T17:56:42.766Z,-1.00
2023-04-09T17:59:16.778Z,-1.00
2023-04-09T18:02:09.843Z,-1.00
2023-04-09T18:04:43.636Z,-1.00
2023-04-09T18:07:17.964Z,-1.00
2023-04-09T18:09:52.286Z,-1.00
2023-04-09T18:12:25.852Z,-1.00
2023-04-09T18:15:04.603Z,-1.00
2023-04-09T18:17:46.488Z,-1.00
2023-04-09T18:20:22.335Z,-1.00
2023-04-09T18:22:56.415Z,-1.00
2023-04-09T18:25:29.692Z,-1.00
2023-04-09T18:28:05.209Z,-1.00
2023-04-09T18:30:40.004Z,-1.00
2023-04-09T18:33:14.610Z,-1.00
2023-04-09T18:35:47.722Z,-1.00
2023-04-09T18:38:25.168Z,-1.00
2023-04-09T18:41:02.648Z,-1.00
2023-04-09T18:43:38.288Z,-1.00
2023-04-09T18:46:11.795Z,-1.00
2023-04-09T18:48:49.984Z,-1.00
2023-04-09T18:51:28.498Z,-1.00
2023-04-09T18:54:02.330Z,-1.00
2023-04-09T18:56:41.110Z,-1.00
2023-04-09T18:59:14.274Z,-1.00
2023-04-09T19:01:47.154Z,-1.00
2023-04-09T19:04:20.237Z,-1.00
2023-04-09T19:06:53.404Z,-1.00
2023-04-09T19:09:26.397Z,-1.00
2023-04-09T19:12:01.980Z,-1.00
2023-04-09T19:14:36.671Z,-1.00
2023-04-09T19:17:09.512Z,-1.00
2023-04-09T19:19:43.040Z,-1.00
2023-04-09T19:22:16.507Z,-1.00
2023-04-09T19:24:49.154Z,-1.00
2023-04-09T19:27:21.958Z,-1.00
2023-04-09T19:29:55.009Z,-1.00
2023-04-09T19:32:28.111Z,-1.00
2023-04-09T19:35:01.196Z,-1.00
2023-04-09T19:37:35.124Z,-1.00
2023-04-09T19:40:10.760Z,-1.00
2023-04-09T19:42:44.078Z,-1.00
2023-04-09T19:45:18.176Z,-1.00
2023-04-09T19:47:52.948Z,-1.00
2023-04-09T19:50:27.555Z,-1.00
2023-04-09T19:53:01.853Z,-1.00
2023-04-09T19:55:34.561Z,-1.00
2023-04-09T19:58:08.236Z,-1.00
2023-04-09T20:00:41.705Z,-1.00
2023-04-09T20:03:15.550Z,-1.00
2023-04-09T20:05:49.759Z,-1.00
2023-04-09T20:08:22.685Z,-1.00
2023-04-09T20:11:00.988Z,-1.00
2023-04-09T20:13:34.445Z,-1.00
2023-04-09T20:16:08.170Z,-1.00
2023-04-09T20:18:41.675Z,-1.00
2023-04-09T20:21:16.325Z,-1.00
2023-04-09T20:23:49.788Z,-1.00
2023-04-09T20:26:23.166Z,-1.00
2023-04-09T20:28:56.474Z,-1.00
2023-04-09T20:31:31.082Z,-1.00
2023-04-09T20:34:04.535Z,-1.00
2023-04-09T20:36:38.244Z,-1.00
2023-04-09T20:39:14.456Z,-1.00
2023-04-09T20:41:48.195Z,-1.00
2023-04-09T20:44:21.176Z,-1.00
2023-04-09T20:46:53.928Z,-1.00
2023-04-09T20:49:28.048Z,-1.00
2023-04-09T20:52:01.099Z,-1.00
2023-04-09T20:54:33.900Z,-1.00
2023-04-09T20:57:07.320Z,-1.00
2023-04-09T20:59:40.758Z,-1.00
2023-04-09T21:02:15.083Z,-1.00
2023-04-09T21:04:47.936Z,-1.00
2023-04-09T21:07:20.700Z,-1.00
2023-04-09T21:09:54.371Z,-1.00
2023-04-09T21:12:28.270Z,-1.00
2023-04-09T21:15:02.403Z,-1.00
2023-04-09T21:17:35.585Z,-1.00
2023-04-09T21:20:17.123Z,-1.00
2023-04-09T21:22:52.338Z,-1.00
2023-04-09T21:25:28.126Z,-1.00
2023-04-09T21:28:06.337Z,-1.00
2023-04-09T21:30:40.709Z,-1.00
2023-04-09T21:33:13.910Z,-1.00
2023-04-09T21:35:47.696Z,-1.00
2023-04-09T21:38:21.394Z,-1.00
2023-04-09T21:40:54.202Z,-1.00
2023-04-09T21:43:29.337Z,-1.00
2023-04-09T21:46:02.534Z,-1.00
2023-04-09T21:48:38.405Z,-1.00
2023-04-09T21:51:13.876Z,-1.00
2023-04-09T21:53:49.658Z,-1.00
2023-04-09T21:56:23.029Z,-1.00
2023-04-09T21:58:56.128Z,-1.00
2023-04-09T22:01:30.867Z,-1.00
2023-04-09T22:04:04.445Z,-1.00
2023-04-09T22:06:40.527Z,-1.00
2023-04-09T22:09:13.918Z,-1.00
2023-04-09T22:11:47.643Z,-1.00
2023-04-09T22:14:21.900Z,-1.00
2023-04-09T22:16:58.046Z,-1.00
2023-04-09T22:19:31.294Z,-1.00
2023-04-09T22:22:05.587Z,-1.00
2023-04-09T22:24:39.566Z,-1.00
2023-04-09T22:27:13.185Z,-1.00
2023-04-09T22:29:49.428Z,-1.00
2023-04-09T22:32:22.735Z,-1.00
2023-04-09T22:34:56.478Z,-1.00
2023-04-09T22:37:29.683Z,-1.00
2023-04-09T22:40:02.717Z,-1.00
2023-04-09T22:42:36.026Z,-1.00
2023-04-09T22:45:12.493Z,-1.00
2023-04-09T22:47:45.546Z,-1.00
2023-04-09T22:50:18.484Z,-1.00
2023-04-09T22:52:54.684Z,-1.00
2023-04-09T22:55:27.703Z,-1.00
2023-04-09T22:58:01.096Z,-1.00
2023-04-09T23:00:35.301Z,-1.00
2023-04-09T23:03:08.628Z,-1.00
2023-04-09T23:05:42.237Z,-1.00
2023-04-09T23:08:15.225Z,-1.00
2023-04-09T23:10:56.840Z,-1.00
2023-04-09T23:13:29.688Z,-1.00
2023-04-09T23:16:02.792Z,-1.00
2023-04-09T23:18:36.418Z,-1.00
2023-04-09T23:21:10.734Z,-1.00
2023-04-09T23:23:43.811Z,-1.00
2023-04-09T23:26:17.453Z,-1.00
2023-04-09T23:28:50.477Z,-1.00
2023-04-09T23:31:30.978Z,-1.00
2023-04-09T23:34:04.434Z,-1.00
2023-04-09T23:36:37.268Z,-1.00
2023-04-09T23:39:11.220Z,-1.00
2023-04-09T23:41:44.598Z,-1.00
2023-04-09T23:44:24.579Z,-1.00
2023-04-09T23:46:58.606Z,-1.00
2023-04-09T23:49:31.620Z,-1.00
2023-04-09T23:52:06.304Z,-1.00
2023-04-09T23:54:39.513Z,-1.00
2023-04-09T23:57:17.513Z,-1.00
2023-04-09T23:59:50.563Z,-1.00
