createdAt,value
2019-01-21T00:00:06.394Z,-6.06
2019-01-21T00:05:06.405Z,-6.13
2019-01-21T00:10:06.309Z,-6.25
2019-01-21T00:15:06.410Z,-6.25
2019-01-21T00:20:06.350Z,-6.31
2019-01-21T00:25:06.420Z,-6.5
2019-01-21T00:30:06.319Z,-6.69
2019-01-21T00:35:06.412Z,-6.81
2019-01-21T00:40:06.419Z,-6.88
2019-01-21T00:45:06.376Z,-7
2019-01-21T00:50:06.431Z,-7
2019-01-21T00:55:06.373Z,-6.88
2019-01-21T01:00:06.384Z,-6.81
2019-01-21T01:05:06.380Z,-6.94
2019-01-21T01:10:06.420Z,-7
2019-01-21T01:15:06.421Z,-7.06
2019-01-21T01:20:06.339Z,-7
2019-01-21T01:25:06.352Z,-6.88
2019-01-21T01:30:06.402Z,-6.94
2019-01-21T01:35:06.350Z,-7.13
2019-01-21T01:40:06.461Z,-7.19
2019-01-21T01:45:06.392Z,-7.31
2019-01-21T01:50:06.387Z,-7.31
2019-01-21T01:55:06.466Z,-7.31
2019-01-21T02:00:06.408Z,-7.38
2019-01-21T02:05:06.460Z,-7.44
2019-01-21T02:10:06.468Z,-7.44
2019-01-21T02:15:06.410Z,-7.5
2019-01-21T02:20:06.442Z,-7.44
2019-01-21T02:25:06.431Z,-7.5
2019-01-21T02:30:06.489Z,-7.56
2019-01-21T02:35:06.420Z,-7.69
2019-01-21T02:40:06.462Z,-7.75
2019-01-21T02:45:06.483Z,-7.88
2019-01-21T02:50:06.386Z,-7.88
2019-01-21T02:55:06.495Z,-7.81
2019-01-21T03:00:06.437Z,-7.5
2019-01-21T03:05:06.444Z,-7.31
2019-01-21T03:10:06.424Z,-7.19
2019-01-21T03:15:06.466Z,-7.06
2019-01-21T03:20:06.502Z,-7.13
2019-01-21T03:25:06.409Z,-7.19
2019-01-21T03:30:06.500Z,-7.31
2019-01-21T03:35:06.473Z,-7.56
2019-01-21T03:40:06.525Z,-7.63
2019-01-21T03:45:06.511Z,-7.63
2019-01-21T03:50:06.427Z,-7.69
2019-01-21T03:55:06.511Z,-7.75
2019-01-21T04:00:06.425Z,-7.81
2019-01-21T04:05:06.615Z,-8
2019-01-21T04:10:06.431Z,-8.06
2019-01-21T04:15:06.491Z,-8.06
2019-01-21T04:20:06.517Z,-8.06
2019-01-21T04:25:06.478Z,-8.06
2019-01-21T04:30:06.529Z,-8.06
2019-01-21T04:35:06.543Z,-8
2019-01-21T04:40:06.468Z,-7.94
2019-01-21T04:45:06.497Z,-8
2019-01-21T04:50:06.439Z,-8
2019-01-21T04:55:06.532Z,-8.06
2019-01-21T05:00:06.506Z,-8.06
2019-01-21T05:05:06.452Z,-8
2019-01-21T05:10:06.542Z,-8
2019-01-21T05:15:06.482Z,-8.06
2019-01-21T05:20:06.552Z,-8.06
2019-01-21T05:25:06.513Z,-8.13
2019-01-21T05:30:06.472Z,-8.19
2019-01-21T05:35:06.511Z,-8.13
2019-01-21T05:40:06.516Z,-8.13
2019-01-21T05:45:06.530Z,-8.19
2019-01-21T05:50:06.584Z,-8.25
2019-01-21T05:55:06.568Z,-8.38
2019-01-21T06:00:06.523Z,-8.38
2019-01-21T06:05:06.612Z,-8.38
2019-01-21T06:10:06.518Z,-8.25
2019-01-21T06:15:06.523Z,-8.13
2019-01-21T06:20:06.559Z,-8.13
2019-01-21T06:25:06.523Z,-8.13
2019-01-21T06:30:06.606Z,-8.25
2019-01-21T06:35:06.588Z,-8.31
2019-01-21T06:40:06.595Z,-8.31
2019-01-21T06:45:06.529Z,-8.25
2019-01-21T06:50:06.548Z,-8.25
2019-01-21T06:55:06.507Z,-8.19
2019-01-21T07:00:06.613Z,-8.19
2019-01-21T07:05:06.600Z,-8.19
2019-01-21T07:10:06.542Z,-8.19
2019-01-21T07:15:06.591Z,-8.13
2019-01-21T07:20:06.611Z,-8.19
2019-01-21T07:25:06.603Z,-8.13
2019-01-21T07:30:06.566Z,-8.13
2019-01-21T07:35:06.530Z,-8.06
2019-01-21T07:40:06.561Z,-8
2019-01-21T07:45:06.525Z,-7.94
2019-01-21T07:50:06.606Z,-7.88
2019-01-21T07:55:06.571Z,-7.69
2019-01-21T08:00:06.622Z,-7.75
2019-01-21T08:05:06.628Z,-8
2019-01-21T08:10:06.575Z,-8
2019-01-21T08:15:06.645Z,-8
2019-01-21T08:20:06.591Z,-8.06
2019-01-21T08:25:06.607Z,-7.88
2019-01-21T08:30:06.557Z,-7.75
2019-01-21T08:35:06.641Z,-7.44
2019-01-21T08:40:06.593Z,-7.13
2019-01-21T08:45:06.652Z,-5
2019-01-21T08:50:06.629Z,-5.06
2019-01-21T08:55:06.651Z,-4.88
2019-01-21T09:00:06.601Z,-5.56
2019-01-21T09:05:06.612Z,-5.81
2019-01-21T09:10:06.581Z,-6.06
2019-01-21T09:15:06.617Z,-6.06
2019-01-21T09:20:10.585Z,-5.94
2019-01-21T09:25:06.636Z,-6.13
2019-01-21T09:30:06.684Z,-6.25
2019-01-21T09:35:06.593Z,-6.19
2019-01-21T09:40:06.613Z,-6.06
2019-01-21T09:45:06.586Z,-6.06
2019-01-21T09:50:06.633Z,-6.06
2019-01-21T09:55:06.623Z,-5.81
2019-01-21T10:00:06.671Z,-5.81
2019-01-21T10:05:06.603Z,-5.69
2019-01-21T10:10:06.647Z,-5.63
2019-01-21T10:15:06.684Z,-5.75
2019-01-21T10:20:06.649Z,-5.69
2019-01-21T10:25:06.682Z,-5.75
2019-01-21T10:30:06.704Z,-5.75
2019-01-21T10:35:06.674Z,-5.5
2019-01-21T10:40:08.054Z,-5.38
2019-01-21T10:45:06.678Z,-5.13
2019-01-21T10:50:06.681Z,-4.94
2019-01-21T10:55:06.661Z,-4.94
2019-01-21T11:00:06.713Z,-5.06
2019-01-21T11:05:06.621Z,-4.88
2019-01-21T11:10:06.694Z,-4.88
2019-01-21T11:15:06.663Z,-4.81
2019-01-21T11:20:06.673Z,-4.81
2019-01-21T11:25:06.690Z,-4.5
2019-01-21T11:30:06.718Z,-4.44
2019-01-21T11:35:06.735Z,-4.25
2019-01-21T11:40:07.666Z,-4.19
2019-01-21T11:45:06.714Z,-4.5
2019-01-21T11:50:10.421Z,-4.38
2019-01-21T11:55:06.811Z,-4.19
2019-01-21T12:00:06.654Z,-4.19
2019-01-21T12:05:06.749Z,-4.13
2019-01-21T12:10:06.744Z,-3.94
2019-01-21T12:15:06.688Z,-4
2019-01-21T12:20:06.742Z,-3.88
2019-01-21T12:25:06.705Z,-3.75
2019-01-21T12:30:06.706Z,-3.69
2019-01-21T12:35:06.741Z,-3.5
2019-01-21T12:40:06.754Z,-3.63
2019-01-21T12:45:06.730Z,-3.69
2019-01-21T12:50:06.732Z,-3.63
2019-01-21T12:55:06.718Z,-3.38
2019-01-21T13:00:06.730Z,-3.5
2019-01-21T13:05:06.769Z,-3.63
2019-01-21T13:10:06.726Z,-3.69
2019-01-21T13:15:06.731Z,-3.63
2019-01-21T13:20:06.744Z,-3.81
2019-01-21T13:25:06.735Z,-3.56
2019-01-21T13:30:06.723Z,-3.44
2019-01-21T13:35:06.790Z,-3.44
2019-01-21T13:40:06.736Z,-3.38
2019-01-21T13:45:06.800Z,-3.31
2019-01-21T13:50:06.746Z,-3.31
2019-01-21T13:55:06.757Z,-3.19
2019-01-21T14:00:06.755Z,-3.19
2019-01-21T14:05:06.807Z,-3.25
2019-01-21T14:10:06.751Z,-3.19
2019-01-21T14:15:06.771Z,-3.13
2019-01-21T14:20:06.808Z,-3.19
2019-01-21T14:25:06.828Z,-3.13
2019-01-21T14:30:06.813Z,-3.19
2019-01-21T14:35:06.800Z,-3.13
2019-01-21T14:40:06.777Z,-3.06
2019-01-21T14:45:06.807Z,-3.13
2019-01-21T14:50:06.769Z,-3.19
2019-01-21T14:55:06.794Z,-3.19
2019-01-21T15:00:06.848Z,-3.19
2019-01-21T15:05:06.865Z,-3.13
2019-01-21T15:10:06.742Z,-3.13
2019-01-21T15:15:06.861Z,-3.25
2019-01-21T15:20:06.812Z,-3.19
2019-01-21T15:25:06.802Z,-3.25
2019-01-21T15:30:06.834Z,-3.38
2019-01-21T15:35:06.789Z,-3.56
2019-01-21T15:40:06.837Z,-3.63
2019-01-21T15:45:06.845Z,-3.81
2019-01-21T15:50:06.755Z,-3.81
2019-01-21T15:55:06.815Z,-3.94
2019-01-21T16:00:06.805Z,-4
2019-01-21T16:05:06.870Z,-4
2019-01-21T16:10:06.811Z,-4
2019-01-21T16:15:06.817Z,-4.06
2019-01-21T16:20:06.886Z,-4.13
2019-01-21T16:25:06.827Z,-4.25
2019-01-21T16:30:06.787Z,-4.25
2019-01-21T16:35:06.841Z,-4.31
2019-01-21T16:40:06.945Z,-4.31
2019-01-21T16:45:06.871Z,-4.38
2019-01-21T16:50:06.827Z,-4.38
2019-01-21T16:55:06.849Z,-4.44
2019-01-21T17:00:06.845Z,-4.56
2019-01-21T17:05:06.871Z,-4.63
2019-01-21T17:10:06.838Z,-4.69
2019-01-21T17:15:06.875Z,-4.75
2019-01-21T17:20:06.845Z,-4.81
2019-01-21T17:25:06.876Z,-4.81
2019-01-21T17:30:06.851Z,-4.88
2019-01-21T17:35:06.899Z,-4.94
2019-01-21T17:40:06.880Z,-5
2019-01-21T17:45:06.854Z,-5.06
2019-01-21T17:50:06.907Z,-5.06
2019-01-21T17:55:06.855Z,-5
2019-01-21T18:00:06.866Z,-5
2019-01-21T18:05:06.913Z,-5
2019-01-21T18:10:06.915Z,-4.94
2019-01-21T18:15:06.863Z,-4.94
2019-01-21T18:20:06.917Z,-4.94
2019-01-21T18:25:06.877Z,-5
2019-01-21T18:30:06.928Z,-5.13
2019-01-21T18:35:06.923Z,-5.19
2019-01-21T18:40:06.849Z,-5.25
2019-01-21T18:45:06.925Z,-5.25
2019-01-21T18:50:06.931Z,-5.19
2019-01-21T18:55:06.853Z,-5.13
2019-01-21T19:00:06.937Z,-5.19
2019-01-21T19:05:06.885Z,-5.31
2019-01-21T19:10:06.901Z,-5.38
2019-01-21T19:15:06.923Z,-5.5
2019-01-21T19:20:06.893Z,-5.56
2019-01-21T19:25:06.897Z,-5.63
2019-01-21T19:30:06.914Z,-5.69
2019-01-21T19:35:07.916Z,-5.75
2019-01-21T19:40:06.904Z,-5.75
2019-01-21T19:45:06.954Z,-5.69
2019-01-21T19:50:06.968Z,-5.69
2019-01-21T19:55:06.879Z,-5.5
2019-01-21T20:00:06.977Z,-5.44
2019-01-21T20:05:06.881Z,-5.25
2019-01-21T20:10:07.026Z,-5.13
2019-01-21T20:15:06.939Z,-5.13
2019-01-21T20:20:06.969Z,-5.13
2019-01-21T20:25:06.981Z,-5.19
2019-01-21T20:30:06.921Z,-5.25
2019-01-21T20:35:06.898Z,-5.31
2019-01-21T20:40:07.049Z,-5.38
2019-01-21T20:45:06.932Z,-5.38
2019-01-21T20:50:07.025Z,-5.31
2019-01-21T20:55:06.986Z,-5.31
2019-01-21T21:00:06.905Z,-5.31
2019-01-21T21:05:07.007Z,-5.25
2019-01-21T21:10:06.957Z,-5.38
2019-01-21T21:15:06.961Z,-5.56
2019-01-21T21:20:06.952Z,-5.69
2019-01-21T21:25:06.964Z,-5.81
2019-01-21T21:30:06.982Z,-5.88
2019-01-21T21:35:06.969Z,-5.69
2019-01-21T21:40:06.974Z,-5.63
2019-01-21T21:45:06.922Z,-5.56
2019-01-21T21:50:07.095Z,-5.5
2019-01-21T21:55:06.968Z,-5.5
2019-01-21T22:00:07.004Z,-5.5
2019-01-21T22:05:06.980Z,-5.56
2019-01-21T22:10:06.988Z,-5.63
2019-01-21T22:15:06.993Z,-5.63
2019-01-21T22:20:06.943Z,-5.69
2019-01-21T22:25:07.020Z,-5.75
2019-01-21T22:30:07.299Z,-5.75
2019-01-21T22:35:06.988Z,-5.81
2019-01-21T22:40:06.952Z,-5.81
2019-01-21T22:45:07.085Z,-5.81
2019-01-21T22:50:06.995Z,-5.75
2019-01-21T22:55:06.990Z,-5.81
2019-01-21T23:00:07.021Z,-5.81
2019-01-21T23:05:07.051Z,-5.81
2019-01-21T23:10:07.011Z,-5.81
2019-01-21T23:15:07.060Z,-5.81
2019-01-21T23:20:07.059Z,-5.88
2019-01-21T23:25:06.980Z,-5.94
2019-01-21T23:30:07.009Z,-6
2019-01-21T23:35:07.032Z,-6.13
2019-01-21T23:40:07.077Z,-6.19
2019-01-21T23:45:07.065Z,-6.31
2019-01-21T23:50:07.033Z,-6.25
2019-01-21T23:55:07.077Z,-6.13
