createdAt,value
2017-07-18T00:00:41.671Z,0
2017-07-18T00:01:51.529Z,0
2017-07-18T00:03:01.378Z,0
2017-07-18T00:04:11.236Z,0
2017-07-18T00:05:20.593Z,0
2017-07-18T00:06:29.805Z,0
2017-07-18T00:07:40.317Z,0
2017-07-18T00:08:50.184Z,0
2017-07-18T00:09:59.387Z,0
2017-07-18T00:11:09.023Z,0
2017-07-18T00:12:18.561Z,0
2017-07-18T00:13:27.483Z,0
2017-07-18T00:14:37.341Z,0
2017-07-18T00:15:46.872Z,0
2017-07-18T00:16:56.408Z,0
2017-07-18T00:18:05.623Z,0
2017-07-18T00:19:15.804Z,0
2017-07-18T00:20:25.337Z,0
2017-07-18T00:21:34.871Z,0
2017-07-18T00:22:44.518Z,0
2017-07-18T00:23:54.057Z,0
2017-07-18T00:25:03.284Z,0
2017-07-18T00:26:12.830Z,0
2017-07-18T00:27:22.703Z,0
2017-07-18T00:28:32.025Z,0
2017-07-18T00:29:41.881Z,0
2017-07-18T00:30:51.146Z,0
2017-07-18T00:32:00.352Z,0
2017-07-18T00:33:09.883Z,0
2017-07-18T00:34:19.720Z,0
2017-07-18T00:35:29.262Z,0
2017-07-18T00:36:38.798Z,0
2017-07-18T00:37:48.032Z,0
2017-07-18T00:38:57.566Z,0
2017-07-18T00:40:06.918Z,0
2017-07-18T00:41:16.456Z,0
2017-07-18T00:42:26.332Z,0
2017-07-18T00:43:36.201Z,0
2017-07-18T00:44:46.071Z,0
2017-07-18T00:45:55.925Z,0
2017-07-18T00:47:05.132Z,0
2017-07-18T00:48:14.352Z,0
2017-07-18T00:49:24.219Z,0
2017-07-18T00:50:33.445Z,0
2017-07-18T00:51:43.298Z,0
2017-07-18T00:52:52.506Z,0
2017-07-18T00:54:01.712Z,0
2017-07-18T00:55:10.922Z,0
2017-07-18T00:56:21.108Z,0
2017-07-18T00:57:30.470Z,0
2017-07-18T00:58:40.008Z,0
2017-07-18T00:59:49.539Z,0
2017-07-18T01:00:59.074Z,0
2017-07-18T01:02:08.617Z,0
2017-07-18T01:03:18.517Z,0
2017-07-18T01:04:27.734Z,0
2017-07-18T01:05:37.606Z,0
2017-07-18T01:06:46.820Z,0
2017-07-18T01:07:56.029Z,0
2017-07-18T01:09:05.560Z,0
2017-07-18T01:10:15.094Z,0
2017-07-18T01:11:24.950Z,0
2017-07-18T01:12:35.137Z,0
2017-07-18T01:13:44.992Z,0
2017-07-18T01:14:54.579Z,0
2017-07-18T01:16:04.758Z,0
2017-07-18T01:17:13.649Z,0
2017-07-18T01:18:23.187Z,0
2017-07-18T01:19:32.716Z,0
2017-07-18T01:20:42.310Z,0
2017-07-18T01:21:51.553Z,0
2017-07-18T01:23:01.084Z,0
2017-07-18T01:24:10.637Z,0
2017-07-18T01:25:20.186Z,0
2017-07-18T01:26:30.045Z,0
2017-07-18T01:27:39.254Z,0
2017-07-18T01:28:48.787Z,0
2017-07-18T01:29:58.001Z,0
2017-07-18T01:31:07.855Z,0
2017-07-18T01:32:18.188Z,0
2017-07-18T01:33:27.427Z,0
2017-07-18T01:34:36.638Z,0
2017-07-18T01:35:46.493Z,0
2017-07-18T01:36:55.707Z,0
2017-07-18T01:38:05.238Z,0
2017-07-18T01:39:14.770Z,0
2017-07-18T01:40:24.626Z,0
2017-07-18T01:41:34.485Z,0
2017-07-18T01:42:44.022Z,0
2017-07-18T01:43:53.541Z,0
2017-07-18T01:45:03.069Z,0
2017-07-18T01:46:12.929Z,0
2017-07-18T01:47:22.486Z,0
2017-07-18T01:48:31.702Z,0
2017-07-18T01:49:40.791Z,0
2017-07-18T01:50:50.652Z,0
2017-07-18T01:51:59.865Z,0
2017-07-18T01:53:09.075Z,0
2017-07-18T01:54:18.956Z,0
2017-07-18T01:55:28.812Z,0
2017-07-18T01:56:38.997Z,0
2017-07-18T01:57:48.210Z,0
2017-07-18T01:58:57.418Z,0
2017-07-18T02:00:06.696Z,0
2017-07-18T02:01:16.711Z,0
2017-07-18T02:02:26.897Z,0
2017-07-18T02:03:36.111Z,0
2017-07-18T02:04:45.321Z,0
2017-07-18T02:05:55.180Z,0
2017-07-18T02:07:05.182Z,0
2017-07-18T02:08:14.716Z,0
2017-07-18T02:09:23.927Z,0
2017-07-18T02:10:33.465Z,0
2017-07-18T02:11:42.685Z,0
2017-07-18T02:12:51.961Z,0
2017-07-18T02:14:00.857Z,0
2017-07-18T02:15:11.043Z,0
2017-07-18T02:16:20.910Z,0
2017-07-18T02:17:31.088Z,0
2017-07-18T02:18:40.784Z,0
2017-07-18T02:19:50.640Z,0
2017-07-18T02:21:00.510Z,0
2017-07-18T02:22:10.073Z,0
2017-07-18T02:23:19.929Z,0
2017-07-18T02:24:29.796Z,0
2017-07-18T02:25:39.654Z,0
2017-07-18T02:26:49.517Z,0
2017-07-18T02:27:58.723Z,0
2017-07-18T02:29:07.929Z,0
2017-07-18T02:30:17.257Z,0
2017-07-18T02:31:27.116Z,0
2017-07-18T02:32:36.976Z,0
2017-07-18T02:33:46.832Z,0
2017-07-18T02:34:56.690Z,0
2017-07-18T02:36:06.327Z,0
2017-07-18T02:37:16.192Z,0
2017-07-18T02:38:26.059Z,0
2017-07-18T02:39:35.966Z,0
2017-07-18T02:40:46.154Z,0
2017-07-18T02:41:55.738Z,0
2017-07-18T02:43:05.270Z,0
2017-07-18T02:44:15.144Z,0
2017-07-18T02:45:25.020Z,4
2017-07-18T02:46:35.206Z,4
2017-07-18T02:47:45.162Z,4
2017-07-18T02:48:55.047Z,0
2017-07-18T02:50:04.589Z,0
2017-07-18T02:51:13.816Z,4
2017-07-18T02:52:23.038Z,4
2017-07-18T02:53:32.720Z,4
2017-07-18T02:54:41.930Z,4
2017-07-18T02:55:51.782Z,8
2017-07-18T02:57:01.319Z,4
2017-07-18T02:58:11.507Z,4
2017-07-18T02:59:21.101Z,8
2017-07-18T03:00:31.286Z,8
2017-07-18T03:01:40.823Z,12
2017-07-18T03:02:50.366Z,12
2017-07-18T03:03:59.895Z,12
2017-07-18T03:05:09.811Z,12
2017-07-18T03:06:19.346Z,16
2017-07-18T03:07:28.883Z,16
2017-07-18T03:08:38.417Z,20
2017-07-18T03:09:47.952Z,24
2017-07-18T03:10:57.346Z,24
2017-07-18T03:12:07.527Z,32
2017-07-18T03:13:16.741Z,32
2017-07-18T03:14:26.275Z,36
2017-07-18T03:15:36.143Z,36
2017-07-18T03:16:46.152Z,40
2017-07-18T03:17:55.694Z,44
2017-07-18T03:19:05.246Z,52
2017-07-18T03:20:15.105Z,60
2017-07-18T03:21:24.969Z,64
2017-07-18T03:22:34.553Z,68
2017-07-18T03:23:44.095Z,76
2017-07-18T03:24:53.628Z,80
2017-07-18T03:26:02.522Z,88
2017-07-18T03:27:12.053Z,92
2017-07-18T03:28:21.990Z,100
2017-07-18T03:29:32.166Z,108
2017-07-18T03:30:41.704Z,112
2017-07-18T03:31:51.563Z,124
2017-07-18T03:33:01.100Z,128
2017-07-18T03:34:10.970Z,136
2017-07-18T03:35:20.179Z,144
2017-07-18T03:36:30.360Z,156
2017-07-18T03:37:40.548Z,164
2017-07-18T03:38:49.765Z,172
2017-07-18T03:39:59.127Z,184
2017-07-18T03:41:08.678Z,196
2017-07-18T03:42:18.858Z,204
2017-07-18T03:43:28.404Z,212
2017-07-18T03:44:38.602Z,228
2017-07-18T03:45:48.782Z,236
2017-07-18T03:46:58.969Z,248
2017-07-18T03:48:08.835Z,256
2017-07-18T03:49:18.368Z,264
2017-07-18T03:50:27.905Z,276
2017-07-18T03:51:36.796Z,288
2017-07-18T03:52:46.979Z,296
2017-07-18T03:53:56.514Z,308
2017-07-18T03:55:06.703Z,320
2017-07-18T03:56:16.907Z,332
2017-07-18T03:57:26.603Z,340
2017-07-18T03:58:35.823Z,352
2017-07-18T03:59:46.019Z,360
2017-07-18T04:00:55.878Z,372
2017-07-18T04:02:05.422Z,380
2017-07-18T04:03:15.209Z,392
2017-07-18T04:04:24.765Z,404
2017-07-18T04:05:34.941Z,412
2017-07-18T04:06:44.811Z,420
2017-07-18T04:07:54.669Z,432
2017-07-18T04:09:05.061Z,440
2017-07-18T04:10:14.935Z,452
2017-07-18T04:11:25.119Z,460
2017-07-18T04:12:34.979Z,472
2017-07-18T04:13:44.838Z,488
2017-07-18T04:14:54.530Z,496
2017-07-18T04:16:04.714Z,508
2017-07-18T04:17:14.251Z,520
2017-07-18T04:18:23.790Z,528
2017-07-18T04:19:32.677Z,540
2017-07-18T04:20:42.414Z,548
2017-07-18T04:21:51.949Z,556
2017-07-18T04:23:01.491Z,568
2017-07-18T04:24:11.363Z,580
2017-07-18T04:25:20.586Z,588
2017-07-18T04:26:30.828Z,600
2017-07-18T04:27:40.685Z,612
2017-07-18T04:28:50.229Z,620
2017-07-18T04:30:00.089Z,632
2017-07-18T04:31:09.639Z,648
2017-07-18T04:32:19.696Z,656
2017-07-18T04:33:29.568Z,672
2017-07-18T04:34:40.077Z,692
2017-07-18T04:35:49.934Z,712
2017-07-18T04:37:00.136Z,732
2017-07-18T04:38:10.275Z,748
2017-07-18T04:39:19.488Z,764
2017-07-18T04:40:29.024Z,780
2017-07-18T04:41:38.877Z,792
2017-07-18T04:42:48.735Z,796
2017-07-18T04:43:58.640Z,800
2017-07-18T04:45:08.502Z,800
2017-07-18T04:46:18.037Z,804
2017-07-18T04:47:27.911Z,812
2017-07-18T04:48:38.102Z,816
2017-07-18T04:49:48.442Z,820
2017-07-18T04:50:57.983Z,804
2017-07-18T04:52:07.847Z,792
2017-07-18T04:53:17.708Z,784
2017-07-18T04:54:26.927Z,780
2017-07-18T04:55:37.274Z,796
2017-07-18T04:56:47.454Z,808
2017-07-18T04:57:57.325Z,820
2017-07-18T04:59:07.193Z,828
2017-07-18T05:00:17.087Z,844
2017-07-18T05:01:26.626Z,856
2017-07-18T05:02:36.164Z,868
2017-07-18T05:03:45.718Z,880
2017-07-18T05:04:55.260Z,892
2017-07-18T05:06:05.455Z,900
2017-07-18T05:07:15.095Z,912
2017-07-18T05:08:24.633Z,928
2017-07-18T05:09:33.839Z,944
2017-07-18T05:10:43.064Z,956
2017-07-18T05:11:52.606Z,964
2017-07-18T05:13:02.359Z,972
2017-07-18T05:14:12.556Z,980
2017-07-18T05:15:22.103Z,984
2017-07-18T05:16:31.966Z,996
2017-07-18T05:17:41.184Z,1008
2017-07-18T05:18:51.199Z,1016
2017-07-18T05:20:00.742Z,1024
2017-07-18T05:21:10.611Z,1024
2017-07-18T05:22:20.472Z,1012
2017-07-18T05:23:30.011Z,1008
2017-07-18T05:24:38.956Z,1004
2017-07-18T05:25:48.811Z,984
2017-07-18T05:26:58.346Z,988
2017-07-18T05:28:08.538Z,988
2017-07-18T05:29:18.085Z,1004
2017-07-18T05:30:27.670Z,1028
2017-07-18T05:31:37.525Z,1040
2017-07-18T05:32:47.078Z,1036
2017-07-18T05:33:56.311Z,1020
2017-07-18T05:35:05.537Z,1012
2017-07-18T05:36:15.374Z,1012
2017-07-18T05:37:24.259Z,1012
2017-07-18T05:38:33.794Z,1000
2017-07-18T05:39:42.679Z,988
2017-07-18T05:40:52.544Z,992
2017-07-18T05:42:02.058Z,996
2017-07-18T05:43:11.927Z,988
2017-07-18T05:44:21.174Z,988
2017-07-18T05:45:30.394Z,996
2017-07-18T05:46:40.256Z,1004
2017-07-18T05:47:49.942Z,1020
2017-07-18T05:48:59.475Z,1052
2017-07-18T05:50:09.018Z,1080
2017-07-18T05:51:18.225Z,1092
2017-07-18T05:52:27.438Z,1096
2017-07-18T05:53:36.973Z,1104
2017-07-18T05:54:47.179Z,1092
2017-07-18T05:55:56.387Z,1052
2017-07-18T05:57:05.605Z,1024
2017-07-18T05:58:15.800Z,1048
2017-07-18T05:59:24.685Z,1076
2017-07-18T06:00:34.548Z,1104
2017-07-18T06:01:44.080Z,1128
2017-07-18T06:02:53.337Z,1164
2017-07-18T06:04:03.227Z,1192
2017-07-18T06:05:13.094Z,1200
2017-07-18T06:06:22.314Z,1200
2017-07-18T06:07:31.843Z,1200
2017-07-18T06:08:41.061Z,1224
2017-07-18T06:09:50.605Z,1248
2017-07-18T06:11:00.786Z,1240
2017-07-18T06:12:10.968Z,1224
2017-07-18T06:13:20.201Z,1208
2017-07-18T06:14:30.389Z,1200
2017-07-18T06:15:40.248Z,1200
2017-07-18T06:16:49.465Z,1188
2017-07-18T06:17:59.005Z,1180
2017-07-18T06:19:08.857Z,1184
2017-07-18T06:20:18.406Z,1184
2017-07-18T06:21:28.280Z,1204
2017-07-18T06:22:37.517Z,1212
2017-07-18T06:23:47.050Z,1220
2017-07-18T06:24:56.573Z,1220
2017-07-18T06:26:05.792Z,1216
2017-07-18T06:27:15.977Z,1236
2017-07-18T06:28:25.564Z,1260
2017-07-18T06:29:35.104Z,1300
2017-07-18T06:30:45.269Z,1340
2017-07-18T06:31:54.806Z,1376
2017-07-18T06:33:04.670Z,1416
2017-07-18T06:34:14.217Z,1456
2017-07-18T06:35:24.398Z,1536
2017-07-18T06:36:34.317Z,1756
2017-07-18T06:37:44.172Z,1728
2017-07-18T06:38:53.396Z,1872
2017-07-18T06:40:02.931Z,1988
2017-07-18T06:41:12.802Z,2452
2017-07-18T06:42:22.410Z,2724
2017-07-18T06:43:31.960Z,2572
2017-07-18T06:44:41.508Z,2560
2017-07-18T06:45:51.370Z,2304
2017-07-18T06:47:00.906Z,2096
2017-07-18T06:48:10.872Z,2192
2017-07-18T06:49:20.716Z,2112
2017-07-18T06:50:29.965Z,1948
2017-07-18T06:51:39.832Z,2124
2017-07-18T06:52:48.730Z,2476
2017-07-18T06:53:58.769Z,2080
2017-07-18T06:55:08.656Z,2052
2017-07-18T06:56:18.215Z,1916
2017-07-18T06:57:27.758Z,1896
2017-07-18T06:58:37.975Z,1844
2017-07-18T06:59:47.997Z,1788
2017-07-18T07:00:57.860Z,1760
2017-07-18T07:02:08.375Z,1692
2017-07-18T07:03:17.609Z,1640
2017-07-18T07:04:27.159Z,1680
2017-07-18T07:05:36.902Z,1620
2017-07-18T07:06:47.094Z,1668
2017-07-18T07:07:55.985Z,1624
2017-07-18T07:09:05.848Z,1620
2017-07-18T07:10:15.715Z,1648
2017-07-18T07:11:25.313Z,1748
2017-07-18T07:12:34.861Z,1996
2017-07-18T07:13:43.768Z,2120
2017-07-18T07:14:53.654Z,2084
2017-07-18T07:16:02.774Z,2080
2017-07-18T07:17:12.476Z,2156
2017-07-18T07:18:22.027Z,2252
2017-07-18T07:19:30.917Z,2328
2017-07-18T07:20:40.462Z,2252
2017-07-18T07:21:50.653Z,2356
2017-07-18T07:23:00.522Z,2544
2017-07-18T07:24:10.394Z,2460
2017-07-18T07:25:19.943Z,2368
2017-07-18T07:26:28.839Z,2396
2017-07-18T07:27:38.059Z,2440
2017-07-18T07:28:47.612Z,2416
2017-07-18T07:29:56.842Z,2376
2017-07-18T07:31:06.711Z,2352
2017-07-18T07:32:15.943Z,2336
2017-07-18T07:33:24.837Z,2388
2017-07-18T07:34:34.657Z,2424
2017-07-18T07:35:44.194Z,2492
2017-07-18T07:36:53.741Z,2504
2017-07-18T07:38:03.317Z,2512
2017-07-18T07:39:13.190Z,2444
2017-07-18T07:40:23.384Z,2404
2017-07-18T07:41:32.600Z,2344
2017-07-18T07:42:42.149Z,2296
2017-07-18T07:43:51.810Z,2328
2017-07-18T07:45:01.039Z,2332
2017-07-18T07:46:10.635Z,2388
2017-07-18T07:47:19.524Z,2648
2017-07-18T07:48:29.073Z,3068
2017-07-18T07:49:38.283Z,3108
2017-07-18T07:50:47.496Z,2916
2017-07-18T07:51:57.654Z,2736
2017-07-18T07:53:07.528Z,2580
2017-07-18T07:54:17.388Z,2668
2017-07-18T07:55:26.611Z,2832
2017-07-18T07:56:35.855Z,3156
2017-07-18T07:57:44.803Z,3636
2017-07-18T07:58:54.340Z,3656
2017-07-18T08:00:04.538Z,3664
2017-07-18T08:01:14.399Z,4080
2017-07-18T08:02:24.260Z,4168
2017-07-18T08:03:33.581Z,3968
2017-07-18T08:04:42.491Z,3804
2017-07-18T08:05:51.700Z,4072
2017-07-18T08:07:00.911Z,4032
2017-07-18T08:08:10.141Z,3908
2017-07-18T08:09:19.828Z,3624
2017-07-18T08:10:30.006Z,3960
2017-07-18T08:11:39.540Z,3620
2017-07-18T08:12:49.076Z,3072
2017-07-18T08:13:58.935Z,2800
2017-07-18T08:15:07.981Z,2692
2017-07-18T08:16:17.190Z,2504
2017-07-18T08:17:26.724Z,2316
2017-07-18T08:18:36.619Z,2364
2017-07-18T08:19:46.170Z,3008
2017-07-18T08:20:55.958Z,3732
2017-07-18T08:22:05.839Z,4284
2017-07-18T08:23:15.060Z,4356
2017-07-18T08:24:23.955Z,4140
2017-07-18T08:25:33.505Z,4416
2017-07-18T08:26:43.144Z,4200
2017-07-18T08:27:52.362Z,4856
2017-07-18T08:29:01.575Z,5072
2017-07-18T08:30:11.145Z,5584
2017-07-18T08:31:20.686Z,5988
2017-07-18T08:32:30.077Z,5688
2017-07-18T08:33:39.612Z,5512
2017-07-18T08:34:49.149Z,5080
2017-07-18T08:35:58.046Z,5344
2017-07-18T08:37:07.907Z,5180
2017-07-18T08:38:17.290Z,4948
2017-07-18T08:39:26.837Z,5348
2017-07-18T08:40:35.796Z,5640
2017-07-18T08:41:45.970Z,5376
2017-07-18T08:42:55.321Z,5456
2017-07-18T08:44:05.391Z,5812
2017-07-18T08:45:14.929Z,6000
2017-07-18T08:46:23.830Z,6172
2017-07-18T08:47:33.750Z,5836
2017-07-18T08:48:42.971Z,5676
2017-07-18T08:49:52.365Z,5996
2017-07-18T08:51:01.914Z,5840
2017-07-18T08:52:11.794Z,5852
2017-07-18T08:53:21.402Z,6092
2017-07-18T08:54:30.956Z,6188
2017-07-18T08:55:40.969Z,6088
2017-07-18T08:56:49.874Z,5760
2017-07-18T08:57:59.452Z,5640
2017-07-18T08:59:08.714Z,5788
2017-07-18T09:00:17.610Z,5632
2017-07-18T09:01:27.389Z,5356
2017-07-18T09:02:36.362Z,5620
2017-07-18T09:03:45.589Z,5960
2017-07-18T09:04:55.161Z,6692
2017-07-18T09:06:04.738Z,6576
2017-07-18T09:07:14.129Z,6124
2017-07-18T09:08:23.381Z,5248
2017-07-18T09:09:32.270Z,5048
2017-07-18T09:10:41.812Z,5152
2017-07-18T09:11:51.379Z,5416
2017-07-18T09:13:01.196Z,5956
2017-07-18T09:14:10.746Z,6520
2017-07-18T09:15:19.965Z,7384
2017-07-18T09:16:28.867Z,6928
2017-07-18T09:17:38.630Z,6012
2017-07-18T09:18:47.667Z,5416
2017-07-18T09:19:56.886Z,4672
2017-07-18T09:21:05.823Z,4184
2017-07-18T09:22:15.075Z,4348
2017-07-18T09:23:24.626Z,4288
2017-07-18T09:24:34.318Z,4176
2017-07-18T09:25:44.521Z,3844
2017-07-18T09:26:53.760Z,3892
2017-07-18T09:28:03.301Z,4032
2017-07-18T09:29:12.935Z,3736
2017-07-18T09:30:22.218Z,3432
2017-07-18T09:31:32.380Z,3032
2017-07-18T09:32:41.370Z,3200
2017-07-18T09:33:51.273Z,3868
2017-07-18T09:35:00.214Z,4008
2017-07-18T09:36:09.943Z,4380
2017-07-18T09:37:18.833Z,4168
2017-07-18T09:38:28.371Z,3420
2017-07-18T09:39:38.296Z,2936
2017-07-18T09:40:47.834Z,2600
2017-07-18T09:41:57.096Z,2416
2017-07-18T09:43:06.637Z,2560
2017-07-18T09:44:16.494Z,2552
2017-07-18T09:45:26.050Z,3232
2017-07-18T09:46:35.908Z,3980
2017-07-18T09:47:45.279Z,4536
2017-07-18T09:48:54.856Z,3628
2017-07-18T09:50:04.131Z,2620
2017-07-18T09:51:13.666Z,2684
2017-07-18T09:52:23.321Z,2552
2017-07-18T09:53:32.949Z,2932
2017-07-18T09:54:42.177Z,2916
2017-07-18T09:55:51.712Z,2432
2017-07-18T09:57:01.257Z,2404
2017-07-18T09:58:10.793Z,2380
2017-07-18T09:59:20.381Z,2408
2017-07-18T10:01:39.056Z,2420
2017-07-18T10:02:48.605Z,2584
2017-07-18T10:03:57.498Z,2688
2017-07-18T10:05:07.828Z,2756
2017-07-18T10:06:17.051Z,2728
2017-07-18T10:07:26.267Z,2728
2017-07-18T10:08:35.174Z,2740
2017-07-18T10:09:44.064Z,2992
2017-07-18T10:10:53.588Z,3472
2017-07-18T10:12:03.443Z,2936
2017-07-18T10:13:13.294Z,2884
2017-07-18T10:14:22.511Z,3000
2017-07-18T10:15:32.056Z,2764
2017-07-18T10:16:42.078Z,2612
2017-07-18T10:17:51.294Z,2576
2017-07-18T10:19:00.506Z,2548
2017-07-18T10:20:09.725Z,2484
2017-07-18T10:21:18.939Z,2432
2017-07-18T10:22:27.982Z,2384
2017-07-18T10:23:37.527Z,2400
2017-07-18T10:24:47.063Z,2468
2017-07-18T10:25:56.920Z,2476
2017-07-18T10:27:06.148Z,2472
2017-07-18T10:28:15.607Z,2512
2017-07-18T10:29:24.815Z,2600
2017-07-18T10:30:33.701Z,2756
2017-07-18T10:31:43.280Z,2972
2017-07-18T10:32:52.819Z,3124
2017-07-18T10:34:02.482Z,3332
2017-07-18T10:35:12.338Z,3404
2017-07-18T10:36:21.560Z,3436
2017-07-18T10:37:31.093Z,3372
2017-07-18T10:38:40.627Z,3432
2017-07-18T10:39:50.587Z,3376
2017-07-18T10:40:59.483Z,3312
2017-07-18T10:42:08.908Z,3108
2017-07-18T10:43:18.442Z,2912
2017-07-18T10:44:27.663Z,2824
2017-07-18T10:45:37.209Z,2784
2017-07-18T10:46:46.772Z,2816
2017-07-18T10:47:56.000Z,2764
2017-07-18T10:49:05.245Z,2780
2017-07-18T10:50:14.470Z,2880
2017-07-18T10:51:23.924Z,2924
2017-07-18T10:52:33.811Z,2796
2017-07-18T10:53:43.215Z,2752
2017-07-18T10:54:53.011Z,2848
2017-07-18T10:56:02.232Z,2920
2017-07-18T10:57:12.098Z,2988
2017-07-18T10:58:21.061Z,3020
2017-07-18T10:59:29.963Z,2924
2017-07-18T11:00:39.537Z,2952
2017-07-18T11:01:48.470Z,3052
2017-07-18T11:02:57.417Z,3204
2017-07-18T11:04:06.979Z,3280
2017-07-18T11:05:16.547Z,3260
2017-07-18T11:06:25.784Z,3292
2017-07-18T11:07:35.008Z,3276
2017-07-18T11:08:44.732Z,3312
2017-07-18T11:09:54.287Z,3384
2017-07-18T11:11:03.846Z,3500
2017-07-18T11:12:12.739Z,3576
2017-07-18T11:13:21.682Z,3640
2017-07-18T11:14:31.658Z,3688
2017-07-18T11:15:41.219Z,3744
2017-07-18T11:16:50.757Z,3776
2017-07-18T11:18:00.296Z,3908
2017-07-18T11:19:09.510Z,4048
2017-07-18T11:20:18.659Z,4164
2017-07-18T11:21:27.887Z,4268
2017-07-18T11:22:38.074Z,4496
2017-07-18T11:23:47.301Z,4564
2017-07-18T11:24:56.512Z,4680
2017-07-18T11:26:06.145Z,4668
2017-07-18T11:27:15.367Z,4556
2017-07-18T11:28:24.257Z,4456
2017-07-18T11:29:33.473Z,4440
2017-07-18T11:30:42.369Z,4472
2017-07-18T11:31:51.405Z,4348
2017-07-18T11:33:01.288Z,4072
2017-07-18T11:34:11.153Z,3980
2017-07-18T11:35:20.068Z,3948
2017-07-18T11:36:29.933Z,3960
2017-07-18T11:37:39.256Z,4152
2017-07-18T11:38:49.112Z,4436
2017-07-18T11:39:58.658Z,4740
2017-07-18T11:41:08.198Z,5012
2017-07-18T11:42:18.065Z,5012
2017-07-18T11:43:27.905Z,4988
2017-07-18T11:44:37.130Z,5184
2017-07-18T11:45:46.340Z,5364
2017-07-18T11:46:55.893Z,5644
2017-07-18T11:48:05.105Z,5788
2017-07-18T11:49:14.247Z,5672
2017-07-18T11:50:23.520Z,5768
2017-07-18T11:51:33.389Z,5860
2017-07-18T11:52:42.925Z,5920
2017-07-18T11:53:52.138Z,6056
2017-07-18T11:55:01.562Z,6348
2017-07-18T11:56:11.112Z,6672
2017-07-18T11:57:20.324Z,7040
2017-07-18T11:58:29.534Z,7532
2017-07-18T11:59:39.099Z,8320
2017-07-18T12:00:48.847Z,18112
2017-07-18T12:01:58.428Z,54528
2017-07-18T12:03:07.968Z,68672
2017-07-18T12:04:17.517Z,69248
2017-07-18T12:05:26.737Z,70368
2017-07-18T12:06:36.426Z,74528
2017-07-18T12:07:45.321Z,70880
2017-07-18T12:08:54.550Z,68032
2017-07-18T12:10:03.782Z,67584
2017-07-18T12:11:13.660Z,69056
2017-07-18T12:12:22.987Z,61408
2017-07-18T12:13:32.859Z,55328
2017-07-18T12:14:42.400Z,46240
2017-07-18T12:15:51.296Z,41536
2017-07-18T12:17:01.198Z,44000
2017-07-18T12:18:10.574Z,42624
2017-07-18T12:19:19.480Z,35936
2017-07-18T12:20:29.351Z,35488
2017-07-18T12:21:38.250Z,39136
2017-07-18T12:22:47.807Z,49216
2017-07-18T12:23:56.853Z,57888
2017-07-18T12:25:06.399Z,66272
2017-07-18T12:26:15.297Z,64192
2017-07-18T12:27:25.493Z,66400
2017-07-18T12:28:35.044Z,79552
2017-07-18T12:29:45.063Z,76768
2017-07-18T12:30:54.287Z,68672
2017-07-18T12:32:03.193Z,77920
2017-07-18T12:33:12.764Z,76512
2017-07-18T12:34:21.676Z,69152
2017-07-18T12:35:31.379Z,72864
2017-07-18T12:36:40.936Z,72672
2017-07-18T12:37:50.159Z,73216
2017-07-18T12:39:00.040Z,76576
2017-07-18T12:40:09.270Z,75520
2017-07-18T12:41:18.972Z,73632
2017-07-18T12:42:28.526Z,70656
2017-07-18T12:43:38.077Z,78944
2017-07-18T12:44:48.605Z,87392
2017-07-18T12:45:58.157Z,91520
2017-07-18T12:47:07.718Z,92032
2017-07-18T12:48:16.621Z,91328
2017-07-18T12:49:26.178Z,87296
2017-07-18T12:50:35.742Z,89280
2017-07-18T12:51:44.816Z,90464
2017-07-18T12:52:53.719Z,87456
2017-07-18T12:54:03.595Z,83008
2017-07-18T12:55:12.506Z,84032
2017-07-18T12:56:21.412Z,83328
2017-07-18T12:57:30.638Z,80416
2017-07-18T12:58:39.893Z,78848
2017-07-18T12:59:49.450Z,82592
2017-07-18T13:00:59.003Z,86272
2017-07-18T13:02:08.899Z,80192
2017-07-18T13:03:18.469Z,82688
2017-07-18T13:04:28.031Z,78944
2017-07-18T13:05:37.586Z,76640
2017-07-18T13:06:46.498Z,76416
2017-07-18T13:07:56.073Z,80096
2017-07-18T13:09:05.305Z,78016
2017-07-18T13:10:15.506Z,81216
2017-07-18T13:11:25.383Z,79840
2017-07-18T13:12:34.987Z,76896
2017-07-18T13:13:44.218Z,75232
2017-07-18T13:14:53.774Z,82048
2017-07-18T13:16:03.973Z,82880
2017-07-18T13:17:13.528Z,81568
2017-07-18T13:18:23.067Z,77984
2017-07-18T13:19:32.306Z,81248
2017-07-18T13:20:41.534Z,79136
2017-07-18T13:21:51.419Z,81568
2017-07-18T13:23:01.297Z,80480
2017-07-18T13:24:10.733Z,78272
2017-07-18T13:25:20.930Z,73984
2017-07-18T13:26:30.732Z,77248
2017-07-18T13:27:39.965Z,82528
2017-07-18T13:28:49.523Z,81248
2017-07-18T13:29:58.911Z,79840
2017-07-18T13:31:09.115Z,79424
2017-07-18T13:32:18.390Z,80096
2017-07-18T13:33:27.621Z,78976
2017-07-18T13:34:37.178Z,78688
2017-07-18T13:35:46.904Z,79680
2017-07-18T13:36:56.484Z,79840
2017-07-18T13:38:06.038Z,78080
2017-07-18T13:39:15.600Z,75328
2017-07-18T13:40:25.157Z,78720
2017-07-18T13:41:34.770Z,76768
2017-07-18T13:42:44.319Z,75712
2017-07-18T13:43:53.553Z,79808
2017-07-18T13:45:02.458Z,76896
2017-07-18T13:46:11.687Z,73312
2017-07-18T13:47:21.021Z,71744
2017-07-18T13:48:30.256Z,68384
2017-07-18T13:49:39.484Z,73952
2017-07-18T13:50:49.364Z,68864
2017-07-18T13:51:58.921Z,65088
2017-07-18T13:53:08.848Z,72320
2017-07-18T13:54:18.727Z,76032
2017-07-18T13:55:27.965Z,78976
2017-07-18T13:56:36.871Z,78720
2017-07-18T13:57:45.781Z,77792
2017-07-18T13:58:56.127Z,77696
2017-07-18T14:00:06.330Z,75552
2017-07-18T14:01:15.562Z,75008
2017-07-18T14:02:24.795Z,77184
2017-07-18T14:03:34.351Z,75616
2017-07-18T14:04:44.054Z,77120
2017-07-18T14:05:53.286Z,74528
2017-07-18T14:07:02.525Z,71712
2017-07-18T14:08:12.110Z,72288
2017-07-18T14:09:21.021Z,74048
2017-07-18T14:10:30.973Z,70880
2017-07-18T14:11:39.883Z,74048
2017-07-18T14:12:49.452Z,72224
2017-07-18T14:13:58.360Z,69568
2017-07-18T14:15:07.266Z,68480
2017-07-18T14:16:16.561Z,69056
2017-07-18T14:17:26.120Z,72768
2017-07-18T14:18:35.353Z,74880
2017-07-18T14:19:45.238Z,77568
2017-07-18T14:20:54.795Z,72800
2017-07-18T14:22:04.469Z,72768
2017-07-18T14:23:13.710Z,71744
2017-07-18T14:24:22.964Z,72448
2017-07-18T14:25:32.907Z,67872
2017-07-18T14:26:41.834Z,67840
2017-07-18T14:27:51.654Z,67552
2017-07-18T14:29:00.888Z,66944
2017-07-18T14:30:10.773Z,74304
2017-07-18T14:31:20.017Z,79360
2017-07-18T14:32:29.587Z,76096
2017-07-18T14:33:38.579Z,71296
2017-07-18T14:34:47.503Z,69664
2017-07-18T14:35:56.429Z,59648
2017-07-18T14:37:06.643Z,65600
2017-07-18T14:38:16.527Z,68384
2017-07-18T14:39:26.939Z,69600
2017-07-18T14:40:35.868Z,67648
2017-07-18T14:41:45.793Z,69408
2017-07-18T14:42:55.351Z,69440
2017-07-18T14:44:04.914Z,69056
2017-07-18T14:45:14.349Z,60832
2017-07-18T14:46:23.588Z,57856
2017-07-18T14:47:32.824Z,51392
2017-07-18T14:48:41.745Z,52608
2017-07-18T14:49:51.302Z,54784
2017-07-18T14:51:01.489Z,54944
2017-07-18T14:52:11.061Z,55488
2017-07-18T14:53:20.298Z,51008
2017-07-18T14:54:29.890Z,50112
2017-07-18T14:55:39.128Z,51456
2017-07-18T14:56:49.921Z,52608
2017-07-18T14:57:59.488Z,47872
2017-07-18T14:59:08.397Z,43424
2017-07-18T15:00:18.278Z,38048
2017-07-18T15:01:27.189Z,30528
2017-07-18T15:02:36.424Z,21984
2017-07-18T15:03:45.986Z,20608
2017-07-18T15:04:54.896Z,19520
2017-07-18T15:06:04.464Z,19392
2017-07-18T15:07:13.703Z,19712
2017-07-18T15:08:23.186Z,21760
2017-07-18T15:09:33.066Z,22848
2017-07-18T15:10:42.297Z,20288
2017-07-18T15:11:51.546Z,16200
2017-07-18T15:13:01.101Z,14620
2017-07-18T15:14:10.384Z,14568
2017-07-18T15:15:19.633Z,13544
2017-07-18T15:16:28.862Z,13120
2017-07-18T15:17:37.775Z,12156
2017-07-18T15:18:47.006Z,11452
2017-07-18T15:19:56.711Z,12032
2017-07-18T15:21:05.619Z,12228
2017-07-18T15:22:14.525Z,11552
2017-07-18T15:23:23.757Z,11272
2017-07-18T15:24:33.311Z,11192
2017-07-18T15:25:42.380Z,10928
2017-07-18T15:26:51.940Z,10996
2017-07-18T15:28:01.495Z,10544
2017-07-18T15:29:11.374Z,10224
2017-07-18T15:30:20.283Z,8996
2017-07-18T15:31:29.511Z,5988
2017-07-18T15:32:38.740Z,5336
2017-07-18T15:33:47.985Z,4604
2017-07-18T15:34:57.539Z,4272
2017-07-18T15:36:07.092Z,3692
2017-07-18T15:37:16.801Z,4444
2017-07-18T15:38:26.031Z,4584
2017-07-18T15:39:35.583Z,6744
2017-07-18T15:40:44.488Z,9992
2017-07-18T15:41:54.038Z,11392
2017-07-18T15:43:03.422Z,10528