createdAt,value
2017-08-31T00:00:32.235Z,20.50
2017-08-31T00:02:59.258Z,20.40
2017-08-31T00:05:26.286Z,20.30
2017-08-31T00:07:53.348Z,20.30
2017-08-31T00:10:20.372Z,20.30
2017-08-31T00:12:47.414Z,20.30
2017-08-31T00:15:14.434Z,20.30
2017-08-31T00:17:41.491Z,20.40
2017-08-31T00:20:08.558Z,20.40
2017-08-31T00:22:35.631Z,20.30
2017-08-31T00:25:02.709Z,20.30
2017-08-31T00:27:29.734Z,20.40
2017-08-31T00:29:56.752Z,20.30
2017-08-31T00:32:24.578Z,20.30
2017-08-31T00:34:51.628Z,20.30
2017-08-31T00:37:18.661Z,20.10
2017-08-31T00:39:45.692Z,20.10
2017-08-31T00:42:12.757Z,20.10
2017-08-31T00:44:39.801Z,19.70
2017-08-31T00:47:06.859Z,19.90
2017-08-31T00:49:33.925Z,19.60
2017-08-31T00:52:00.960Z,19.50
2017-08-31T00:54:27.985Z,19.40
2017-08-31T00:56:55.043Z,19.30
2017-08-31T00:59:22.060Z,19.50
2017-08-31T01:01:49.121Z,19.60
2017-08-31T01:04:16.133Z,19.70
2017-08-31T01:06:43.152Z,19.70
2017-08-31T01:09:10.207Z,19.40
2017-08-31T01:11:37.273Z,19.30
2017-08-31T01:14:04.282Z,19.30
2017-08-31T01:16:31.344Z,19.20
2017-08-31T01:18:58.379Z,19.00
2017-08-31T01:21:25.448Z,19.00
2017-08-31T01:23:52.472Z,19.30
2017-08-31T01:26:19.494Z,19.50
2017-08-31T01:28:46.572Z,19.50
2017-08-31T01:31:13.598Z,19.60
2017-08-31T01:33:40.665Z,19.60
2017-08-31T01:36:07.706Z,19.60
2017-08-31T01:38:34.758Z,19.50
2017-08-31T01:41:01.798Z,19.60
2017-08-31T01:43:28.851Z,19.50
2017-08-31T01:45:55.868Z,19.50
2017-08-31T01:48:22.912Z,19.40
2017-08-31T01:50:49.942Z,19.40
2017-08-31T01:53:17.031Z,19.40
2017-08-31T01:55:44.066Z,19.30
2017-08-31T01:58:11.127Z,19.20
2017-08-31T02:00:38.184Z,19.30
2017-08-31T02:03:05.203Z,19.30
2017-08-31T02:05:32.279Z,19.40
2017-08-31T02:07:59.300Z,19.40
2017-08-31T02:10:26.339Z,19.30
2017-08-31T02:12:53.358Z,19.30
2017-08-31T02:15:20.437Z,19.20
2017-08-31T02:17:47.455Z,19.00
2017-08-31T02:20:14.474Z,19.20
2017-08-31T02:22:41.542Z,19.30
2017-08-31T02:25:08.591Z,19.20
2017-08-31T02:27:35.670Z,19.20
2017-08-31T02:30:02.707Z,19.10
2017-08-31T02:32:29.730Z,18.90
2017-08-31T02:34:56.799Z,18.80
2017-08-31T02:37:23.808Z,18.50
2017-08-31T02:39:50.874Z,18.60
2017-08-31T02:42:17.910Z,18.30
2017-08-31T02:44:44.927Z,18.30
2017-08-31T02:47:11.975Z,18.40
2017-08-31T02:49:39.028Z,18.50
2017-08-31T02:52:06.072Z,18.60
2017-08-31T02:54:33.087Z,18.40
2017-08-31T02:57:00.151Z,18.30
2017-08-31T02:59:27.183Z,18.50
2017-08-31T03:01:54.199Z,18.40
2017-08-31T03:04:21.259Z,18.50
2017-08-31T03:06:48.263Z,18.50
2017-08-31T03:09:15.314Z,18.50
2017-08-31T03:11:42.361Z,18.30
2017-08-31T03:14:09.380Z,18.20
2017-08-31T03:16:36.440Z,18.20
2017-08-31T03:19:03.483Z,18.30
2017-08-31T03:21:30.554Z,18.30
2017-08-31T03:23:57.595Z,18.40
2017-08-31T03:26:24.619Z,18.50
2017-08-31T03:28:51.678Z,18.10
2017-08-31T03:31:18.719Z,17.90
2017-08-31T03:33:45.768Z,17.80
2017-08-31T03:36:12.795Z,17.50
2017-08-31T03:38:39.871Z,17.40
2017-08-31T03:41:06.900Z,17.50
2017-08-31T03:43:33.920Z,17.50
2017-08-31T03:46:00.979Z,17.60
2017-08-31T03:48:28.016Z,17.90
2017-08-31T03:50:55.075Z,18.00
2017-08-31T03:53:22.100Z,18.20
2017-08-31T03:55:49.113Z,17.80
2017-08-31T03:58:16.162Z,17.60
2017-08-31T04:00:43.200Z,17.80
2017-08-31T04:03:10.236Z,18.00
2017-08-31T04:05:37.270Z,18.20
2017-08-31T04:08:04.316Z,18.20
2017-08-31T04:10:31.350Z,18.10
2017-08-31T04:12:58.375Z,18.10
2017-08-31T04:15:25.423Z,17.80
2017-08-31T04:17:52.468Z,18.00
2017-08-31T04:20:19.510Z,18.10
2017-08-31T04:22:46.552Z,18.10
2017-08-31T04:25:13.616Z,18.10
2017-08-31T04:27:40.642Z,17.90
2017-08-31T04:30:07.651Z,17.50
2017-08-31T04:32:34.707Z,17.70
2017-08-31T04:35:01.748Z,17.50
2017-08-31T04:37:28.838Z,17.70
2017-08-31T04:39:55.846Z,17.90
2017-08-31T04:42:22.887Z,18.00
2017-08-31T04:44:49.955Z,17.90
2017-08-31T04:47:16.990Z,18.00
2017-08-31T04:49:44.044Z,17.80
2017-08-31T04:52:11.081Z,17.90
2017-08-31T04:54:38.123Z,17.90
2017-08-31T04:57:05.190Z,18.00
2017-08-31T04:59:32.224Z,18.10
2017-08-31T05:01:59.295Z,18.00
2017-08-31T05:04:26.315Z,17.70
2017-08-31T05:06:53.332Z,17.40
2017-08-31T05:09:20.403Z,17.70
2017-08-31T05:11:47.441Z,17.90
2017-08-31T05:14:14.458Z,17.80
2017-08-31T05:16:42.276Z,17.50
2017-08-31T05:19:09.287Z,17.50
2017-08-31T05:21:36.337Z,17.70
2017-08-31T05:24:03.349Z,17.80
2017-08-31T05:26:30.397Z,17.90
2017-08-31T05:28:57.452Z,17.90
2017-08-31T05:31:24.487Z,17.90
2017-08-31T05:33:51.542Z,17.90
2017-08-31T05:36:19.349Z,17.60
2017-08-31T05:38:46.409Z,17.50
2017-08-31T05:41:13.470Z,17.30
2017-08-31T05:43:40.554Z,17.30
2017-08-31T05:46:07.570Z,17.20
2017-08-31T05:48:34.614Z,17.30
2017-08-31T05:51:01.665Z,17.70
2017-08-31T05:53:28.691Z,17.80
2017-08-31T05:55:55.742Z,18.00
2017-08-31T05:58:22.783Z,18.10
2017-08-31T06:00:49.861Z,18.00
2017-08-31T06:03:16.920Z,18.10
2017-08-31T06:05:43.933Z,18.00
2017-08-31T06:08:11.002Z,17.90
2017-08-31T06:10:38.089Z,18.10
2017-08-31T06:13:05.121Z,18.10
2017-08-31T06:15:32.171Z,17.90
2017-08-31T06:17:59.239Z,17.60
2017-08-31T06:20:26.287Z,17.90
2017-08-31T06:22:53.320Z,18.00
2017-08-31T06:25:20.362Z,17.70
2017-08-31T06:27:47.378Z,17.90
2017-08-31T06:30:14.455Z,17.70
2017-08-31T06:32:41.486Z,17.70
2017-08-31T06:35:08.510Z,17.60
2017-08-31T06:37:35.579Z,17.70
2017-08-31T06:40:02.598Z,17.70
2017-08-31T06:42:29.638Z,17.70
2017-08-31T06:44:56.671Z,17.70
2017-08-31T06:47:23.684Z,17.80
2017-08-31T06:49:50.742Z,17.90
2017-08-31T06:52:17.772Z,18.10
2017-08-31T06:54:44.821Z,18.00
2017-08-31T06:57:11.879Z,18.00
2017-08-31T06:59:38.918Z,18.10
2017-08-31T07:02:06.889Z,18.20
2017-08-31T07:04:33.919Z,18.10
2017-08-31T07:07:00.966Z,18.00
2017-08-31T07:09:28.034Z,18.20
2017-08-31T07:11:55.071Z,18.20
2017-08-31T07:14:22.095Z,18.20
2017-08-31T07:16:49.183Z,18.30
2017-08-31T07:19:16.255Z,18.40
2017-08-31T07:21:44.047Z,18.30
2017-08-31T07:24:11.077Z,18.30
2017-08-31T07:26:38.150Z,18.40
2017-08-31T07:29:05.214Z,18.50
2017-08-31T07:31:32.271Z,18.50
2017-08-31T07:34:00.117Z,18.40
2017-08-31T07:36:27.194Z,18.40
2017-08-31T07:38:54.247Z,18.50
2017-08-31T07:41:21.265Z,18.50
2017-08-31T07:43:48.331Z,18.50
2017-08-31T07:46:15.372Z,18.70
2017-08-31T07:48:42.444Z,18.70
2017-08-31T07:51:09.480Z,18.70
2017-08-31T07:53:36.488Z,18.70
2017-08-31T07:56:03.543Z,18.50
2017-08-31T07:58:30.579Z,18.40
2017-08-31T08:00:57.636Z,18.40
2017-08-31T08:03:24.672Z,18.50
2017-08-31T08:05:51.702Z,18.50
2017-08-31T08:08:18.780Z,18.50
2017-08-31T08:10:45.902Z,18.50
2017-08-31T08:13:12.940Z,18.50
2017-08-31T08:15:39.952Z,18.50
2017-08-31T08:18:06.998Z,18.60
2017-08-31T08:20:34.050Z,18.60
2017-08-31T08:23:01.139Z,18.80
2017-08-31T08:25:28.163Z,18.70
2017-08-31T08:27:55.983Z,18.50
2017-08-31T08:30:23.060Z,18.50
2017-08-31T08:32:50.117Z,18.50
2017-08-31T08:35:17.180Z,18.50
2017-08-31T08:37:44.254Z,18.50
2017-08-31T08:40:11.300Z,18.50
2017-08-31T08:42:38.358Z,18.50
2017-08-31T08:45:05.369Z,18.50
2017-08-31T08:47:32.463Z,18.50
2017-08-31T08:49:59.526Z,18.50
2017-08-31T08:52:26.566Z,18.50
2017-08-31T08:54:53.630Z,18.40
2017-08-31T08:57:20.719Z,18.50
2017-08-31T08:59:47.775Z,18.30
2017-08-31T09:02:14.812Z,18.20
2017-08-31T09:04:42.654Z,18.20
2017-08-31T09:07:09.731Z,18.20
2017-08-31T09:09:36.765Z,18.30
2017-08-31T09:12:03.787Z,18.40
2017-08-31T09:14:30.830Z,18.40
2017-08-31T09:16:57.873Z,18.30
2017-08-31T09:19:24.939Z,18.30
2017-08-31T09:21:51.970Z,18.20
2017-08-31T09:24:19.020Z,18.30
2017-08-31T09:26:46.064Z,18.20
2017-08-31T09:29:13.087Z,18.40
2017-08-31T09:31:40.185Z,18.30
2017-08-31T09:34:07.199Z,18.20
2017-08-31T09:36:34.269Z,18.30
2017-08-31T09:39:01.328Z,18.30
2017-08-31T09:41:28.348Z,18.40
2017-08-31T09:43:55.415Z,18.40
2017-08-31T09:46:22.437Z,18.40
2017-08-31T09:48:49.493Z,18.50
2017-08-31T09:51:16.554Z,18.50
2017-08-31T09:53:43.561Z,18.30
2017-08-31T09:56:10.615Z,18.40
2017-08-31T09:58:37.669Z,18.40
2017-08-31T10:01:04.695Z,18.30
2017-08-31T10:03:31.758Z,18.20
2017-08-31T10:05:58.788Z,18.30
2017-08-31T10:08:25.839Z,18.20
2017-08-31T10:10:52.871Z,18.40
2017-08-31T10:13:19.898Z,18.50
2017-08-31T10:15:46.960Z,18.50
2017-08-31T10:18:13.992Z,18.60
2017-08-31T10:20:41.028Z,18.50
2017-08-31T10:23:08.078Z,18.50
2017-08-31T10:25:35.140Z,18.50
2017-08-31T10:28:02.147Z,18.50
2017-08-31T10:30:29.221Z,18.40
2017-08-31T10:32:56.286Z,18.40
2017-08-31T10:35:23.309Z,18.30
2017-08-31T10:37:50.330Z,18.30
2017-08-31T10:40:17.394Z,18.40
2017-08-31T10:42:44.421Z,18.20
2017-08-31T10:45:11.492Z,18.10
2017-08-31T10:47:38.543Z,18.10
2017-08-31T10:50:05.582Z,18.00
2017-08-31T10:52:32.668Z,17.90
2017-08-31T10:54:59.744Z,17.80
2017-08-31T10:57:26.784Z,17.70
2017-08-31T10:59:53.826Z,17.70
2017-08-31T11:02:20.901Z,17.50
2017-08-31T11:04:47.961Z,17.20
2017-08-31T11:07:14.990Z,17.00
2017-08-31T11:09:42.042Z,16.90
2017-08-31T11:12:09.116Z,16.90
2017-08-31T11:14:36.150Z,16.90
2017-08-31T11:17:03.207Z,16.80
2017-08-31T11:19:30.226Z,16.80
2017-08-31T11:21:57.307Z,16.80
2017-08-31T11:24:24.342Z,16.70
2017-08-31T11:26:51.391Z,16.70
2017-08-31T11:29:18.547Z,16.60
2017-08-31T11:31:45.555Z,16.50
2017-08-31T11:34:12.575Z,16.60
2017-08-31T11:36:39.673Z,16.50
2017-08-31T11:39:06.640Z,16.60
2017-08-31T11:41:33.743Z,16.50
2017-08-31T11:44:00.805Z,16.30
2017-08-31T11:46:28.627Z,16.10
2017-08-31T11:48:55.651Z,16.10
2017-08-31T11:51:22.700Z,16.10
2017-08-31T11:53:49.768Z,16.00
2017-08-31T11:56:16.828Z,16.00
2017-08-31T11:58:43.878Z,16.20
2017-08-31T12:01:10.921Z,16.20
2017-08-31T12:03:37.968Z,16.20
2017-08-31T12:06:05.008Z,16.20
2017-08-31T12:08:32.039Z,16.10
2017-08-31T12:10:59.102Z,16.30
2017-08-31T12:13:26.168Z,16.20
2017-08-31T12:15:53.174Z,16.10
2017-08-31T12:18:20.266Z,16.00
2017-08-31T12:20:47.289Z,16.10
2017-08-31T12:23:14.367Z,16.30
2017-08-31T12:25:41.404Z,16.40
2017-08-31T12:28:08.439Z,16.50
2017-08-31T12:30:35.507Z,16.10
2017-08-31T12:33:02.516Z,16.00
2017-08-31T12:35:29.541Z,16.20
2017-08-31T12:37:56.592Z,16.00
2017-08-31T12:40:23.619Z,15.90
2017-08-31T12:42:50.655Z,15.90
2017-08-31T12:45:17.719Z,15.70
2017-08-31T12:47:44.742Z,15.70
2017-08-31T12:50:11.795Z,15.70
2017-08-31T12:52:38.819Z,15.80
2017-08-31T12:55:05.839Z,15.90
2017-08-31T12:57:32.899Z,16.00
2017-08-31T12:59:59.936Z,15.90
2017-08-31T13:02:27.060Z,16.10
2017-08-31T13:04:54.142Z,16.00
2017-08-31T13:07:21.191Z,15.90
2017-08-31T13:09:48.226Z,15.80
2017-08-31T13:12:15.262Z,15.80
2017-08-31T13:14:42.318Z,15.80
2017-08-31T13:17:10.098Z,15.90
2017-08-31T13:19:37.120Z,15.90
2017-08-31T13:22:04.184Z,15.90
2017-08-31T13:24:31.240Z,15.90
2017-08-31T13:26:58.305Z,15.70
2017-08-31T13:29:25.334Z,15.70
2017-08-31T13:31:52.372Z,15.70
2017-08-31T13:34:20.209Z,15.60
2017-08-31T13:36:47.227Z,15.50
2017-08-31T13:39:14.259Z,15.60
2017-08-31T13:41:41.307Z,15.50
2017-08-31T13:44:08.361Z,15.50
2017-08-31T13:46:35.426Z,15.60
2017-08-31T13:49:02.489Z,15.60
2017-08-31T13:51:29.539Z,15.60
2017-08-31T13:53:56.591Z,15.60
2017-08-31T13:56:23.611Z,15.60
2017-08-31T13:58:50.655Z,15.40
2017-08-31T14:01:17.734Z,15.50
2017-08-31T14:03:44.780Z,15.50
2017-08-31T14:06:11.870Z,15.40
2017-08-31T14:08:38.943Z,15.40
2017-08-31T14:11:05.964Z,15.20
2017-08-31T14:13:32.999Z,15.20
2017-08-31T14:16:00.056Z,15.10
2017-08-31T14:18:27.097Z,15.00
2017-08-31T14:20:54.152Z,14.90
2017-08-31T14:23:21.174Z,15.00
2017-08-31T14:25:48.251Z,15.00
2017-08-31T14:28:15.319Z,14.90
2017-08-31T14:30:42.480Z,14.90
2017-08-31T14:33:09.541Z,14.80
2017-08-31T14:35:36.573Z,14.80
2017-08-31T14:38:03.658Z,14.80
2017-08-31T14:40:30.699Z,14.80
2017-08-31T14:42:57.856Z,14.80
2017-08-31T14:45:24.908Z,14.80
2017-08-31T14:47:51.968Z,14.70
2017-08-31T14:50:19.042Z,14.70
2017-08-31T14:52:46.055Z,14.60
2017-08-31T14:55:13.127Z,14.70
2017-08-31T14:57:40.173Z,14.60
2017-08-31T15:00:07.183Z,14.60
2017-08-31T15:02:34.244Z,14.50
2017-08-31T15:05:01.395Z,14.70
2017-08-31T15:07:28.454Z,14.60
2017-08-31T15:09:55.915Z,14.60
2017-08-31T15:12:22.935Z,14.50
2017-08-31T15:14:50.003Z,14.50
2017-08-31T15:17:17.015Z,14.60
2017-08-31T15:19:44.072Z,14.70
2017-08-31T15:22:11.109Z,14.60
2017-08-31T15:24:38.117Z,14.70
2017-08-31T15:27:05.179Z,14.80
2017-08-31T15:29:32.219Z,14.80
2017-08-31T15:31:59.290Z,14.80
2017-08-31T15:34:26.342Z,14.70
2017-08-31T15:36:53.363Z,14.70
2017-08-31T15:39:20.475Z,14.70
2017-08-31T15:41:47.516Z,14.90
2017-08-31T15:44:14.583Z,15.00
2017-08-31T15:46:41.658Z,15.00
2017-08-31T15:49:09.462Z,14.60
2017-08-31T15:51:36.503Z,14.50
2017-08-31T15:54:04.161Z,14.50
2017-08-31T15:56:31.226Z,14.50
2017-08-31T15:58:58.303Z,14.50
2017-08-31T16:01:25.339Z,14.40
2017-08-31T16:03:52.382Z,14.30
2017-08-31T16:06:19.441Z,14.30
2017-08-31T16:08:46.483Z,14.30
2017-08-31T16:11:13.556Z,14.30
2017-08-31T16:13:40.722Z,14.40
2017-08-31T16:16:07.780Z,14.40
2017-08-31T16:18:35.594Z,14.40
2017-08-31T16:21:02.651Z,14.40
2017-08-31T16:23:29.699Z,14.40
2017-08-31T16:25:56.722Z,14.40
2017-08-31T16:28:23.783Z,14.30
2017-08-31T16:30:50.821Z,14.40
2017-08-31T16:33:17.846Z,14.40
2017-08-31T16:35:44.882Z,14.30
2017-08-31T16:38:11.924Z,14.30
2017-08-31T16:40:38.959Z,14.40
2017-08-31T16:43:05.974Z,14.30
2017-08-31T16:45:33.026Z,14.30
2017-08-31T16:48:00.106Z,14.20
2017-08-31T16:50:27.116Z,14.20
2017-08-31T16:52:54.210Z,14.20
2017-08-31T16:55:21.238Z,14.20
2017-08-31T16:57:48.281Z,14.20
2017-08-31T17:00:15.299Z,14.20
2017-08-31T17:02:42.351Z,14.20
2017-08-31T17:05:09.380Z,14.40
2017-08-31T17:07:36.403Z,14.30
2017-08-31T17:10:03.474Z,14.20
2017-08-31T17:12:30.521Z,14.10
2017-08-31T17:14:57.562Z,14.10
2017-08-31T17:17:24.625Z,14.10
2017-08-31T17:19:51.672Z,14.00
2017-08-31T17:22:18.707Z,14.00
2017-08-31T17:24:46.063Z,14.00
2017-08-31T17:27:13.104Z,14.00
2017-08-31T17:29:40.208Z,14.10
2017-08-31T17:32:07.261Z,14.00
2017-08-31T17:34:34.302Z,14.00
2017-08-31T17:37:01.342Z,14.10
2017-08-31T17:39:28.453Z,14.00
2017-08-31T17:41:55.550Z,14.00
2017-08-31T17:44:22.554Z,14.00
2017-08-31T17:46:49.580Z,13.90
2017-08-31T17:49:16.621Z,13.90
2017-08-31T17:51:43.634Z,14.10
2017-08-31T17:54:16.794Z,13.90
2017-08-31T17:56:43.831Z,13.90
2017-08-31T17:59:10.863Z,13.80
2017-08-31T18:01:37.907Z,13.70
2017-08-31T18:04:04.948Z,13.70
2017-08-31T18:06:32.775Z,13.70
2017-08-31T18:09:00.387Z,13.60
2017-08-31T18:11:27.405Z,13.70
2017-08-31T18:13:54.442Z,13.80
2017-08-31T18:16:21.490Z,13.90
2017-08-31T18:18:48.556Z,13.80
2017-08-31T18:21:15.645Z,13.70
2017-08-31T18:23:42.660Z,13.70
2017-08-31T18:26:10.254Z,13.50
2017-08-31T18:28:37.316Z,13.50
2017-08-31T18:31:04.358Z,13.60
2017-08-31T18:33:31.391Z,13.50
2017-08-31T18:35:58.406Z,13.50
2017-08-31T18:38:25.482Z,13.50
2017-08-31T18:40:52.508Z,13.40
2017-08-31T18:43:19.556Z,13.50
2017-08-31T18:45:46.615Z,13.40
2017-08-31T18:48:14.402Z,13.50
2017-08-31T18:50:41.429Z,13.40
2017-08-31T18:53:09.258Z,13.50
2017-08-31T18:55:36.282Z,13.50
2017-08-31T18:58:03.518Z,13.50
2017-08-31T19:00:30.531Z,13.60
2017-08-31T19:02:57.647Z,13.50
2017-08-31T19:05:24.730Z,13.40
2017-08-31T19:07:51.760Z,13.30
2017-08-31T19:10:18.824Z,13.30
2017-08-31T19:12:45.847Z,13.30
2017-08-31T19:15:12.894Z,13.30
2017-08-31T19:17:39.972Z,13.30
2017-08-31T19:20:06.983Z,13.30
2017-08-31T19:22:34.031Z,13.30
2017-08-31T19:25:01.060Z,13.30
2017-08-31T19:27:28.140Z,13.30
2017-08-31T19:29:55.196Z,13.50
2017-08-31T19:32:22.294Z,13.70
2017-08-31T19:34:49.327Z,13.70
2017-08-31T19:37:16.392Z,13.80
2017-08-31T19:39:43.466Z,13.80
2017-08-31T19:42:10.494Z,13.70
2017-08-31T19:44:37.518Z,13.90
2017-08-31T19:47:05.354Z,13.40
2017-08-31T19:49:32.879Z,13.40
2017-08-31T19:51:59.967Z,13.40
2017-08-31T19:54:26.991Z,13.30
2017-08-31T19:56:54.045Z,13.30
2017-08-31T19:59:21.120Z,13.60
2017-08-31T20:01:49.891Z,13.50
2017-08-31T20:04:16.950Z,13.50
2017-08-31T20:06:44.088Z,13.40
2017-08-31T20:09:12.476Z,13.50
2017-08-31T20:11:39.526Z,13.50
2017-08-31T20:14:06.544Z,13.50
2017-08-31T20:16:33.609Z,13.50
2017-08-31T20:19:01.132Z,13.70
2017-08-31T20:21:28.187Z,13.90
2017-08-31T20:23:55.199Z,14.00
2017-08-31T20:26:23.034Z,13.60
2017-08-31T20:28:50.069Z,13.60
2017-08-31T20:31:17.496Z,13.50
2017-08-31T20:33:44.576Z,13.40
2017-08-31T20:36:11.624Z,13.40
2017-08-31T20:38:38.643Z,13.40
2017-08-31T20:41:05.694Z,13.40
2017-08-31T20:43:32.721Z,13.40
2017-08-31T20:45:59.807Z,13.50
2017-08-31T20:48:26.846Z,13.50
2017-08-31T20:50:53.866Z,13.40
2017-08-31T20:53:20.957Z,13.40
2017-08-31T20:55:48.151Z,13.40
2017-08-31T20:58:15.254Z,13.60
2017-08-31T21:00:42.272Z,13.60
2017-08-31T21:03:09.294Z,13.50
2017-08-31T21:05:36.349Z,13.60
2017-08-31T21:08:03.711Z,13.80
2017-08-31T21:10:30.838Z,13.70
2017-08-31T21:12:57.870Z,13.80
2017-08-31T21:15:24.932Z,13.90
2017-08-31T21:17:51.978Z,14.00
2017-08-31T21:20:19.004Z,14.10
2017-08-31T21:22:46.081Z,13.90
2017-08-31T21:25:13.147Z,13.90
2017-08-31T21:27:40.257Z,13.60
2017-08-31T21:30:07.279Z,13.70
2017-08-31T21:32:34.424Z,13.80
2017-08-31T21:35:01.472Z,14.00
2017-08-31T21:37:28.542Z,14.00
2017-08-31T21:39:55.556Z,14.10
2017-08-31T21:42:22.571Z,13.90
2017-08-31T21:44:50.411Z,13.90
2017-08-31T21:47:17.462Z,13.90
2017-08-31T21:49:44.492Z,13.60
2017-08-31T21:52:11.547Z,13.40
2017-08-31T21:54:38.577Z,13.40
2017-08-31T21:57:05.618Z,13.40
2017-08-31T21:59:32.629Z,13.40
2017-08-31T22:02:00.456Z,13.30
2017-08-31T22:04:27.503Z,13.30
2017-08-31T22:06:54.528Z,13.30
2017-08-31T22:09:21.589Z,13.40
2017-08-31T22:11:48.661Z,13.30
2017-08-31T22:14:15.682Z,13.40
2017-08-31T22:16:42.694Z,13.50
2017-08-31T22:19:09.755Z,13.40
2017-08-31T22:21:36.813Z,13.60
2017-08-31T22:24:03.836Z,13.40
2017-08-31T22:26:31.669Z,13.60
2017-08-31T22:28:58.699Z,13.60
2017-08-31T22:31:25.762Z,13.70
2017-08-31T22:33:52.803Z,13.80
2017-08-31T22:36:19.827Z,13.70
2017-08-31T22:38:46.872Z,13.80
2017-08-31T22:41:13.904Z,13.80
2017-08-31T22:43:40.978Z,13.90
2017-08-31T22:46:07.991Z,13.80
2017-08-31T22:48:35.007Z,13.80
2017-08-31T22:51:02.057Z,13.90
2017-08-31T22:53:29.094Z,14.00
2017-08-31T22:55:56.150Z,13.90
2017-08-31T23:01:17.743Z,14.00
2017-08-31T23:03:44.783Z,13.70
2017-08-31T23:06:11.863Z,13.50
2017-08-31T23:08:38.879Z,13.40
2017-08-31T23:11:05.899Z,13.30
2017-08-31T23:13:32.965Z,13.30
2017-08-31T23:16:00.743Z,13.60
2017-08-31T23:18:27.794Z,13.60
2017-08-31T23:20:54.824Z,13.70
2017-08-31T23:23:21.866Z,13.70
2017-08-31T23:25:48.882Z,13.70
2017-08-31T23:28:15.955Z,13.50
2017-08-31T23:30:42.965Z,13.60
2017-08-31T23:33:10.007Z,13.80
2017-08-31T23:35:37.066Z,13.80
2017-08-31T23:38:04.098Z,13.80
2017-08-31T23:40:31.150Z,13.70
2017-08-31T23:42:58.203Z,13.60
2017-08-31T23:45:25.223Z,13.50
2017-08-31T23:47:52.242Z,13.60
2017-08-31T23:50:19.307Z,13.80
2017-08-31T23:52:46.349Z,13.60
2017-08-31T23:55:13.367Z,13.50
2017-08-31T23:57:40.418Z,13.50
