createdAt,value
2022-08-05T00:00:46.441Z,100491.72
2022-08-05T00:03:16.290Z,100480.25
2022-08-05T00:06:06.610Z,100470.84
2022-08-05T00:08:34.476Z,100468.53
2022-08-05T00:11:02.835Z,100471.13
2022-08-05T00:13:38.922Z,100468.38
2022-08-05T00:16:08.453Z,100470.34
2022-08-05T00:18:35.449Z,100461.81
2022-08-05T00:21:01.806Z,100455.75
2022-08-05T00:23:31.087Z,100450.47
2022-08-05T00:26:13.546Z,100452.41
2022-08-05T00:28:43.492Z,100452.56
2022-08-05T00:31:12.837Z,100453.50
2022-08-05T00:34:54.740Z,100446.69
2022-08-05T00:37:10.632Z,100437.91
2022-08-05T00:39:13.916Z,100436.47
2022-08-05T00:41:51.546Z,100445.09
2022-08-05T00:44:21.873Z,100462.03
2022-08-05T00:46:54.214Z,100452.53
2022-08-05T00:49:28.095Z,100444.63
2022-08-05T00:51:59.291Z,100424.97
2022-08-05T00:54:28.125Z,100419.13
2022-08-05T00:56:56.731Z,100430.34
2022-08-05T00:59:23.051Z,100450.72
2022-08-05T01:01:49.470Z,100478.81
2022-08-05T01:04:19.916Z,100474.72
2022-08-05T01:06:52.966Z,100407.84
2022-08-05T01:09:20.256Z,100357.16
2022-08-05T01:11:50.802Z,100340.84
2022-08-05T01:14:28.313Z,100335.97
2022-08-05T01:17:17.723Z,100322.47
2022-08-05T01:20:01.182Z,100321.22
2022-08-05T01:22:57.255Z,100339.09
2022-08-05T01:25:40.425Z,100355.56
2022-08-05T01:28:13.589Z,100367.53
2022-08-05T01:30:53.511Z,100374.66
2022-08-05T01:33:25.232Z,100367.53
2022-08-05T01:35:55.578Z,100361.88
2022-08-05T01:38:29.292Z,100350.38
2022-08-05T01:40:59.520Z,100342.72
2022-08-05T01:43:27.772Z,100346.88
2022-08-05T01:45:57.215Z,100360.63
2022-08-05T01:48:27.042Z,100351.22
2022-08-05T01:50:55.614Z,100339.16
2022-08-05T01:53:57.200Z,100351.22
2022-08-05T01:56:13.731Z,100344.28
2022-08-05T01:59:03.239Z,100359.47
2022-08-05T02:01:34.201Z,100355.69
2022-08-05T02:04:09.129Z,100360.41
2022-08-05T02:06:38.765Z,100363.38
2022-08-05T02:09:06.440Z,100370.94
2022-08-05T02:11:48.182Z,100369.88
2022-08-05T02:14:28.875Z,100378.13
2022-08-05T02:17:04.986Z,100383.22
2022-08-05T02:19:35.057Z,100391.59
2022-08-05T02:22:09.080Z,100393.63
2022-08-05T02:24:51.514Z,100401.53
2022-08-05T02:27:30.198Z,100391.88
2022-08-05T02:30:10.298Z,100401.84
2022-08-05T02:32:38.000Z,100405.94
2022-08-05T02:35:14.511Z,100405.41
2022-08-05T02:37:47.772Z,100402.59
2022-08-05T02:40:21.288Z,100391.38
2022-08-05T02:42:52.675Z,100381.22
2022-08-05T02:45:24.255Z,100384.69
2022-08-05T02:48:07.072Z,100382.88
2022-08-05T02:50:43.658Z,100382.19
2022-08-05T02:53:18.928Z,100385.88
2022-08-05T02:55:54.327Z,100395.50
2022-08-05T02:58:26.887Z,100398.25
2022-08-05T03:00:56.512Z,100412.47
2022-08-05T03:03:23.533Z,100408.09
2022-08-05T03:06:55.890Z,100405.81
2022-08-05T03:08:42.812Z,100406.25
2022-08-05T03:11:57.390Z,100403.28
2022-08-05T03:14:07.891Z,100400.53
2022-08-05T03:16:35.808Z,100399.38
2022-08-05T03:19:04.201Z,100410.25
2022-08-05T03:21:44.212Z,100408.69
2022-08-05T03:24:15.539Z,100415.09
2022-08-05T03:26:41.952Z,100421.28
2022-08-05T03:29:12.449Z,100422.19
2022-08-05T03:31:56.680Z,100424.38
2022-08-05T03:34:24.358Z,100423.81
2022-08-05T03:36:50.978Z,100441.09
2022-08-05T03:39:26.578Z,100434.44
2022-08-05T03:41:56.343Z,100418.66
2022-08-05T03:44:23.350Z,100434.00
2022-08-05T03:46:49.793Z,100440.44
2022-08-05T03:49:16.255Z,100442.50
2022-08-05T03:52:50.073Z,100460.09
2022-08-05T03:56:01.935Z,100450.59
2022-08-05T03:57:51.903Z,100452.22
2022-08-05T04:00:19.871Z,100466.28
2022-08-05T04:02:58.870Z,100469.94
2022-08-05T04:05:33.201Z,100476.34
2022-08-05T04:08:03.467Z,100460.78
2022-08-05T04:10:37.922Z,100458.28
2022-08-05T04:13:06.415Z,100462.75
2022-08-05T04:15:36.019Z,100450.16
2022-08-05T04:18:06.735Z,100441.81
2022-08-05T04:20:34.008Z,100451.66
2022-08-05T04:23:00.383Z,100450.50
2022-08-05T04:25:56.619Z,100452.47
2022-08-05T04:28:13.980Z,100451.53
2022-08-05T04:30:41.359Z,100447.31
2022-08-05T04:33:09.396Z,100446.25
2022-08-05T04:36:16.177Z,100443.16
2022-08-05T04:38:22.260Z,100443.16
2022-08-05T04:41:06.508Z,100441.13
2022-08-05T04:43:34.138Z,100440.75
2022-08-05T04:46:00.659Z,100448.66
2022-08-05T04:48:28.415Z,100459.06
2022-08-05T04:51:02.905Z,100472.47
2022-08-05T04:53:36.502Z,100480.25
2022-08-05T04:56:33.959Z,100495.56
2022-08-05T04:58:52.615Z,100471.53
2022-08-05T05:02:05.740Z,100478.97
2022-08-05T05:04:05.270Z,100476.59
2022-08-05T05:06:39.034Z,100480.81
2022-08-05T05:09:07.507Z,100473.13
2022-08-05T05:11:42.173Z,100452.31
2022-08-05T05:14:27.877Z,100458.28
2022-08-05T05:16:58.534Z,100466.28
2022-08-05T05:19:26.613Z,100453.69
2022-08-05T05:21:55.563Z,100440.53
2022-08-05T05:24:22.198Z,100428.38
2022-08-05T05:27:08.514Z,100429.69
2022-08-05T05:30:03.400Z,100419.88
2022-08-05T05:32:21.183Z,100423.97
2022-08-05T05:34:47.525Z,100440.91
2022-08-05T05:37:13.940Z,100424.75
2022-08-05T05:39:42.539Z,100409.09
2022-08-05T05:42:11.625Z,100382.09
2022-08-05T05:44:44.416Z,100382.09
2022-08-05T05:47:21.244Z,100383.09
2022-08-05T05:49:52.615Z,100387.91
2022-08-05T05:52:28.327Z,100391.28
2022-08-05T05:55:07.388Z,100415.41
2022-08-05T05:57:42.894Z,100431.53
2022-08-05T06:00:20.544Z,100432.66
2022-08-05T06:02:53.967Z,100448.09
2022-08-05T06:05:20.586Z,100473.84
2022-08-05T06:07:57.846Z,100506.09
2022-08-05T06:10:29.403Z,100522.34
2022-08-05T06:13:00.899Z,100519.72
2022-08-05T06:16:30.697Z,100526.22
2022-08-05T06:18:13.567Z,100517.28
2022-08-05T06:20:41.757Z,100526.41
2022-08-05T06:23:14.145Z,100531.78
2022-08-05T06:26:12.553Z,100532.88
2022-08-05T06:28:28.646Z,100535.81
2022-08-05T06:30:55.532Z,100520.69
2022-08-05T06:33:44.413Z,100501.44
2022-08-05T06:36:10.158Z,100486.59
2022-08-05T06:38:37.189Z,100493.03
2022-08-05T06:41:04.762Z,100490.97
2022-08-05T06:43:57.807Z,100486.63
2022-08-05T06:46:17.730Z,100485.63
2022-08-05T06:48:56.050Z,100481.47
2022-08-05T06:51:30.183Z,100497.31
2022-08-05T06:54:02.518Z,100472.78
2022-08-05T06:56:34.541Z,100465.56
2022-08-05T06:59:08.633Z,100452.78
2022-08-05T07:01:36.243Z,100443.88
2022-08-05T07:04:03.378Z,100438.88
2022-08-05T07:06:30.117Z,100456.69
2022-08-05T07:08:59.115Z,100453.91
2022-08-05T07:11:25.746Z,100454.75
2022-08-05T07:13:59.743Z,100456.44
2022-08-05T07:17:56.257Z,100485.06
2022-08-05T07:19:16.052Z,100496.72
2022-08-05T07:22:01.479Z,100505.41
2022-08-05T07:24:29.996Z,100507.44
2022-08-05T07:26:56.751Z,100500.13
2022-08-05T07:29:25.371Z,100494.91
2022-08-05T07:32:09.939Z,100488.72
2022-08-05T07:34:40.447Z,100488.38
2022-08-05T07:37:09.162Z,100496.50
2022-08-05T07:40:04.578Z,100497.84
2022-08-05T07:42:33.427Z,100502.22
2022-08-05T07:45:00.831Z,100511.47
2022-08-05T07:47:27.300Z,100512.97
2022-08-05T07:50:09.268Z,100496.59
2022-08-05T07:52:43.059Z,100502.66
2022-08-05T07:55:43.994Z,100501.06
2022-08-05T07:58:02.985Z,100520.28
2022-08-05T08:00:30.415Z,100518.91
2022-08-05T08:03:15.375Z,100525.78
2022-08-05T08:05:49.416Z,100528.94
2022-08-05T08:08:16.619Z,100529.53
2022-08-05T08:10:48.987Z,100529.41
2022-08-05T08:13:21.929Z,100539.00
2022-08-05T08:16:35.948Z,100542.41
2022-08-05T08:18:42.387Z,100528.47
2022-08-05T08:21:17.745Z,100528.97
2022-08-05T08:24:02.807Z,100524.19
2022-08-05T08:26:30.620Z,100534.25
2022-08-05T08:29:02.090Z,100526.31
2022-08-05T08:31:44.791Z,100522.88
2022-08-05T08:34:11.127Z,100524.94
2022-08-05T08:36:52.435Z,100533.97
2022-08-05T08:39:22.201Z,100528.94
2022-08-05T08:41:51.824Z,100532.19
2022-08-05T08:45:23.125Z,100529.44
2022-08-05T08:47:47.453Z,100540.19
2022-08-05T08:50:30.478Z,100531.72
2022-08-05T08:53:01.400Z,100531.84
2022-08-05T08:56:01.877Z,100534.13
2022-08-05T08:58:15.680Z,100536.41
2022-08-05T09:00:42.081Z,100526.91
2022-08-05T09:03:09.928Z,100521.19
2022-08-05T09:05:38.368Z,100536.03
2022-08-05T09:08:26.622Z,100556.13
2022-08-05T09:10:57.288Z,100585.16
2022-08-05T09:13:24.499Z,100613.94
2022-08-05T09:15:58.027Z,100646.31
2022-08-05T09:18:25.545Z,100640.03
2022-08-05T09:20:51.870Z,100627.72
2022-08-05T09:23:21.935Z,100632.75
2022-08-05T09:26:01.029Z,100645.56
2022-08-05T09:28:33.559Z,100625.19
2022-08-05T09:31:44.192Z,100625.72
2022-08-05T09:33:57.565Z,100637.91
2022-08-05T09:36:27.612Z,100638.84
2022-08-05T09:39:18.262Z,100640.16
2022-08-05T09:42:05.562Z,100645.09
2022-08-05T09:44:40.969Z,100642.56
2022-08-05T09:47:10.502Z,100641.78
2022-08-05T09:50:01.503Z,100647.19
2022-08-05T09:52:35.375Z,100648.34
2022-08-05T09:55:58.453Z,100656.41
2022-08-05T09:57:58.415Z,100653.19
2022-08-05T10:00:25.322Z,100653.44
2022-08-05T10:02:53.516Z,100653.91
2022-08-05T10:05:23.692Z,100651.22
2022-08-05T10:08:34.678Z,100651.81
2022-08-05T10:10:45.556Z,100651.41
2022-08-05T10:13:47.262Z,100666.81
2022-08-05T10:16:41.758Z,100654.66
2022-08-05T10:19:19.193Z,100658.00
2022-08-05T10:21:50.404Z,100665.06
2022-08-05T10:24:19.339Z,100663.47
2022-08-05T10:26:52.707Z,100656.84
2022-08-05T10:29:23.882Z,100646.09
2022-08-05T10:33:01.409Z,100648.78
2022-08-05T10:34:57.098Z,100659.63
2022-08-05T10:37:40.514Z,100667.72
2022-08-05T10:40:31.507Z,100673.72
2022-08-05T10:43:04.695Z,100685.63
2022-08-05T10:45:40.044Z,100691.75
2022-08-05T10:48:57.163Z,100699.19
2022-08-05T10:51:29.274Z,100715.03
2022-08-05T10:54:23.153Z,100723.81
2022-08-05T10:56:52.796Z,100731.22
2022-08-05T11:00:03.710Z,100739.16
2022-08-05T11:02:34.660Z,100718.97
2022-08-05T11:05:06.913Z,100729.44
2022-08-05T11:08:02.529Z,100735.66
2022-08-05T11:10:27.247Z,100739.41
2022-08-05T11:12:55.815Z,100736.66
2022-08-05T11:16:00.210Z,100743.84
2022-08-05T11:18:32.632Z,100749.56
2022-08-05T11:21:00.782Z,100757.94
2022-08-05T11:24:04.386Z,100760.69
2022-08-05T11:26:32.467Z,100766.63
2022-08-05T11:29:06.585Z,100755.38
2022-08-05T11:31:56.778Z,100764.16
2022-08-05T11:34:39.674Z,100764.84
2022-08-05T11:38:29.840Z,100764.88
2022-08-05T11:40:00.520Z,100759.97
2022-08-05T11:42:32.336Z,100775.91
2022-08-05T11:45:05.963Z,100771.97
2022-08-05T11:47:50.548Z,100777.47
2022-08-05T11:50:21.394Z,100773.72
2022-08-05T11:52:49.479Z,100775.38
2022-08-05T11:55:16.685Z,100781.66
2022-08-05T11:58:09.443Z,100787.53
2022-08-05T12:00:38.446Z,100786.75
2022-08-05T12:03:28.843Z,100802.50
2022-08-05T12:06:06.017Z,100801.28
2022-08-05T12:09:08.640Z,100804.00
2022-08-05T12:11:46.323Z,100812.25
2022-08-05T12:14:13.852Z,100806.56
2022-08-05T12:16:45.351Z,100817.81
2022-08-05T12:20:17.204Z,100815.31
2022-08-05T12:21:59.675Z,100814.88
2022-08-05T12:24:27.668Z,100803.28
2022-08-05T12:26:54.098Z,100812.13
2022-08-05T12:29:26.208Z,100813.03
2022-08-05T12:31:55.181Z,100815.84
2022-08-05T12:34:25.908Z,100816.03
2022-08-05T12:36:53.791Z,100818.59
2022-08-05T12:39:20.766Z,100815.19
2022-08-05T12:41:47.320Z,100810.56
2022-08-05T12:44:32.786Z,100827.91
2022-08-05T12:47:00.595Z,100826.41
2022-08-05T12:50:03.016Z,100828.84
2022-08-05T12:52:32.296Z,100829.16
2022-08-05T12:55:26.854Z,100821.34
2022-08-05T12:58:49.212Z,100818.16
2022-08-05T13:02:05.902Z,100824.66
2022-08-05T13:03:32.890Z,100819.72
2022-08-05T13:06:01.229Z,100825.16
2022-08-05T13:08:32.110Z,100827.31
2022-08-05T13:11:02.461Z,100820.97
2022-08-05T13:14:06.686Z,100818.72
2022-08-05T13:16:17.161Z,100832.09
2022-08-05T13:18:55.188Z,100832.88
2022-08-05T13:21:28.219Z,100836.69
2022-08-05T13:24:04.982Z,100842.72
2022-08-05T13:26:31.375Z,100844.31
2022-08-05T13:28:58.959Z,100854.34
2022-08-05T13:31:33.714Z,100854.75
2022-08-05T13:34:21.710Z,100863.94
2022-08-05T13:36:51.984Z,100859.25
2022-08-05T13:40:14.424Z,100862.38
2022-08-05T13:42:04.918Z,100864.91
2022-08-05T13:44:32.340Z,100857.13
2022-08-05T13:47:02.315Z,100869.25
2022-08-05T13:49:35.518Z,100870.50
2022-08-05T13:52:14.637Z,100874.78
2022-08-05T13:54:41.681Z,100874.72
2022-08-05T13:57:09.400Z,100883.03
2022-08-05T13:59:37.305Z,100886.63
2022-08-05T14:02:26.620Z,100892.50
2022-08-05T14:04:55.978Z,100890.44
2022-08-05T14:08:00.497Z,100893.72
2022-08-05T14:10:28.631Z,100894.91
2022-08-05T14:12:57.750Z,100887.94
2022-08-05T14:16:07.706Z,100893.19
2022-08-05T14:18:17.547Z,100893.09
2022-08-05T14:20:54.964Z,100892.16
2022-08-05T14:23:25.414Z,100889.00
2022-08-05T14:25:58.509Z,100890.72
2022-08-05T14:28:27.027Z,100890.75
2022-08-05T14:30:54.354Z,100881.09
2022-08-05T14:33:22.600Z,100878.31
2022-08-05T14:35:51.804Z,100882.31
2022-08-05T14:38:32.093Z,100880.34
2022-08-05T14:41:00.797Z,100883.72
2022-08-05T14:44:01.832Z,100879.53
2022-08-05T14:46:13.610Z,100881.66
2022-08-05T14:48:40.426Z,100887.06
2022-08-05T14:51:06.816Z,100890.16
2022-08-05T14:53:34.980Z,100882.31
2022-08-05T14:56:11.353Z,100880.97
2022-08-05T14:58:38.628Z,100887.31
2022-08-05T15:01:16.152Z,100896.09
2022-08-05T15:03:43.237Z,100893.19
2022-08-05T15:06:15.048Z,100892.09
2022-08-05T15:08:59.580Z,100895.31
2022-08-05T15:11:51.240Z,100893.94
2022-08-05T15:14:33.548Z,100896.63
2022-08-05T15:17:04.700Z,100894.06
2022-08-05T15:19:31.906Z,100898.53
2022-08-05T15:22:00.241Z,100892.50
2022-08-05T15:24:27.948Z,100897.88
2022-08-05T15:26:55.880Z,100897.28
2022-08-05T15:29:23.311Z,100890.16
2022-08-05T15:31:52.744Z,100899.59
2022-08-05T15:34:33.177Z,100894.78
2022-08-05T15:37:06.151Z,100897.78
2022-08-05T15:41:00.645Z,100899.69
2022-08-05T15:42:54.699Z,100899.47
2022-08-05T15:45:06.286Z,100896.75
2022-08-05T15:47:32.806Z,100897.19
2022-08-05T15:50:03.044Z,100886.94
2022-08-05T15:52:53.693Z,100896.97
2022-08-05T15:55:16.811Z,100891.13
2022-08-05T15:57:44.962Z,100893.63
2022-08-05T16:00:12.595Z,100887.88
2022-08-05T16:02:43.343Z,100887.06
2022-08-05T16:05:11.275Z,100895.84
2022-08-05T16:07:37.923Z,100893.06
2022-08-05T16:10:12.718Z,100893.56
2022-08-05T16:12:40.226Z,100898.28
2022-08-05T16:15:06.839Z,100892.84
2022-08-05T16:17:36.109Z,100903.72
2022-08-05T16:20:07.698Z,100896.28
2022-08-05T16:22:38.255Z,100908.88
2022-08-05T16:25:09.583Z,100910.88
2022-08-05T16:28:00.413Z,100895.28
2022-08-05T16:30:25.857Z,100907.28
2022-08-05T16:32:54.219Z,100916.09
2022-08-05T16:35:27.911Z,100912.88
2022-08-05T16:38:02.700Z,100922.50
2022-08-05T16:40:51.627Z,100920.38
2022-08-05T16:43:23.690Z,100924.00
2022-08-05T16:46:04.637Z,100927.75
2022-08-05T16:48:37.247Z,100938.28
2022-08-05T16:51:03.795Z,100929.38
2022-08-05T16:54:05.933Z,100937.22
2022-08-05T16:56:22.072Z,100946.63
2022-08-05T16:58:49.781Z,100948.19
2022-08-05T17:01:16.484Z,100951.97
2022-08-05T17:03:45.385Z,100943.50
2022-08-05T17:06:11.933Z,100962.31
2022-08-05T17:08:52.903Z,100968.75
2022-08-05T17:11:25.541Z,100963.34
2022-08-05T17:14:05.182Z,100972.44
2022-08-05T17:16:36.368Z,100974.06
2022-08-05T17:19:07.620Z,100981.19
2022-08-05T17:21:37.238Z,100985.75
2022-08-05T17:24:19.428Z,100980.44
2022-08-05T17:26:55.376Z,100992.53
2022-08-05T17:29:33.083Z,100992.78
2022-08-05T17:32:06.139Z,100998.03
2022-08-05T17:34:34.854Z,100991.25
2022-08-05T17:37:01.495Z,101005.03
2022-08-05T17:39:33.156Z,100998.50
2022-08-05T17:42:17.558Z,101008.94
2022-08-05T17:44:50.357Z,101017.63
2022-08-05T17:47:21.965Z,101019.00
2022-08-05T17:50:00.457Z,101021.41
2022-08-05T17:52:32.330Z,101028.97
2022-08-05T17:54:59.365Z,101029.75
2022-08-05T17:57:25.761Z,101040.16
2022-08-05T18:00:03.564Z,101032.78
2022-08-05T18:02:32.342Z,101038.09
2022-08-05T18:04:58.856Z,101044.06
2022-08-05T18:07:32.777Z,101048.38
2022-08-05T18:10:10.190Z,101044.69
2022-08-05T18:12:37.152Z,101061.03
2022-08-05T18:15:04.766Z,101063.66
2022-08-05T18:17:59.194Z,101069.38
2022-08-05T18:20:18.306Z,101069.91
2022-08-05T18:22:54.686Z,101079.81
2022-08-05T18:25:23.654Z,101082.97
2022-08-05T18:27:52.285Z,101083.16
2022-08-05T18:30:19.490Z,101089.31
2022-08-05T18:32:53.298Z,101088.66
2022-08-05T18:35:28.394Z,101091.59
2022-08-05T18:38:12.546Z,101102.97
2022-08-05T18:41:53.397Z,101100.41
2022-08-05T18:43:31.654Z,101110.25
2022-08-05T18:46:05.159Z,101107.03
2022-08-05T18:48:33.552Z,101106.72
2022-08-05T18:51:01.620Z,101112.09
2022-08-05T18:53:50.132Z,101123.09
2022-08-05T18:56:16.879Z,101123.25
2022-08-05T18:58:48.177Z,101127.03
2022-08-05T19:01:17.894Z,101136.25
2022-08-05T19:03:53.079Z,101132.53
2022-08-05T19:06:22.175Z,101139.97
2022-08-05T19:09:01.514Z,101137.59
2022-08-05T19:11:28.710Z,101137.63
2022-08-05T19:14:52.132Z,101150.84
2022-08-05T19:17:00.823Z,101149.41
2022-08-05T19:19:27.179Z,101153.94
2022-08-05T19:21:56.960Z,101158.13
2022-08-05T19:24:34.901Z,101160.88
2022-08-05T19:27:04.187Z,101167.78
2022-08-05T19:29:36.289Z,101171.97
2022-08-05T19:32:08.545Z,101177.28
2022-08-05T19:34:38.049Z,101176.78
2022-08-05T19:37:05.005Z,101183.84
2022-08-05T19:39:32.012Z,101184.94
2022-08-05T19:42:13.441Z,101189.50
2022-08-05T19:44:44.668Z,101191.06
2022-08-05T19:47:12.355Z,101197.97
2022-08-05T19:49:42.529Z,101201.72
2022-08-05T19:52:31.587Z,101210.53
2022-08-05T19:54:57.883Z,101211.84
2022-08-05T19:57:47.296Z,101208.53
2022-08-05T20:00:13.488Z,101211.16
2022-08-05T20:02:39.836Z,101222.69
2022-08-05T20:05:09.584Z,101221.97
2022-08-05T20:07:48.701Z,101228.06
2022-08-05T20:10:16.287Z,101221.78
2022-08-05T20:12:45.974Z,101229.38
2022-08-05T20:15:14.539Z,101236.63
2022-08-05T20:17:40.892Z,101247.84
2022-08-05T20:20:11.034Z,101244.94
2022-08-05T20:22:37.559Z,101250.56
2022-08-05T20:25:08.529Z,101251.00
2022-08-05T20:27:41.960Z,101257.81
2022-08-05T20:30:09.275Z,101261.94
2022-08-05T20:32:36.411Z,101260.88
2022-08-05T20:35:11.430Z,101268.06
2022-08-05T20:38:05.592Z,101272.22
2022-08-05T20:40:24.606Z,101276.19
2022-08-05T20:42:53.401Z,101282.75
2022-08-05T20:45:56.374Z,101286.25
2022-08-05T20:48:12.799Z,101289.06
2022-08-05T20:50:46.788Z,101300.63
2022-08-05T20:53:15.972Z,101297.25
2022-08-05T20:55:56.062Z,101301.00
2022-08-05T20:58:29.101Z,101302.22
2022-08-05T21:00:56.845Z,101302.06
2022-08-05T21:03:23.403Z,101312.34
2022-08-05T21:05:54.740Z,101317.38
2022-08-05T21:08:35.927Z,101312.88
2022-08-05T21:11:12.858Z,101321.16
2022-08-05T21:13:59.042Z,101320.22
2022-08-05T21:16:30.025Z,101324.88
2022-08-05T21:18:59.983Z,101325.59
2022-08-05T21:21:39.063Z,101329.25
2022-08-05T21:24:06.795Z,101323.78
2022-08-05T21:26:33.635Z,101324.19
2022-08-05T21:29:03.774Z,101327.22
2022-08-05T21:31:41.501Z,101319.13
2022-08-05T21:34:08.417Z,101331.72
2022-08-05T21:36:37.049Z,101325.94
2022-08-05T21:39:03.587Z,101332.75
2022-08-05T21:41:33.804Z,101328.84
2022-08-05T21:44:01.544Z,101326.63
2022-08-05T21:46:29.864Z,101324.69
2022-08-05T21:48:56.568Z,101332.25
2022-08-05T21:51:25.081Z,101332.72
2022-08-05T21:54:09.538Z,101328.72
2022-08-05T21:56:35.870Z,101322.25
2022-08-05T21:59:22.702Z,101329.13
2022-08-05T22:01:54.517Z,101327.53
2022-08-05T22:04:21.302Z,101330.47
2022-08-05T22:06:52.513Z,101340.03
2022-08-05T22:09:21.512Z,101340.66
2022-08-05T22:11:48.207Z,101346.41
2022-08-05T22:14:33.929Z,101344.22
2022-08-05T22:17:06.758Z,101344.69
2022-08-05T22:20:01.088Z,101360.00
2022-08-05T22:22:27.264Z,101358.09
2022-08-05T22:24:55.761Z,101361.72
2022-08-05T22:27:22.831Z,101362.38
2022-08-05T22:29:49.187Z,101365.63
2022-08-05T22:32:20.664Z,101361.84
2022-08-05T22:34:49.388Z,101362.44
2022-08-05T22:37:15.787Z,101372.47
2022-08-05T22:39:42.251Z,101376.59
2022-08-05T22:42:15.331Z,101371.44
2022-08-05T22:44:42.746Z,101372.63
2022-08-05T22:47:29.347Z,101366.66
2022-08-05T22:50:20.850Z,101373.03
2022-08-05T22:52:48.217Z,101375.69
2022-08-05T22:55:19.021Z,101379.97
2022-08-05T22:57:46.712Z,101386.72
2022-08-05T23:00:17.949Z,101382.91
2022-08-05T23:02:47.811Z,101380.50
2022-08-05T23:05:15.313Z,101388.09
2022-08-05T23:07:48.651Z,101396.44
2022-08-05T23:10:19.894Z,101397.56
2022-08-05T23:12:51.542Z,101400.03
2022-08-05T23:15:21.514Z,101403.09
2022-08-05T23:18:00.645Z,101393.34
2022-08-05T23:20:29.580Z,101399.97
2022-08-05T23:22:56.578Z,101395.84
2022-08-05T23:25:52.295Z,101398.63
2022-08-05T23:28:11.927Z,101401.38
2022-08-05T23:30:40.683Z,101405.53
2022-08-05T23:33:22.007Z,101404.47
2022-08-05T23:35:52.475Z,101410.84
2022-08-05T23:38:22.767Z,101411.63
2022-08-05T23:40:49.531Z,101413.81
2022-08-05T23:43:24.842Z,101424.75
2022-08-05T23:46:02.952Z,101424.31
2022-08-05T23:48:29.282Z,101420.78
2022-08-05T23:50:55.620Z,101431.75
2022-08-05T23:53:22.622Z,101435.53
2022-08-05T23:55:49.565Z,101432.59
2022-08-05T23:58:31.914Z,101437.22
