createdAt,value
2018-03-25T00:01:40.002Z,36.27
2018-03-25T00:04:07.413Z,37.80
2018-03-25T00:06:35.620Z,36.43
2018-03-25T00:09:03.089Z,37.97
2018-03-25T00:11:30.552Z,35.60
2018-03-25T00:13:58.106Z,41.90
2018-03-25T00:16:25.519Z,44.53
2018-03-25T00:18:52.946Z,41.80
2018-03-25T00:21:20.388Z,43.30
2018-03-25T00:23:47.816Z,41.53
2018-03-25T00:26:15.248Z,43.63
2018-03-25T00:28:43.459Z,40.90
2018-03-25T00:31:10.933Z,43.47
2018-03-25T00:33:38.392Z,35.70
2018-03-25T00:36:05.845Z,37.60
2018-03-25T00:38:33.274Z,37.37
2018-03-25T00:41:00.764Z,40.33
2018-03-25T00:43:28.310Z,38.87
2018-03-25T00:45:55.781Z,38.97
2018-03-25T00:48:23.208Z,38.67
2018-03-25T00:50:50.681Z,48.03
2018-03-25T00:53:18.144Z,48.33
2018-03-25T00:55:45.582Z,42.90
2018-03-25T00:58:13.052Z,45.63
2018-03-25T01:00:40.516Z,47.67
2018-03-25T01:03:07.980Z,47.70
2018-03-25T01:05:35.425Z,42.67
2018-03-25T01:08:02.857Z,45.73
2018-03-25T01:10:30.284Z,46.83
2018-03-25T01:12:57.799Z,42.33
2018-03-25T01:15:25.261Z,49.00
2018-03-25T01:17:52.813Z,49.47
2018-03-25T01:20:20.290Z,45.17
2018-03-25T01:22:47.740Z,43.30
2018-03-25T01:25:15.184Z,43.90
2018-03-25T01:27:42.660Z,46.97
2018-03-25T01:30:10.113Z,47.03
2018-03-25T01:32:37.658Z,51.60
2018-03-25T01:35:05.013Z,48.77
2018-03-25T01:37:32.453Z,50.33
2018-03-25T01:39:59.927Z,50.73
2018-03-25T01:42:27.493Z,51.70
2018-03-25T01:44:54.901Z,48.97
2018-03-25T01:47:23.105Z,46.87
2018-03-25T01:49:50.538Z,51.97
2018-03-25T01:52:18.760Z,46.70
2018-03-25T01:54:46.192Z,58.37
2018-03-25T01:57:13.768Z,49.13
2018-03-25T01:59:41.172Z,51.27
2018-03-25T02:02:08.715Z,56.27
2018-03-25T02:04:36.050Z,53.47
2018-03-25T02:07:03.504Z,55.63
2018-03-25T02:09:30.932Z,54.13
2018-03-25T02:11:58.421Z,57.90
2018-03-25T02:14:25.901Z,53.07
2018-03-25T02:16:53.325Z,56.03
2018-03-25T02:19:20.760Z,52.13
2018-03-25T02:21:48.254Z,57.50
2018-03-25T02:24:15.796Z,49.97
2018-03-25T02:26:43.264Z,53.93
2018-03-25T02:29:10.726Z,59.87
2018-03-25T02:31:38.270Z,51.27
2018-03-25T02:34:05.742Z,54.03
2018-03-25T02:36:33.173Z,51.07
2018-03-25T02:39:00.603Z,52.77
2018-03-25T02:41:28.112Z,51.87
2018-03-25T02:43:55.537Z,55.50
2018-03-25T02:46:23.016Z,56.80
2018-03-25T02:48:50.468Z,58.37
2018-03-25T02:51:17.933Z,49.23
2018-03-25T02:53:45.362Z,53.17
2018-03-25T02:56:12.799Z,54.80
2018-03-25T02:58:41.029Z,51.07
2018-03-25T03:01:08.461Z,56.20
2018-03-25T03:03:35.899Z,52.90
2018-03-25T03:06:04.108Z,52.30
2018-03-25T03:08:31.616Z,55.37
2018-03-25T03:10:59.226Z,52.27
2018-03-25T03:13:26.690Z,51.10
2018-03-25T03:15:54.155Z,52.87
2018-03-25T03:18:21.697Z,55.17
2018-03-25T03:20:49.108Z,66.07
2018-03-25T03:23:17.354Z,55.80
2018-03-25T03:25:44.811Z,56.87
2018-03-25T03:28:12.257Z,58.80
2018-03-25T03:30:39.690Z,55.37
2018-03-25T03:33:07.262Z,59.93
2018-03-25T03:35:34.676Z,60.03
2018-03-25T03:38:02.920Z,56.70
2018-03-25T03:40:30.377Z,60.17
2018-03-25T03:42:57.804Z,58.87
2018-03-25T03:45:25.285Z,57.97
2018-03-25T03:47:52.822Z,58.07
2018-03-25T03:50:20.229Z,55.27
2018-03-25T03:52:47.648Z,52.50
2018-03-25T03:55:15.194Z,52.23
2018-03-25T03:57:42.663Z,50.17
2018-03-25T04:00:10.106Z,53.37
2018-03-25T04:02:37.531Z,56.57
2018-03-25T04:05:05.740Z,58.70
2018-03-25T04:07:33.168Z,58.87
2018-03-25T04:10:01.519Z,56.50
2018-03-25T04:12:28.916Z,57.00
2018-03-25T04:14:56.341Z,54.77
2018-03-25T04:17:24.559Z,64.67
2018-03-25T04:19:51.985Z,56.73
2018-03-25T04:22:20.202Z,58.23
2018-03-25T04:24:47.639Z,59.40
2018-03-25T04:27:15.127Z,60.57
2018-03-25T04:29:42.563Z,64.80
2018-03-25T04:32:10.071Z,58.30
2018-03-25T04:34:37.598Z,59.27
2018-03-25T04:37:05.060Z,58.67
2018-03-25T04:39:32.704Z,57.03
2018-03-25T04:42:00.169Z,55.77
2018-03-25T04:44:27.601Z,53.77
2018-03-25T04:46:55.048Z,58.30
2018-03-25T04:49:22.484Z,58.67
2018-03-25T04:51:49.914Z,56.53
2018-03-25T04:54:17.356Z,56.87
2018-03-25T04:56:44.796Z,56.90
2018-03-25T04:59:12.244Z,57.47
2018-03-25T05:01:40.545Z,58.53
2018-03-25T05:04:07.987Z,59.63
2018-03-25T05:06:35.395Z,61.83
2018-03-25T05:09:02.833Z,57.37
2018-03-25T05:11:30.260Z,54.47
2018-03-25T05:13:57.921Z,69.70
2018-03-25T05:16:25.389Z,55.47
2018-03-25T05:18:52.840Z,57.43
2018-03-25T05:21:20.273Z,58.37
2018-03-25T05:23:47.756Z,63.33
2018-03-25T05:26:15.206Z,59.87
2018-03-25T05:28:42.673Z,58.83
2018-03-25T05:31:10.143Z,62.10
2018-03-25T05:33:37.595Z,62.83
2018-03-25T05:36:05.044Z,61.30
2018-03-25T05:38:32.599Z,64.17
2018-03-25T05:41:00.066Z,59.33
2018-03-25T05:43:27.488Z,64.67
2018-03-25T05:45:55.015Z,60.83
2018-03-25T05:48:22.441Z,63.70
2018-03-25T05:50:49.881Z,67.37
2018-03-25T05:53:17.348Z,67.07
2018-03-25T05:55:44.798Z,60.43
2018-03-25T05:58:12.268Z,65.43
2018-03-25T06:00:39.709Z,57.93
2018-03-25T06:03:07.166Z,65.17
2018-03-25T06:05:34.730Z,67.57
2018-03-25T06:08:02.158Z,67.33
2018-03-25T06:10:30.377Z,64.67
2018-03-25T06:12:57.797Z,63.53
2018-03-25T06:15:25.238Z,65.60
2018-03-25T06:17:53.446Z,61.60
2018-03-25T06:20:20.871Z,65.07
2018-03-25T06:22:49.190Z,62.07
2018-03-25T06:25:16.629Z,59.67
2018-03-25T06:27:44.063Z,61.90
2018-03-25T06:30:12.384Z,59.27
2018-03-25T06:32:39.829Z,61.43
2018-03-25T06:35:07.248Z,69.67
2018-03-25T06:37:35.469Z,66.07
2018-03-25T06:40:02.912Z,61.03
2018-03-25T06:42:30.406Z,67.53
2018-03-25T06:44:57.848Z,62.73
2018-03-25T06:47:25.392Z,67.73
2018-03-25T06:49:52.865Z,66.43
2018-03-25T06:52:20.304Z,71.80
2018-03-25T06:54:47.738Z,66.23
2018-03-25T06:57:15.224Z,63.67
2018-03-25T06:59:42.668Z,63.07
2018-03-25T07:02:10.141Z,62.33
2018-03-25T07:04:37.628Z,68.73
2018-03-25T07:07:05.062Z,57.93
2018-03-25T07:09:32.503Z,63.30
2018-03-25T07:11:59.972Z,60.07
2018-03-25T07:14:27.502Z,53.50
2018-03-25T07:16:54.898Z,66.60
2018-03-25T07:19:22.434Z,60.80
2018-03-25T07:21:49.893Z,62.97
2018-03-25T07:24:17.453Z,66.37
2018-03-25T07:26:44.861Z,70.60
2018-03-25T07:29:12.296Z,68.83
2018-03-25T07:31:39.827Z,62.93
2018-03-25T07:34:07.253Z,60.53
2018-03-25T07:36:34.745Z,64.93
2018-03-25T07:39:02.215Z,68.23
2018-03-25T07:41:29.688Z,67.20
2018-03-25T07:43:57.072Z,65.60
2018-03-25T07:46:25.282Z,67.87
2018-03-25T07:48:52.701Z,69.93
2018-03-25T07:51:20.912Z,59.40
2018-03-25T07:53:48.385Z,54.77
2018-03-25T07:56:15.812Z,49.33
2018-03-25T07:58:43.300Z,53.67
2018-03-25T08:01:10.741Z,53.37
2018-03-25T08:03:38.164Z,47.00
2018-03-25T08:06:06.386Z,54.03
2018-03-25T08:08:33.848Z,52.17
2018-03-25T08:11:01.304Z,53.47
2018-03-25T08:13:28.769Z,51.40
2018-03-25T08:15:56.200Z,47.27
2018-03-25T08:18:23.635Z,50.73
2018-03-25T08:20:51.071Z,45.50
2018-03-25T08:23:19.297Z,45.87
2018-03-25T08:25:46.734Z,45.67
2018-03-25T08:28:14.309Z,50.27
2018-03-25T08:30:41.777Z,44.47
2018-03-25T08:33:09.236Z,43.83
2018-03-25T08:35:36.677Z,44.17
2018-03-25T08:38:04.108Z,45.63
2018-03-25T08:40:32.301Z,41.20
2018-03-25T08:42:59.739Z,45.40
2018-03-25T08:45:27.932Z,42.63
2018-03-25T08:47:55.376Z,47.87
2018-03-25T08:50:22.856Z,46.80
2018-03-25T08:52:50.293Z,43.33
2018-03-25T08:55:17.782Z,41.03
2018-03-25T08:57:45.230Z,43.97
2018-03-25T09:00:12.683Z,44.67
2018-03-25T09:02:40.114Z,39.67
2018-03-25T09:05:08.325Z,47.50
2018-03-25T09:07:35.758Z,42.53
2018-03-25T09:10:03.242Z,42.47
2018-03-25T09:12:30.716Z,42.73
2018-03-25T09:14:58.266Z,41.60
2018-03-25T09:17:25.686Z,40.87
2018-03-25T09:19:53.159Z,43.07
2018-03-25T09:22:20.624Z,43.23
2018-03-25T09:24:48.066Z,44.93
2018-03-25T09:27:15.517Z,41.33
2018-03-25T09:29:43.004Z,43.83
2018-03-25T09:32:10.432Z,44.10
2018-03-25T09:34:37.951Z,41.80
2018-03-25T09:37:06.892Z,40.70
2018-03-25T09:39:34.317Z,39.43
2018-03-25T09:42:02.654Z,43.20
2018-03-25T09:44:30.105Z,41.03
2018-03-25T09:46:57.885Z,43.07
2018-03-25T09:49:25.325Z,45.67
2018-03-25T09:51:52.821Z,43.03
2018-03-25T09:54:20.248Z,43.60
2018-03-25T09:56:47.793Z,42.90
2018-03-25T09:59:15.224Z,45.43
2018-03-25T10:01:48.433Z,40.33
2018-03-25T10:04:15.905Z,43.80
2018-03-25T10:06:43.338Z,39.67
2018-03-25T10:09:10.804Z,38.73
2018-03-25T10:11:38.233Z,42.03
2018-03-25T10:14:06.468Z,41.87
2018-03-25T10:16:33.915Z,41.70
2018-03-25T10:19:01.349Z,38.87
2018-03-25T10:21:28.803Z,40.87
2018-03-25T10:23:56.236Z,42.17
2018-03-25T10:26:24.719Z,39.63
2018-03-25T10:28:52.991Z,39.57
2018-03-25T10:31:21.312Z,35.97
2018-03-25T10:33:48.761Z,34.97
2018-03-25T10:36:16.202Z,40.93
2018-03-25T10:38:43.690Z,39.07
2018-03-25T10:41:11.125Z,35.63
2018-03-25T10:43:38.575Z,39.50
2018-03-25T10:46:06.022Z,34.07
2018-03-25T10:48:33.799Z,35.47
2018-03-25T10:51:01.284Z,36.10
2018-03-25T10:53:28.842Z,35.10
2018-03-25T10:55:56.282Z,32.60
2018-03-25T10:58:23.708Z,34.73
2018-03-25T11:00:51.163Z,37.13
2018-03-25T11:03:19.377Z,34.60
2018-03-25T11:05:46.832Z,35.07
2018-03-25T11:08:14.306Z,33.83
2018-03-25T11:10:41.742Z,33.07
2018-03-25T11:13:09.175Z,34.83
2018-03-25T11:15:36.659Z,33.83
2018-03-25T11:18:04.165Z,42.93
2018-03-25T11:20:32.398Z,40.70
2018-03-25T11:22:59.846Z,56.10
2018-03-25T11:25:27.272Z,32.60
2018-03-25T11:27:54.714Z,59.87
2018-03-25T11:30:22.227Z,31.57
2018-03-25T11:32:49.777Z,34.20
2018-03-25T11:35:17.205Z,31.67
2018-03-25T11:37:45.416Z,32.80
2018-03-25T11:40:12.851Z,32.07
2018-03-25T11:42:40.289Z,31.47
2018-03-25T11:45:08.609Z,31.63
2018-03-25T11:47:36.046Z,29.67
2018-03-25T11:50:03.525Z,32.17
2018-03-25T11:52:30.990Z,28.43
2018-03-25T11:54:58.420Z,27.73
2018-03-25T11:57:25.856Z,29.00
2018-03-25T11:59:54.073Z,30.23
2018-03-25T12:02:21.578Z,30.83
2018-03-25T12:04:48.999Z,30.37
2018-03-25T12:07:16.566Z,32.50
2018-03-25T12:09:44.129Z,32.67
2018-03-25T12:12:11.565Z,30.43
2018-03-25T12:14:39.012Z,31.63
2018-03-25T12:17:06.448Z,32.20
2018-03-25T12:19:33.891Z,31.20
2018-03-25T12:22:02.111Z,30.30
2018-03-25T12:24:29.549Z,29.97
2018-03-25T12:26:56.991Z,30.10
2018-03-25T12:29:24.442Z,29.17
2018-03-25T12:31:51.929Z,30.23
2018-03-25T12:34:19.362Z,28.37
2018-03-25T12:36:46.850Z,35.03
2018-03-25T12:39:14.293Z,37.37
2018-03-25T12:41:41.765Z,37.67
2018-03-25T12:44:09.361Z,37.20
2018-03-25T12:46:36.870Z,43.53
2018-03-25T12:49:04.287Z,41.53
2018-03-25T12:51:32.525Z,41.83
2018-03-25T12:53:59.968Z,42.33
2018-03-25T12:56:27.400Z,38.37
2018-03-25T12:58:54.911Z,42.47
2018-03-25T13:01:22.317Z,45.53
2018-03-25T13:03:49.810Z,38.70
2018-03-25T13:06:17.235Z,42.13
2018-03-25T13:08:44.701Z,39.77
2018-03-25T13:11:12.120Z,41.37
2018-03-25T13:13:40.335Z,41.60
2018-03-25T13:16:07.761Z,43.80
2018-03-25T13:18:35.256Z,37.33
2018-03-25T13:21:02.709Z,40.13
2018-03-25T13:23:30.140Z,41.67
2018-03-25T13:25:57.629Z,38.63
2018-03-25T13:28:25.137Z,39.83
2018-03-25T13:30:53.467Z,38.80
2018-03-25T13:33:20.925Z,41.73
2018-03-25T13:35:48.377Z,41.53
2018-03-25T13:38:15.813Z,39.73
2018-03-25T13:40:43.240Z,43.40
2018-03-25T13:43:11.463Z,42.23
2018-03-25T13:45:38.888Z,39.37
2018-03-25T13:48:06.384Z,41.83
2018-03-25T13:50:33.945Z,43.33
2018-03-25T13:53:01.393Z,43.97
2018-03-25T13:55:28.845Z,46.10
2018-03-25T13:57:56.286Z,38.70
2018-03-25T14:00:23.769Z,39.43
2018-03-25T14:02:51.203Z,41.33
2018-03-25T14:05:18.644Z,42.03
2018-03-25T14:07:46.919Z,38.07
2018-03-25T14:10:14.293Z,42.00
2018-03-25T14:12:41.763Z,39.43
2018-03-25T14:15:09.232Z,42.53
2018-03-25T14:17:36.676Z,38.47
2018-03-25T14:20:04.125Z,38.70
2018-03-25T14:22:31.562Z,39.40
2018-03-25T14:24:59.868Z,42.63
2018-03-25T14:27:27.299Z,44.10
2018-03-25T14:29:54.797Z,44.50
2018-03-25T14:32:22.263Z,48.60
2018-03-25T14:34:49.700Z,46.87
2018-03-25T14:37:17.138Z,44.00
2018-03-25T14:39:44.621Z,41.47
2018-03-25T14:42:12.105Z,42.47
2018-03-25T14:44:39.540Z,43.13
2018-03-25T14:47:07.050Z,45.53
2018-03-25T14:49:35.261Z,48.13
2018-03-25T14:52:02.692Z,48.87
2018-03-25T14:54:30.160Z,45.73
2018-03-25T14:56:57.637Z,46.97
2018-03-25T14:59:25.086Z,39.47
2018-03-25T15:01:52.505Z,45.80
2018-03-25T15:04:20.795Z,44.70
2018-03-25T15:06:48.187Z,45.57
2018-03-25T15:09:15.616Z,46.43
2018-03-25T15:11:43.065Z,47.37
2018-03-25T15:14:10.558Z,43.43
2018-03-25T15:16:38.009Z,46.27
2018-03-25T15:19:05.464Z,45.63
2018-03-25T15:21:32.961Z,46.83
2018-03-25T15:24:00.381Z,50.27
2018-03-25T15:26:27.845Z,42.60
2018-03-25T15:28:55.307Z,42.00
2018-03-25T15:31:22.749Z,48.37
2018-03-25T15:33:50.193Z,45.10
2018-03-25T15:36:17.644Z,49.38
2018-03-25T15:38:45.075Z,49.63
2018-03-25T15:41:13.313Z,47.57
2018-03-25T15:43:40.749Z,52.27
2018-03-25T15:46:08.310Z,59.97
2018-03-25T15:48:35.783Z,66.67
2018-03-25T15:51:03.288Z,73.73
2018-03-25T15:53:30.680Z,56.80
2018-03-25T15:55:58.136Z,52.27
2018-03-25T15:58:25.577Z,59.17
2018-03-25T16:00:53.080Z,60.20
2018-03-25T16:03:20.612Z,56.78
2018-03-25T16:05:48.068Z,57.00
2018-03-25T16:08:15.533Z,64.87
2018-03-25T16:10:42.998Z,58.05
2018-03-25T16:13:10.450Z,58.70
2018-03-25T16:15:37.889Z,52.95
2018-03-25T16:18:05.366Z,55.33
2018-03-25T16:20:32.861Z,62.53
2018-03-25T16:23:00.293Z,58.20
2018-03-25T16:25:27.832Z,54.92
2018-03-25T16:27:55.296Z,52.15
2018-03-25T16:30:22.849Z,57.13
2018-03-25T16:32:50.333Z,53.07
2018-03-25T16:35:17.797Z,56.90
2018-03-25T16:37:45.232Z,54.47
2018-03-25T16:40:12.683Z,55.67
2018-03-25T16:42:40.145Z,56.33
2018-03-25T16:45:07.581Z,56.77
2018-03-25T16:47:35.156Z,57.77
2018-03-25T16:50:02.620Z,56.07
2018-03-25T16:52:30.066Z,54.67
2018-03-25T16:54:57.567Z,57.27
2018-03-25T16:57:24.971Z,48.73
2018-03-25T16:59:52.409Z,55.60
2018-03-25T17:02:20.612Z,49.57
2018-03-25T17:04:48.136Z,50.57
2018-03-25T17:07:15.554Z,44.70
2018-03-25T17:09:43.101Z,41.17
2018-03-25T17:12:10.645Z,44.47
2018-03-25T17:14:38.060Z,37.43
2018-03-25T17:17:06.288Z,30.80
2018-03-25T17:19:33.764Z,30.17
2018-03-25T17:22:01.201Z,22.97
2018-03-25T17:24:28.697Z,22.40
2018-03-25T17:26:56.136Z,19.97
2018-03-25T17:29:23.562Z,24.43
2018-03-25T17:31:51.074Z,24.00
2018-03-25T17:34:18.497Z,22.70
2018-03-25T17:36:45.945Z,22.43
2018-03-25T17:39:13.396Z,21.20
2018-03-25T17:41:40.950Z,19.37
2018-03-25T17:44:08.360Z,20.07
2018-03-25T17:46:36.593Z,20.80
2018-03-25T17:49:04.143Z,21.33
2018-03-25T17:51:31.553Z,23.70
2018-03-25T17:53:59.772Z,21.53
2018-03-25T17:56:27.200Z,22.93
2018-03-25T17:58:55.403Z,23.20
2018-03-25T18:01:22.844Z,22.27
2018-03-25T18:03:50.301Z,24.00
2018-03-25T18:06:17.734Z,24.60
2018-03-25T18:08:45.956Z,25.93
2018-03-25T18:11:13.417Z,28.13
2018-03-25T18:13:40.853Z,28.53
2018-03-25T18:16:08.297Z,24.80
2018-03-25T18:18:35.737Z,22.90
2018-03-25T18:21:03.968Z,26.50
2018-03-25T18:23:31.456Z,27.83
2018-03-25T18:25:58.992Z,24.80
2018-03-25T18:28:26.433Z,22.47
2018-03-25T18:30:53.897Z,27.50
2018-03-25T18:33:21.397Z,26.63
2018-03-25T18:35:48.839Z,26.13
2018-03-25T18:38:16.254Z,30.87
2018-03-25T18:40:43.721Z,29.00
2018-03-25T18:43:11.148Z,29.03
2018-03-25T18:45:38.638Z,27.27
2018-03-25T18:48:06.071Z,30.87
2018-03-25T18:50:33.545Z,24.90
2018-03-25T18:53:01.002Z,25.80
2018-03-25T18:55:28.458Z,27.63
2018-03-25T18:57:55.916Z,26.60
2018-03-25T19:00:23.366Z,26.87
2018-03-25T19:02:50.802Z,24.17
2018-03-25T19:05:18.289Z,20.03
2018-03-25T19:07:45.781Z,18.10
2018-03-25T19:10:13.977Z,16.90
2018-03-25T19:12:42.204Z,22.20
2018-03-25T19:15:09.656Z,19.33
2018-03-25T19:17:37.210Z,21.60
2018-03-25T19:20:04.624Z,20.93
2018-03-25T19:22:32.873Z,15.63
2018-03-25T19:25:00.473Z,19.60
2018-03-25T19:27:27.845Z,23.30
2018-03-25T19:29:55.320Z,23.33
2018-03-25T19:32:22.780Z,23.70
2018-03-25T19:34:50.217Z,23.53
2018-03-25T19:37:17.685Z,22.70
2018-03-25T19:39:45.111Z,22.97
2018-03-25T19:42:13.310Z,21.37
2018-03-25T19:44:40.756Z,22.87
2018-03-25T19:47:08.219Z,25.93
2018-03-25T19:49:36.383Z,21.63
2018-03-25T19:52:03.913Z,22.67
2018-03-25T19:54:32.954Z,23.27
2018-03-25T19:57:00.372Z,22.30
2018-03-25T19:59:28.597Z,24.10
2018-03-25T20:01:56.154Z,24.53
2018-03-25T20:04:23.566Z,22.93
2018-03-25T20:06:51.825Z,25.37
2018-03-25T20:09:19.261Z,24.90
2018-03-25T20:11:46.803Z,24.90
2018-03-25T20:14:14.254Z,25.37
2018-03-25T20:16:41.676Z,24.63
2018-03-25T20:19:09.877Z,25.70
2018-03-25T20:21:37.350Z,26.83
2018-03-25T20:24:04.812Z,26.10
2018-03-25T20:26:32.282Z,25.90
2018-03-25T20:28:59.725Z,30.30
2018-03-25T20:31:27.152Z,29.80
2018-03-25T20:33:54.664Z,30.53
2018-03-25T20:36:22.201Z,33.30
2018-03-25T20:38:49.633Z,40.93
2018-03-25T20:41:17.062Z,47.97
2018-03-25T20:43:45.275Z,47.60
2018-03-25T20:46:12.719Z,49.47
2018-03-25T20:48:40.149Z,53.70
2018-03-25T20:51:08.364Z,54.23
2018-03-25T20:53:35.862Z,46.63
2018-03-25T20:56:03.291Z,51.90
2018-03-25T20:58:30.780Z,52.47
2018-03-25T21:00:59.716Z,56.97
2018-03-25T21:03:27.190Z,60.80
2018-03-25T21:05:57.175Z,63.47
2018-03-25T21:08:24.751Z,65.80
2018-03-25T21:10:52.223Z,64.53
2018-03-25T21:13:19.722Z,69.87
2018-03-25T21:15:47.929Z,75.97
2018-03-25T21:18:15.372Z,73.17
2018-03-25T21:20:43.596Z,74.30
2018-03-25T21:23:11.121Z,82.53
2018-03-25T21:25:38.727Z,76.77
2018-03-25T21:28:06.266Z,80.53
2018-03-25T21:30:33.732Z,81.97
2018-03-25T21:33:01.184Z,80.60
2018-03-25T21:35:28.636Z,74.73
2018-03-25T21:37:56.112Z,77.43
2018-03-25T21:40:23.565Z,80.60
2018-03-25T21:42:51.017Z,79.63
2018-03-25T21:45:18.445Z,84.30
2018-03-25T21:47:46.023Z,86.47
2018-03-25T21:50:13.548Z,81.87
2018-03-25T21:52:41.766Z,84.77
2018-03-25T21:55:09.318Z,93.17
2018-03-25T21:57:36.793Z,87.53
2018-03-25T22:00:04.233Z,92.00
2018-03-25T22:02:31.720Z,94.93
2018-03-25T22:04:59.165Z,93.27
2018-03-25T22:07:26.703Z,91.93
2018-03-25T22:09:54.140Z,92.83
2018-03-25T22:12:22.344Z,94.67
2018-03-25T22:14:49.801Z,81.93
2018-03-25T22:17:17.249Z,101.57
2018-03-25T22:19:44.808Z,106.67
2018-03-25T22:22:12.280Z,106.33
2018-03-25T22:24:39.739Z,108.23
2018-03-25T22:27:07.293Z,119.47
2018-03-25T22:29:34.726Z,92.43
2018-03-25T22:32:02.196Z,99.40
2018-03-25T22:34:29.670Z,111.97
2018-03-25T22:36:57.109Z,129.20
2018-03-25T22:39:24.589Z,135.70
2018-03-25T22:41:52.130Z,145.63
2018-03-25T22:44:19.552Z,133.90
2018-03-25T22:46:47.760Z,127.97
2018-03-25T22:49:15.229Z,146.37
2018-03-25T22:51:42.693Z,133.30
2018-03-25T22:54:10.145Z,137.97
2018-03-25T22:56:37.696Z,131.53
2018-03-25T22:59:05.156Z,151.97
2018-03-25T23:01:32.598Z,120.10
2018-03-25T23:04:00.061Z,124.83
2018-03-25T23:06:27.476Z,147.93
2018-03-25T23:08:55.709Z,125.60
2018-03-25T23:11:23.156Z,137.77
2018-03-25T23:13:50.588Z,119.20
2018-03-25T23:16:18.100Z,115.37
2018-03-25T23:18:45.602Z,129.63
2018-03-25T23:21:13.088Z,117.30
2018-03-25T23:23:40.508Z,143.77
2018-03-25T23:26:08.829Z,144.13
2018-03-25T23:28:36.253Z,152.67
2018-03-25T23:31:03.737Z,143.23
2018-03-25T23:33:31.288Z,163.37
2018-03-25T23:35:58.700Z,147.53
2018-03-25T23:38:26.925Z,156.03
2018-03-25T23:40:54.377Z,140.27
2018-03-25T23:43:21.840Z,142.50
2018-03-25T23:45:49.280Z,305.20
2018-03-25T23:48:16.725Z,152.60
2018-03-25T23:50:44.169Z,106.03
2018-03-25T23:53:12.463Z,94.53
2018-03-25T23:55:40.673Z,86.97
2018-03-25T23:58:08.092Z,97.37
