createdAt,value
2019-02-11T00:00:42.130Z,5.00
2019-02-11T00:03:15.810Z,5.10
2019-02-11T00:09:26.724Z,5.00
2019-02-11T00:12:00.318Z,5.00
2019-02-11T00:14:33.929Z,5.00
2019-02-11T00:17:07.950Z,5.00
2019-02-11T00:19:41.580Z,5.00
2019-02-11T00:26:01.086Z,4.90
2019-02-11T00:28:36.052Z,4.90
2019-02-11T00:31:10.749Z,4.90
2019-02-11T00:33:44.388Z,4.90
2019-02-11T00:36:18.024Z,4.90
2019-02-11T00:38:52.002Z,4.90
2019-02-11T00:41:25.622Z,4.90
2019-02-11T00:43:59.335Z,4.90
2019-02-11T00:46:33.032Z,4.90
2019-02-11T00:49:06.926Z,4.90
2019-02-11T00:51:40.523Z,4.90
2019-02-11T00:54:14.526Z,4.90
2019-02-11T00:56:48.147Z,4.90
2019-02-11T00:59:21.867Z,4.90
2019-02-11T01:01:55.486Z,4.90
2019-02-11T01:04:29.258Z,4.90
2019-02-11T01:07:02.970Z,4.90
2019-02-11T01:09:36.602Z,4.90
2019-02-11T01:12:11.942Z,4.90
2019-02-11T01:14:46.569Z,4.90
2019-02-11T01:17:20.359Z,4.90
2019-02-11T01:19:54.006Z,4.90
2019-02-11T01:22:27.740Z,4.90
2019-02-11T01:25:01.353Z,4.90
2019-02-11T01:27:34.963Z,4.80
2019-02-11T01:30:11.301Z,4.80
2019-02-11T01:32:44.911Z,4.80
2019-02-11T01:35:20.042Z,4.90
2019-02-11T01:37:53.640Z,4.80
2019-02-11T01:40:27.225Z,4.80
2019-02-11T01:43:00.915Z,4.80
2019-02-11T01:45:35.533Z,4.70
2019-02-11T01:48:09.211Z,4.70
2019-02-11T01:50:42.799Z,4.70
2019-02-11T01:53:16.442Z,4.70
2019-02-11T01:55:50.112Z,4.70
2019-02-11T01:58:23.764Z,4.70
2019-02-11T02:00:57.350Z,4.60
2019-02-11T02:03:31.015Z,4.70
2019-02-11T02:06:04.684Z,4.70
2019-02-11T02:08:38.311Z,4.70
2019-02-11T02:11:11.889Z,4.70
2019-02-11T02:13:45.507Z,4.70
2019-02-11T02:16:19.129Z,4.70
2019-02-11T02:18:53.387Z,4.70
2019-02-11T02:21:27.419Z,4.70
2019-02-11T02:24:01.051Z,4.70
2019-02-11T02:26:34.642Z,4.70
2019-02-11T02:29:08.259Z,4.70
2019-02-11T02:31:41.848Z,4.70
2019-02-11T02:34:15.634Z,4.70
2019-02-11T02:40:35.341Z,4.70
2019-02-11T02:43:09.911Z,4.70
2019-02-11T02:45:43.517Z,4.70
2019-02-11T02:48:17.468Z,4.70
2019-02-11T02:50:51.137Z,4.70
2019-02-11T02:57:01.909Z,4.80
2019-02-11T02:59:35.498Z,4.80
2019-02-11T03:02:09.203Z,4.70
2019-02-11T03:04:42.791Z,4.70
2019-02-11T03:07:16.440Z,4.70
2019-02-11T03:09:50.017Z,4.80
2019-02-11T03:12:23.979Z,4.70
2019-02-11T03:14:57.801Z,4.70
2019-02-11T03:17:31.414Z,4.80
2019-02-11T03:20:08.065Z,4.80
2019-02-11T03:22:41.660Z,4.80
2019-02-11T03:25:15.251Z,4.80
2019-02-11T03:27:48.897Z,4.80
2019-02-11T03:30:22.473Z,4.90
2019-02-11T03:32:56.077Z,4.90
2019-02-11T03:35:29.703Z,4.90
2019-02-11T03:38:03.307Z,5.00
2019-02-11T03:40:37.176Z,5.00
2019-02-11T03:43:11.087Z,5.00
2019-02-11T03:45:44.701Z,5.00
2019-02-11T03:48:18.361Z,5.00
2019-02-11T03:50:52.490Z,5.00
2019-02-11T03:53:26.524Z,5.00
2019-02-11T03:56:00.253Z,5.00
2019-02-11T03:58:35.119Z,5.00
2019-02-11T04:01:08.731Z,5.00
2019-02-11T04:03:42.335Z,4.90
2019-02-11T04:06:15.972Z,5.00
2019-02-11T04:08:49.571Z,4.90
2019-02-11T04:11:23.199Z,4.90
2019-02-11T04:13:56.795Z,4.80
2019-02-11T04:16:30.439Z,4.80
2019-02-11T04:19:04.096Z,4.80
2019-02-11T04:21:37.723Z,4.80
2019-02-11T04:24:11.327Z,4.80
2019-02-11T04:26:44.937Z,4.80
2019-02-11T04:29:18.563Z,4.80
2019-02-11T04:31:53.611Z,4.80
2019-02-11T04:34:27.198Z,4.80
2019-02-11T04:37:00.818Z,4.90
2019-02-11T04:39:35.439Z,4.90
2019-02-11T04:42:09.082Z,4.90
2019-02-11T04:44:42.677Z,4.90
2019-02-11T04:47:16.482Z,4.90
2019-02-11T04:49:50.146Z,5.00
2019-02-11T04:56:02.240Z,5.00
2019-02-11T04:58:35.827Z,5.00
2019-02-11T05:01:09.450Z,4.90
2019-02-11T05:03:44.750Z,5.00
2019-02-11T05:06:18.782Z,4.90
2019-02-11T05:12:38.363Z,4.90
2019-02-11T05:15:12.211Z,4.90
2019-02-11T05:17:46.165Z,4.90
2019-02-11T05:20:19.753Z,4.90
2019-02-11T05:22:53.475Z,4.90
2019-02-11T05:25:27.060Z,5.00
2019-02-11T05:28:00.770Z,5.00
2019-02-11T05:30:34.819Z,5.00
2019-02-11T05:33:08.528Z,5.00
2019-02-11T05:35:42.118Z,5.10
2019-02-11T05:38:16.081Z,5.10
2019-02-11T05:40:49.697Z,5.10
2019-02-11T05:43:23.380Z,5.20
2019-02-11T05:45:56.936Z,5.10
2019-02-11T05:48:30.849Z,5.10
2019-02-11T05:51:04.565Z,5.10
2019-02-11T05:53:38.217Z,5.10
2019-02-11T05:56:12.123Z,5.00
2019-02-11T05:58:46.134Z,5.00
2019-02-11T06:01:20.112Z,5.00
2019-02-11T06:03:53.766Z,5.00
2019-02-11T06:06:27.511Z,5.00
2019-02-11T06:09:01.456Z,5.10
2019-02-11T06:11:35.235Z,5.10
2019-02-11T06:14:08.829Z,5.10
2019-02-11T06:16:42.446Z,5.10
2019-02-11T06:19:16.108Z,5.10
2019-02-11T06:21:49.744Z,5.20
2019-02-11T06:24:23.332Z,5.10
2019-02-11T06:26:56.957Z,5.10
2019-02-11T06:29:30.551Z,5.10
2019-02-11T06:32:04.193Z,5.20
2019-02-11T06:34:37.912Z,5.20
2019-02-11T06:37:11.563Z,5.20
2019-02-11T06:39:45.160Z,5.30
2019-02-11T06:42:18.861Z,5.30
2019-02-11T06:44:52.579Z,5.30
2019-02-11T06:47:26.210Z,5.20
2019-02-11T06:50:01.352Z,5.20
2019-02-11T06:52:34.972Z,5.20
2019-02-11T06:55:11.352Z,5.10
2019-02-11T06:57:44.975Z,5.10
2019-02-11T07:00:18.642Z,5.10
2019-02-11T07:02:52.264Z,5.00
2019-02-11T07:05:25.846Z,5.00
2019-02-11T07:07:59.529Z,5.00
2019-02-11T07:10:33.145Z,5.00
2019-02-11T07:13:06.802Z,5.00
2019-02-11T07:15:40.408Z,5.00
2019-02-11T07:18:14.050Z,5.00
2019-02-11T07:20:47.649Z,5.00
2019-02-11T07:23:21.240Z,5.10
2019-02-11T07:25:54.880Z,5.10
2019-02-11T07:28:29.414Z,5.20
2019-02-11T07:31:03.059Z,5.20
2019-02-11T07:33:36.638Z,5.30
2019-02-11T07:36:10.311Z,5.30
2019-02-11T07:42:25.438Z,5.40
2019-02-11T07:44:59.140Z,5.40
2019-02-11T07:47:32.728Z,5.40
2019-02-11T07:50:07.022Z,5.50
2019-02-11T07:52:40.619Z,5.40
2019-02-11T07:58:51.332Z,5.50
2019-02-11T08:01:24.866Z,5.60
2019-02-11T08:03:58.478Z,5.60
2019-02-11T08:06:32.186Z,5.50
2019-02-11T08:09:07.650Z,5.60
2019-02-11T08:11:41.249Z,5.60
2019-02-11T08:14:14.878Z,5.60
2019-02-11T08:16:48.527Z,5.60
2019-02-11T08:19:22.471Z,5.60
2019-02-11T08:21:56.058Z,5.60
2019-02-11T08:24:30.595Z,5.60
2019-02-11T08:27:04.396Z,5.60
2019-02-11T08:29:38.138Z,5.70
2019-02-11T08:32:11.722Z,5.70
2019-02-11T08:34:45.386Z,5.70
2019-02-11T08:37:18.944Z,5.60
2019-02-11T08:39:52.599Z,5.60
2019-02-11T08:42:26.171Z,5.50
2019-02-11T08:44:59.820Z,5.40
2019-02-11T08:47:33.887Z,5.40
2019-02-11T08:50:09.060Z,5.40
2019-02-11T08:52:43.101Z,5.40
2019-02-11T08:55:16.733Z,5.30
2019-02-11T08:57:50.306Z,5.30
2019-02-11T09:00:24.038Z,5.20
2019-02-11T09:02:57.692Z,5.20
2019-02-11T09:05:31.408Z,5.20
2019-02-11T09:08:05.176Z,5.20
2019-02-11T09:10:38.787Z,5.20
2019-02-11T09:13:12.468Z,5.10
2019-02-11T09:15:46.141Z,5.00
2019-02-11T09:18:20.852Z,4.90
2019-02-11T09:20:54.702Z,4.90
2019-02-11T09:23:28.301Z,4.80
2019-02-11T09:26:01.906Z,4.80
2019-02-11T09:28:35.552Z,4.70
2019-02-11T09:31:09.137Z,4.70
2019-02-11T09:33:42.882Z,4.60
2019-02-11T09:36:16.464Z,4.60
2019-02-11T09:38:50.148Z,4.60
2019-02-11T09:41:23.730Z,4.60
2019-02-11T09:43:57.474Z,4.60
2019-02-11T09:46:31.062Z,4.50
2019-02-11T09:49:04.852Z,4.50
2019-02-11T09:51:41.741Z,4.40
2019-02-11T09:54:15.492Z,4.40
2019-02-11T09:56:49.094Z,4.40
2019-02-11T09:59:22.680Z,4.40
2019-02-11T10:01:56.313Z,4.30
2019-02-11T10:04:29.896Z,4.30
2019-02-11T10:07:03.608Z,4.20
2019-02-11T10:09:37.184Z,4.20
2019-02-11T10:12:10.796Z,4.20
2019-02-11T10:14:44.496Z,4.20
2019-02-11T10:17:18.085Z,4.10
2019-02-11T10:19:51.701Z,4.00
2019-02-11T10:22:25.287Z,3.90
2019-02-11T10:28:35.905Z,3.80
2019-02-11T10:31:09.482Z,3.70
2019-02-11T10:33:43.395Z,3.70
2019-02-11T10:36:18.118Z,3.60
2019-02-11T10:38:51.811Z,3.50
2019-02-11T10:45:16.014Z,3.50
2019-02-11T10:47:49.664Z,3.50
2019-02-11T10:50:23.425Z,3.60
2019-02-11T10:52:57.631Z,3.70
2019-02-11T10:55:31.337Z,3.80
2019-02-11T10:58:04.987Z,3.90
2019-02-11T11:00:39.610Z,4.00
2019-02-11T11:03:13.266Z,4.00
2019-02-11T11:05:46.970Z,4.00
2019-02-11T11:08:21.897Z,4.10
2019-02-11T11:10:55.611Z,4.20
2019-02-11T11:13:29.391Z,4.40
2019-02-11T11:16:03.551Z,4.40
2019-02-11T11:18:37.276Z,4.50
2019-02-11T11:21:12.547Z,4.50
2019-02-11T11:23:47.685Z,4.50
2019-02-11T11:26:21.312Z,4.60
2019-02-11T11:28:54.959Z,4.60
2019-02-11T11:31:28.919Z,4.70
2019-02-11T11:34:02.558Z,4.80
2019-02-11T11:36:36.276Z,4.90
2019-02-11T11:39:11.820Z,4.90
2019-02-11T11:41:45.460Z,5.00
2019-02-11T11:44:19.100Z,5.00
2019-02-11T11:46:52.762Z,5.10
2019-02-11T11:49:26.430Z,5.10
2019-02-11T11:52:00.096Z,5.10
2019-02-11T11:54:33.697Z,5.20
2019-02-11T11:57:07.433Z,5.40
2019-02-11T11:59:41.070Z,5.60
2019-02-11T12:02:16.252Z,5.80
2019-02-11T12:04:50.237Z,5.80
2019-02-11T12:07:23.931Z,5.80
2019-02-11T12:09:57.521Z,5.60
2019-02-11T12:12:31.317Z,5.40
2019-02-11T12:15:07.852Z,5.30
2019-02-11T12:17:42.058Z,5.20
2019-02-11T12:20:16.440Z,5.20
2019-02-11T12:22:50.271Z,5.10
2019-02-11T12:25:23.995Z,5.10
2019-02-11T12:27:57.657Z,4.90
2019-02-11T12:30:31.328Z,4.90
2019-02-11T12:33:06.143Z,4.80
2019-02-11T12:35:39.750Z,4.80
2019-02-11T12:38:13.313Z,4.70
2019-02-11T12:40:47.301Z,4.70
2019-02-11T12:43:20.976Z,4.70
2019-02-11T12:45:54.759Z,4.60
2019-02-11T12:48:28.552Z,4.60
2019-02-11T12:51:05.555Z,4.70
2019-02-11T12:53:39.072Z,4.70
2019-02-11T12:59:49.684Z,4.60
2019-02-11T13:02:23.255Z,4.50
2019-02-11T13:04:58.187Z,4.50
2019-02-11T13:07:31.875Z,4.40
2019-02-11T13:10:09.199Z,4.40
2019-02-11T13:16:19.909Z,4.30
2019-02-11T13:18:53.592Z,4.30
2019-02-11T13:21:27.549Z,4.20
2019-02-11T13:24:01.700Z,4.20
2019-02-11T13:26:35.306Z,4.20
2019-02-11T13:29:08.891Z,4.10
2019-02-11T13:31:42.583Z,4.00
2019-02-11T13:34:16.179Z,4.00
2019-02-11T13:36:49.808Z,4.00
2019-02-11T13:39:23.473Z,4.00
2019-02-11T13:41:57.144Z,4.00
2019-02-11T13:44:30.783Z,3.90
2019-02-11T13:47:04.534Z,3.80
2019-02-11T13:49:38.190Z,3.80
2019-02-11T13:52:11.875Z,3.80
2019-02-11T13:54:45.531Z,3.90
2019-02-11T13:57:19.279Z,3.80
2019-02-11T13:59:53.001Z,3.80
2019-02-11T14:02:26.763Z,3.70
2019-02-11T14:05:01.998Z,3.70
2019-02-11T14:07:35.662Z,3.60
2019-02-11T14:10:10.062Z,3.60
2019-02-11T14:12:43.798Z,3.50
2019-02-11T14:15:20.504Z,3.40
2019-02-11T14:18:10.328Z,3.40
2019-02-11T14:20:28.348Z,3.30
2019-02-11T14:23:01.987Z,3.30
2019-02-11T14:25:43.758Z,3.20
2019-02-11T14:28:10.986Z,3.20
2019-02-11T14:30:44.664Z,3.20
2019-02-11T14:33:18.297Z,3.20
2019-02-11T14:35:51.974Z,3.20
2019-02-11T14:38:25.649Z,3.10
2019-02-11T14:40:59.254Z,3.10
2019-02-11T14:43:35.917Z,3.10
2019-02-11T14:46:09.614Z,3.10
2019-02-11T14:48:45.081Z,3.10
2019-02-11T14:51:18.913Z,3.00
2019-02-11T14:53:52.525Z,3.00
2019-02-11T14:56:28.790Z,3.00
2019-02-11T14:59:02.401Z,2.90
2019-02-11T15:01:37.606Z,2.90
2019-02-11T15:04:11.247Z,2.90
2019-02-11T15:06:44.852Z,2.80
2019-02-11T15:09:18.621Z,2.70
2019-02-11T15:11:52.223Z,2.70
2019-02-11T15:14:25.856Z,2.60
2019-02-11T15:16:59.442Z,2.60
2019-02-11T15:19:33.037Z,2.50
2019-02-11T15:22:06.784Z,2.50
2019-02-11T15:24:40.451Z,2.50
2019-02-11T15:27:19.463Z,2.50
2019-02-11T15:29:53.082Z,2.40
2019-02-11T15:32:26.737Z,2.40
2019-02-11T15:35:00.351Z,2.40
2019-02-11T15:37:34.327Z,2.40
2019-02-11T15:40:19.696Z,2.40
2019-02-11T15:46:25.800Z,2.40
2019-02-11T15:49:00.403Z,2.40
2019-02-11T15:51:34.057Z,2.40
2019-02-11T15:54:07.719Z,2.40
2019-02-11T15:56:41.394Z,2.40
2019-02-11T16:03:01.364Z,2.40
2019-02-11T16:05:35.011Z,2.50
2019-02-11T16:08:08.645Z,2.50
2019-02-11T16:10:42.237Z,2.50
2019-02-11T16:13:15.845Z,2.50
2019-02-11T16:15:49.483Z,2.50
2019-02-11T16:18:23.075Z,2.50
2019-02-11T16:20:56.796Z,2.50
2019-02-11T16:23:30.393Z,2.60
2019-02-11T16:26:04.094Z,2.60
2019-02-11T16:28:38.660Z,2.60
2019-02-11T16:31:12.317Z,2.70
2019-02-11T16:33:45.910Z,2.70
2019-02-11T16:36:19.499Z,2.80
2019-02-11T16:38:53.126Z,2.90
2019-02-11T16:41:26.779Z,2.90
2019-02-11T16:44:00.377Z,3.00
2019-02-11T16:46:34.075Z,3.00
2019-02-11T16:49:07.650Z,3.00
2019-02-11T16:51:41.248Z,3.10
2019-02-11T16:54:14.841Z,3.10
2019-02-11T16:56:48.477Z,3.10
2019-02-11T16:59:22.067Z,3.10
2019-02-11T17:01:55.689Z,3.10
2019-02-11T17:04:30.916Z,3.10
2019-02-11T17:07:04.932Z,3.20
2019-02-11T17:09:38.541Z,3.10
2019-02-11T17:12:12.169Z,3.10
2019-02-11T17:14:45.913Z,3.10
2019-02-11T17:17:19.563Z,3.00
2019-02-11T17:19:53.268Z,3.00
2019-02-11T17:22:27.004Z,3.00
2019-02-11T17:25:00.734Z,2.90
2019-02-11T17:27:34.402Z,2.90
2019-02-11T17:30:13.786Z,2.90
2019-02-11T17:32:47.366Z,2.80
2019-02-11T17:35:21.036Z,2.80
2019-02-11T17:37:54.710Z,2.80
2019-02-11T17:40:28.337Z,2.80
2019-02-11T17:43:01.928Z,2.80
2019-02-11T17:45:35.654Z,3.00
2019-02-11T17:48:09.365Z,3.00
2019-02-11T17:50:43.060Z,3.00
2019-02-11T17:53:19.892Z,3.00
2019-02-11T17:55:53.531Z,3.00
2019-02-11T17:58:27.125Z,3.10
2019-02-11T18:01:01.841Z,3.10
2019-02-11T18:03:35.453Z,3.10
2019-02-11T18:06:09.798Z,3.10
2019-02-11T18:08:43.448Z,3.20
2019-02-11T18:11:17.097Z,3.20
2019-02-11T18:17:55.578Z,3.20
2019-02-11T18:20:29.584Z,3.30
2019-02-11T18:23:04.118Z,3.30
2019-02-11T18:25:37.859Z,3.30
2019-02-11T18:28:11.638Z,3.30
2019-02-11T18:34:31.606Z,3.40
2019-02-11T18:37:05.365Z,3.30
2019-02-11T18:39:39.066Z,3.10
2019-02-11T18:42:12.715Z,2.70
2019-02-11T18:44:46.357Z,2.60
2019-02-11T18:47:19.931Z,2.50
2019-02-11T18:49:53.530Z,2.40
2019-02-11T18:52:28.570Z,2.40
2019-02-11T18:55:10.569Z,2.40
2019-02-11T18:57:44.334Z,2.50
2019-02-11T19:00:19.422Z,2.50
2019-02-11T19:02:54.079Z,2.60
2019-02-11T19:05:27.829Z,2.70
2019-02-11T19:08:01.496Z,2.80
2019-02-11T19:10:35.373Z,2.90
2019-02-11T19:13:09.015Z,2.90
2019-02-11T19:15:42.796Z,3.00
2019-02-11T19:18:16.376Z,2.90
2019-02-11T19:20:50.177Z,3.00
2019-02-11T19:23:23.902Z,3.00
2019-02-11T19:25:57.615Z,3.00
2019-02-11T19:28:31.218Z,2.90
2019-02-11T19:31:05.129Z,3.00
2019-02-11T19:33:39.175Z,3.00
2019-02-11T19:36:13.761Z,2.90
2019-02-11T19:38:47.449Z,2.80
2019-02-11T19:41:21.356Z,2.70
2019-02-11T19:43:56.651Z,2.60
2019-02-11T19:46:30.400Z,2.50
2019-02-11T19:49:04.170Z,2.40
2019-02-11T19:51:38.408Z,2.30
2019-02-11T19:54:12.142Z,2.20
2019-02-11T19:56:45.743Z,2.10
2019-02-11T19:59:19.354Z,2.10
2019-02-11T20:01:53.046Z,2.10
2019-02-11T20:04:26.670Z,2.10
2019-02-11T20:07:00.310Z,2.10
2019-02-11T20:09:34.208Z,2.00
2019-02-11T20:12:08.122Z,1.90
2019-02-11T20:18:18.839Z,1.90
2019-02-11T20:20:52.493Z,1.70
2019-02-11T20:23:26.480Z,1.70
2019-02-11T20:26:00.054Z,1.70
2019-02-11T20:28:33.647Z,1.60
2019-02-11T20:34:44.545Z,1.70
2019-02-11T20:37:19.815Z,1.70
2019-02-11T20:39:53.570Z,1.70
2019-02-11T20:42:27.162Z,1.70
2019-02-11T20:45:00.891Z,1.60
2019-02-11T20:47:34.599Z,1.50
2019-02-11T20:50:11.881Z,1.50
2019-02-11T20:52:44.188Z,1.40
2019-02-11T20:55:17.905Z,1.40
2019-02-11T20:57:57.254Z,1.50
2019-02-11T21:00:31.166Z,1.50
2019-02-11T21:03:08.493Z,1.50
2019-02-11T21:05:40.509Z,1.60
2019-02-11T21:08:14.194Z,1.60
2019-02-11T21:10:47.923Z,1.60
2019-02-11T21:13:21.538Z,1.70
2019-02-11T21:15:55.126Z,1.70
2019-02-11T21:18:28.764Z,1.70
2019-02-11T21:21:02.348Z,1.70
2019-02-11T21:23:36.049Z,1.70
2019-02-11T21:26:09.655Z,1.70
2019-02-11T21:28:43.285Z,1.70
2019-02-11T21:31:16.868Z,1.70
2019-02-11T21:33:50.481Z,1.70
2019-02-11T21:36:24.082Z,1.70
2019-02-11T21:38:57.767Z,1.70
2019-02-11T21:41:31.360Z,1.70
2019-02-11T21:44:04.976Z,1.70
2019-02-11T21:46:38.561Z,1.70
2019-02-11T21:49:12.183Z,1.70
2019-02-11T21:51:45.775Z,1.70
2019-02-11T21:54:19.342Z,1.60
2019-02-11T21:56:53.064Z,1.70
2019-02-11T21:59:26.787Z,1.60
2019-02-11T22:02:00.432Z,1.60
2019-02-11T22:04:34.028Z,1.60
2019-02-11T22:07:07.598Z,1.60
2019-02-11T22:09:41.206Z,1.60
2019-02-11T22:12:14.800Z,1.60
2019-02-11T22:14:48.398Z,1.60
2019-02-11T22:17:21.984Z,1.60
2019-02-11T22:19:55.682Z,1.60
2019-02-11T22:22:29.304Z,1.50
2019-02-11T22:25:03.285Z,1.50
2019-02-11T22:27:36.942Z,1.50
2019-02-11T22:30:15.700Z,1.50
2019-02-11T22:32:49.319Z,1.50
2019-02-11T22:35:22.895Z,1.50
2019-02-11T22:37:56.502Z,1.50
2019-02-11T22:40:30.077Z,1.60
2019-02-11T22:43:03.769Z,1.50
2019-02-11T22:49:14.819Z,1.60
2019-02-11T22:51:48.405Z,1.50
2019-02-11T22:54:22.002Z,1.50
2019-02-11T22:56:55.637Z,1.60
2019-02-11T22:59:29.209Z,1.60
2019-02-11T23:05:39.889Z,1.50
2019-02-11T23:08:13.551Z,1.50
2019-02-11T23:10:47.470Z,1.50
2019-02-11T23:13:21.129Z,1.50
2019-02-11T23:15:54.799Z,1.50
2019-02-11T23:18:28.375Z,1.40
2019-02-11T23:21:02.081Z,1.40
2019-02-11T23:23:35.641Z,1.40
2019-02-11T23:26:09.285Z,1.30
2019-02-11T23:28:42.921Z,1.30
2019-02-11T23:31:16.524Z,1.20
2019-02-11T23:33:50.111Z,1.20
2019-02-11T23:36:23.800Z,1.10
2019-02-11T23:38:57.385Z,1.10
2019-02-11T23:41:31.001Z,1.00
2019-02-11T23:44:04.655Z,0.90
2019-02-11T23:46:38.277Z,0.90
2019-02-11T23:49:11.925Z,0.80
2019-02-11T23:51:45.545Z,0.80
2019-02-11T23:54:19.143Z,0.80
2019-02-11T23:56:52.773Z,0.70
2019-02-11T23:59:26.355Z,0.70
