createdAt,value
2024-05-09T00:03:46.391Z,23.20
2024-05-09T00:18:48.282Z,23.10
2024-05-09T00:33:50.085Z,23.10
2024-05-09T00:48:51.854Z,23.00
2024-05-09T01:03:53.773Z,22.90
2024-05-09T01:18:55.710Z,22.90
2024-05-09T01:33:57.544Z,22.90
2024-05-09T01:48:59.384Z,22.80
2024-05-09T02:04:01.361Z,22.80
2024-05-09T02:19:03.416Z,22.80
2024-05-09T02:34:05.311Z,22.70
2024-05-09T02:49:07.521Z,22.70
2024-05-09T03:04:09.399Z,22.70
2024-05-09T03:19:11.176Z,22.70
2024-05-09T03:34:12.880Z,22.70
2024-05-09T03:49:15.700Z,22.60
2024-05-09T04:04:17.341Z,22.60
2024-05-09T04:19:19.223Z,22.60
2024-05-09T04:34:21.021Z,22.60
2024-05-09T04:49:22.923Z,22.60
2024-05-09T05:04:24.633Z,22.60
2024-05-09T05:19:26.454Z,22.60
2024-05-09T05:34:28.168Z,22.60
2024-05-09T05:49:29.920Z,22.60
2024-05-09T06:04:31.674Z,22.70
2024-05-09T06:19:33.554Z,22.80
2024-05-09T06:34:35.384Z,22.80
2024-05-09T06:49:37.109Z,22.90
2024-05-09T07:04:38.808Z,23.00
2024-05-09T07:19:40.511Z,22.90
2024-05-09T07:34:42.348Z,23.00
2024-05-09T07:51:32.050Z,23.10
2024-05-09T08:05:05.853Z,23.20
2024-05-09T08:20:08.561Z,23.20
2024-05-09T08:35:10.221Z,23.30
2024-05-09T08:50:24.055Z,23.40
2024-05-09T09:05:33.578Z,23.60
2024-05-09T09:20:36.858Z,23.60
2024-05-09T09:35:38.872Z,23.60
2024-05-09T09:50:40.507Z,23.60
2024-05-09T10:05:45.018Z,23.60
2024-05-09T10:20:48.529Z,23.60
2024-05-09T10:35:50.164Z,23.70
2024-05-09T10:50:51.785Z,23.70
2024-05-09T11:05:53.465Z,23.70
2024-05-09T11:20:55.125Z,23.80
2024-05-09T11:35:56.737Z,23.90
2024-05-09T11:50:58.369Z,24.00
2024-05-09T12:06:00.134Z,24.00
2024-05-09T12:21:01.920Z,24.10
2024-05-09T12:36:03.557Z,24.20
2024-05-09T12:51:05.195Z,24.20
2024-05-09T13:06:06.822Z,24.30
2024-05-09T13:21:08.480Z,24.30
2024-05-09T13:36:10.098Z,24.20
2024-05-09T13:51:11.718Z,24.20
2024-05-09T14:06:13.420Z,24.20
2024-05-09T14:21:15.052Z,24.20
2024-05-09T14:36:16.663Z,24.10
2024-05-09T14:51:18.291Z,24.10
2024-05-09T15:06:20.135Z,24.20
2024-05-09T15:21:21.874Z,24.10
2024-05-09T15:36:23.484Z,24.10
2024-05-09T15:51:25.129Z,24.10
2024-05-09T16:06:26.784Z,24.00
2024-05-09T16:21:28.419Z,24.10
2024-05-09T16:36:30.116Z,24.20
2024-05-09T16:51:31.773Z,24.30
2024-05-09T17:06:33.421Z,24.30
2024-05-09T17:21:35.079Z,24.30
2024-05-09T17:36:36.767Z,24.40
2024-05-09T17:51:38.477Z,24.40
2024-05-09T18:06:40.159Z,24.40
2024-05-09T18:21:41.946Z,24.30
2024-05-09T18:36:43.615Z,24.30
2024-05-09T18:51:45.410Z,24.20
2024-05-09T19:06:47.173Z,24.20
2024-05-09T19:21:48.887Z,24.10
2024-05-09T19:36:50.548Z,24.10
2024-05-09T19:51:52.205Z,24.00
2024-05-09T20:06:53.933Z,23.90
2024-05-09T20:21:55.640Z,23.90
2024-05-09T20:36:57.315Z,23.80
2024-05-09T20:51:58.951Z,23.70
2024-05-09T21:07:00.683Z,23.70
2024-05-09T21:22:02.400Z,23.60
2024-05-09T21:37:04.088Z,23.60
2024-05-09T21:52:05.843Z,23.50
2024-05-09T22:07:07.539Z,23.40
2024-05-09T22:22:09.232Z,23.40
2024-05-09T22:37:11.094Z,23.40
2024-05-09T22:52:12.825Z,23.40
2024-05-09T23:07:14.550Z,23.30
2024-05-09T23:22:16.377Z,23.30
2024-05-09T23:37:18.139Z,23.20
2024-05-09T23:52:20.011Z,23.20
