createdAt,value
2019-01-18T00:01:18.082Z,4.57
2019-01-18T00:03:47.058Z,5.33
2019-01-18T00:06:16.582Z,6.50
2019-01-18T00:08:45.782Z,4.90
2019-01-18T00:11:14.652Z,6.97
2019-01-18T00:13:46.694Z,4.80
2019-01-18T00:16:15.641Z,5.07
2019-01-18T00:18:44.837Z,5.33
2019-01-18T00:21:13.786Z,5.90
2019-01-18T00:23:42.670Z,4.57
2019-01-18T00:26:11.654Z,5.97
2019-01-18T00:28:43.888Z,6.77
2019-01-18T00:31:12.902Z,6.77
2019-01-18T00:33:44.032Z,6.20
2019-01-18T00:36:18.417Z,6.30
2019-01-18T00:38:47.393Z,6.03
2019-01-18T00:41:16.335Z,4.57
2019-01-18T00:43:45.331Z,5.17
2019-01-18T00:46:14.309Z,4.87
2019-01-18T00:48:43.285Z,5.93
2019-01-18T00:51:12.193Z,3.70
2019-01-18T00:53:41.177Z,5.00
2019-01-18T00:56:12.946Z,7.30
2019-01-18T00:58:42.343Z,6.33
2019-01-18T01:01:11.370Z,6.40
2019-01-18T01:03:40.210Z,4.63
2019-01-18T01:06:11.944Z,5.43
2019-01-18T01:08:41.746Z,6.20
2019-01-18T01:11:10.904Z,5.17
2019-01-18T01:13:40.112Z,5.93
2019-01-18T01:16:18.049Z,8.97
2019-01-18T01:18:47.085Z,5.90
2019-01-18T01:21:15.953Z,5.33
2019-01-18T01:23:45.073Z,4.83
2019-01-18T01:26:22.868Z,6.20
2019-01-18T01:29:00.799Z,9.30
2019-01-18T01:31:29.776Z,5.50
2019-01-18T01:33:58.653Z,5.13
2019-01-18T01:36:27.533Z,5.77
2019-01-18T01:38:59.452Z,5.90
2019-01-18T01:41:34.491Z,7.00
2019-01-18T01:44:03.441Z,7.17
2019-01-18T01:46:32.562Z,4.87
2019-01-18T01:49:01.529Z,4.73
2019-01-18T01:51:30.489Z,6.47
2019-01-18T01:53:59.365Z,4.83
2019-01-18T01:56:31.657Z,6.33
2019-01-18T01:59:00.544Z,3.67
2019-01-18T02:01:29.590Z,3.73
2019-01-18T02:04:01.362Z,4.80
2019-01-18T02:06:30.469Z,4.50
2019-01-18T02:08:59.518Z,4.90
2019-01-18T02:11:28.465Z,4.47
2019-01-18T02:13:57.663Z,6.23
2019-01-18T02:16:26.662Z,5.60
2019-01-18T02:18:58.603Z,4.70
2019-01-18T02:21:27.597Z,4.80
2019-01-18T02:23:57.112Z,6.87
2019-01-18T02:26:26.121Z,5.90
2019-01-18T02:28:55.360Z,7.67
2019-01-18T02:31:27.317Z,7.53
2019-01-18T02:33:58.426Z,4.73
2019-01-18T02:36:27.339Z,6.00
2019-01-18T02:38:59.078Z,7.00
2019-01-18T02:41:28.145Z,7.53
2019-01-18T02:43:56.979Z,7.90
2019-01-18T02:46:28.733Z,4.67
2019-01-18T02:48:57.586Z,5.07
2019-01-18T02:51:29.784Z,12.47
2019-01-18T02:53:58.621Z,5.73
2019-01-18T02:56:27.597Z,4.50
2019-01-18T02:58:59.529Z,4.40
2019-01-18T03:01:32.852Z,6.37
2019-01-18T03:04:02.100Z,5.27
2019-01-18T03:06:37.142Z,6.77
2019-01-18T03:09:11.332Z,6.97
2019-01-18T03:11:46.149Z,7.50
2019-01-18T03:14:15.036Z,7.23
2019-01-18T03:16:43.841Z,4.03
2019-01-18T03:19:15.466Z,5.00
2019-01-18T03:21:44.448Z,5.40
2019-01-18T03:24:13.352Z,3.70
2019-01-18T03:26:42.345Z,5.60
2019-01-18T03:29:11.207Z,5.37
2019-01-18T03:31:41.078Z,7.80
2019-01-18T03:34:09.997Z,6.50
2019-01-18T03:36:38.865Z,6.10
2019-01-18T03:39:10.431Z,4.07
2019-01-18T03:41:39.924Z,6.83
2019-01-18T03:44:12.045Z,3.73
2019-01-18T03:46:47.937Z,5.10
2019-01-18T03:49:16.933Z,8.90
2019-01-18T03:51:45.942Z,7.47
2019-01-18T03:54:14.934Z,5.80
2019-01-18T03:56:49.849Z,6.67
2019-01-18T03:59:18.730Z,6.60
2019-01-18T04:01:47.951Z,5.40
2019-01-18T04:04:16.770Z,4.80
2019-01-18T04:06:48.466Z,5.73
2019-01-18T04:09:18.395Z,3.90
2019-01-18T04:11:47.324Z,4.53
2019-01-18T04:14:19.108Z,4.67
2019-01-18T04:16:51.579Z,7.87
2019-01-18T04:19:23.835Z,6.77
2019-01-18T04:21:52.681Z,4.97
2019-01-18T04:24:21.517Z,6.07
2019-01-18T04:26:50.492Z,7.27
2019-01-18T04:29:19.405Z,6.00
2019-01-18T04:31:48.621Z,8.33
2019-01-18T04:34:17.899Z,5.97
2019-01-18T04:36:50.145Z,6.63
2019-01-18T04:39:19.194Z,5.73
2019-01-18T04:41:48.472Z,6.83
2019-01-18T04:44:20.545Z,9.97
2019-01-18T04:46:56.706Z,6.60
2019-01-18T04:49:25.545Z,5.97
2019-01-18T04:51:54.369Z,6.70
2019-01-18T04:54:23.365Z,7.80
2019-01-18T04:56:52.277Z,7.30
2019-01-18T04:59:21.200Z,7.33
2019-01-18T05:01:53.006Z,5.63
2019-01-18T05:04:25.402Z,9.07
2019-01-18T05:06:54.278Z,6.93
2019-01-18T05:09:23.496Z,6.87
2019-01-18T05:11:52.398Z,8.63
2019-01-18T05:14:24.404Z,9.80
2019-01-18T05:16:53.225Z,6.10
2019-01-18T05:19:22.051Z,9.23
2019-01-18T05:21:50.925Z,6.77
2019-01-18T05:24:20.165Z,7.00
2019-01-18T05:26:55.039Z,7.83
2019-01-18T05:29:23.911Z,10.27
2019-01-18T05:31:52.851Z,8.23
2019-01-18T05:34:27.914Z,8.80
2019-01-18T05:36:56.901Z,8.70
2019-01-18T05:39:25.807Z,8.07
2019-01-18T05:41:57.974Z,7.53
2019-01-18T05:44:26.879Z,9.00
2019-01-18T05:46:55.771Z,10.30
2019-01-18T05:49:31.142Z,11.53
2019-01-18T05:52:00.066Z,8.87
2019-01-18T05:54:28.991Z,12.90
2019-01-18T05:56:58.009Z,10.50
2019-01-18T05:59:31.709Z,10.20
2019-01-18T06:02:00.593Z,10.17
2019-01-18T06:04:32.482Z,11.90
2019-01-18T06:07:01.399Z,14.20
2019-01-18T06:09:33.417Z,10.37
2019-01-18T06:12:05.715Z,10.17
2019-01-18T06:14:34.609Z,8.23
2019-01-18T06:17:04.974Z,10.60
2019-01-18T06:19:40.078Z,10.30
2019-01-18T06:22:10.314Z,12.00
2019-01-18T06:24:39.166Z,11.33
2019-01-18T06:27:10.994Z,9.60
2019-01-18T06:29:42.722Z,10.57
2019-01-18T06:32:14.600Z,9.30
2019-01-18T06:34:43.737Z,13.30
2019-01-18T06:37:12.785Z,11.70
2019-01-18T06:39:42.985Z,10.33
2019-01-18T06:42:11.896Z,8.90
2019-01-18T06:44:40.794Z,9.90
2019-01-18T06:47:09.721Z,9.40
2019-01-18T06:49:38.708Z,9.70
2019-01-18T06:52:07.617Z,9.50
2019-01-18T06:54:36.570Z,12.77
2019-01-18T06:57:10.629Z,9.30
2019-01-18T06:59:51.889Z,10.07
2019-01-18T07:06:25.771Z,7.40
2019-01-18T07:09:04.651Z,10.03
2019-01-18T07:11:42.178Z,11.60
2019-01-18T07:15:04.623Z,10.53
2019-01-18T07:21:12.856Z,9.67
2019-01-18T07:26:57.131Z,9.77
2019-01-18T07:29:26.917Z,11.23
2019-01-18T07:31:59.230Z,13.80
2019-01-18T07:34:28.517Z,10.37
2019-01-18T07:36:58.019Z,12.00
2019-01-18T07:39:46.826Z,11.87
2019-01-18T07:42:16.171Z,12.70
2019-01-18T07:44:50.875Z,10.13
2019-01-18T07:47:20.389Z,12.63
2019-01-18T07:49:50.178Z,12.70
2019-01-18T07:52:59.463Z,13.20
2019-01-18T08:32:58.009Z,12.33
2019-01-18T08:46:57.635Z,10.53
2019-01-18T08:57:54.603Z,9.60
2019-01-18T09:00:30.324Z,11.17
2019-01-18T09:03:30.947Z,9.63
2019-01-18T09:06:32.957Z,10.17
2019-01-18T09:09:07.891Z,10.57
2019-01-18T09:11:50.298Z,9.50
2019-01-18T09:14:33.780Z,11.37
2019-01-18T09:17:02.684Z,9.43
2019-01-18T09:20:38.592Z,9.90
2019-01-18T09:23:57.961Z,9.17
2019-01-18T09:37:01.681Z,10.77
2019-01-18T09:39:27.769Z,11.93
2019-01-18T09:39:34.159Z,8.67
2019-01-18T09:42:15.346Z,7.73
2019-01-18T09:44:47.161Z,10.30
2019-01-18T09:47:41.132Z,8.63
2019-01-18T09:50:46.867Z,9.57
2019-01-18T09:57:33.006Z,8.40
2019-01-18T10:05:49.669Z,8.70
2019-01-18T10:09:39.654Z,6.87
2019-01-18T10:12:46.326Z,4.97
2019-01-18T10:16:04.882Z,8.20
2019-01-18T10:18:37.505Z,6.73
2019-01-18T10:22:05.009Z,9.40
2019-01-18T10:24:34.449Z,7.77
2019-01-18T10:27:03.734Z,7.30
2019-01-18T10:29:34.774Z,8.40
2019-01-18T10:32:04.255Z,6.67
2019-01-18T10:34:40.756Z,6.03
2019-01-18T10:37:09.960Z,8.23
2019-01-18T10:39:44.871Z,9.60
2019-01-18T10:42:14.087Z,9.33
2019-01-18T10:44:49.753Z,10.13
2019-01-18T10:47:30.997Z,7.30
2019-01-18T10:50:00.477Z,8.17
2019-01-18T10:52:29.761Z,4.90
2019-01-18T10:55:05.005Z,7.43
2019-01-18T10:57:37.692Z,8.20
2019-01-18T11:00:10.110Z,6.63
2019-01-18T11:03:07.124Z,9.03
2019-01-18T11:06:04.604Z,7.30
2019-01-18T11:08:33.914Z,7.10
2019-01-18T11:11:03.925Z,11.87
2019-01-18T11:13:57.418Z,7.37
2019-01-18T11:16:26.595Z,9.40
2019-01-18T11:18:58.600Z,6.27
2019-01-18T11:22:29.399Z,7.37
2019-01-18T11:25:33.122Z,7.90
2019-01-18T11:28:47.285Z,11.10
2019-01-18T11:31:23.607Z,6.20
2019-01-18T11:33:52.983Z,9.87
2019-01-18T11:37:08.058Z,5.50
2019-01-18T11:39:39.406Z,5.43
2019-01-18T11:42:27.843Z,14.30
2019-01-18T11:45:27.576Z,9.47
2019-01-18T11:48:02.985Z,8.97
2019-01-18T11:50:37.997Z,7.60
2019-01-18T11:53:11.521Z,5.80
2019-01-18T11:55:38.761Z,6.13
2019-01-18T11:58:08.354Z,3.93
2019-01-18T12:00:37.906Z,3.30
2019-01-18T12:03:26.746Z,4.97
2019-01-18T12:05:55.869Z,5.57
2019-01-18T12:08:25.039Z,5.10
2019-01-18T12:10:54.045Z,5.10
2019-01-18T12:13:23.365Z,5.30
2019-01-18T12:15:52.459Z,7.13
2019-01-18T12:18:27.401Z,6.53
2019-01-18T12:20:57.534Z,6.13
2019-01-18T12:23:35.655Z,8.73
2019-01-18T12:26:05.541Z,4.83
2019-01-18T12:28:37.133Z,4.97
2019-01-18T12:31:09.173Z,6.47
2019-01-18T12:33:38.405Z,8.40
2019-01-18T12:36:08.656Z,5.87
2019-01-18T12:38:37.797Z,4.50
2019-01-18T12:43:44.123Z,7.07
2019-01-18T12:46:13.237Z,5.90
2019-01-18T12:48:46.102Z,4.67
2019-01-18T12:51:22.325Z,4.10
2019-01-18T12:53:51.189Z,5.67
2019-01-18T12:56:20.190Z,5.03
2019-01-18T12:58:52.062Z,4.03
2019-01-18T13:01:21.266Z,3.97
2019-01-18T13:03:50.278Z,4.00
2019-01-18T13:06:22.309Z,4.77
2019-01-18T13:08:51.274Z,3.30
2019-01-18T13:11:23.557Z,3.50
2019-01-18T13:13:52.761Z,3.30
2019-01-18T13:16:50.310Z,3.77
2019-01-18T13:19:22.923Z,3.97
2019-01-18T13:21:52.101Z,3.37
2019-01-18T13:24:25.274Z,3.13
2019-01-18T13:26:54.396Z,4.10
2019-01-18T13:29:23.702Z,4.50
2019-01-18T13:31:52.717Z,4.20
2019-01-18T13:34:21.713Z,3.00
2019-01-18T13:36:53.855Z,2.97
2019-01-18T13:39:23.048Z,4.83
2019-01-18T13:41:53.334Z,4.00
2019-01-18T13:44:22.216Z,3.10
2019-01-18T13:46:51.158Z,3.03
2019-01-18T13:49:23.597Z,5.00
2019-01-18T13:51:55.958Z,4.27
2019-01-18T13:54:27.717Z,5.13
2019-01-18T13:56:56.694Z,3.90
2019-01-18T13:59:25.678Z,4.97
2019-01-18T14:02:00.734Z,3.33
2019-01-18T14:04:32.478Z,3.23
2019-01-18T14:07:01.453Z,3.97
2019-01-18T14:09:30.501Z,4.63
2019-01-18T14:11:59.485Z,5.23
2019-01-18T14:14:34.575Z,3.30
2019-01-18T14:17:07.682Z,5.70
2019-01-18T14:19:39.539Z,5.50
2019-01-18T14:22:08.564Z,4.50
2019-01-18T14:24:37.507Z,4.03
2019-01-18T14:27:09.742Z,5.47
2019-01-18T14:29:41.540Z,6.07
2019-01-18T14:32:10.919Z,5.53
2019-01-18T14:34:40.429Z,7.07
2019-01-18T14:37:14.643Z,6.83
2019-01-18T14:39:43.750Z,4.97
2019-01-18T14:42:12.762Z,8.50
2019-01-18T14:44:44.163Z,8.17
2019-01-18T14:47:14.063Z,6.93
2019-01-18T14:49:47.757Z,5.53
2019-01-18T14:52:19.782Z,4.77
2019-01-18T14:54:49.397Z,8.00
2019-01-18T14:57:18.658Z,7.40
2019-01-18T14:59:48.176Z,4.37
2019-01-18T15:02:17.551Z,5.03
2019-01-18T15:04:49.966Z,6.43
2019-01-18T15:08:02.623Z,6.20
2019-01-18T15:10:34.357Z,4.73
2019-01-18T15:13:09.660Z,5.60
2019-01-18T15:15:38.840Z,7.63
2019-01-18T15:18:20.252Z,6.30
2019-01-18T15:20:50.843Z,5.30
2019-01-18T15:23:23.118Z,6.93
2019-01-18T15:25:55.668Z,6.90
2019-01-18T15:28:25.655Z,6.80
2019-01-18T15:30:55.794Z,7.17
2019-01-18T15:33:29.139Z,5.23
2019-01-18T15:35:59.107Z,5.83
2019-01-18T15:38:32.011Z,6.20
2019-01-18T15:41:01.723Z,5.33
2019-01-18T15:43:38.550Z,5.93
2019-01-18T15:46:11.868Z,5.87
2019-01-18T15:48:46.950Z,8.23
2019-01-18T15:51:16.542Z,5.83
2019-01-18T15:53:46.353Z,5.97
2019-01-18T15:56:16.499Z,5.50
2019-01-18T15:58:52.426Z,4.20
2019-01-18T16:02:21.798Z,5.70
2019-01-18T16:07:06.634Z,5.37
2019-01-18T16:08:50.953Z,5.90
2019-01-18T16:14:52.866Z,4.23
2019-01-18T16:17:29.008Z,7.93
2019-01-18T16:20:25.937Z,7.90
2019-01-18T16:23:11.158Z,8.60
2019-01-18T16:26:34.486Z,8.80
2019-01-18T16:35:40.910Z,8.27
2019-01-18T16:39:48.112Z,10.57
2019-01-18T16:42:29.285Z,10.97
2019-01-18T16:44:58.256Z,8.63
2019-01-18T16:47:27.430Z,10.00
2019-01-18T16:49:56.760Z,19.77
2019-01-18T16:52:25.949Z,12.97
2019-01-18T16:54:57.681Z,14.77
2019-01-18T16:57:28.242Z,11.27
2019-01-18T17:00:03.133Z,9.60
2019-01-18T17:02:32.104Z,9.20
2019-01-18T17:05:01.106Z,7.87
2019-01-18T17:07:29.991Z,6.20
2019-01-18T17:09:58.885Z,7.67
2019-01-18T17:12:27.769Z,7.33
2019-01-18T17:14:56.855Z,11.70
2019-01-18T17:17:28.673Z,21.43
2019-01-18T17:19:57.617Z,24.53
2019-01-18T17:22:26.589Z,18.87
2019-01-18T17:24:55.567Z,10.03
2019-01-18T17:27:24.618Z,19.37
2019-01-18T17:29:53.617Z,18.60
2019-01-18T17:32:31.517Z,12.80
2019-01-18T17:35:00.477Z,11.30
2019-01-18T17:37:34.149Z,12.83
2019-01-18T17:40:26.184Z,11.83
2019-01-18T17:43:18.845Z,12.73
2019-01-18T17:46:35.416Z,11.40
2019-01-18T17:49:42.804Z,11.83
2019-01-18T17:52:47.393Z,13.73
2019-01-18T17:55:57.332Z,14.30
2019-01-18T17:58:37.026Z,14.40
2019-01-18T18:02:00.856Z,8.63
2019-01-18T18:05:23.048Z,9.57
2019-01-18T18:08:30.668Z,9.10
2019-01-18T18:11:46.883Z,12.83
2019-01-18T18:14:48.644Z,12.40
2019-01-18T18:17:45.337Z,12.37
2019-01-18T18:20:44.754Z,12.77
2019-01-18T18:23:48.226Z,10.70
2019-01-18T18:27:14.626Z,9.47
2019-01-18T18:29:59.898Z,17.23
2019-01-18T18:33:18.912Z,15.07
2019-01-18T18:36:06.843Z,12.90
2019-01-18T18:39:02.220Z,12.60
2019-01-18T18:42:08.592Z,14.77
2019-01-18T18:45:19.284Z,15.67
2019-01-18T18:48:00.749Z,13.03
2019-01-18T18:50:55.656Z,13.27
2019-01-18T18:54:09.065Z,15.07
2019-01-18T18:57:20.316Z,13.87
2019-01-18T19:00:09.331Z,11.47
2019-01-18T19:03:16.446Z,11.03
2019-01-18T19:06:29.291Z,10.90
2019-01-18T19:09:19.139Z,28.80
2019-01-18T19:12:24.009Z,15.23
2019-01-18T19:15:35.733Z,12.70
2019-01-18T19:18:32.817Z,18.63
2019-01-18T19:21:33.725Z,16.40
2019-01-18T19:24:41.208Z,11.37
2019-01-18T19:27:50.153Z,15.47
2019-01-18T19:30:54.409Z,14.67
2019-01-18T20:45:49.039Z,24.00
