createdAt,value
2019-03-17T00:00:16.306Z,8.97
2019-03-17T00:01:16.292Z,8.99
2019-03-17T00:02:16.259Z,8.90
2019-03-17T00:03:16.243Z,8.62
2019-03-17T00:04:16.214Z,8.55
2019-03-17T00:05:16.214Z,8.60
2019-03-17T00:06:16.224Z,8.42
2019-03-17T00:07:16.147Z,8.55
2019-03-17T00:08:16.141Z,8.69
2019-03-17T00:09:16.103Z,9.21
2019-03-17T00:10:16.088Z,9.24
2019-03-17T00:11:16.081Z,9.39
2019-03-17T00:12:16.035Z,9.32
2019-03-17T00:13:17.839Z,9.30
2019-03-17T00:14:15.997Z,9.27
2019-03-17T00:15:15.968Z,9.24
2019-03-17T00:16:15.949Z,8.97
2019-03-17T00:17:15.923Z,8.93
2019-03-17T00:18:15.905Z,8.84
2019-03-17T00:19:15.879Z,8.76
2019-03-17T00:20:15.860Z,8.88
2019-03-17T00:21:15.831Z,8.79
2019-03-17T00:22:15.818Z,8.71
2019-03-17T00:23:15.788Z,8.87
2019-03-17T00:24:15.763Z,8.81
2019-03-17T00:25:15.745Z,8.90
2019-03-17T00:26:15.720Z,8.87
2019-03-17T00:27:15.698Z,8.76
2019-03-17T00:28:15.720Z,8.68
2019-03-17T00:29:15.656Z,8.57
2019-03-17T00:30:15.627Z,8.66
2019-03-17T00:31:23.863Z,8.62
2019-03-17T00:32:15.591Z,8.57
2019-03-17T00:33:15.566Z,8.42
2019-03-17T00:34:15.541Z,8.50
2019-03-17T00:35:15.512Z,8.30
2019-03-17T00:36:15.491Z,8.45
2019-03-17T00:37:15.469Z,8.65
2019-03-17T00:38:15.489Z,8.90
2019-03-17T00:39:15.431Z,8.90
2019-03-17T00:40:15.401Z,8.83
2019-03-17T00:41:15.377Z,8.79
2019-03-17T00:42:15.361Z,8.68
2019-03-17T00:43:15.342Z,8.60
2019-03-17T00:44:15.310Z,8.63
2019-03-17T00:45:15.291Z,8.54
2019-03-17T00:46:15.272Z,8.57
2019-03-17T00:47:15.240Z,8.58
2019-03-17T00:48:15.217Z,8.37
2019-03-17T00:49:15.196Z,8.39
2019-03-17T00:50:15.172Z,8.44
2019-03-17T00:51:15.153Z,8.39
2019-03-17T00:52:15.128Z,8.36
2019-03-17T00:53:15.105Z,8.22
2019-03-17T00:54:15.086Z,8.15
2019-03-17T00:55:15.070Z,8.30
2019-03-17T00:56:15.034Z,8.57
2019-03-17T00:57:15.019Z,8.58
2019-03-17T00:58:15.006Z,8.63
2019-03-17T00:59:14.968Z,8.54
2019-03-17T01:00:14.953Z,8.47
2019-03-17T01:01:14.922Z,8.40
2019-03-17T01:02:14.913Z,8.33
2019-03-17T01:03:14.883Z,8.36
2019-03-17T01:04:14.860Z,8.79
2019-03-17T01:05:14.840Z,9.38
2019-03-17T01:06:14.815Z,9.83
2019-03-17T01:07:14.787Z,9.82
2019-03-17T01:08:14.768Z,10.03
2019-03-17T01:09:14.740Z,9.91
2019-03-17T01:10:14.716Z,9.88
2019-03-17T01:11:14.698Z,9.97
2019-03-17T01:12:14.678Z,9.85
2019-03-17T01:13:14.652Z,9.85
2019-03-17T01:14:14.627Z,10.10
2019-03-17T01:15:14.607Z,9.94
2019-03-17T01:16:14.585Z,9.88
2019-03-17T01:17:14.556Z,10.04
2019-03-17T01:18:14.543Z,10.14
2019-03-17T01:19:14.521Z,10.33
2019-03-17T01:20:14.488Z,10.17
2019-03-17T01:21:14.477Z,10.21
2019-03-17T01:22:14.444Z,10.46
2019-03-17T01:23:14.431Z,10.56
2019-03-17T01:24:14.399Z,10.76
2019-03-17T01:25:14.389Z,10.84
2019-03-17T01:26:14.361Z,10.70
2019-03-17T01:27:14.342Z,10.51
2019-03-17T01:28:14.319Z,10.21
2019-03-17T01:29:14.301Z,10.01
2019-03-17T01:30:14.274Z,9.81
2019-03-17T01:31:14.250Z,9.61
2019-03-17T01:32:14.222Z,9.70
2019-03-17T01:33:14.238Z,10.04
2019-03-17T01:34:14.177Z,10.21
2019-03-17T01:35:14.159Z,10.46
2019-03-17T01:36:14.139Z,10.68
2019-03-17T01:37:14.115Z,10.84
2019-03-17T01:38:14.090Z,11.39
2019-03-17T01:39:14.071Z,11.68
2019-03-17T01:40:14.047Z,11.72
2019-03-17T01:41:14.023Z,11.65
2019-03-17T01:42:14.001Z,11.74
2019-03-17T01:43:13.987Z,11.74
2019-03-17T01:44:13.955Z,11.77
2019-03-17T01:45:13.939Z,11.86
2019-03-17T01:46:13.913Z,11.70
2019-03-17T01:47:13.902Z,11.62
2019-03-17T01:48:13.869Z,11.47
2019-03-17T01:49:13.848Z,11.67
2019-03-17T01:50:13.829Z,11.75
2019-03-17T01:51:13.805Z,11.80
2019-03-17T01:52:13.782Z,11.68
2019-03-17T01:53:13.767Z,11.57
2019-03-17T01:54:13.743Z,11.54
2019-03-17T01:55:13.719Z,11.57
2019-03-17T01:56:13.700Z,11.47
2019-03-17T01:57:13.680Z,11.74
2019-03-17T01:58:13.658Z,11.89
2019-03-17T01:59:13.646Z,11.94
2019-03-17T02:00:13.615Z,12.04
2019-03-17T02:01:13.588Z,12.15
2019-03-17T02:02:13.578Z,12.16
2019-03-17T02:03:13.549Z,12.23
2019-03-17T02:04:13.540Z,12.11
2019-03-17T02:05:21.989Z,11.99
2019-03-17T02:06:13.489Z,12.08
2019-03-17T02:07:13.460Z,12.02
2019-03-17T02:08:13.474Z,12.01
2019-03-17T02:09:13.419Z,11.89
2019-03-17T02:10:13.406Z,11.85
2019-03-17T02:11:13.381Z,11.87
2019-03-17T02:12:13.355Z,11.89
2019-03-17T02:13:13.339Z,11.71
2019-03-17T02:14:13.311Z,11.77
2019-03-17T02:15:13.291Z,11.71
2019-03-17T02:16:13.272Z,11.64
2019-03-17T02:17:13.253Z,11.67
2019-03-17T02:18:13.228Z,11.59
2019-03-17T02:19:13.234Z,11.59
2019-03-17T02:20:13.186Z,11.62
2019-03-17T02:21:13.164Z,11.53
2019-03-17T02:22:13.150Z,11.47
2019-03-17T02:23:13.126Z,11.43
2019-03-17T02:24:13.107Z,11.75
2019-03-17T02:25:13.086Z,11.71
2019-03-17T02:26:13.060Z,11.70
2019-03-17T02:27:13.044Z,11.80
2019-03-17T02:28:13.015Z,11.85
2019-03-17T02:29:12.992Z,11.74
2019-03-17T02:30:12.981Z,11.64
2019-03-17T02:31:12.953Z,11.50
2019-03-17T02:32:12.935Z,11.41
2019-03-17T02:33:12.911Z,11.29
2019-03-17T02:34:12.972Z,11.24
2019-03-17T02:35:12.892Z,11.25
2019-03-17T02:36:12.851Z,11.21
2019-03-17T02:37:12.838Z,11.38
2019-03-17T02:38:12.815Z,11.44
2019-03-17T02:39:12.789Z,11.72
2019-03-17T02:40:12.761Z,11.71
2019-03-17T02:41:12.740Z,11.71
2019-03-17T02:42:12.720Z,11.89
2019-03-17T02:43:12.705Z,11.83
2019-03-17T02:44:12.676Z,11.68
2019-03-17T02:45:12.654Z,11.74
2019-03-17T02:46:12.632Z,11.47
2019-03-17T02:47:12.616Z,11.57
2019-03-17T02:48:12.591Z,11.56
2019-03-17T02:49:12.571Z,11.62
2019-03-17T02:50:12.550Z,11.46
2019-03-17T02:51:12.536Z,11.39
2019-03-17T02:52:12.520Z,11.29
2019-03-17T02:53:12.483Z,11.35
2019-03-17T02:54:12.467Z,11.31
2019-03-17T02:55:12.442Z,11.38
2019-03-17T02:56:12.419Z,11.25
2019-03-17T02:57:12.404Z,11.38
2019-03-17T02:58:12.375Z,11.27
2019-03-17T02:59:12.362Z,11.19
2019-03-17T03:00:12.337Z,11.13
2019-03-17T03:01:12.318Z,11.11
2019-03-17T03:02:12.300Z,11.16
2019-03-17T03:03:12.270Z,11.20
2019-03-17T03:04:12.375Z,11.24
2019-03-17T03:05:12.228Z,11.27
2019-03-17T03:06:12.211Z,11.25
2019-03-17T03:07:12.183Z,11.20
2019-03-17T03:08:12.163Z,11.21
2019-03-17T03:09:12.162Z,11.21
2019-03-17T03:10:12.120Z,11.29
2019-03-17T03:11:12.100Z,11.34
2019-03-17T03:12:12.080Z,11.28
2019-03-17T03:13:12.055Z,11.43
2019-03-17T03:14:12.041Z,11.54
2019-03-17T03:15:12.014Z,11.71
2019-03-17T03:16:11.994Z,11.68
2019-03-17T03:17:11.988Z,11.57
2019-03-17T03:18:11.953Z,11.54
2019-03-17T03:19:11.940Z,11.49
2019-03-17T03:20:11.904Z,11.38
2019-03-17T03:21:11.885Z,11.35
2019-03-17T03:22:11.879Z,11.39
2019-03-17T03:23:11.840Z,11.36
2019-03-17T03:24:11.818Z,11.27
2019-03-17T03:25:11.798Z,11.21
2019-03-17T03:26:11.782Z,11.10
2019-03-17T03:27:11.764Z,11.13
2019-03-17T03:28:11.752Z,11.20
2019-03-17T03:29:11.714Z,11.25
2019-03-17T03:30:11.705Z,11.35
2019-03-17T03:31:11.670Z,11.35
2019-03-17T03:32:11.677Z,11.47
2019-03-17T03:33:11.632Z,11.32
2019-03-17T03:34:11.611Z,11.24
2019-03-17T03:35:11.601Z,10.98
2019-03-17T03:36:12.112Z,10.84
2019-03-17T03:37:11.543Z,10.88
2019-03-17T03:38:11.519Z,10.92
2019-03-17T03:39:11.503Z,10.81
2019-03-17T03:40:11.526Z,10.73
2019-03-17T03:41:11.452Z,10.74
2019-03-17T03:42:11.451Z,10.89
2019-03-17T03:43:11.410Z,11.25
2019-03-17T03:44:11.387Z,11.21
2019-03-17T03:45:11.371Z,11.24
2019-03-17T03:46:11.343Z,11.10
2019-03-17T03:47:11.330Z,11.07
2019-03-17T03:48:11.301Z,11.03
2019-03-17T03:49:11.283Z,10.96
2019-03-17T03:50:11.257Z,10.89
2019-03-17T03:51:11.242Z,10.78
2019-03-17T03:52:11.215Z,10.77
2019-03-17T03:53:11.199Z,10.80
2019-03-17T03:54:11.179Z,10.92
2019-03-17T03:55:11.151Z,10.92
2019-03-17T03:56:11.125Z,10.83
2019-03-17T03:57:11.115Z,10.86
2019-03-17T03:58:11.152Z,10.81
2019-03-17T03:59:11.058Z,10.78
2019-03-17T04:00:11.056Z,10.66
2019-03-17T04:01:11.029Z,10.65
2019-03-17T04:02:10.998Z,10.55
2019-03-17T04:03:10.979Z,10.62
2019-03-17T04:04:10.953Z,10.76
2019-03-17T04:05:10.945Z,10.81
2019-03-17T04:06:25.166Z,10.99
2019-03-17T04:07:10.891Z,11.06
2019-03-17T04:08:10.868Z,11.27
2019-03-17T04:09:10.845Z,11.17
2019-03-17T04:10:10.823Z,11.29
2019-03-17T04:11:10.802Z,11.31
2019-03-17T04:12:10.819Z,11.25
2019-03-17T04:13:10.759Z,11.27
2019-03-17T04:14:10.740Z,11.11
2019-03-17T04:15:10.717Z,11.25
2019-03-17T04:16:10.697Z,11.21
2019-03-17T04:17:10.672Z,11.36
2019-03-17T04:18:10.657Z,11.32
2019-03-17T04:19:10.646Z,11.28
2019-03-17T04:20:10.610Z,11.16
2019-03-17T04:21:10.601Z,11.10
2019-03-17T04:22:10.565Z,11.10
2019-03-17T04:23:10.546Z,11.07
2019-03-17T04:24:10.523Z,10.96
2019-03-17T04:25:10.499Z,10.84
2019-03-17T04:26:10.492Z,10.70
2019-03-17T04:27:10.454Z,10.59
2019-03-17T04:28:10.432Z,10.56
2019-03-17T04:29:10.419Z,10.42
2019-03-17T04:30:10.397Z,10.39
2019-03-17T04:31:14.129Z,10.18
2019-03-17T04:32:10.372Z,10.09
2019-03-17T04:33:10.350Z,9.89
2019-03-17T04:34:10.310Z,9.81
2019-03-17T04:35:10.282Z,9.64
2019-03-17T04:36:10.271Z,9.52
2019-03-17T04:37:10.236Z,9.23
2019-03-17T04:38:10.214Z,9.25
2019-03-17T04:39:10.198Z,9.16
2019-03-17T04:40:10.176Z,8.86
2019-03-17T04:41:10.152Z,8.86
2019-03-17T04:42:10.130Z,8.86
2019-03-17T04:43:10.103Z,8.73
2019-03-17T04:44:20.325Z,8.86
2019-03-17T04:45:10.064Z,9.24
2019-03-17T04:46:10.053Z,9.24
2019-03-17T04:47:10.023Z,9.53
2019-03-17T04:48:09.995Z,9.58
2019-03-17T04:49:09.972Z,9.83
2019-03-17T04:50:09.958Z,10.04
2019-03-17T04:51:09.927Z,10.24
2019-03-17T04:52:09.905Z,10.42
2019-03-17T04:53:09.889Z,10.56
2019-03-17T04:54:09.860Z,10.53
2019-03-17T04:55:09.840Z,10.58
2019-03-17T04:56:09.815Z,10.52
2019-03-17T04:57:09.816Z,10.66
2019-03-17T04:58:09.780Z,10.70
2019-03-17T04:59:09.748Z,10.74
2019-03-17T05:00:09.726Z,10.63
2019-03-17T05:01:09.703Z,10.62
2019-03-17T05:02:09.687Z,10.56
2019-03-17T05:03:09.661Z,10.51
2019-03-17T05:04:09.636Z,10.47
2019-03-17T05:05:09.614Z,10.36
2019-03-17T05:06:09.644Z,10.39
2019-03-17T05:07:09.578Z,10.42
2019-03-17T05:08:09.556Z,10.53
2019-03-17T05:09:09.547Z,10.55
2019-03-17T05:10:09.504Z,10.55
2019-03-17T05:11:09.486Z,10.56
2019-03-17T05:12:09.469Z,10.58
2019-03-17T05:13:09.440Z,10.44
2019-03-17T05:14:09.420Z,10.56
2019-03-17T05:15:09.395Z,10.52
2019-03-17T05:16:09.395Z,10.60
2019-03-17T05:17:09.355Z,10.68
2019-03-17T05:18:09.328Z,10.66
2019-03-17T05:19:09.313Z,10.63
2019-03-17T05:20:09.311Z,10.68
2019-03-17T05:21:09.271Z,10.83
2019-03-17T05:22:09.246Z,11.02
2019-03-17T05:23:09.224Z,11.07
2019-03-17T05:24:09.195Z,10.88
2019-03-17T05:25:09.179Z,10.83
2019-03-17T05:26:09.157Z,10.88
2019-03-17T05:27:09.131Z,10.86
2019-03-17T05:28:09.112Z,10.94
2019-03-17T05:29:09.094Z,10.89
2019-03-17T05:30:09.081Z,10.81
2019-03-17T05:31:09.041Z,10.81
2019-03-17T05:32:09.026Z,10.83
2019-03-17T05:33:09.004Z,10.78
2019-03-17T05:34:08.978Z,10.70
2019-03-17T05:35:08.955Z,10.56
2019-03-17T05:36:08.934Z,10.53
2019-03-17T05:37:08.961Z,10.37
2019-03-17T05:38:08.923Z,10.40
2019-03-17T05:39:08.873Z,10.63
2019-03-17T05:40:08.853Z,10.53
2019-03-17T05:41:08.822Z,10.55
2019-03-17T05:42:08.811Z,10.56
2019-03-17T05:43:08.780Z,10.55
2019-03-17T05:44:08.761Z,10.59
2019-03-17T05:45:08.738Z,10.56
2019-03-17T05:46:08.713Z,10.52
2019-03-17T05:47:08.710Z,10.52
2019-03-17T05:48:08.670Z,10.51
2019-03-17T05:49:08.649Z,10.71
2019-03-17T05:50:08.634Z,10.80
2019-03-17T05:51:08.609Z,10.76
2019-03-17T05:52:08.582Z,10.73
2019-03-17T05:53:08.566Z,10.65
2019-03-17T05:54:08.537Z,10.66
2019-03-17T05:55:08.518Z,10.70
2019-03-17T05:56:08.493Z,10.70
2019-03-17T05:57:08.471Z,10.77
2019-03-17T05:58:08.514Z,10.65
2019-03-17T05:59:08.438Z,10.63
2019-03-17T06:00:08.408Z,10.70
2019-03-17T06:01:08.392Z,10.76
2019-03-17T06:02:08.370Z,10.80
2019-03-17T06:03:08.346Z,10.76
2019-03-17T06:04:08.317Z,10.77
2019-03-17T06:05:08.308Z,10.78
2019-03-17T06:06:08.281Z,10.68
2019-03-17T06:07:18.105Z,10.68
2019-03-17T06:08:08.236Z,10.68
2019-03-17T06:09:08.211Z,10.62
2019-03-17T06:10:08.195Z,10.59
2019-03-17T06:11:08.166Z,10.55
2019-03-17T06:12:08.150Z,10.47
2019-03-17T06:13:08.126Z,10.59
2019-03-17T06:14:08.100Z,10.52
2019-03-17T06:15:08.080Z,10.65
2019-03-17T06:16:08.058Z,10.63
2019-03-17T06:17:08.043Z,10.63
2019-03-17T06:18:08.023Z,10.60
2019-03-17T06:19:08.064Z,10.56
2019-03-17T06:20:07.975Z,10.56
2019-03-17T06:21:07.949Z,10.63
2019-03-17T06:22:07.927Z,10.78
2019-03-17T06:23:07.914Z,10.81
2019-03-17T06:24:07.881Z,10.99
2019-03-17T06:25:07.869Z,10.92
2019-03-17T06:26:07.840Z,11.09
2019-03-17T06:27:07.817Z,11.17
2019-03-17T06:28:07.795Z,11.24
2019-03-17T06:29:07.776Z,11.27
2019-03-17T06:30:07.754Z,11.20
2019-03-17T06:31:07.737Z,11.13
2019-03-17T06:32:07.711Z,11.09
2019-03-17T06:33:07.688Z,11.13
2019-03-17T06:34:07.670Z,10.96
2019-03-17T06:35:07.649Z,11.01
2019-03-17T06:36:07.631Z,11.07
2019-03-17T06:37:07.602Z,11.16
2019-03-17T06:38:07.583Z,11.25
2019-03-17T06:39:07.560Z,11.13
2019-03-17T06:40:07.538Z,11.28
2019-03-17T06:41:07.522Z,11.16
2019-03-17T06:42:07.496Z,11.13
2019-03-17T06:43:07.481Z,11.09
2019-03-17T06:44:07.453Z,11.20
2019-03-17T06:45:07.429Z,11.21
2019-03-17T06:46:07.413Z,11.14
2019-03-17T06:47:07.397Z,11.13
2019-03-17T06:48:07.371Z,11.09
2019-03-17T06:49:07.346Z,11.13
2019-03-17T06:50:07.327Z,11.25
2019-03-17T06:51:07.300Z,11.14
2019-03-17T06:52:07.278Z,11.14
2019-03-17T06:53:07.266Z,11.27
2019-03-17T06:54:07.239Z,11.21
2019-03-17T06:55:07.227Z,11.36
2019-03-17T06:56:07.203Z,11.38
2019-03-17T06:57:07.175Z,11.25
2019-03-17T06:58:07.160Z,11.29
2019-03-17T06:59:07.132Z,11.34
2019-03-17T07:00:07.115Z,11.31
2019-03-17T07:01:07.089Z,11.27
2019-03-17T07:02:07.066Z,11.21
2019-03-17T07:03:07.047Z,11.24
2019-03-17T07:04:07.031Z,11.29
2019-03-17T07:05:07.015Z,11.36
2019-03-17T07:06:06.989Z,11.34
2019-03-17T07:07:06.967Z,11.29
2019-03-17T07:08:06.941Z,11.39
2019-03-17T07:09:06.985Z,11.41
2019-03-17T07:10:06.898Z,11.41
2019-03-17T07:11:06.882Z,11.44
2019-03-17T07:12:06.860Z,11.38
2019-03-17T07:13:06.844Z,11.39
2019-03-17T07:14:06.818Z,11.44
2019-03-17T07:15:06.792Z,11.41
2019-03-17T07:16:06.770Z,11.43
2019-03-17T07:17:06.751Z,11.31
2019-03-17T07:18:06.738Z,11.35
2019-03-17T07:19:06.718Z,11.36
2019-03-17T07:20:06.687Z,11.43
2019-03-17T07:21:06.668Z,11.35
2019-03-17T07:22:06.649Z,11.35
2019-03-17T07:23:06.626Z,11.44
2019-03-17T07:24:06.604Z,11.34
2019-03-17T07:25:06.594Z,11.32
2019-03-17T07:26:06.562Z,11.32
2019-03-17T07:27:06.543Z,11.35
2019-03-17T07:28:06.521Z,11.25
2019-03-17T07:29:06.503Z,11.34
2019-03-17T07:30:06.479Z,11.35
2019-03-17T07:31:06.466Z,11.32
2019-03-17T07:32:06.446Z,11.24
2019-03-17T07:33:06.428Z,11.29
2019-03-17T07:34:06.424Z,11.19
2019-03-17T07:35:06.383Z,11.20
2019-03-17T07:36:06.360Z,11.41
2019-03-17T07:37:06.346Z,11.75
2019-03-17T07:38:06.314Z,12.15
2019-03-17T07:39:11.612Z,12.41
2019-03-17T07:40:06.286Z,12.63
2019-03-17T07:41:06.272Z,12.82
2019-03-17T07:42:06.248Z,12.85
2019-03-17T07:43:06.215Z,13.04
2019-03-17T07:44:06.193Z,12.99
2019-03-17T07:45:06.170Z,13.36
2019-03-17T07:46:06.157Z,13.38
2019-03-17T07:47:06.129Z,13.61
2019-03-17T07:48:06.121Z,13.79
2019-03-17T07:49:06.098Z,13.94
2019-03-17T07:50:06.073Z,13.81
2019-03-17T07:51:06.056Z,13.91
2019-03-17T07:52:06.031Z,14.10
2019-03-17T07:53:06.022Z,14.17
2019-03-17T07:54:05.992Z,13.95
2019-03-17T07:55:05.974Z,13.80
2019-03-17T07:56:05.954Z,13.88
2019-03-17T07:57:05.938Z,14.09
2019-03-17T07:58:05.914Z,14.04
2019-03-17T07:59:05.895Z,14.04
2019-03-17T08:00:05.882Z,13.89
2019-03-17T08:01:05.878Z,13.92
2019-03-17T08:02:05.840Z,13.91
2019-03-17T08:03:05.856Z,13.96
2019-03-17T08:04:05.805Z,14.01
2019-03-17T08:05:05.779Z,14.27
2019-03-17T08:06:05.767Z,14.53
2019-03-17T08:07:05.745Z,14.39
2019-03-17T08:08:09.597Z,14.21
2019-03-17T08:09:05.713Z,14.21
2019-03-17T08:10:05.694Z,14.20
2019-03-17T08:11:05.680Z,14.47
2019-03-17T08:12:05.653Z,14.34
2019-03-17T08:13:05.633Z,14.64
2019-03-17T08:14:05.620Z,14.71
2019-03-17T08:15:05.598Z,14.88
2019-03-17T08:16:05.579Z,14.60
2019-03-17T08:17:05.563Z,14.13
2019-03-17T08:18:05.545Z,14.38
2019-03-17T08:19:05.567Z,14.87
2019-03-17T08:20:05.507Z,14.57
2019-03-17T08:21:05.494Z,14.50
2019-03-17T08:22:05.478Z,14.34
2019-03-17T08:23:05.453Z,14.50
2019-03-17T08:24:05.433Z,14.19
2019-03-17T08:25:05.418Z,14.68
2019-03-17T08:26:05.409Z,14.80
2019-03-17T08:27:05.389Z,14.90
2019-03-17T08:28:05.370Z,14.68
2019-03-17T08:29:05.376Z,14.13
2019-03-17T08:30:05.341Z,14.27
2019-03-17T08:31:05.308Z,14.52
2019-03-17T08:32:05.298Z,14.60
2019-03-17T08:33:05.280Z,14.65
2019-03-17T08:34:05.263Z,14.69
2019-03-17T08:35:05.241Z,14.64
2019-03-17T08:36:05.221Z,14.78
2019-03-17T08:37:05.212Z,15.06
2019-03-17T08:38:05.187Z,15.05
2019-03-17T08:39:05.173Z,15.13
2019-03-17T08:40:05.157Z,15.26
2019-03-17T08:41:05.141Z,15.01
2019-03-17T08:42:05.130Z,15.19
2019-03-17T08:43:05.100Z,14.94
2019-03-17T08:44:05.081Z,15.17
2019-03-17T08:45:05.074Z,15.15
2019-03-17T08:46:05.049Z,15.20
2019-03-17T08:47:05.039Z,15.17
2019-03-17T08:48:05.023Z,15.48
2019-03-17T08:49:05.001Z,15.57
2019-03-17T08:50:05.182Z,15.60
2019-03-17T08:51:04.974Z,15.82
2019-03-17T08:52:04.947Z,15.60
2019-03-17T08:53:04.934Z,15.42
2019-03-17T08:54:04.915Z,15.46
2019-03-17T08:55:04.904Z,15.08
2019-03-17T08:56:04.885Z,14.81
2019-03-17T08:57:04.863Z,15.08
2019-03-17T08:58:04.853Z,15.28
2019-03-17T08:59:04.845Z,15.56
2019-03-17T09:00:04.822Z,16.07
2019-03-17T09:01:04.799Z,15.45
2019-03-17T09:02:04.790Z,15.06
2019-03-17T09:03:04.776Z,14.42
2019-03-17T09:04:04.751Z,14.44
2019-03-17T09:05:04.739Z,15.35
2019-03-17T09:06:04.725Z,15.52
2019-03-17T09:07:04.709Z,14.91
2019-03-17T09:08:04.692Z,14.16
2019-03-17T09:09:04.675Z,14.84
2019-03-17T09:10:04.654Z,14.25
2019-03-17T09:11:04.638Z,13.98
2019-03-17T09:12:04.628Z,13.54
2019-03-17T09:13:04.614Z,13.46
2019-03-17T09:14:04.590Z,13.49
2019-03-17T09:15:04.577Z,13.41
2019-03-17T09:16:04.558Z,13.30
2019-03-17T09:17:13.686Z,13.17
2019-03-17T09:18:04.526Z,13.15
2019-03-17T09:19:04.508Z,13.00
2019-03-17T09:20:04.490Z,12.97
2019-03-17T09:21:04.473Z,12.97
2019-03-17T09:22:04.458Z,13.04
2019-03-17T09:23:04.445Z,13.03
2019-03-17T09:24:16.347Z,12.92
2019-03-17T09:25:04.405Z,12.93
2019-03-17T09:26:04.387Z,12.92
2019-03-17T09:27:04.375Z,13.00
2019-03-17T09:28:04.352Z,12.88
2019-03-17T09:29:04.336Z,12.85
2019-03-17T09:30:04.316Z,12.87
2019-03-17T09:31:07.322Z,12.79
2019-03-17T09:32:04.282Z,12.85
2019-03-17T09:33:04.304Z,12.84
2019-03-17T09:34:04.249Z,12.75
2019-03-17T09:35:04.230Z,12.74
2019-03-17T09:36:04.214Z,12.75
2019-03-17T09:37:04.192Z,12.74
2019-03-17T09:38:04.182Z,12.84
2019-03-17T09:39:04.163Z,12.85
2019-03-17T09:40:04.141Z,13.03
2019-03-17T09:41:04.130Z,13.04
2019-03-17T09:42:04.106Z,13.22
2019-03-17T09:43:04.087Z,13.29
2019-03-17T09:44:04.070Z,13.36
2019-03-17T09:45:04.059Z,13.43
2019-03-17T09:46:04.033Z,13.43
2019-03-17T09:47:04.023Z,13.25
2019-03-17T09:48:03.997Z,13.47
2019-03-17T09:49:03.981Z,13.65
2019-03-17T09:50:04.010Z,13.79
2019-03-17T09:51:03.961Z,13.80
2019-03-17T09:52:03.933Z,13.70
2019-03-17T09:53:03.911Z,13.89
2019-03-17T09:54:03.898Z,13.71
2019-03-17T09:55:03.879Z,13.69
2019-03-17T09:56:03.879Z,13.81
2019-03-17T09:57:03.843Z,13.95
2019-03-17T09:58:03.831Z,14.52
2019-03-17T09:59:03.820Z,15.38
2019-03-17T10:00:03.804Z,15.78
2019-03-17T10:01:03.774Z,15.05
2019-03-17T10:02:03.767Z,14.67
2019-03-17T10:03:03.742Z,14.52
2019-03-17T10:04:03.726Z,14.17
2019-03-17T10:05:03.721Z,14.32
2019-03-17T10:06:03.709Z,14.57
2019-03-17T10:07:03.678Z,14.17
2019-03-17T10:08:03.677Z,13.70
2019-03-17T10:09:03.657Z,13.51
2019-03-17T10:10:03.634Z,13.22
2019-03-17T10:11:03.618Z,13.22
2019-03-17T10:12:03.607Z,13.20
2019-03-17T10:13:03.616Z,13.20
2019-03-17T10:14:03.573Z,13.12
2019-03-17T10:15:03.555Z,13.07
2019-03-17T10:16:03.551Z,13.21
2019-03-17T10:17:03.537Z,13.61
2019-03-17T10:18:03.505Z,13.55
2019-03-17T10:19:03.485Z,13.65
2019-03-17T10:20:03.471Z,13.71
2019-03-17T10:21:03.453Z,13.98
2019-03-17T10:22:03.439Z,13.96
2019-03-17T10:23:03.418Z,13.81
2019-03-17T10:24:03.407Z,13.81
2019-03-17T10:25:03.387Z,13.80
2019-03-17T10:26:03.364Z,13.54
2019-03-17T10:27:03.354Z,13.62
2019-03-17T10:28:03.338Z,13.62
2019-03-17T10:29:03.316Z,13.47
2019-03-17T10:30:03.304Z,13.56
2019-03-17T10:31:03.323Z,13.30
2019-03-17T10:32:03.269Z,13.22
2019-03-17T10:33:03.256Z,13.07
2019-03-17T10:34:03.315Z,13.20
2019-03-17T10:35:03.224Z,13.18
2019-03-17T10:36:03.202Z,13.15
2019-03-17T10:37:03.188Z,13.29
2019-03-17T10:38:03.183Z,13.46
2019-03-17T10:39:11.863Z,13.52
2019-03-17T10:40:03.156Z,13.69
2019-03-17T10:41:03.135Z,13.62
2019-03-17T10:42:03.115Z,13.47
2019-03-17T10:43:03.100Z,13.36
2019-03-17T10:44:03.080Z,13.46
2019-03-17T10:45:03.060Z,13.51
2019-03-17T10:46:03.059Z,13.44
2019-03-17T10:47:03.030Z,13.30
2019-03-17T10:48:03.009Z,13.22
2019-03-17T10:49:03.000Z,13.27
2019-03-17T10:50:02.987Z,13.29
2019-03-17T10:51:02.966Z,13.33
2019-03-17T10:52:02.955Z,13.17
2019-03-17T10:53:02.936Z,13.04
2019-03-17T10:54:02.920Z,13.03
2019-03-17T10:55:02.906Z,13.03
2019-03-17T10:56:02.885Z,12.93
2019-03-17T10:57:02.868Z,12.97
2019-03-17T10:58:02.861Z,12.99
2019-03-17T10:59:02.835Z,12.97
2019-03-17T11:00:02.822Z,13.06
2019-03-17T11:01:02.810Z,13.07
2019-03-17T11:02:02.787Z,13.00
2019-03-17T11:03:02.768Z,12.89
2019-03-17T11:04:02.758Z,13.02
2019-03-17T11:05:02.736Z,13.03
2019-03-17T11:06:02.720Z,13.20
2019-03-17T11:07:02.712Z,13.18
2019-03-17T11:08:02.694Z,13.12
2019-03-17T11:09:02.672Z,13.27
2019-03-17T11:10:02.659Z,13.24
2019-03-17T11:11:02.662Z,13.18
2019-03-17T11:12:02.630Z,13.03
2019-03-17T11:13:02.611Z,12.92
2019-03-17T11:14:02.595Z,12.95
2019-03-17T11:15:02.579Z,13.06
2019-03-17T11:16:02.559Z,13.02
2019-03-17T11:17:02.544Z,12.93
2019-03-17T11:18:02.528Z,12.88
2019-03-17T11:19:02.505Z,12.84
2019-03-17T11:20:02.492Z,12.74
2019-03-17T11:21:02.470Z,12.70
2019-03-17T11:22:02.457Z,12.64
2019-03-17T11:23:02.439Z,12.64
2019-03-17T11:24:02.418Z,12.54
2019-03-17T11:25:02.415Z,12.19
2019-03-17T11:26:02.387Z,12.20
2019-03-17T11:27:02.387Z,12.19
2019-03-17T11:28:02.355Z,12.16
2019-03-17T11:29:02.335Z,12.19
2019-03-17T11:30:02.327Z,12.16
2019-03-17T11:31:02.303Z,12.20
2019-03-17T11:32:02.284Z,12.15
2019-03-17T11:33:02.275Z,12.29
2019-03-17T11:34:02.255Z,12.23
2019-03-17T11:35:02.258Z,12.16
2019-03-17T11:36:02.220Z,12.19
2019-03-17T11:37:02.198Z,12.02
2019-03-17T11:38:02.179Z,11.96
2019-03-17T11:39:02.160Z,11.90
2019-03-17T11:40:02.146Z,11.97
2019-03-17T11:41:02.121Z,11.97
2019-03-17T11:42:02.112Z,11.93
2019-03-17T11:43:02.088Z,11.86
2019-03-17T11:44:02.071Z,11.93
2019-03-17T11:45:02.059Z,11.82
2019-03-17T11:46:02.034Z,11.90
2019-03-17T11:47:02.017Z,11.90
2019-03-17T11:48:02.002Z,11.82
2019-03-17T11:49:01.982Z,11.86
2019-03-17T11:50:01.956Z,11.82
2019-03-17T11:51:01.941Z,11.68
2019-03-17T11:52:01.933Z,11.65
2019-03-17T11:53:01.902Z,11.68
2019-03-17T11:54:01.883Z,11.65
2019-03-17T11:55:01.863Z,11.61
2019-03-17T11:56:01.849Z,11.59
2019-03-17T11:57:01.831Z,11.56
2019-03-17T11:58:01.813Z,11.46
2019-03-17T11:59:01.793Z,11.43
2019-03-17T12:00:01.768Z,11.41
2019-03-17T12:01:01.748Z,11.35
2019-03-17T12:02:01.732Z,11.25
2019-03-17T12:03:01.710Z,11.28
2019-03-17T12:04:01.691Z,11.19
2019-03-17T12:05:01.697Z,11.10
2019-03-17T12:06:01.649Z,10.96
2019-03-17T12:07:01.633Z,11.06
2019-03-17T12:08:01.617Z,10.80
2019-03-17T12:09:04.349Z,10.59
2019-03-17T12:10:01.578Z,10.32
2019-03-17T12:11:01.553Z,10.03
2019-03-17T12:12:01.543Z,9.85
2019-03-17T12:13:01.528Z,9.66
2019-03-17T12:14:01.490Z,9.53
2019-03-17T12:15:01.468Z,9.39
2019-03-17T12:16:01.455Z,9.23
2019-03-17T12:17:01.433Z,9.15
2019-03-17T12:18:01.414Z,9.16
2019-03-17T12:19:01.440Z,9.05
2019-03-17T12:20:01.370Z,9.01
2019-03-17T12:21:01.346Z,8.90
2019-03-17T12:22:09.169Z,8.79
2019-03-17T12:23:01.308Z,8.81
2019-03-17T12:24:01.283Z,8.75
2019-03-17T12:25:01.263Z,8.60
2019-03-17T12:26:01.235Z,8.60
2019-03-17T12:27:01.212Z,8.54
2019-03-17T12:28:01.190Z,8.62
2019-03-17T12:29:01.168Z,8.45
2019-03-17T12:30:01.152Z,8.45
2019-03-17T12:31:02.075Z,8.36
2019-03-17T12:32:01.112Z,8.32
2019-03-17T12:33:01.080Z,8.22
2019-03-17T12:34:01.064Z,8.22
2019-03-17T12:35:01.046Z,8.22
2019-03-17T12:36:01.013Z,8.26
2019-03-17T12:37:00.997Z,8.30
2019-03-17T12:38:00.978Z,8.22
2019-03-17T12:39:00.946Z,8.37
2019-03-17T12:40:02.703Z,8.35
2019-03-17T12:41:00.903Z,8.39
2019-03-17T12:42:00.883Z,8.37
2019-03-17T12:43:00.862Z,8.33
2019-03-17T12:44:00.834Z,8.28
2019-03-17T12:45:00.815Z,8.37
2019-03-17T12:46:00.793Z,8.36
2019-03-17T12:47:00.777Z,8.30
2019-03-17T12:48:00.854Z,8.14
2019-03-17T12:49:00.726Z,8.11
2019-03-17T12:50:00.706Z,8.08
2019-03-17T12:51:00.686Z,8.04
2019-03-17T12:52:00.665Z,7.99
2019-03-17T12:53:00.638Z,7.94
2019-03-17T12:54:00.620Z,7.94
2019-03-17T12:55:00.610Z,7.81
2019-03-17T12:56:00.568Z,7.72
2019-03-17T12:57:00.550Z,7.69