createdAt,value
2024-04-13T00:00:51.804Z,49.64
2024-04-13T00:03:42.766Z,49.81
2024-04-13T00:06:11.265Z,49.66
2024-04-13T00:08:42.023Z,49.73
2024-04-13T00:11:10.186Z,49.54
2024-04-13T00:13:39.208Z,49.92
2024-04-13T00:16:07.570Z,49.85
2024-04-13T00:18:35.544Z,50.01
2024-04-13T00:21:04.657Z,50.03
2024-04-13T00:23:33.361Z,50.07
2024-04-13T00:26:02.215Z,50.21
2024-04-13T00:28:30.287Z,50.19
2024-04-13T00:30:58.623Z,49.73
2024-04-13T00:33:26.874Z,49.76
2024-04-13T00:35:59.975Z,49.53
2024-04-13T00:38:28.546Z,49.10
2024-04-13T00:40:56.577Z,49.05
2024-04-13T00:43:24.546Z,48.67
2024-04-13T00:45:56.508Z,48.28
2024-04-13T00:48:31.511Z,47.96
2024-04-13T00:51:05.773Z,47.67
2024-04-13T00:53:37.757Z,47.45
2024-04-13T00:56:07.802Z,47.14
2024-04-13T00:58:37.403Z,46.65
2024-04-13T01:01:07.401Z,46.56
2024-04-13T01:03:36.762Z,46.47
2024-04-13T01:06:07.628Z,46.43
2024-04-13T01:08:35.863Z,46.59
2024-04-13T01:11:04.817Z,46.58
2024-04-13T01:13:33.578Z,46.56
2024-04-13T01:16:01.633Z,46.55
2024-04-13T01:18:31.648Z,46.74
2024-04-13T01:21:00.187Z,46.41
2024-04-13T01:23:31.163Z,46.57
2024-04-13T01:26:00.489Z,46.64
2024-04-13T01:28:33.122Z,46.51
2024-04-13T01:31:02.648Z,46.51
2024-04-13T01:33:30.894Z,46.43
2024-04-13T01:36:02.488Z,46.53
2024-04-13T01:38:30.566Z,46.47
2024-04-13T01:40:58.824Z,46.37
2024-04-13T01:43:26.750Z,46.26
2024-04-13T01:45:55.227Z,46.43
2024-04-13T01:48:23.445Z,46.40
2024-04-13T01:50:51.654Z,46.70
2024-04-13T01:53:19.798Z,46.81
2024-04-13T01:55:47.873Z,47.08
2024-04-13T01:58:15.930Z,47.39
2024-04-13T02:00:44.629Z,47.42
2024-04-13T02:03:15.868Z,47.52
2024-04-13T02:05:44.552Z,47.63
2024-04-13T02:08:12.427Z,47.92
2024-04-13T02:10:40.427Z,48.32
2024-04-13T02:13:09.959Z,48.68
2024-04-13T02:15:38.089Z,48.93
2024-04-13T02:18:06.381Z,48.97
2024-04-13T02:20:35.654Z,49.16
2024-04-13T02:23:05.934Z,49.31
2024-04-13T02:25:34.252Z,49.24
2024-04-13T02:28:02.311Z,49.34
2024-04-13T02:30:31.382Z,49.73
2024-04-13T02:32:59.684Z,49.74
2024-04-13T02:35:27.682Z,49.99
2024-04-13T02:37:57.064Z,50.33
2024-04-13T02:40:25.429Z,50.76
2024-04-13T02:42:54.058Z,50.79
2024-04-13T02:45:22.285Z,50.89
2024-04-13T02:47:50.520Z,50.89
2024-04-13T02:50:19.568Z,50.79
2024-04-13T02:52:48.245Z,50.76
2024-04-13T02:55:16.558Z,50.57
2024-04-13T02:57:44.998Z,50.57
2024-04-13T03:00:13.752Z,50.42
2024-04-13T03:02:41.932Z,50.47
2024-04-13T03:05:09.986Z,50.50
2024-04-13T03:07:38.004Z,50.69
2024-04-13T03:10:09.788Z,50.86
2024-04-13T03:12:37.811Z,50.92
2024-04-13T03:15:07.183Z,50.78
2024-04-13T03:17:35.347Z,50.86
2024-04-13T03:20:06.961Z,50.99
2024-04-13T03:22:34.961Z,51.21
2024-04-13T03:25:02.854Z,51.62
2024-04-13T03:27:30.835Z,51.94
2024-04-13T03:29:58.782Z,52.16
2024-04-13T03:32:26.725Z,52.42
2024-04-13T03:34:54.979Z,52.72
2024-04-13T03:37:23.049Z,53.10
2024-04-13T03:39:51.059Z,53.46
2024-04-13T03:42:21.705Z,53.61
2024-04-13T03:44:51.873Z,54.06
2024-04-13T03:47:20.413Z,54.13
2024-04-13T03:49:48.747Z,54.04
2024-04-13T03:52:16.696Z,54.00
2024-04-13T03:54:44.537Z,54.14
2024-04-13T03:57:12.744Z,54.59
2024-04-13T03:59:40.725Z,54.83
2024-04-13T04:02:08.777Z,55.15
2024-04-13T04:04:37.107Z,55.20
2024-04-13T04:07:05.644Z,55.40
2024-04-13T04:09:34.621Z,55.69
2024-04-13T04:12:03.636Z,55.60
2024-04-13T04:14:31.905Z,55.33
2024-04-13T04:17:00.819Z,55.28
2024-04-13T04:19:29.394Z,55.28
2024-04-13T04:21:57.434Z,55.24
2024-04-13T04:24:25.581Z,55.45
2024-04-13T04:26:53.688Z,55.38
2024-04-13T04:29:21.549Z,55.41
2024-04-13T04:31:49.425Z,55.01
2024-04-13T04:34:17.654Z,54.89
2024-04-13T04:36:45.538Z,54.97
2024-04-13T04:39:13.582Z,54.76
2024-04-13T04:41:42.015Z,54.78
2024-04-13T04:44:10.078Z,54.55
2024-04-13T04:46:38.160Z,54.51
2024-04-13T04:49:07.083Z,54.57
2024-04-13T04:51:35.164Z,54.57
2024-04-13T04:54:03.395Z,54.58
2024-04-13T04:56:32.799Z,54.40
2024-04-13T04:59:01.209Z,54.18
2024-04-13T05:01:29.110Z,54.50
2024-04-13T05:03:57.835Z,54.78
2024-04-13T05:06:25.895Z,54.73
2024-04-13T05:08:53.934Z,54.41
2024-04-13T05:11:22.055Z,54.32
2024-04-13T05:13:50.114Z,54.12
2024-04-13T05:16:18.053Z,53.58
2024-04-13T05:18:46.350Z,53.54
2024-04-13T05:21:14.636Z,53.52
2024-04-13T05:23:42.705Z,53.23
2024-04-13T05:26:11.288Z,52.58
2024-04-13T05:28:39.304Z,52.45
2024-04-13T05:31:10.635Z,51.94
2024-04-13T05:33:40.144Z,51.52
2024-04-13T05:36:08.647Z,50.38
2024-04-13T05:38:36.871Z,49.96
2024-04-13T05:41:05.630Z,50.06
2024-04-13T05:43:33.534Z,50.21
2024-04-13T05:46:04.870Z,50.40
2024-04-13T05:48:33.678Z,50.43
2024-04-13T05:51:01.712Z,50.59
2024-04-13T05:53:30.005Z,50.77
2024-04-13T05:55:58.694Z,50.04
2024-04-13T05:58:27.485Z,49.92
2024-04-13T06:00:55.933Z,49.80
2024-04-13T06:03:24.721Z,48.69
2024-04-13T06:05:52.878Z,47.98
2024-04-13T06:08:21.309Z,46.56
2024-04-13T06:10:49.359Z,46.43
2024-04-13T06:13:18.686Z,46.15
2024-04-13T06:15:46.625Z,45.63
2024-04-13T06:18:14.644Z,44.91
2024-04-13T06:20:42.779Z,44.23
2024-04-13T06:23:10.781Z,44.22
2024-04-13T06:25:38.830Z,43.27
2024-04-13T06:28:07.709Z,43.07
2024-04-13T06:30:35.785Z,43.18
2024-04-13T06:33:03.886Z,42.19
2024-04-13T06:35:32.064Z,41.95
2024-04-13T06:38:04.500Z,40.43
2024-04-13T06:40:32.587Z,38.44
2024-04-13T06:43:02.307Z,37.58
2024-04-13T06:45:30.586Z,37.35
2024-04-13T06:47:58.555Z,37.41
2024-04-13T06:50:26.701Z,37.43
2024-04-13T06:52:54.810Z,37.79
2024-04-13T06:55:22.914Z,37.88
2024-04-13T06:57:51.675Z,37.19
2024-04-13T07:00:20.505Z,37.24
2024-04-13T07:02:49.107Z,36.19
2024-04-13T07:05:17.583Z,34.92
2024-04-13T07:07:45.568Z,35.21
2024-04-13T07:10:13.407Z,35.11
2024-04-13T07:12:41.821Z,34.77
2024-04-13T07:15:10.836Z,34.40
2024-04-13T07:17:39.182Z,34.70
2024-04-13T07:20:08.503Z,34.72
2024-04-13T07:22:36.647Z,34.33
2024-04-13T07:25:05.543Z,33.28
2024-04-13T07:27:33.649Z,34.08
2024-04-13T07:30:01.986Z,33.92
2024-04-13T07:32:30.005Z,33.61
2024-04-13T07:34:58.229Z,33.80
2024-04-13T07:37:26.135Z,34.09
2024-04-13T07:39:54.162Z,33.57
2024-04-13T07:42:22.276Z,33.40
2024-04-13T07:44:50.428Z,33.80
2024-04-13T07:47:19.025Z,33.18
2024-04-13T07:49:47.479Z,32.35
2024-04-13T07:52:15.547Z,33.38
2024-04-13T07:54:43.722Z,33.71
2024-04-13T07:57:12.144Z,33.85
2024-04-13T07:59:40.287Z,33.81
2024-04-13T08:02:08.154Z,33.21
2024-04-13T08:04:39.279Z,33.67
2024-04-13T08:07:08.912Z,33.80
2024-04-13T08:09:42.515Z,33.25
2024-04-13T08:12:10.865Z,32.85
2024-04-13T08:14:39.756Z,33.14
2024-04-13T08:17:08.130Z,32.10
2024-04-13T08:19:36.209Z,31.79
2024-04-13T08:22:04.706Z,31.32
2024-04-13T08:24:33.441Z,31.13
2024-04-13T08:27:01.503Z,31.24
2024-04-13T08:29:29.456Z,31.64
2024-04-13T08:31:57.586Z,31.62
2024-04-13T08:34:28.130Z,31.47
2024-04-13T08:36:56.188Z,31.38
2024-04-13T08:39:24.478Z,31.93
2024-04-13T08:42:05.197Z,31.48
2024-04-13T08:44:34.019Z,31.23
2024-04-13T08:47:03.362Z,31.59
2024-04-13T08:49:32.551Z,31.57
2024-04-13T08:52:02.641Z,31.01
2024-04-13T08:54:31.422Z,30.71
2024-04-13T08:57:02.593Z,30.69
2024-04-13T08:59:31.991Z,31.01
2024-04-13T09:02:03.379Z,30.88
2024-04-13T09:04:33.521Z,30.07
2024-04-13T09:07:02.480Z,30.59
2024-04-13T09:09:34.116Z,30.37
2024-04-13T09:12:02.366Z,30.67
2024-04-13T09:14:30.342Z,30.38
2024-04-13T09:17:00.586Z,30.19
2024-04-13T09:19:28.887Z,30.51
2024-04-13T09:21:57.513Z,30.39
2024-04-13T09:24:25.812Z,30.84
2024-04-13T09:26:54.883Z,30.83
2024-04-13T09:29:29.268Z,30.76
2024-04-13T09:31:59.465Z,30.63
2024-04-13T09:34:27.515Z,30.75
2024-04-13T09:37:11.650Z,31.20
2024-04-13T09:39:43.068Z,31.10
2024-04-13T09:42:12.140Z,31.93
2024-04-13T09:44:41.876Z,32.04
2024-04-13T09:47:09.976Z,31.07
2024-04-13T09:49:39.511Z,31.04
2024-04-13T09:52:08.892Z,31.06
2024-04-13T09:54:37.573Z,30.49
2024-04-13T09:57:06.020Z,30.43
2024-04-13T09:59:34.834Z,31.12
2024-04-13T10:02:03.288Z,30.90
2024-04-13T10:04:31.536Z,30.51
2024-04-13T10:07:02.346Z,30.66
2024-04-13T10:09:33.643Z,30.68
2024-04-13T10:12:04.581Z,30.56
2024-04-13T10:14:35.832Z,31.23
2024-04-13T10:17:05.785Z,30.66
2024-04-13T10:19:34.553Z,30.45
2024-04-13T10:22:12.407Z,30.46
2024-04-13T10:24:50.956Z,30.61
2024-04-13T10:27:24.110Z,30.75
2024-04-13T10:29:52.656Z,31.26
2024-04-13T10:32:23.504Z,31.29
2024-04-13T10:34:52.580Z,31.06
2024-04-13T10:37:32.064Z,31.05
2024-04-13T10:40:02.638Z,30.72
2024-04-13T10:42:41.557Z,30.78
2024-04-13T10:45:20.654Z,31.27
2024-04-13T10:47:49.127Z,30.94
2024-04-13T10:50:18.930Z,30.41
2024-04-13T10:52:47.679Z,29.92
2024-04-13T10:55:18.822Z,29.56
2024-04-13T10:57:50.280Z,29.68
2024-04-13T11:00:19.484Z,29.57
2024-04-13T11:02:49.673Z,29.23
2024-04-13T11:05:21.671Z,29.17
2024-04-13T11:07:52.983Z,29.35
2024-04-13T11:10:21.364Z,28.26
2024-04-13T11:12:50.804Z,27.85
2024-04-13T11:15:19.152Z,28.53
2024-04-13T11:17:49.724Z,27.76
2024-04-13T11:20:17.869Z,27.83
2024-04-13T11:22:46.502Z,27.34
2024-04-13T11:25:18.026Z,27.14
2024-04-13T11:27:48.120Z,27.17
2024-04-13T11:30:18.402Z,27.29
2024-04-13T11:32:47.841Z,26.66
2024-04-13T11:35:19.552Z,26.16
2024-04-13T11:38:00.949Z,26.54
2024-04-13T11:40:33.179Z,26.55
2024-04-13T11:43:01.321Z,26.36
2024-04-13T11:45:30.666Z,26.81
2024-04-13T11:47:58.795Z,26.91
2024-04-13T11:50:26.788Z,27.06
2024-04-13T11:52:56.280Z,27.30
2024-04-13T11:55:26.012Z,26.42
2024-04-13T11:57:54.422Z,26.19
2024-04-13T12:00:22.566Z,26.06
2024-04-13T12:02:51.191Z,25.52
2024-04-13T12:05:22.364Z,25.72
2024-04-13T12:07:50.356Z,25.86
2024-04-13T12:10:18.568Z,25.84
2024-04-13T12:12:46.740Z,25.76
2024-04-13T12:15:14.919Z,25.76
2024-04-13T12:17:43.230Z,25.70
2024-04-13T12:20:11.471Z,25.47
2024-04-13T12:22:39.405Z,25.53
2024-04-13T12:25:07.602Z,25.84
2024-04-13T12:27:35.670Z,25.23
2024-04-13T12:30:04.957Z,24.50
2024-04-13T12:32:33.057Z,24.81
2024-04-13T12:35:08.651Z,24.83
2024-04-13T12:37:36.651Z,24.61
2024-04-13T12:40:05.288Z,24.74
2024-04-13T12:42:33.538Z,24.38
2024-04-13T12:45:01.676Z,25.05
2024-04-13T12:47:30.073Z,25.85
2024-04-13T12:49:58.031Z,26.35
2024-04-13T12:52:26.058Z,25.98
2024-04-13T12:54:54.103Z,26.73
2024-04-13T12:57:22.864Z,28.18
2024-04-13T12:59:50.905Z,28.38
2024-04-13T13:02:18.759Z,28.61
2024-04-13T13:04:47.440Z,28.66
2024-04-13T13:07:15.424Z,28.65
2024-04-13T13:09:43.343Z,28.48
2024-04-13T13:12:11.291Z,27.97
2024-04-13T13:14:39.422Z,27.10
2024-04-13T13:17:07.331Z,26.95
2024-04-13T13:19:35.683Z,26.70
2024-04-13T13:22:03.961Z,26.84
2024-04-13T13:24:32.102Z,26.83
2024-04-13T13:27:01.317Z,26.58
2024-04-13T13:29:29.305Z,26.70
2024-04-13T13:31:57.527Z,27.21
2024-04-13T13:34:25.730Z,28.39
2024-04-13T13:36:54.020Z,28.10
2024-04-13T13:39:22.048Z,27.73
2024-04-13T13:41:50.254Z,28.25
2024-04-13T13:44:18.318Z,28.30
2024-04-13T13:46:48.583Z,28.59
2024-04-13T13:49:17.837Z,28.58
2024-04-13T13:51:46.117Z,28.90
2024-04-13T13:54:14.044Z,29.16
2024-04-13T13:56:41.949Z,29.36
2024-04-13T13:59:11.217Z,29.51
2024-04-13T14:01:39.328Z,29.97
2024-04-13T14:04:08.530Z,30.19
2024-04-13T14:06:36.739Z,30.31
2024-04-13T14:09:06.421Z,30.09
2024-04-13T14:11:34.520Z,30.32
2024-04-13T14:14:02.546Z,30.18
2024-04-13T14:16:30.559Z,30.04
2024-04-13T14:18:58.708Z,30.03
2024-04-13T14:21:31.320Z,30.07
2024-04-13T14:23:59.844Z,30.03
2024-04-13T14:26:27.917Z,30.18
2024-04-13T14:28:55.779Z,29.55
2024-04-13T14:31:23.699Z,29.47
2024-04-13T14:33:51.741Z,29.42
2024-04-13T14:36:19.970Z,29.51
2024-04-13T14:38:48.064Z,29.64
2024-04-13T14:41:16.010Z,29.41
2024-04-13T14:43:45.237Z,28.61
2024-04-13T14:46:13.311Z,28.52
2024-04-13T14:48:41.622Z,27.91
2024-04-13T14:51:10.030Z,27.58
2024-04-13T14:53:38.463Z,27.90
2024-04-13T14:56:07.239Z,28.01
2024-04-13T14:58:35.307Z,28.62
2024-04-13T15:01:07.609Z,29.07
2024-04-13T15:03:37.215Z,29.85
2024-04-13T15:06:05.946Z,30.17
2024-04-13T15:08:33.846Z,30.62
2024-04-13T15:11:01.961Z,31.28
2024-04-13T15:13:30.392Z,31.78
2024-04-13T15:15:58.402Z,32.25
2024-04-13T15:18:26.478Z,32.41
2024-04-13T15:20:54.701Z,32.69
2024-04-13T15:23:22.581Z,32.96
2024-04-13T15:25:50.560Z,33.35
2024-04-13T15:28:18.535Z,33.43
2024-04-13T15:30:49.326Z,33.58
2024-04-13T15:33:17.716Z,33.47
2024-04-13T15:35:46.178Z,33.66
2024-04-13T15:38:14.162Z,33.98
2024-04-13T15:40:42.067Z,33.79
2024-04-13T15:43:10.114Z,34.03
2024-04-13T15:45:38.044Z,34.51
2024-04-13T15:48:06.796Z,34.67
2024-04-13T15:50:38.214Z,34.61
2024-04-13T15:53:06.374Z,34.62
2024-04-13T15:55:40.929Z,34.92
2024-04-13T15:58:10.616Z,34.92
2024-04-13T16:00:39.086Z,35.06
2024-04-13T16:03:07.403Z,35.15
2024-04-13T16:05:35.554Z,35.31
2024-04-13T16:08:04.130Z,35.50
2024-04-13T16:10:32.114Z,35.56
2024-04-13T16:13:00.349Z,35.81
2024-04-13T16:15:28.605Z,35.79
2024-04-13T16:17:56.734Z,36.13
2024-04-13T16:20:24.898Z,36.25
2024-04-13T16:22:52.961Z,36.40
2024-04-13T16:25:20.887Z,36.68
2024-04-13T16:27:49.008Z,36.74
2024-04-13T16:30:17.442Z,37.06
2024-04-13T16:32:45.756Z,37.44
2024-04-13T16:35:14.039Z,37.51
2024-04-13T16:37:41.920Z,37.99
2024-04-13T16:40:10.292Z,37.80
2024-04-13T16:42:38.396Z,38.29
2024-04-13T16:45:06.877Z,38.44
2024-04-13T16:47:34.890Z,38.57
2024-04-13T16:50:03.088Z,39.12
2024-04-13T16:52:31.071Z,39.32
2024-04-13T16:54:59.032Z,39.59
2024-04-13T16:57:27.219Z,39.97
2024-04-13T16:59:55.282Z,40.39
2024-04-13T17:02:23.315Z,40.58
2024-04-13T17:04:51.591Z,40.31
2024-04-13T17:07:19.598Z,41.21
2024-04-13T17:09:47.539Z,41.68
2024-04-13T17:12:15.725Z,42.04
2024-04-13T17:14:43.795Z,41.89
2024-04-13T17:17:11.811Z,42.10
2024-04-13T17:19:39.853Z,42.29
2024-04-13T17:22:08.835Z,43.21
2024-04-13T17:24:37.041Z,43.59
2024-04-13T17:27:06.708Z,43.19
2024-04-13T17:29:34.955Z,43.41
2024-04-13T17:32:02.972Z,43.77
2024-04-13T17:34:31.230Z,43.77
2024-04-13T17:36:59.248Z,43.88
2024-04-13T17:39:27.164Z,44.15
2024-04-13T17:41:55.162Z,44.26
2024-04-13T17:44:23.079Z,44.56
2024-04-13T17:46:51.080Z,44.70
2024-04-13T17:49:19.011Z,45.54
2024-04-13T17:51:48.634Z,45.99
2024-04-13T17:54:17.216Z,45.13
2024-04-13T17:56:45.179Z,45.39
2024-04-13T17:59:13.023Z,45.91
2024-04-13T18:01:41.267Z,46.65
2024-04-13T18:04:11.152Z,46.42
2024-04-13T18:06:39.346Z,46.56
2024-04-13T18:09:07.478Z,46.06
2024-04-13T18:11:35.429Z,46.49
2024-04-13T18:14:03.543Z,45.64
2024-04-13T18:16:33.655Z,46.08
2024-04-13T18:19:01.931Z,46.13
2024-04-13T18:21:30.447Z,46.41
2024-04-13T18:23:58.590Z,46.46
2024-04-13T18:26:26.655Z,45.59
2024-04-13T18:28:54.854Z,46.12
2024-04-13T18:31:22.887Z,46.40
2024-04-13T18:33:52.285Z,47.41
2024-04-13T18:36:22.028Z,46.92
2024-04-13T18:38:53.505Z,46.87
2024-04-13T18:41:22.138Z,47.58
2024-04-13T18:43:50.249Z,48.73
2024-04-13T18:46:18.165Z,48.95
2024-04-13T18:48:46.411Z,48.91
2024-04-13T18:51:14.642Z,48.74
2024-04-13T18:53:42.819Z,48.66
2024-04-13T18:56:10.745Z,48.90
2024-04-13T18:58:38.966Z,49.08
2024-04-13T19:01:13.768Z,49.88
2024-04-13T19:03:41.942Z,48.83
2024-04-13T19:06:10.921Z,48.57
2024-04-13T19:08:39.129Z,50.37
2024-04-13T19:11:07.257Z,51.13
2024-04-13T19:13:35.316Z,51.88
2024-04-13T19:16:09.637Z,51.83
2024-04-13T19:18:40.382Z,52.43
2024-04-13T19:21:09.822Z,52.28
2024-04-13T19:23:41.436Z,52.91
2024-04-13T19:26:09.554Z,53.19
2024-04-13T19:28:37.627Z,52.37
2024-04-13T19:31:05.599Z,51.18
2024-04-13T19:33:34.764Z,51.17
2024-04-13T19:36:02.880Z,52.40
2024-04-13T19:38:30.925Z,53.57
2024-04-13T19:40:58.933Z,54.37
2024-04-13T19:43:26.892Z,54.20
2024-04-13T19:45:55.033Z,54.23
2024-04-13T19:48:23.437Z,54.02
2024-04-13T19:50:51.650Z,53.82
2024-04-13T19:53:19.603Z,53.86
2024-04-13T19:55:47.571Z,53.33
2024-04-13T19:58:15.599Z,54.12
2024-04-13T20:00:43.655Z,53.90
2024-04-13T20:03:12.033Z,54.29
2024-04-13T20:05:42.792Z,55.54
2024-04-13T20:08:11.921Z,56.76
2024-04-13T20:10:39.961Z,57.90
2024-04-13T20:13:07.943Z,56.49
2024-04-13T20:16:01.187Z,56.27
2024-04-13T20:18:41.791Z,56.78
2024-04-13T20:21:13.463Z,57.36
2024-04-13T20:23:41.724Z,56.19
2024-04-13T20:26:09.757Z,56.99
2024-04-13T20:28:37.822Z,58.22
2024-04-13T20:31:07.065Z,56.42
2024-04-13T20:33:35.354Z,57.88
2024-04-13T20:36:03.701Z,58.43
2024-04-13T20:38:32.202Z,57.83
2024-04-13T20:41:00.341Z,56.98
2024-04-13T20:43:28.522Z,58.99
2024-04-13T20:45:56.724Z,59.11
2024-04-13T20:48:24.779Z,59.25
2024-04-13T20:50:52.828Z,58.98
2024-04-13T20:53:20.903Z,59.38
2024-04-13T20:55:48.998Z,58.76
2024-04-13T20:58:17.147Z,59.86
2024-04-13T21:00:45.375Z,60.84
2024-04-13T21:03:13.448Z,60.50
2024-04-13T21:05:41.699Z,58.97
2024-04-13T21:08:09.723Z,59.75
2024-04-13T21:10:38.008Z,60.65
2024-04-13T21:13:06.201Z,60.20
2024-04-13T21:15:36.488Z,61.17
2024-04-13T21:18:06.417Z,61.29
2024-04-13T21:20:35.509Z,61.59
2024-04-13T21:23:03.685Z,61.08
2024-04-13T21:25:31.852Z,61.35
2024-04-13T21:27:59.892Z,61.17
2024-04-13T21:30:28.049Z,61.34
2024-04-13T21:32:57.637Z,61.37
2024-04-13T21:35:26.079Z,61.18
2024-04-13T21:37:58.926Z,61.56
2024-04-13T21:40:27.610Z,62.66
2024-04-13T21:42:55.848Z,61.61
2024-04-13T21:45:24.106Z,61.58
2024-04-13T21:47:52.377Z,61.36
2024-04-13T21:50:21.374Z,61.12
2024-04-13T21:52:49.651Z,61.66
2024-04-13T21:55:17.850Z,62.42
2024-04-13T21:57:45.976Z,62.01
2024-04-13T22:00:15.751Z,62.44
2024-04-13T22:02:43.976Z,63.88
2024-04-13T22:05:12.894Z,63.95
2024-04-13T22:07:40.872Z,63.28
2024-04-13T22:10:08.964Z,62.80
2024-04-13T22:12:37.022Z,63.48
2024-04-13T22:15:05.775Z,63.74
2024-04-13T22:17:33.852Z,62.69
2024-04-13T22:20:02.424Z,62.89
2024-04-13T22:22:30.899Z,62.43
2024-04-13T22:24:59.468Z,62.70
2024-04-13T22:27:27.543Z,63.26
2024-04-13T22:29:58.378Z,63.75
2024-04-13T22:32:26.714Z,63.76
2024-04-13T22:34:54.968Z,64.47
2024-04-13T22:37:24.678Z,65.04
2024-04-13T22:39:52.822Z,64.46
2024-04-13T22:42:21.031Z,63.73
2024-04-13T22:44:49.041Z,63.60
2024-04-13T22:47:17.153Z,63.75
2024-04-13T22:49:47.779Z,64.58
2024-04-13T22:52:16.469Z,65.36
2024-04-13T22:54:44.325Z,65.29
2024-04-13T22:57:12.482Z,65.67
2024-04-13T22:59:40.585Z,65.77
2024-04-13T23:02:09.091Z,64.99
2024-04-13T23:04:37.210Z,65.04
2024-04-13T23:07:05.268Z,64.85
2024-04-13T23:09:33.502Z,64.72
2024-04-13T23:12:01.555Z,64.88
2024-04-13T23:14:29.721Z,64.88
2024-04-13T23:16:57.714Z,65.71
2024-04-13T23:19:25.668Z,65.49
2024-04-13T23:21:53.878Z,65.08
2024-04-13T23:24:22.409Z,65.37
2024-04-13T23:26:51.013Z,65.15
2024-04-13T23:29:19.380Z,64.84
2024-04-13T23:31:47.532Z,65.07
2024-04-13T23:34:15.736Z,65.04
2024-04-13T23:36:43.806Z,65.15
2024-04-13T23:39:13.151Z,65.11
2024-04-13T23:41:41.271Z,64.96
2024-04-13T23:44:13.961Z,65.25
2024-04-13T23:46:42.601Z,65.35
2024-04-13T23:49:10.720Z,64.94
2024-04-13T23:51:39.024Z,64.83
2024-04-13T23:54:07.078Z,65.00
2024-04-13T23:56:38.462Z,64.35
2024-04-13T23:59:06.582Z,64.91
