createdAt,value
2019-04-10T00:01:55.347Z,77.90
2019-04-10T00:04:56.653Z,78.80
2019-04-10T00:07:57.913Z,78.60
2019-04-10T00:11:00.527Z,78.60
2019-04-10T00:14:02.959Z,79.40
2019-04-10T00:17:04.804Z,80.10
2019-04-10T00:20:06.236Z,79.50
2019-04-10T00:23:07.621Z,79.80
2019-04-10T00:26:09.937Z,80.50
2019-04-10T00:29:11.999Z,80.60
2019-04-10T00:32:14.009Z,81.00
2019-04-10T00:35:15.596Z,81.10
2019-04-10T00:38:17.660Z,81.40
2019-04-10T00:41:19.748Z,81.70
2019-04-10T00:44:21.623Z,82.10
2019-04-10T00:47:23.301Z,82.00
2019-04-10T00:50:24.532Z,82.20
2019-04-10T00:53:29.498Z,82.30
2019-04-10T00:56:30.969Z,82.50
2019-04-10T00:59:32.403Z,82.90
2019-04-10T01:02:34.536Z,83.00
2019-04-10T01:05:35.813Z,82.80
2019-04-10T01:08:37.199Z,82.50
2019-04-10T01:11:39.550Z,82.90
2019-04-10T01:14:40.839Z,82.40
2019-04-10T01:17:42.461Z,83.00
2019-04-10T01:20:43.899Z,83.00
2019-04-10T01:23:45.353Z,83.50
2019-04-10T01:26:47.504Z,84.00
2019-04-10T01:29:49.602Z,84.10
2019-04-10T01:32:51.001Z,84.70
2019-04-10T01:35:52.289Z,84.70
2019-04-10T01:38:53.837Z,86.00
2019-04-10T01:41:55.115Z,85.60
2019-04-10T01:44:57.323Z,85.20
2019-04-10T01:47:59.512Z,85.80
2019-04-10T01:51:01.201Z,86.30
2019-04-10T01:54:02.725Z,86.20
2019-04-10T01:57:04.655Z,86.30
2019-04-10T02:00:06.766Z,87.10
2019-04-10T02:03:08.381Z,86.80
2019-04-10T02:06:09.657Z,87.00
2019-04-10T02:09:11.040Z,87.30
2019-04-10T02:12:12.466Z,88.10
2019-04-10T02:15:15.734Z,88.10
2019-04-10T02:18:17.290Z,88.10
2019-04-10T02:21:18.712Z,88.00
2019-04-10T02:24:19.997Z,87.90
2019-04-10T02:27:22.402Z,88.10
2019-04-10T02:30:24.146Z,88.30
2019-04-10T02:33:27.568Z,89.10
2019-04-10T02:36:31.269Z,89.00
2019-04-10T02:39:39.686Z,89.00
2019-04-10T02:42:35.376Z,88.90
2019-04-10T02:45:36.754Z,88.90
2019-04-10T02:48:39.270Z,89.00
2019-04-10T02:51:41.294Z,88.90
2019-04-10T02:54:43.620Z,89.00
2019-04-10T02:57:45.933Z,89.60
2019-04-10T03:00:48.766Z,89.30
2019-04-10T03:03:52.544Z,89.30
2019-04-10T03:06:55.578Z,89.50
2019-04-10T03:10:12.024Z,89.30
2019-04-10T03:13:02.529Z,89.20
2019-04-10T03:16:05.337Z,88.40
2019-04-10T03:19:07.451Z,89.30
2019-04-10T03:22:09.114Z,89.30
2019-04-10T03:25:11.463Z,89.30
2019-04-10T03:28:12.747Z,88.70
2019-04-10T03:31:15.725Z,88.60
2019-04-10T03:34:30.625Z,88.80
2019-04-10T03:37:31.966Z,88.60
2019-04-10T03:40:33.434Z,88.90
2019-04-10T03:43:35.921Z,88.50
2019-04-10T03:46:39.959Z,88.40
2019-04-10T03:49:40.583Z,88.30
2019-04-10T03:52:41.870Z,88.40
2019-04-10T03:55:45.242Z,88.40
2019-04-10T03:58:47.490Z,88.20
2019-04-10T04:01:49.409Z,87.40
2019-04-10T04:04:50.693Z,88.00
2019-04-10T04:07:52.157Z,87.10
2019-04-10T04:10:53.481Z,86.70
2019-04-10T04:13:55.565Z,85.80
2019-04-10T04:16:57.785Z,85.80
2019-04-10T04:19:59.037Z,84.90
2019-04-10T04:23:01.247Z,84.40
2019-04-10T04:26:03.386Z,84.30
2019-04-10T04:29:05.452Z,83.80
2019-04-10T04:32:07.241Z,83.30
2019-04-10T04:35:09.057Z,82.40
2019-04-10T04:38:11.412Z,82.00
2019-04-10T04:41:13.268Z,80.80
2019-04-10T04:44:14.694Z,79.30
2019-04-10T04:47:16.170Z,79.30
2019-04-10T04:50:17.833Z,79.40
2019-04-10T04:53:19.170Z,77.50
2019-04-10T04:56:20.608Z,76.90
2019-04-10T04:59:21.905Z,75.90
2019-04-10T05:02:23.454Z,75.60
2019-04-10T05:05:25.456Z,74.80
2019-04-10T05:08:26.758Z,74.50
2019-04-10T05:11:28.708Z,73.80
2019-04-10T05:14:31.422Z,73.00
2019-04-10T05:17:33.119Z,72.30
2019-04-10T05:20:43.944Z,73.10
2019-04-10T05:23:38.469Z,72.30
2019-04-10T05:26:40.564Z,71.50
2019-04-10T05:29:42.907Z,70.20
2019-04-10T05:32:44.370Z,70.70
2019-04-10T05:35:45.627Z,69.60
2019-04-10T05:38:48.712Z,69.20
2019-04-10T05:41:50.347Z,69.00
2019-04-10T05:44:52.305Z,69.00
2019-04-10T05:47:57.271Z,68.50
2019-04-10T05:51:03.040Z,69.40
2019-04-10T05:54:02.272Z,68.60
2019-04-10T05:57:04.127Z,67.10
2019-04-10T06:00:06.409Z,67.50
2019-04-10T06:03:08.085Z,67.10
2019-04-10T06:06:10.376Z,66.90
2019-04-10T06:09:12.277Z,66.20
2019-04-10T06:12:13.946Z,66.30
2019-04-10T06:15:16.923Z,66.70
2019-04-10T06:18:18.717Z,66.20
2019-04-10T06:21:21.045Z,66.20
2019-04-10T06:24:22.507Z,66.10
2019-04-10T06:27:24.187Z,65.70
2019-04-10T06:30:25.938Z,65.30
2019-04-10T06:33:28.450Z,65.30
2019-04-10T06:36:29.821Z,65.00
2019-04-10T06:39:31.422Z,63.80
2019-04-10T06:42:44.339Z,64.00
2019-04-10T06:45:36.049Z,64.80
2019-04-10T06:48:38.437Z,63.40
2019-04-10T06:51:40.982Z,62.90
2019-04-10T06:54:42.487Z,63.50
2019-04-10T06:57:50.900Z,62.50
2019-04-10T07:00:51.590Z,61.80
2019-04-10T07:03:59.167Z,61.20
2019-04-10T07:07:01.793Z,60.10
2019-04-10T07:09:57.460Z,59.00
2019-04-10T07:13:04.010Z,58.70
2019-04-10T07:16:04.201Z,58.40
2019-04-10T07:19:08.739Z,58.90
2019-04-10T07:22:12.503Z,57.10
2019-04-10T07:25:13.157Z,58.00
2019-04-10T07:28:15.643Z,58.10
2019-04-10T07:31:17.299Z,57.00
2019-04-10T07:34:23.850Z,57.00
2019-04-10T07:37:24.108Z,56.20
2019-04-10T07:40:25.008Z,55.20
2019-04-10T07:43:28.914Z,56.30
2019-04-10T07:46:31.188Z,56.50
2019-04-10T07:49:32.972Z,54.10
2019-04-10T07:52:34.982Z,53.70
2019-04-10T07:55:37.406Z,52.80
2019-04-10T07:58:39.917Z,52.30
2019-04-10T08:01:42.083Z,51.40
2019-04-10T08:04:43.719Z,52.40
2019-04-10T08:07:45.222Z,52.80
2019-04-10T08:10:47.236Z,52.40
2019-04-10T08:13:49.198Z,52.40
2019-04-10T08:16:51.778Z,50.00
2019-04-10T08:19:53.807Z,50.60
2019-04-10T08:22:55.357Z,51.10
2019-04-10T08:25:57.958Z,50.50
2019-04-10T08:28:59.371Z,50.60
2019-04-10T08:32:01.345Z,50.10
2019-04-10T08:35:04.819Z,50.70
2019-04-10T08:38:06.209Z,49.40
2019-04-10T08:41:08.584Z,49.30
2019-04-10T08:44:10.772Z,48.10
2019-04-10T08:47:13.039Z,50.00
2019-04-10T08:50:14.657Z,49.50
2019-04-10T08:53:16.022Z,48.70
2019-04-10T08:56:18.431Z,47.40
2019-04-10T08:59:19.829Z,47.60
2019-04-10T09:02:22.094Z,46.90
2019-04-10T09:05:23.870Z,45.60
2019-04-10T09:08:25.095Z,46.60
2019-04-10T09:11:29.502Z,46.40
2019-04-10T09:14:29.734Z,44.30
2019-04-10T09:17:31.361Z,46.30
2019-04-10T09:20:33.079Z,45.60
2019-04-10T09:23:42.938Z,46.30
2019-04-10T09:26:38.525Z,45.80
2019-04-10T09:30:00.472Z,46.90
2019-04-10T09:33:14.742Z,43.10
2019-04-10T09:36:05.789Z,43.00
2019-04-10T09:39:07.403Z,44.70
2019-04-10T09:42:08.859Z,45.90
2019-04-10T09:45:10.186Z,45.80
2019-04-10T09:48:12.852Z,42.40
2019-04-10T09:51:16.810Z,43.00
2019-04-10T09:54:17.842Z,42.20
2019-04-10T09:57:20.089Z,43.70
2019-04-10T10:00:21.761Z,43.60
2019-04-10T10:03:24.038Z,45.10
2019-04-10T10:06:33.064Z,43.50
2019-04-10T10:09:30.606Z,44.20
2019-04-10T10:12:32.277Z,44.10
2019-04-10T10:15:33.556Z,40.80
2019-04-10T10:18:35.265Z,43.30
2019-04-10T10:21:36.790Z,41.90
2019-04-10T10:24:38.493Z,39.00
2019-04-10T10:27:40.743Z,38.80
2019-04-10T10:30:42.258Z,38.70
2019-04-10T10:33:43.839Z,40.10
2019-04-10T10:36:47.649Z,41.00
2019-04-10T10:39:48.691Z,40.30
2019-04-10T10:42:50.054Z,38.50
2019-04-10T10:45:51.360Z,38.40
2019-04-10T10:48:53.801Z,39.50
2019-04-10T10:51:55.432Z,37.40
2019-04-10T10:54:57.000Z,38.00
2019-04-10T10:57:58.283Z,41.30
2019-04-10T11:01:00.423Z,39.80
2019-04-10T11:04:02.571Z,39.70
2019-04-10T11:07:04.707Z,36.90
2019-04-10T11:10:06.958Z,37.50
2019-04-10T11:13:09.007Z,39.70
2019-04-10T11:16:10.635Z,39.40
2019-04-10T11:19:13.059Z,36.70
2019-04-10T11:22:17.105Z,36.30
2019-04-10T11:25:18.238Z,34.50
2019-04-10T11:28:20.588Z,35.80
2019-04-10T11:31:23.811Z,35.10
2019-04-10T11:34:26.497Z,36.90
2019-04-10T11:37:37.348Z,35.20
2019-04-10T11:40:33.814Z,33.50
2019-04-10T11:43:37.531Z,35.10
2019-04-10T11:46:41.858Z,35.60
2019-04-10T11:49:44.735Z,35.30
2019-04-10T11:53:06.973Z,35.70
2019-04-10T11:56:11.557Z,35.80
2019-04-10T11:59:14.461Z,37.90
2019-04-10T12:02:20.767Z,35.30
2019-04-10T12:05:20.162Z,35.50
2019-04-10T12:08:44.825Z,33.10
2019-04-10T12:11:26.787Z,34.40
2019-04-10T12:14:28.304Z,32.50
2019-04-10T12:17:29.789Z,33.90
2019-04-10T12:20:33.309Z,34.80
2019-04-10T12:23:34.829Z,37.80
2019-04-10T12:26:37.845Z,38.40
2019-04-10T12:29:40.474Z,38.50
2019-04-10T12:32:43.064Z,39.20
2019-04-10T12:35:45.582Z,39.80
2019-04-10T12:38:47.781Z,37.60
2019-04-10T12:41:50.027Z,36.50
2019-04-10T12:44:51.457Z,38.10
2019-04-10T12:47:54.329Z,37.70
2019-04-10T12:50:55.696Z,39.70
2019-04-10T12:53:58.258Z,38.30
2019-04-10T12:56:59.824Z,38.70
2019-04-10T13:00:04.619Z,40.40
2019-04-10T13:03:05.173Z,44.00
2019-04-10T13:06:07.508Z,41.60
2019-04-10T13:09:12.880Z,41.30
2019-04-10T13:12:13.181Z,41.70
2019-04-10T13:15:15.119Z,40.20
2019-04-10T13:18:16.541Z,43.10
2019-04-10T13:21:18.576Z,42.10
2019-04-10T13:24:19.857Z,42.60
2019-04-10T13:27:22.983Z,44.50
2019-04-10T13:30:25.033Z,45.80
2019-04-10T13:33:26.725Z,46.90
2019-04-10T13:36:29.370Z,45.50
2019-04-10T13:39:30.902Z,44.70
2019-04-10T13:42:33.516Z,45.00
2019-04-10T13:45:35.323Z,44.60
2019-04-10T13:48:37.501Z,45.40
2019-04-10T13:51:39.308Z,47.00
2019-04-10T13:54:41.395Z,46.30
2019-04-10T13:57:42.701Z,45.20
2019-04-10T14:00:45.095Z,46.90
2019-04-10T14:03:46.922Z,45.60
2019-04-10T14:06:49.312Z,46.00
2019-04-10T14:09:52.337Z,45.00
2019-04-10T14:12:57.717Z,43.70
2019-04-10T14:16:00.157Z,43.30
2019-04-10T14:19:01.718Z,43.00
2019-04-10T14:22:03.160Z,43.70
2019-04-10T14:25:07.309Z,46.80
2019-04-10T14:28:11.015Z,47.60
2019-04-10T14:31:20.572Z,46.60
2019-04-10T14:34:22.847Z,46.60
2019-04-10T14:37:25.366Z,45.20
2019-04-10T14:40:26.967Z,47.90
2019-04-10T14:43:28.534Z,48.60
2019-04-10T14:46:30.157Z,47.40
2019-04-10T14:49:33.359Z,48.00
2019-04-10T14:52:35.014Z,47.80
2019-04-10T14:55:37.603Z,47.90
2019-04-10T14:58:39.545Z,48.90
2019-04-10T15:01:42.029Z,47.90
2019-04-10T15:04:44.130Z,47.30
2019-04-10T15:07:45.662Z,47.10
2019-04-10T15:10:47.998Z,47.90
2019-04-10T15:13:50.707Z,48.20
2019-04-10T15:16:56.492Z,49.70
2019-04-10T15:19:56.516Z,50.00
2019-04-10T15:23:00.856Z,48.90
2019-04-10T15:26:03.883Z,50.20
2019-04-10T15:29:06.104Z,49.20
2019-04-10T15:32:08.483Z,49.40
2019-04-10T15:35:10.498Z,48.80
2019-04-10T15:38:12.357Z,48.70
2019-04-10T15:41:14.691Z,48.80
2019-04-10T15:44:16.644Z,49.10
2019-04-10T15:47:22.299Z,48.70
2019-04-10T15:50:24.297Z,48.50
2019-04-10T15:53:26.494Z,48.20
2019-04-10T15:56:30.273Z,47.80
2019-04-10T15:59:32.359Z,48.40
2019-04-10T16:02:34.224Z,49.10
2019-04-10T16:05:35.773Z,49.40
2019-04-10T16:08:38.595Z,49.80
2019-04-10T16:11:42.324Z,50.50
2019-04-10T16:14:44.625Z,51.70
2019-04-10T16:17:48.427Z,51.30
2019-04-10T16:20:53.005Z,50.80
2019-04-10T16:24:08.765Z,50.80
2019-04-10T16:27:11.763Z,51.20
2019-04-10T16:30:15.927Z,50.60
2019-04-10T16:33:18.846Z,51.30
2019-04-10T16:36:21.312Z,51.10
2019-04-10T16:39:23.056Z,51.60
2019-04-10T16:42:24.848Z,52.00
2019-04-10T16:45:26.528Z,50.50
2019-04-10T16:48:28.363Z,51.50
2019-04-10T16:51:29.667Z,52.10
2019-04-10T16:54:31.398Z,51.30
2019-04-10T16:57:34.562Z,51.00
2019-04-10T17:00:36.143Z,52.00
2019-04-10T17:03:38.512Z,52.00
2019-04-10T17:06:40.716Z,52.10
2019-04-10T17:09:43.875Z,52.00
2019-04-10T17:12:47.760Z,52.30
2019-04-10T17:15:50.297Z,51.70
2019-04-10T17:18:52.495Z,51.90
2019-04-10T17:21:54.307Z,52.90
2019-04-10T17:24:56.006Z,53.90
2019-04-10T17:27:57.614Z,54.90
2019-04-10T17:31:00.277Z,55.80
2019-04-10T17:34:04.283Z,56.00
2019-04-10T17:37:05.847Z,56.40
2019-04-10T17:40:25.426Z,57.10
2019-04-10T17:43:14.673Z,56.50
2019-04-10T17:46:17.353Z,55.90
2019-04-10T17:49:19.286Z,55.40
2019-04-10T17:52:20.983Z,54.90
2019-04-10T17:55:23.735Z,54.60
2019-04-10T17:58:27.834Z,54.60
2019-04-10T18:01:29.454Z,54.80
2019-04-10T18:04:31.911Z,54.80
2019-04-10T18:07:34.305Z,55.00
2019-04-10T18:10:46.439Z,55.30
2019-04-10T18:13:42.697Z,55.50
2019-04-10T18:16:44.280Z,55.30
2019-04-10T18:19:50.258Z,55.00
2019-04-10T18:22:51.979Z,55.20
2019-04-10T18:25:54.123Z,55.20
2019-04-10T18:28:56.387Z,55.00
2019-04-10T18:32:00.373Z,55.40
2019-04-10T18:35:02.619Z,55.70
2019-04-10T18:38:05.608Z,56.10
2019-04-10T18:41:09.169Z,56.40
2019-04-10T18:44:10.954Z,56.70
2019-04-10T18:47:13.255Z,56.90
2019-04-10T18:50:16.125Z,57.30
2019-04-10T18:53:17.819Z,57.50
2019-04-10T18:56:20.807Z,57.40
2019-04-10T18:59:27.089Z,57.70
2019-04-10T19:02:47.378Z,58.00
2019-04-10T19:05:54.319Z,58.10
2019-04-10T19:09:08.434Z,58.80
2019-04-10T19:12:04.319Z,58.90
2019-04-10T19:15:06.696Z,59.10
2019-04-10T19:18:08.957Z,59.20
2019-04-10T19:21:11.370Z,59.20
2019-04-10T19:24:14.281Z,59.60
2019-04-10T19:27:16.376Z,59.60
2019-04-10T19:30:26.692Z,59.90
2019-04-10T19:33:28.902Z,60.40
2019-04-10T19:36:30.348Z,60.80
2019-04-10T19:39:32.243Z,60.30
2019-04-10T19:42:33.869Z,61.00
2019-04-10T19:45:36.208Z,61.30
2019-04-10T19:48:37.804Z,61.40
2019-04-10T19:51:41.266Z,62.20
2019-04-10T19:54:42.977Z,62.80
2019-04-10T19:57:45.747Z,63.20
2019-04-10T20:00:48.796Z,63.30
2019-04-10T20:03:50.546Z,63.60
2019-04-10T20:06:52.353Z,64.30
2019-04-10T20:09:54.936Z,63.60
2019-04-10T20:12:59.227Z,63.70
2019-04-10T20:16:01.307Z,63.70
2019-04-10T20:19:03.402Z,64.00
2019-04-10T20:22:06.207Z,64.30
2019-04-10T20:25:08.337Z,63.80
2019-04-10T20:28:10.311Z,64.30
2019-04-10T20:31:17.163Z,64.50
2019-04-10T20:34:19.151Z,64.60
2019-04-10T20:37:21.002Z,65.40
2019-04-10T20:40:22.898Z,65.70
2019-04-10T20:43:24.389Z,66.00
2019-04-10T20:46:26.319Z,66.50
2019-04-10T20:49:28.086Z,67.20
2019-04-10T20:52:30.415Z,67.10
2019-04-10T20:55:33.267Z,67.90
2019-04-10T20:58:36.226Z,67.70
2019-04-10T21:01:39.275Z,68.60
2019-04-10T21:04:53.699Z,68.80
2019-04-10T21:07:45.910Z,69.40
2019-04-10T21:10:47.584Z,69.40
2019-04-10T21:13:50.929Z,69.70
2019-04-10T21:16:52.643Z,70.10
2019-04-10T21:19:54.127Z,70.90
2019-04-10T21:22:55.625Z,71.00
2019-04-10T21:25:57.505Z,71.50
2019-04-10T21:28:58.841Z,71.90
2019-04-10T21:32:03.185Z,71.90
2019-04-10T21:35:07.552Z,72.50
2019-04-10T21:38:09.549Z,72.30
2019-04-10T21:41:12.529Z,72.90
2019-04-10T21:44:14.275Z,72.70
2019-04-10T21:47:15.739Z,72.30
2019-04-10T21:50:17.153Z,72.50
2019-04-10T21:53:19.977Z,72.70
2019-04-10T21:56:22.498Z,73.10
2019-04-10T21:59:24.728Z,73.10
2019-04-10T22:02:27.276Z,73.30
2019-04-10T22:05:29.080Z,73.40
2019-04-10T22:08:34.185Z,73.40
2019-04-10T22:11:35.600Z,73.60
2019-04-10T22:14:41.724Z,73.50
2019-04-10T22:17:44.557Z,73.90
2019-04-10T22:20:45.950Z,74.10
2019-04-10T22:23:47.291Z,74.60
2019-04-10T22:26:48.774Z,74.10
2019-04-10T22:29:50.077Z,73.90
2019-04-10T22:32:51.379Z,73.90
2019-04-10T22:35:52.768Z,74.90
2019-04-10T22:38:54.259Z,73.80
2019-04-10T22:41:55.552Z,74.20
2019-04-10T22:44:56.865Z,74.60
2019-04-10T22:47:58.449Z,75.00
2019-04-10T22:51:01.215Z,75.20
2019-04-10T22:54:03.965Z,75.70
2019-04-10T22:57:06.900Z,75.90
2019-04-10T23:00:11.498Z,76.20
2019-04-10T23:03:13.504Z,76.60
2019-04-10T23:06:15.293Z,76.60
2019-04-10T23:09:16.928Z,76.90
2019-04-10T23:12:18.282Z,77.60
2019-04-10T23:15:20.187Z,78.60
2019-04-10T23:18:21.579Z,79.50
2019-04-10T23:21:22.888Z,79.80
2019-04-10T23:24:24.420Z,80.50
2019-04-10T23:27:26.684Z,82.10
2019-04-10T23:30:28.736Z,82.10
2019-04-10T23:33:30.228Z,82.40
2019-04-10T23:36:32.029Z,83.40
2019-04-10T23:39:34.403Z,83.20
2019-04-10T23:42:35.951Z,84.00
2019-04-10T23:45:37.821Z,85.40
2019-04-10T23:48:39.469Z,86.20
2019-04-10T23:51:40.756Z,86.10
2019-04-10T23:54:42.178Z,85.70
2019-04-10T23:57:45.288Z,87.50
