createdAt,value
2019-02-16T00:00:42.905Z,5.20
2019-02-16T00:03:13.502Z,5.40
2019-02-16T00:05:43.030Z,5.40
2019-02-16T00:08:15.217Z,5.30
2019-02-16T00:10:47.729Z,5.30
2019-02-16T00:13:18.997Z,5.40
2019-02-16T00:15:48.790Z,5.40
2019-02-16T00:18:19.503Z,5.20
2019-02-16T00:20:50.237Z,5.20
2019-02-16T00:23:21.134Z,5.20
2019-02-16T00:25:52.158Z,5.30
2019-02-16T00:28:23.170Z,5.20
2019-02-16T00:30:53.703Z,5.10
2019-02-16T00:33:23.062Z,5.20
2019-02-16T00:35:52.251Z,5.10
2019-02-16T00:38:21.526Z,5.00
2019-02-16T00:40:50.703Z,5.00
2019-02-16T00:43:19.950Z,5.20
2019-02-16T00:45:49.133Z,5.20
2019-02-16T00:48:18.317Z,5.10
2019-02-16T00:50:47.585Z,5.40
2019-02-16T00:53:16.779Z,5.20
2019-02-16T00:55:45.938Z,5.10
2019-02-16T00:58:15.140Z,5.20
2019-02-16T01:00:44.417Z,5.20
2019-02-16T01:03:13.593Z,5.10
2019-02-16T01:05:42.810Z,5.30
2019-02-16T01:08:12.078Z,5.20
2019-02-16T01:10:41.396Z,5.20
2019-02-16T01:13:10.572Z,5.20
2019-02-16T01:15:39.835Z,5.20
2019-02-16T01:18:09.316Z,5.10
2019-02-16T01:20:38.640Z,5.10
2019-02-16T01:23:07.835Z,5.00
2019-02-16T01:25:37.010Z,4.90
2019-02-16T01:28:06.175Z,4.90
2019-02-16T01:30:35.423Z,4.90
2019-02-16T01:33:05.108Z,4.80
2019-02-16T01:35:34.305Z,4.90
2019-02-16T01:38:03.664Z,4.90
2019-02-16T01:40:32.929Z,4.70
2019-02-16T01:43:02.201Z,4.80
2019-02-16T01:45:31.507Z,4.80
2019-02-16T01:48:00.760Z,4.70
2019-02-16T01:50:30.038Z,4.60
2019-02-16T01:52:59.245Z,4.50
2019-02-16T01:55:28.545Z,4.60
2019-02-16T01:57:58.888Z,4.80
2019-02-16T02:00:28.083Z,4.70
2019-02-16T02:02:57.377Z,4.60
2019-02-16T02:05:26.644Z,4.50
2019-02-16T02:07:56.015Z,4.50
2019-02-16T02:10:25.288Z,4.40
2019-02-16T02:12:54.894Z,4.40
2019-02-16T02:15:24.147Z,4.40
2019-02-16T02:17:55.960Z,4.50
2019-02-16T02:20:25.262Z,4.50
2019-02-16T02:22:54.458Z,4.50
2019-02-16T02:25:23.745Z,4.50
2019-02-16T02:27:53.008Z,4.60
2019-02-16T02:30:22.278Z,4.60
2019-02-16T02:32:51.588Z,4.60
2019-02-16T02:35:20.815Z,4.60
2019-02-16T02:37:50.113Z,4.80
2019-02-16T02:40:19.401Z,4.80
2019-02-16T02:42:48.696Z,4.70
2019-02-16T02:45:17.949Z,4.80
2019-02-16T02:47:47.164Z,4.70
2019-02-16T02:50:16.461Z,4.70
2019-02-16T02:52:45.729Z,4.70
2019-02-16T02:55:14.990Z,4.80
2019-02-16T02:57:44.295Z,4.60
2019-02-16T03:00:13.556Z,4.50
2019-02-16T03:02:42.905Z,4.50
2019-02-16T03:05:12.259Z,4.40
2019-02-16T03:07:41.541Z,4.30
2019-02-16T03:10:10.814Z,4.30
2019-02-16T03:12:40.217Z,4.30
2019-02-16T03:15:09.513Z,4.30
2019-02-16T03:17:38.750Z,4.20
2019-02-16T03:20:08.014Z,4.10
2019-02-16T03:23:14.522Z,4.10
2019-02-16T03:25:53.136Z,4.10
2019-02-16T03:28:43.238Z,4.20
2019-02-16T03:31:32.117Z,4.10
2019-02-16T03:34:04.745Z,4.30
2019-02-16T03:37:01.273Z,4.30
2019-02-16T03:39:30.901Z,4.40
2019-02-16T03:42:00.102Z,4.50
2019-02-16T03:44:29.460Z,4.30
2019-02-16T03:46:58.760Z,4.20
2019-02-16T03:49:28.026Z,4.00
2019-02-16T03:51:57.296Z,4.00
2019-02-16T03:54:26.506Z,4.00
2019-02-16T03:56:55.811Z,4.00
2019-02-16T03:59:25.090Z,4.00
2019-02-16T04:01:54.362Z,4.00
2019-02-16T04:04:23.667Z,4.00
2019-02-16T04:06:52.960Z,4.00
2019-02-16T04:09:22.242Z,4.00
2019-02-16T04:11:54.642Z,4.00
2019-02-16T04:14:23.846Z,4.10
2019-02-16T04:16:53.174Z,4.10
2019-02-16T04:19:22.432Z,3.90
2019-02-16T04:21:51.609Z,3.90
2019-02-16T04:24:22.573Z,3.80
2019-02-16T04:26:52.992Z,3.80
2019-02-16T04:29:22.215Z,3.90
2019-02-16T04:31:51.413Z,3.90
2019-02-16T04:34:20.575Z,3.70
2019-02-16T04:36:49.775Z,3.70
2019-02-16T04:39:18.952Z,3.80
2019-02-16T04:41:48.213Z,3.80
2019-02-16T04:44:17.553Z,3.70
2019-02-16T04:46:47.051Z,3.50
2019-02-16T04:49:16.241Z,3.50
2019-02-16T04:51:45.436Z,3.40
2019-02-16T04:54:14.624Z,3.40
2019-02-16T04:56:43.797Z,3.40
2019-02-16T04:59:12.985Z,3.40
2019-02-16T05:01:42.154Z,3.20
2019-02-16T05:04:11.332Z,3.20
2019-02-16T05:06:40.519Z,3.20
2019-02-16T05:09:10.856Z,3.30
2019-02-16T05:11:40.048Z,3.30
2019-02-16T05:14:09.320Z,3.40
2019-02-16T05:16:38.555Z,3.50
2019-02-16T05:19:07.758Z,3.30
2019-02-16T05:21:37.041Z,3.30
2019-02-16T05:24:06.213Z,3.50
2019-02-16T05:26:35.545Z,3.50
2019-02-16T05:29:05.653Z,3.40
2019-02-16T05:31:34.826Z,3.50
2019-02-16T05:34:04.006Z,3.50
2019-02-16T05:36:34.797Z,3.40
2019-02-16T05:39:04.769Z,3.40
2019-02-16T05:41:34.031Z,3.20
2019-02-16T05:44:03.211Z,3.30
2019-02-16T05:46:32.479Z,3.40
2019-02-16T05:49:01.731Z,3.40
2019-02-16T05:51:32.542Z,3.20
2019-02-16T05:54:01.730Z,3.30
2019-02-16T05:56:30.955Z,3.20
2019-02-16T05:59:00.178Z,3.20
2019-02-16T06:01:31.009Z,3.10
2019-02-16T06:06:27.761Z,3.10
2019-02-16T06:08:57.012Z,3.20
2019-02-16T06:11:26.199Z,3.10
2019-02-16T06:13:55.426Z,3.20
2019-02-16T06:16:24.631Z,3.20
2019-02-16T06:18:53.922Z,3.40
2019-02-16T06:21:23.167Z,3.30
2019-02-16T06:23:52.598Z,3.20
2019-02-16T06:26:21.762Z,3.20
2019-02-16T06:28:51.026Z,3.20
2019-02-16T06:31:20.210Z,3.30
2019-02-16T06:33:49.478Z,3.30
2019-02-16T06:36:20.373Z,3.20
2019-02-16T06:38:49.546Z,3.30
2019-02-16T06:41:20.194Z,3.30
2019-02-16T06:43:49.447Z,3.20
2019-02-16T06:46:20.306Z,3.10
2019-02-16T06:48:51.282Z,3.10
2019-02-16T06:51:21.895Z,3.30
2019-02-16T06:53:51.086Z,3.40
2019-02-16T06:56:21.884Z,3.30
2019-02-16T06:58:51.075Z,3.20
2019-02-16T07:01:20.264Z,3.20
2019-02-16T07:03:49.440Z,3.30
2019-02-16T07:06:18.711Z,3.20
2019-02-16T07:08:47.898Z,3.30
2019-02-16T07:11:17.206Z,3.30
2019-02-16T07:13:46.500Z,3.30
2019-02-16T07:16:32.265Z,3.30
2019-02-16T07:19:03.096Z,3.50
2019-02-16T07:21:32.407Z,3.50
2019-02-16T07:24:01.613Z,3.50
2019-02-16T07:26:30.877Z,3.70
2019-02-16T07:29:00.058Z,3.70
2019-02-16T07:31:29.229Z,3.80
2019-02-16T07:33:58.387Z,3.90
2019-02-16T07:36:27.661Z,3.90
2019-02-16T07:38:56.879Z,4.10
2019-02-16T07:41:26.134Z,4.10
2019-02-16T07:43:56.944Z,4.30
2019-02-16T07:46:36.627Z,4.30
2019-02-16T07:49:10.245Z,4.30
2019-02-16T07:51:53.118Z,4.30
2019-02-16T07:54:35.978Z,4.30
2019-02-16T07:57:07.154Z,4.30
2019-02-16T07:59:40.516Z,4.40
2019-02-16T08:02:14.051Z,4.40
2019-02-16T08:05:00.933Z,4.40
2019-02-16T08:07:43.629Z,4.50
2019-02-16T08:10:17.343Z,4.60
2019-02-16T08:12:50.616Z,4.70
2019-02-16T08:15:21.684Z,4.90
2019-02-16T08:17:55.334Z,4.90
2019-02-16T08:20:41.320Z,4.90
2019-02-16T08:23:18.093Z,5.10
2019-02-16T08:25:48.958Z,5.20
2019-02-16T08:28:19.793Z,5.20
2019-02-16T08:31:06.924Z,5.30
2019-02-16T08:33:46.533Z,5.40
2019-02-16T08:36:33.480Z,5.50
2019-02-16T08:39:04.314Z,5.60
2019-02-16T08:41:41.295Z,5.70
2019-02-16T08:44:21.053Z,5.80
2019-02-16T08:49:58.715Z,6.10
2019-02-16T08:52:38.418Z,6.20
2019-02-16T08:55:12.224Z,6.30
2019-02-16T08:57:49.232Z,6.40
2019-02-16T09:00:29.362Z,6.60
2019-02-16T09:03:11.342Z,6.70
2019-02-16T09:05:42.214Z,6.80
2019-02-16T09:08:29.605Z,6.90
2019-02-16T09:11:09.308Z,7.00
2019-02-16T09:13:39.905Z,7.20
2019-02-16T09:16:10.777Z,7.40
2019-02-16T09:18:47.772Z,7.50
2019-02-16T09:21:24.221Z,7.60
2019-02-16T09:23:59.021Z,7.70
2019-02-16T09:26:33.828Z,7.90
2019-02-16T09:29:16.632Z,8.00
2019-02-16T09:32:07.762Z,8.20
2019-02-16T09:34:44.545Z,8.30
2019-02-16T09:37:33.675Z,8.50
2019-02-16T09:40:17.100Z,8.60
2019-02-16T09:42:48.036Z,8.70
2019-02-16T09:45:24.670Z,9.00
2019-02-16T09:48:07.634Z,9.00
2019-02-16T09:50:44.344Z,9.10
2019-02-16T09:53:15.165Z,9.20
2019-02-16T09:56:00.810Z,9.40
2019-02-16T09:58:31.642Z,9.40
2019-02-16T10:01:20.145Z,9.50
2019-02-16T10:04:09.077Z,9.60
2019-02-16T10:06:58.712Z,9.70
2019-02-16T10:09:32.530Z,9.80
2019-02-16T10:12:09.107Z,9.80
2019-02-16T10:14:55.229Z,9.90
2019-02-16T10:20:36.604Z,10.20
2019-02-16T10:23:07.417Z,10.30
2019-02-16T10:25:58.386Z,10.40
2019-02-16T10:28:35.433Z,10.60
2019-02-16T10:31:10.537Z,10.70
2019-02-16T10:33:53.397Z,10.70
2019-02-16T10:36:24.233Z,10.80
2019-02-16T10:39:01.001Z,10.90
2019-02-16T10:41:39.147Z,10.90
2019-02-16T10:44:12.689Z,11.00
2019-02-16T10:46:54.513Z,11.10
2019-02-16T10:49:41.457Z,11.10
2019-02-16T10:52:15.102Z,11.30
2019-02-16T10:54:58.263Z,11.30
2019-02-16T10:57:38.089Z,11.50
2019-02-16T11:00:10.038Z,11.60
2019-02-16T11:02:49.725Z,12.00
2019-02-16T11:05:29.674Z,12.00
2019-02-16T11:08:00.506Z,12.00
2019-02-16T11:13:38.032Z,12.10
2019-02-16T11:16:16.047Z,12.10
2019-02-16T11:18:47.012Z,12.20
2019-02-16T11:21:20.620Z,12.30
2019-02-16T11:23:51.450Z,12.50
2019-02-16T11:26:22.276Z,12.50
2019-02-16T11:28:53.191Z,12.60
2019-02-16T11:31:26.990Z,12.80
2019-02-16T11:33:59.044Z,12.70
2019-02-16T11:36:29.914Z,12.90
2019-02-16T11:39:17.375Z,13.00
2019-02-16T11:41:50.939Z,13.00
2019-02-16T11:44:30.933Z,13.10
2019-02-16T11:47:04.597Z,12.90
2019-02-16T11:49:41.119Z,13.00
2019-02-16T11:52:27.129Z,13.20
2019-02-16T11:55:14.351Z,13.30
2019-02-16T11:57:45.294Z,13.30
2019-02-16T12:00:19.096Z,13.50
2019-02-16T12:03:05.976Z,13.60
2019-02-16T12:05:50.443Z,13.50
2019-02-16T12:08:21.357Z,13.60
2019-02-16T12:10:52.243Z,13.70
2019-02-16T12:13:23.149Z,13.80
2019-02-16T12:16:00.059Z,13.80
2019-02-16T12:21:21.338Z,13.90
2019-02-16T12:24:08.280Z,13.90
2019-02-16T12:26:39.095Z,14.10
2019-02-16T12:29:21.784Z,14.20
2019-02-16T12:31:55.252Z,14.00
2019-02-16T12:34:26.196Z,13.90
2019-02-16T12:36:59.570Z,14.00
2019-02-16T12:39:32.849Z,14.30
2019-02-16T12:42:21.903Z,14.50
2019-02-16T12:45:04.519Z,14.60
2019-02-16T12:47:38.287Z,14.30
2019-02-16T12:50:14.898Z,14.30
2019-02-16T12:52:45.748Z,14.50
2019-02-16T12:55:16.610Z,14.50
2019-02-16T12:58:05.836Z,14.50
2019-02-16T13:00:52.668Z,14.60
2019-02-16T13:03:23.564Z,14.50
2019-02-16T13:06:10.732Z,14.50
2019-02-16T13:08:50.815Z,14.50
2019-02-16T13:11:21.739Z,14.60
2019-02-16T13:13:58.428Z,14.90
2019-02-16T13:16:38.379Z,14.90
2019-02-16T13:19:12.281Z,15.00
2019-02-16T13:21:43.224Z,15.00
2019-02-16T13:24:14.137Z,14.90
2019-02-16T13:26:44.984Z,14.80
2019-02-16T13:29:18.617Z,14.90
2019-02-16T13:32:05.625Z,14.80
2019-02-16T13:34:36.519Z,14.80
2019-02-16T13:37:07.458Z,14.80
2019-02-16T13:39:38.315Z,14.80
2019-02-16T13:42:11.607Z,14.80
2019-02-16T13:44:44.981Z,14.80
2019-02-16T13:47:18.880Z,14.80
2019-02-16T13:49:55.468Z,14.90
2019-02-16T13:52:26.281Z,14.90
2019-02-16T13:55:05.765Z,15.00
2019-02-16T13:57:36.680Z,15.00
2019-02-16T14:00:09.547Z,14.80
2019-02-16T14:02:40.562Z,14.80
2019-02-16T14:05:11.392Z,14.80
2019-02-16T14:07:58.341Z,14.70
2019-02-16T14:10:45.790Z,14.60
2019-02-16T14:13:32.977Z,14.70
2019-02-16T14:16:16.052Z,14.70
2019-02-16T14:18:45.222Z,14.80
2019-02-16T14:21:14.773Z,14.70
2019-02-16T14:23:43.977Z,14.70
2019-02-16T14:26:13.218Z,14.70
2019-02-16T14:28:42.409Z,14.80
2019-02-16T14:31:13.088Z,14.80
2019-02-16T14:33:42.257Z,14.80
2019-02-16T14:36:11.572Z,14.80
2019-02-16T14:38:42.481Z,14.80
2019-02-16T14:41:11.773Z,14.80
2019-02-16T14:43:41.101Z,14.80
2019-02-16T14:46:10.410Z,14.80
2019-02-16T14:48:39.641Z,14.80
2019-02-16T14:51:08.822Z,14.90
2019-02-16T14:53:38.134Z,14.90
2019-02-16T14:56:07.382Z,14.90
2019-02-16T14:58:36.541Z,14.80
2019-02-16T15:01:05.749Z,14.90
2019-02-16T15:03:35.049Z,14.90
2019-02-16T15:06:05.199Z,14.90
2019-02-16T15:08:34.467Z,14.80
2019-02-16T15:11:03.660Z,14.70
2019-02-16T15:13:32.940Z,14.60
2019-02-16T15:16:02.194Z,14.50
2019-02-16T15:18:32.446Z,14.50
2019-02-16T15:21:01.625Z,14.40
2019-02-16T15:23:30.889Z,14.30
2019-02-16T15:26:01.339Z,14.20
2019-02-16T15:28:30.879Z,14.20
2019-02-16T15:31:00.294Z,14.20
2019-02-16T15:33:29.467Z,14.20
2019-02-16T15:35:58.675Z,14.00
2019-02-16T15:38:27.929Z,14.00
2019-02-16T15:40:57.201Z,13.90
2019-02-16T15:43:26.395Z,13.80
2019-02-16T15:45:55.724Z,13.80
2019-02-16T15:48:25.022Z,13.60
2019-02-16T15:50:54.213Z,13.60
2019-02-16T15:53:23.415Z,13.60
2019-02-16T15:55:52.634Z,13.60
2019-02-16T15:58:21.912Z,13.40
2019-02-16T16:00:51.212Z,13.40
2019-02-16T16:03:23.091Z,13.40
2019-02-16T16:05:52.285Z,13.30
2019-02-16T16:08:25.881Z,13.30
2019-02-16T16:10:56.879Z,13.20
2019-02-16T16:13:43.807Z,13.10
2019-02-16T16:16:20.639Z,13.00
2019-02-16T16:18:51.483Z,12.90
2019-02-16T16:21:25.365Z,12.80
2019-02-16T16:23:58.968Z,12.90
2019-02-16T16:26:46.197Z,12.80
2019-02-16T16:29:25.845Z,12.70
2019-02-16T16:31:59.371Z,12.60
2019-02-16T16:34:45.041Z,12.40
2019-02-16T16:37:21.327Z,12.30
2019-02-16T16:39:55.075Z,12.30
2019-02-16T16:42:38.182Z,12.10
2019-02-16T16:45:18.407Z,11.90
2019-02-16T16:47:49.234Z,11.70
2019-02-16T16:50:22.870Z,11.50
2019-02-16T16:52:59.365Z,11.40
2019-02-16T16:55:36.043Z,11.30
2019-02-16T16:58:25.932Z,11.30
2019-02-16T17:03:53.541Z,11.00
2019-02-16T17:06:24.405Z,10.90
2019-02-16T17:08:55.220Z,10.80
2019-02-16T17:11:29.066Z,10.70
2019-02-16T17:13:59.987Z,10.60
2019-02-16T17:16:33.706Z,10.50
2019-02-16T17:19:10.362Z,10.30
2019-02-16T17:22:02.804Z,10.20
2019-02-16T17:24:51.343Z,10.20
2019-02-16T17:27:22.239Z,10.00
2019-02-16T17:29:53.137Z,9.70
2019-02-16T17:32:38.870Z,9.50
2019-02-16T17:35:09.767Z,9.50
2019-02-16T17:37:40.658Z,9.40
2019-02-16T17:40:27.751Z,9.20
2019-02-16T17:43:01.614Z,9.00
2019-02-16T17:45:35.004Z,8.90
2019-02-16T17:48:18.093Z,8.80
2019-02-16T17:50:48.928Z,8.80
2019-02-16T17:53:34.896Z,8.70
2019-02-16T17:56:08.525Z,8.80
2019-02-16T17:58:39.385Z,8.70
2019-02-16T18:01:22.186Z,8.70
2019-02-16T18:04:09.417Z,8.60
2019-02-16T18:06:40.441Z,8.60
2019-02-16T18:09:17.243Z,8.50
2019-02-16T18:11:54.082Z,8.40
2019-02-16T18:14:30.722Z,8.40
2019-02-16T18:17:05.086Z,8.30
2019-02-16T18:19:35.982Z,8.30
2019-02-16T18:25:07.697Z,8.20
2019-02-16T18:27:44.388Z,8.10
2019-02-16T18:30:30.273Z,8.10
2019-02-16T18:33:10.067Z,8.00
2019-02-16T18:35:46.611Z,8.00
2019-02-16T18:38:17.565Z,8.00
2019-02-16T18:40:51.036Z,8.00
2019-02-16T18:43:30.971Z,7.80
2019-02-16T18:46:02.088Z,7.80
2019-02-16T18:48:35.520Z,7.70
2019-02-16T18:54:04.343Z,7.70
2019-02-16T18:56:53.346Z,7.70
2019-02-16T18:59:40.796Z,7.70
2019-02-16T19:02:14.659Z,7.70
2019-02-16T19:04:45.564Z,7.70
2019-02-16T19:07:19.130Z,7.60
2019-02-16T19:09:49.981Z,7.40
2019-02-16T19:12:20.825Z,7.40
2019-02-16T19:15:10.069Z,7.30
2019-02-16T19:17:43.754Z,7.30
2019-02-16T19:20:14.601Z,7.20
2019-02-16T19:22:48.268Z,7.20
2019-02-16T19:28:24.985Z,7.00
2019-02-16T19:31:13.002Z,7.00
2019-02-16T19:33:56.018Z,6.80
2019-02-16T19:36:29.444Z,6.80
2019-02-16T19:39:16.745Z,6.80
2019-02-16T19:41:47.559Z,6.60
2019-02-16T19:44:27.408Z,6.50
2019-02-16T19:47:04.356Z,6.40
2019-02-16T19:49:50.450Z,6.50
2019-02-16T19:52:27.069Z,6.40
2019-02-16T19:54:57.913Z,6.40
2019-02-16T19:57:31.561Z,6.40
2019-02-16T20:00:18.929Z,6.40
2019-02-16T20:02:58.880Z,6.40
2019-02-16T20:05:29.792Z,6.30
2019-02-16T20:08:00.708Z,6.40
2019-02-16T20:10:34.250Z,6.40
2019-02-16T20:13:14.076Z,6.40
2019-02-16T20:16:01.186Z,6.30
2019-02-16T20:18:32.105Z,6.30
2019-02-16T20:21:11.793Z,6.20
2019-02-16T20:23:48.315Z,6.20
2019-02-16T20:26:30.945Z,6.10
2019-02-16T20:29:13.937Z,6.10
2019-02-16T20:31:47.534Z,6.00
2019-02-16T20:34:34.841Z,6.00
2019-02-16T20:37:31.403Z,6.00
2019-02-16T20:40:02.254Z,6.00
2019-02-16T20:42:34.185Z,6.00
2019-02-16T20:45:19.355Z,5.90
2019-02-16T20:47:50.515Z,6.00
2019-02-16T20:50:24.247Z,5.90
2019-02-16T20:53:12.869Z,5.80
2019-02-16T20:55:54.416Z,5.80
2019-02-16T20:58:41.596Z,5.70
2019-02-16T21:01:12.565Z,5.50
2019-02-16T21:03:43.460Z,5.50
2019-02-16T21:06:27.297Z,5.40
2019-02-16T21:09:05.660Z,5.50
2019-02-16T21:11:38.139Z,5.30
2019-02-16T21:14:22.709Z,5.30
2019-02-16T21:16:56.482Z,5.40
2019-02-16T21:19:36.625Z,5.40
2019-02-16T21:22:14.586Z,5.40
2019-02-16T21:24:49.663Z,5.40
2019-02-16T21:27:29.485Z,5.30
2019-02-16T21:30:18.408Z,5.30
2019-02-16T21:32:58.999Z,5.30
2019-02-16T21:35:34.030Z,5.30
2019-02-16T21:38:10.773Z,5.30
2019-02-16T21:40:45.811Z,5.30
2019-02-16T21:43:27.307Z,5.30
2019-02-16T21:46:01.095Z,5.20
2019-02-16T21:48:44.190Z,5.10
2019-02-16T21:51:20.851Z,5.10
2019-02-16T21:54:06.877Z,5.00
2019-02-16T21:56:43.873Z,5.10
2019-02-16T21:59:26.719Z,5.10
2019-02-16T22:02:09.647Z,5.00
2019-02-16T22:04:56.857Z,4.90
2019-02-16T22:07:44.116Z,4.90
2019-02-16T22:10:14.962Z,4.90
2019-02-16T22:12:45.855Z,4.80
2019-02-16T22:15:15.108Z,4.80
2019-02-16T22:17:44.356Z,4.80
2019-02-16T22:20:13.522Z,4.60
2019-02-16T22:22:42.735Z,4.50
2019-02-16T22:25:11.988Z,4.50
2019-02-16T22:27:41.248Z,4.30
2019-02-16T22:30:12.529Z,4.40
2019-02-16T22:32:41.711Z,4.40
2019-02-16T22:35:10.908Z,4.40
2019-02-16T22:37:40.184Z,4.40
2019-02-16T22:40:09.368Z,4.40
2019-02-16T22:42:38.596Z,4.40
2019-02-16T22:45:10.423Z,4.40
2019-02-16T22:47:39.599Z,4.40
2019-02-16T22:50:10.437Z,4.40
2019-02-16T22:52:39.616Z,4.40
2019-02-16T22:55:10.948Z,4.40
2019-02-16T22:57:40.123Z,4.40
2019-02-16T23:00:13.267Z,4.40
2019-02-16T23:02:44.059Z,4.40
2019-02-16T23:05:13.258Z,4.40
2019-02-16T23:07:42.566Z,4.30
2019-02-16T23:10:12.014Z,4.30
2019-02-16T23:12:41.494Z,4.20
2019-02-16T23:15:11.000Z,4.20
2019-02-16T23:17:40.290Z,4.20
2019-02-16T23:20:11.306Z,4.30
2019-02-16T23:22:40.498Z,4.20
2019-02-16T23:25:09.695Z,4.20
2019-02-16T23:27:38.898Z,4.10
2019-02-16T23:30:10.509Z,4.10
2019-02-16T23:32:40.734Z,4.10
2019-02-16T23:35:09.950Z,4.00
2019-02-16T23:37:39.192Z,4.00
2019-02-16T23:40:08.629Z,4.00
2019-02-16T23:42:37.809Z,3.90
2019-02-16T23:45:08.926Z,3.90
2019-02-16T23:47:38.117Z,4.00
2019-02-16T23:50:09.672Z,3.90
2019-02-16T23:52:38.913Z,3.90
2019-02-16T23:55:11.260Z,3.80
2019-02-16T23:57:40.445Z,3.90
