createdAt,value
2023-04-26T00:25:10.212Z,98174.13
2023-04-26T00:55:13.999Z,98162.03
2023-04-26T01:25:17.006Z,98147.13
2023-04-26T01:55:19.942Z,98147.59
2023-04-26T02:25:22.923Z,98141.19
2023-04-26T02:55:25.902Z,98148.34
2023-04-26T03:25:28.996Z,98155.94
2023-04-26T03:55:31.931Z,98134.06
2023-04-26T04:25:34.894Z,98158.34
2023-04-26T04:55:37.791Z,98179.13
2023-04-26T05:25:40.901Z,98197.09
2023-04-26T05:55:44.298Z,98220.53
2023-04-26T06:25:47.365Z,98242.34
2023-04-26T06:55:50.406Z,98255.78
2023-04-26T07:25:55.250Z,98254.63
2023-04-26T07:55:58.680Z,98251.38
2023-04-26T08:26:01.638Z,98239.16
2023-04-26T08:56:05.195Z,98242.72
2023-04-26T09:26:18.612Z,98229.50
2023-04-26T09:56:22.267Z,98222.81
2023-04-26T10:26:51.153Z,98203.53
2023-04-26T10:56:54.208Z,98179.75
2023-04-26T11:26:57.491Z,98162.53
2023-04-26T11:57:00.600Z,98147.69
2023-04-26T12:27:04.181Z,98142.56
2023-04-26T12:57:07.238Z,98119.59
2023-04-26T13:27:10.291Z,98122.97
2023-04-26T13:57:13.381Z,98112.22
2023-04-26T14:27:16.456Z,98096.94
2023-04-26T14:57:19.434Z,98082.31
2023-04-26T15:27:22.478Z,98081.34
2023-04-26T15:57:25.429Z,98064.81
2023-04-26T16:27:29.572Z,98047.97
2023-04-26T16:57:32.582Z,98051.59
2023-04-26T17:27:35.554Z,98054.38
2023-04-26T17:57:38.895Z,98072.50
2023-04-26T18:27:42.225Z,98095.31
2023-04-26T18:57:45.471Z,98115.34
2023-04-26T19:27:48.521Z,98156.72
2023-04-26T19:57:51.533Z,98160.94
2023-04-26T20:27:54.581Z,98167.72
2023-04-26T20:57:57.960Z,98172.63
2023-04-26T21:28:00.946Z,98163.50
2023-04-26T21:58:03.944Z,98170.41
2023-04-26T22:28:06.882Z,98199.44
2023-04-26T22:58:10.418Z,98213.22
2023-04-26T23:28:13.358Z,98208.72
2023-04-26T23:58:16.291Z,98208.63
