createdAt,value
2023-05-09T00:01:31.747Z,99.90
2023-05-09T00:04:00.544Z,99.90
2023-05-09T00:06:30.542Z,99.90
2023-05-09T00:08:58.943Z,99.90
2023-05-09T00:11:27.207Z,99.90
2023-05-09T00:13:55.479Z,99.90
2023-05-09T00:16:24.136Z,99.90
2023-05-09T00:18:52.749Z,99.90
2023-05-09T00:21:21.147Z,99.90
2023-05-09T00:23:51.815Z,99.90
2023-05-09T00:26:20.134Z,99.90
2023-05-09T00:28:48.817Z,99.90
2023-05-09T00:31:17.083Z,99.90
2023-05-09T00:33:45.526Z,99.90
2023-05-09T00:36:13.854Z,99.90
2023-05-09T00:38:42.062Z,99.90
2023-05-09T00:41:11.686Z,99.90
2023-05-09T00:43:40.024Z,99.90
2023-05-09T00:46:08.439Z,99.90
2023-05-09T00:48:37.087Z,99.90
2023-05-09T00:51:05.508Z,99.90
2023-05-09T00:53:34.626Z,99.90
2023-05-09T00:56:04.766Z,99.90
2023-05-09T00:58:34.629Z,99.90
2023-05-09T01:01:03.738Z,99.90
2023-05-09T01:03:32.953Z,99.90
2023-05-09T01:06:12.103Z,99.90
2023-05-09T01:08:50.849Z,99.90
2023-05-09T01:11:32.390Z,99.90
2023-05-09T01:14:16.550Z,1.00
2023-05-09T01:16:56.320Z,1.00
2023-05-09T01:20:05.610Z,1.00
2023-05-09T01:22:37.534Z,1.00
2023-05-09T01:25:49.295Z,1.00
2023-05-09T01:28:37.509Z,1.00
2023-05-09T01:31:09.219Z,1.00
2023-05-09T01:33:43.573Z,1.00
2023-05-09T01:36:18.354Z,1.00
2023-05-09T01:38:52.954Z,1.00
2023-05-09T01:41:25.751Z,1.00
2023-05-09T01:43:58.362Z,1.00
2023-05-09T01:46:29.771Z,1.00
2023-05-09T01:48:59.571Z,1.00
2023-05-09T01:51:31.578Z,1.00
2023-05-09T01:54:02.706Z,1.00
2023-05-09T01:56:33.304Z,1.00
2023-05-09T01:59:03.823Z,1.00
2023-05-09T02:01:33.790Z,1.00
2023-05-09T02:04:04.454Z,1.00
2023-05-09T02:06:33.635Z,1.00
2023-05-09T02:09:03.633Z,1.00
2023-05-09T02:11:32.148Z,1.00
2023-05-09T02:14:00.895Z,1.00
2023-05-09T02:16:29.995Z,1.00
2023-05-09T02:18:59.756Z,1.00
2023-05-09T02:21:29.275Z,1.00
2023-05-09T02:23:59.093Z,1.00
2023-05-09T02:26:29.025Z,1.00
2023-05-09T02:28:58.192Z,1.00
2023-05-09T02:31:30.442Z,1.00
2023-05-09T02:34:04.086Z,1.00
2023-05-09T02:36:33.673Z,1.00
2023-05-09T02:39:03.351Z,1.00
2023-05-09T02:41:31.812Z,46.60
2023-05-09T02:44:00.186Z,2.30
2023-05-09T02:46:28.492Z,89.10
2023-05-09T02:48:56.978Z,99.90
2023-05-09T02:51:26.868Z,99.90
2023-05-09T02:53:55.803Z,99.90
2023-05-09T02:56:24.162Z,99.90
2023-05-09T02:58:52.414Z,99.90
2023-05-09T03:01:20.873Z,99.90
2023-05-09T03:03:49.256Z,99.90
2023-05-09T03:06:18.889Z,99.90
2023-05-09T03:08:48.516Z,99.90
2023-05-09T03:11:16.920Z,99.90
2023-05-09T03:13:47.098Z,99.90
2023-05-09T03:16:19.725Z,99.90
2023-05-09T03:18:48.456Z,99.90
2023-05-09T03:21:17.150Z,99.90
2023-05-09T03:23:45.791Z,99.90
2023-05-09T03:26:15.488Z,99.90
2023-05-09T03:28:43.921Z,99.90
2023-05-09T03:31:12.277Z,99.90
2023-05-09T03:33:40.581Z,1.00
2023-05-09T03:36:10.869Z,99.90
2023-05-09T03:38:42.024Z,99.90
2023-05-09T03:41:11.183Z,1.00
2023-05-09T03:43:41.177Z,1.00
2023-05-09T03:46:09.522Z,1.00
2023-05-09T03:48:37.958Z,1.00
2023-05-09T03:51:07.177Z,1.00
2023-05-09T03:53:38.770Z,1.00
2023-05-09T03:56:08.794Z,1.00
2023-05-09T03:58:46.260Z,1.00
2023-05-09T04:01:15.612Z,1.00
2023-05-09T04:03:44.379Z,1.00
2023-05-09T04:06:14.369Z,1.00
2023-05-09T04:08:45.329Z,1.00
2023-05-09T04:11:13.776Z,1.00
2023-05-09T04:13:46.636Z,1.00
2023-05-09T04:16:25.249Z,1.00
2023-05-09T04:18:53.706Z,1.00
2023-05-09T04:21:22.164Z,1.00
2023-05-09T04:23:53.441Z,1.00
2023-05-09T04:26:28.173Z,1.00
2023-05-09T04:28:59.451Z,1.00
2023-05-09T04:31:27.812Z,1.00
2023-05-09T04:33:58.251Z,1.00
2023-05-09T04:36:28.878Z,1.00
2023-05-09T04:38:59.464Z,1.00
2023-05-09T04:41:28.669Z,99.90
2023-05-09T04:43:56.999Z,99.90
2023-05-09T04:46:28.583Z,99.90
2023-05-09T04:48:56.865Z,99.90
2023-05-09T04:51:25.201Z,99.90
2023-05-09T04:53:53.385Z,99.90
2023-05-09T04:56:25.685Z,99.90
2023-05-09T04:58:54.290Z,1.60
2023-05-09T05:01:22.784Z,1.00
2023-05-09T05:03:53.328Z,1.00
2023-05-09T05:06:21.640Z,1.00
2023-05-09T05:08:49.957Z,1.00
2023-05-09T05:11:18.794Z,96.20
2023-05-09T05:13:47.435Z,99.90
2023-05-09T05:16:15.863Z,99.90
2023-05-09T05:18:44.317Z,99.90
2023-05-09T05:21:16.176Z,99.90
2023-05-09T05:23:45.587Z,1.00
2023-05-09T05:26:15.399Z,1.00
2023-05-09T05:28:43.787Z,1.00
2023-05-09T05:31:12.222Z,1.00
2023-05-09T05:33:40.620Z,1.00
2023-05-09T05:36:09.805Z,1.00
2023-05-09T05:38:39.447Z,1.00
2023-05-09T05:41:11.126Z,1.00
2023-05-09T05:43:40.537Z,99.90
2023-05-09T05:46:09.041Z,1.00
2023-05-09T05:48:37.322Z,1.00
2023-05-09T05:51:05.636Z,1.00
2023-05-09T05:53:34.293Z,1.00
2023-05-09T05:56:04.001Z,1.00
2023-05-09T05:58:33.709Z,1.00
2023-05-09T06:01:02.458Z,1.00
2023-05-09T06:03:31.962Z,1.00
2023-05-09T06:06:04.236Z,99.90
2023-05-09T06:08:33.470Z,99.90
2023-05-09T06:11:05.740Z,1.00
2023-05-09T06:13:34.100Z,1.00
2023-05-09T06:16:18.467Z,1.00
2023-05-09T06:18:51.502Z,1.00
2023-05-09T06:21:22.348Z,1.00
2023-05-09T06:24:06.436Z,1.00
2023-05-09T06:26:37.917Z,1.00
2023-05-09T06:29:07.668Z,1.00
2023-05-09T06:31:38.525Z,1.00
2023-05-09T06:34:07.524Z,1.00
2023-05-09T06:36:36.209Z,1.00
2023-05-09T06:39:04.595Z,1.00
2023-05-09T06:41:32.913Z,1.00
2023-05-09T06:44:03.113Z,1.00
2023-05-09T06:46:31.369Z,1.00
2023-05-09T06:49:01.639Z,1.00
2023-05-09T06:51:30.005Z,1.00
2023-05-09T06:53:58.604Z,1.00
2023-05-09T06:56:27.020Z,1.00
2023-05-09T06:58:55.452Z,1.00
2023-05-09T07:01:25.087Z,1.00
2023-05-09T07:03:53.392Z,1.00
2023-05-09T07:06:21.809Z,1.00
2023-05-09T07:08:50.090Z,1.00
2023-05-09T07:11:18.413Z,1.00
2023-05-09T07:13:46.680Z,99.90
2023-05-09T07:16:15.005Z,99.90
2023-05-09T07:18:44.962Z,99.90
2023-05-09T07:21:13.268Z,99.90
2023-05-09T07:23:41.504Z,99.90
2023-05-09T07:26:09.915Z,99.90
2023-05-09T07:28:39.212Z,99.90
2023-05-09T07:31:09.276Z,99.90
2023-05-09T07:33:37.525Z,99.90
2023-05-09T07:36:07.644Z,99.90
2023-05-09T07:38:35.908Z,56.30
2023-05-09T07:41:04.133Z,75.00
2023-05-09T07:43:32.369Z,1.00
2023-05-09T07:46:00.792Z,1.00
2023-05-09T07:48:29.117Z,1.00
2023-05-09T07:50:58.186Z,91.40
2023-05-09T07:53:27.926Z,1.00
2023-05-09T07:55:56.159Z,1.00
2023-05-09T07:58:24.400Z,1.00
2023-05-09T08:00:52.659Z,1.00
2023-05-09T08:03:21.027Z,1.00
2023-05-09T08:05:49.519Z,1.00
2023-05-09T08:08:17.768Z,1.00
2023-05-09T08:10:47.418Z,1.00
2023-05-09T08:13:15.833Z,1.00
2023-05-09T08:15:44.102Z,1.00
2023-05-09T08:18:12.541Z,1.00
2023-05-09T08:20:41.028Z,1.00
2023-05-09T08:23:09.555Z,1.00
2023-05-09T08:25:37.797Z,1.00
2023-05-09T08:28:07.648Z,1.00
2023-05-09T08:30:36.398Z,1.00
2023-05-09T08:33:04.761Z,1.00
2023-05-09T08:35:33.026Z,1.00
2023-05-09T08:38:01.370Z,1.00
2023-05-09T08:40:29.702Z,1.00
2023-05-09T08:42:58.111Z,1.00
2023-05-09T08:45:32.038Z,1.00
2023-05-09T08:48:01.123Z,1.00
2023-05-09T08:50:30.322Z,1.00
2023-05-09T08:52:58.737Z,99.90
2023-05-09T08:55:27.648Z,99.90
2023-05-09T08:57:56.177Z,99.90
2023-05-09T09:00:26.565Z,99.90
2023-05-09T09:02:58.220Z,99.90
2023-05-09T09:05:40.711Z,99.90
2023-05-09T09:08:11.901Z,99.90
2023-05-09T09:10:43.365Z,99.90
2023-05-09T09:13:14.165Z,99.90
2023-05-09T09:15:46.225Z,99.90
2023-05-09T09:18:29.279Z,99.90
2023-05-09T09:21:04.116Z,99.90
2023-05-09T09:23:34.506Z,99.90
2023-05-09T09:26:05.124Z,99.90
2023-05-09T09:28:33.693Z,99.90
2023-05-09T09:31:02.289Z,99.90
2023-05-09T09:33:32.075Z,99.90
2023-05-09T09:36:00.396Z,99.90
2023-05-09T09:38:28.599Z,99.90
2023-05-09T09:40:59.086Z,99.90
2023-05-09T09:43:31.097Z,99.90
2023-05-09T09:46:02.564Z,61.50
2023-05-09T09:48:35.756Z,24.90
2023-05-09T09:51:11.227Z,1.00
2023-05-09T09:53:43.188Z,1.00
2023-05-09T09:56:12.087Z,1.00
2023-05-09T09:58:40.573Z,1.00
2023-05-09T10:01:10.969Z,1.00
2023-05-09T10:03:43.024Z,1.00
2023-05-09T10:06:13.086Z,1.00
2023-05-09T10:08:41.668Z,1.00
2023-05-09T10:11:11.418Z,1.00
2023-05-09T10:13:39.942Z,1.00
2023-05-09T10:16:10.842Z,1.00
2023-05-09T10:18:43.640Z,1.00
2023-05-09T10:21:16.308Z,1.00
2023-05-09T10:23:49.936Z,1.00
2023-05-09T10:26:27.318Z,1.00
2023-05-09T10:28:59.105Z,1.00
2023-05-09T10:31:30.080Z,1.00
2023-05-09T10:34:06.303Z,1.00
2023-05-09T10:36:35.035Z,1.00
2023-05-09T10:39:03.658Z,1.00
2023-05-09T10:41:33.076Z,1.00
2023-05-09T10:44:01.477Z,1.00
2023-05-09T10:46:30.409Z,1.00
2023-05-09T10:49:01.208Z,1.00
2023-05-09T10:51:29.774Z,1.00
2023-05-09T10:53:58.061Z,1.00
2023-05-09T10:56:29.989Z,1.00
2023-05-09T10:58:58.920Z,1.00
2023-05-09T11:01:34.925Z,1.00
2023-05-09T11:04:12.597Z,1.00
2023-05-09T11:06:49.253Z,1.00
2023-05-09T11:09:33.728Z,1.00
2023-05-09T11:12:10.460Z,1.00
2023-05-09T11:14:45.159Z,1.00
2023-05-09T11:17:15.422Z,1.00
2023-05-09T11:20:10.203Z,99.90
2023-05-09T11:22:44.297Z,99.90
2023-05-09T11:25:14.667Z,99.90
2023-05-09T11:27:45.804Z,1.00
2023-05-09T11:30:16.732Z,1.00
2023-05-09T11:32:48.528Z,1.00
2023-05-09T11:35:20.884Z,1.00
2023-05-09T11:37:52.780Z,99.90
2023-05-09T11:40:23.281Z,99.90
2023-05-09T11:42:57.801Z,99.90
2023-05-09T11:45:29.756Z,99.90
2023-05-09T11:47:58.716Z,99.90
2023-05-09T11:50:28.584Z,99.90
2023-05-09T11:52:57.201Z,99.90
2023-05-09T11:55:28.104Z,99.90
2023-05-09T11:57:56.533Z,99.90
2023-05-09T12:00:26.797Z,99.90
2023-05-09T12:02:55.581Z,99.90
2023-05-09T12:05:24.765Z,99.90
2023-05-09T12:07:55.108Z,99.90
2023-05-09T12:10:24.452Z,99.90
2023-05-09T12:12:55.444Z,1.00
2023-05-09T12:15:24.628Z,99.90
2023-05-09T12:18:04.248Z,99.90
2023-05-09T12:20:43.315Z,99.90
2023-05-09T12:23:14.408Z,99.90
2023-05-09T12:25:49.407Z,99.90
2023-05-09T12:28:18.824Z,99.90
2023-05-09T12:30:47.695Z,99.90
2023-05-09T12:33:16.336Z,99.90
2023-05-09T12:35:47.858Z,99.90
2023-05-09T12:38:23.183Z,99.90
2023-05-09T12:41:03.511Z,99.90
2023-05-09T12:43:34.665Z,99.90
2023-05-09T12:46:03.948Z,99.90
2023-05-09T12:48:38.391Z,99.90
2023-05-09T12:51:07.439Z,99.90
2023-05-09T12:53:41.584Z,99.90
2023-05-09T12:56:16.473Z,99.90
2023-05-09T12:58:51.114Z,99.90
2023-05-09T13:01:19.814Z,99.90
2023-05-09T13:03:53.333Z,99.90
2023-05-09T13:06:24.060Z,99.90
2023-05-09T13:09:06.004Z,99.90
2023-05-09T13:11:34.497Z,99.90
2023-05-09T13:14:04.563Z,99.90
2023-05-09T13:16:32.862Z,99.90
2023-05-09T13:19:01.648Z,99.90
2023-05-09T13:21:29.932Z,99.90
2023-05-09T13:23:58.272Z,99.90
2023-05-09T13:26:28.135Z,99.90
2023-05-09T13:28:56.786Z,99.90
2023-05-09T13:31:25.698Z,99.90
2023-05-09T13:33:54.094Z,99.90
2023-05-09T13:36:22.301Z,99.90
2023-05-09T13:38:50.849Z,99.90
2023-05-09T13:41:22.386Z,99.90
2023-05-09T13:43:52.784Z,99.90
2023-05-09T13:46:21.034Z,99.90
2023-05-09T13:48:49.337Z,99.90
2023-05-09T13:51:17.603Z,99.90
2023-05-09T13:53:45.834Z,99.90
2023-05-09T13:56:14.119Z,99.90
2023-05-09T13:58:42.405Z,99.90
2023-05-09T14:01:12.202Z,99.90
2023-05-09T14:03:40.550Z,99.90
2023-05-09T14:06:10.398Z,99.90
2023-05-09T14:08:39.612Z,99.90
2023-05-09T14:11:09.247Z,99.90
2023-05-09T14:13:37.659Z,99.90
2023-05-09T14:16:07.122Z,99.90
2023-05-09T14:18:36.796Z,99.90
2023-05-09T14:21:05.386Z,99.90
2023-05-09T14:23:33.612Z,99.90
2023-05-09T14:26:02.404Z,99.90
2023-05-09T14:28:30.781Z,99.90
2023-05-09T14:30:59.010Z,99.90
2023-05-09T14:33:27.868Z,99.90
2023-05-09T14:35:57.518Z,99.90
2023-05-09T14:38:25.901Z,99.90
2023-05-09T14:40:54.092Z,99.90
2023-05-09T14:43:22.594Z,99.90
2023-05-09T14:45:50.932Z,99.90
2023-05-09T14:48:19.199Z,99.90
2023-05-09T14:50:47.483Z,99.90
2023-05-09T14:53:17.087Z,99.90
2023-05-09T14:55:45.320Z,99.90
2023-05-09T14:58:14.250Z,99.90
2023-05-09T15:00:42.547Z,99.90
2023-05-09T15:03:11.029Z,99.90
2023-05-09T15:05:40.165Z,99.90
2023-05-09T15:08:09.065Z,99.90
2023-05-09T15:10:38.726Z,99.90
2023-05-09T15:13:06.997Z,99.90
2023-05-09T15:15:38.218Z,99.90
2023-05-09T15:18:09.910Z,99.90
2023-05-09T15:20:38.240Z,99.90
2023-05-09T15:23:07.833Z,99.90
2023-05-09T15:25:36.195Z,99.90
2023-05-09T15:28:06.856Z,99.90
2023-05-09T15:30:38.168Z,99.90
2023-05-09T15:33:07.165Z,99.90
2023-05-09T15:35:35.593Z,99.90
2023-05-09T15:38:04.211Z,99.90
2023-05-09T15:40:32.445Z,99.90
2023-05-09T15:43:07.381Z,99.90
2023-05-09T15:45:45.240Z,99.90
2023-05-09T15:48:14.180Z,99.90
2023-05-09T15:50:44.156Z,99.90
2023-05-09T15:53:12.753Z,99.90
2023-05-09T15:55:41.071Z,99.90
2023-05-09T15:58:10.997Z,99.90
2023-05-09T16:00:40.584Z,99.90
2023-05-09T16:03:08.968Z,99.90
2023-05-09T16:05:40.658Z,99.90
2023-05-09T16:08:09.055Z,99.90
2023-05-09T16:10:37.338Z,99.90
2023-05-09T16:13:05.988Z,99.90
2023-05-09T16:15:34.308Z,99.90
2023-05-09T16:18:03.890Z,99.90
2023-05-09T16:20:32.503Z,99.90
2023-05-09T16:23:00.745Z,99.90
2023-05-09T16:25:28.988Z,99.90
2023-05-09T16:27:57.294Z,99.90
2023-05-09T16:30:25.799Z,99.90
2023-05-09T16:32:54.119Z,99.90
2023-05-09T16:35:23.917Z,99.90
2023-05-09T16:37:52.189Z,99.90
2023-05-09T16:40:20.524Z,99.90
2023-05-09T16:42:49.343Z,99.90
2023-05-09T16:45:17.731Z,99.90
2023-05-09T16:47:46.098Z,99.90
2023-05-09T16:50:14.587Z,99.90
2023-05-09T16:52:44.328Z,99.90
2023-05-09T16:55:12.522Z,99.90
2023-05-09T16:57:40.733Z,99.90
2023-05-09T17:00:10.705Z,99.90
2023-05-09T17:02:39.030Z,99.90
2023-05-09T17:05:08.554Z,99.90
2023-05-09T17:07:36.830Z,99.90
2023-05-09T17:10:07.887Z,99.90
2023-05-09T17:12:38.738Z,99.90
2023-05-09T17:15:09.043Z,99.90
2023-05-09T17:17:37.548Z,99.90
2023-05-09T17:20:09.859Z,99.90
2023-05-09T17:22:38.173Z,99.90
2023-05-09T17:25:09.221Z,99.90
2023-05-09T17:27:37.594Z,99.90
2023-05-09T17:30:08.037Z,99.90
2023-05-09T17:32:36.393Z,99.90
2023-05-09T17:35:05.053Z,99.90
2023-05-09T17:37:33.468Z,99.90
2023-05-09T17:40:02.176Z,99.90
2023-05-09T17:42:32.146Z,99.90
2023-05-09T17:45:00.460Z,99.90
2023-05-09T17:47:29.685Z,99.90
2023-05-09T17:49:58.015Z,99.90
2023-05-09T17:52:26.849Z,99.90
2023-05-09T17:54:55.067Z,99.90
2023-05-09T17:57:23.535Z,99.90
2023-05-09T17:59:53.174Z,99.90
2023-05-09T18:02:23.870Z,99.90
2023-05-09T18:04:53.272Z,99.90
2023-05-09T18:07:21.585Z,99.90
2023-05-09T18:09:49.804Z,99.90
2023-05-09T18:12:18.127Z,99.90
2023-05-09T18:14:46.628Z,99.90
2023-05-09T18:17:16.343Z,99.90
2023-05-09T18:19:44.526Z,99.90
2023-05-09T18:22:13.691Z,99.90
2023-05-09T18:24:42.010Z,99.90
2023-05-09T18:27:10.255Z,99.90
2023-05-09T18:29:38.475Z,99.90
2023-05-09T18:32:06.853Z,99.90
2023-05-09T18:34:36.584Z,99.90
2023-05-09T18:37:04.788Z,99.90
2023-05-09T18:39:33.019Z,99.90
2023-05-09T18:42:01.238Z,99.90
2023-05-09T18:44:30.706Z,99.90
2023-05-09T18:46:59.117Z,99.90
2023-05-09T18:49:27.689Z,99.90
2023-05-09T18:51:57.323Z,99.90
2023-05-09T18:54:25.551Z,99.90
2023-05-09T18:56:53.785Z,99.90
2023-05-09T18:59:23.376Z,99.90
2023-05-09T19:01:51.680Z,99.90
2023-05-09T19:04:20.070Z,99.90
2023-05-09T19:06:48.611Z,99.90
2023-05-09T19:09:18.814Z,99.90
2023-05-09T19:11:47.028Z,99.90
2023-05-09T19:14:15.205Z,99.90
2023-05-09T19:16:43.600Z,99.90
2023-05-09T19:19:11.860Z,99.90
2023-05-09T19:21:40.459Z,99.90
2023-05-09T19:24:09.502Z,99.90
2023-05-09T19:26:39.132Z,99.90
2023-05-09T19:29:08.122Z,99.90
2023-05-09T19:31:38.059Z,99.90
2023-05-09T19:34:06.283Z,99.90
2023-05-09T19:36:34.747Z,99.90
2023-05-09T19:39:03.249Z,99.90
2023-05-09T19:41:31.880Z,99.90
2023-05-09T19:44:01.708Z,99.90
2023-05-09T19:46:30.007Z,99.90
2023-05-09T19:48:58.247Z,99.90
2023-05-09T19:51:26.484Z,99.90
2023-05-09T19:53:54.729Z,99.90
2023-05-09T19:56:23.767Z,99.90
2023-05-09T19:58:51.981Z,99.90
2023-05-09T20:01:21.839Z,99.90
2023-05-09T20:03:52.243Z,99.90
2023-05-09T20:06:20.650Z,99.90
2023-05-09T20:08:51.306Z,99.90
2023-05-09T20:11:19.510Z,99.90
2023-05-09T20:13:47.717Z,99.90
2023-05-09T20:16:16.067Z,99.90
2023-05-09T20:18:45.670Z,99.90
2023-05-09T20:21:14.088Z,99.90
2023-05-09T20:23:42.439Z,99.90
2023-05-09T20:26:10.805Z,99.90
2023-05-09T20:28:39.084Z,99.90
2023-05-09T20:31:07.258Z,99.90
2023-05-09T20:33:35.562Z,99.90
2023-05-09T20:36:07.869Z,99.90
2023-05-09T20:38:36.147Z,99.90
2023-05-09T20:41:04.480Z,99.90
2023-05-09T20:43:32.727Z,99.90
2023-05-09T20:46:01.051Z,99.90
2023-05-09T20:48:29.393Z,99.90
2023-05-09T20:50:57.657Z,99.90
2023-05-09T20:53:31.078Z,99.90
2023-05-09T20:56:00.194Z,99.90
2023-05-09T20:58:31.117Z,99.90
2023-05-09T21:00:59.414Z,99.90
2023-05-09T21:03:27.804Z,99.90
2023-05-09T21:05:56.147Z,99.90
2023-05-09T21:08:26.235Z,99.90
2023-05-09T21:10:54.588Z,99.90
2023-05-09T21:13:22.830Z,1.00
2023-05-09T21:15:51.162Z,1.00
2023-05-09T21:18:20.180Z,99.90
2023-05-09T21:20:48.385Z,1.00
2023-05-09T21:23:18.454Z,1.00
2023-05-09T21:25:48.016Z,1.00
2023-05-09T21:28:17.265Z,1.00
2023-05-09T21:30:50.769Z,1.00
2023-05-09T21:33:19.056Z,1.00
2023-05-09T21:35:47.747Z,1.00
2023-05-09T21:38:16.008Z,1.00
2023-05-09T21:40:44.237Z,1.00
2023-05-09T21:43:13.941Z,1.00
2023-05-09T21:45:42.158Z,1.00
2023-05-09T21:48:10.487Z,1.00
2023-05-09T21:50:38.735Z,1.00
2023-05-09T21:53:07.055Z,1.00
2023-05-09T21:55:35.325Z,1.00
2023-05-09T21:58:03.586Z,1.00
2023-05-09T22:00:33.126Z,1.00
2023-05-09T22:03:01.604Z,1.00
2023-05-09T22:05:30.014Z,1.00
2023-05-09T22:07:58.239Z,1.00
2023-05-09T22:10:26.434Z,1.00
2023-05-09T22:12:54.714Z,1.00
2023-05-09T22:15:23.228Z,1.00
2023-05-09T22:17:52.980Z,1.00
2023-05-09T22:20:21.487Z,1.00
2023-05-09T22:22:49.722Z,1.00
2023-05-09T22:25:18.110Z,1.00
2023-05-09T22:27:46.337Z,1.00
2023-05-09T22:30:15.011Z,1.00
2023-05-09T22:32:43.657Z,1.00
2023-05-09T22:35:13.475Z,1.00
2023-05-09T22:37:41.703Z,1.00
2023-05-09T22:40:11.246Z,1.00
2023-05-09T22:42:39.520Z,1.00
2023-05-09T22:45:09.580Z,1.00
2023-05-09T22:47:38.165Z,1.00
2023-05-09T22:50:08.320Z,1.00
2023-05-09T22:52:37.884Z,1.00
2023-05-09T22:55:07.607Z,1.00
2023-05-09T22:57:35.895Z,1.00
2023-05-09T23:00:04.646Z,1.00
2023-05-09T23:02:33.175Z,1.00
2023-05-09T23:05:01.511Z,1.00
2023-05-09T23:07:29.711Z,1.00
2023-05-09T23:09:59.285Z,1.00
2023-05-09T23:12:27.730Z,1.00
2023-05-09T23:14:55.936Z,1.00
2023-05-09T23:17:24.337Z,1.00
2023-05-09T23:19:52.618Z,1.00
2023-05-09T23:22:20.840Z,3.80
2023-05-09T23:24:49.047Z,20.00
2023-05-09T23:27:18.606Z,41.50
2023-05-09T23:29:46.795Z,30.30
2023-05-09T23:32:15.062Z,63.80
2023-05-09T23:34:43.332Z,52.40
2023-05-09T23:37:11.819Z,94.80
2023-05-09T23:39:40.010Z,99.90
2023-05-09T23:42:08.777Z,99.90
2023-05-09T23:44:38.344Z,99.90
2023-05-09T23:47:06.761Z,99.90
2023-05-09T23:49:34.938Z,99.90
2023-05-09T23:52:03.237Z,99.90
2023-05-09T23:54:31.463Z,99.90
2023-05-09T23:56:59.644Z,99.90
2023-05-09T23:59:27.844Z,99.90
