createdAt,value
2023-03-04T00:00:10.550Z,19.57
2023-03-04T00:02:39.100Z,19.03
2023-03-04T00:05:08.241Z,19.17
2023-03-04T00:07:37.765Z,19.10
2023-03-04T00:10:06.682Z,18.83
2023-03-04T00:12:34.894Z,19.53
2023-03-04T00:15:03.002Z,18.80
2023-03-04T00:17:31.641Z,19.07
2023-03-04T00:20:00.006Z,19.10
2023-03-04T00:22:28.081Z,20.47
2023-03-04T00:24:57.522Z,19.50
2023-03-04T00:27:25.633Z,21.60
2023-03-04T00:29:53.709Z,19.17
2023-03-04T00:32:21.854Z,19.23
2023-03-04T00:34:50.225Z,19.40
2023-03-04T00:37:18.253Z,19.40
2023-03-04T00:39:46.316Z,19.03
2023-03-04T00:42:15.739Z,18.70
2023-03-04T00:44:43.803Z,18.87
2023-03-04T00:47:11.865Z,18.70
2023-03-04T00:49:39.946Z,19.20
2023-03-04T00:52:08.246Z,19.17
2023-03-04T00:54:36.296Z,18.70
2023-03-04T00:57:04.558Z,18.87
2023-03-04T00:59:34.058Z,19.03
2023-03-04T01:02:02.414Z,18.50
2023-03-04T01:04:30.667Z,29.37
2023-03-04T01:06:58.694Z,19.10
2023-03-04T01:09:27.042Z,18.50
2023-03-04T01:11:55.237Z,18.63
2023-03-04T01:14:23.429Z,18.77
2023-03-04T01:16:53.530Z,19.20
2023-03-04T01:19:21.724Z,18.80
2023-03-04T01:21:49.782Z,18.57
2023-03-04T01:24:17.924Z,18.97
2023-03-04T01:26:46.154Z,20.10
2023-03-04T01:29:14.291Z,18.70
2023-03-04T01:31:42.452Z,19.80
2023-03-04T01:34:11.914Z,20.90
2023-03-04T01:36:39.976Z,19.30
2023-03-04T01:39:08.028Z,20.47
2023-03-04T01:41:36.205Z,19.20
2023-03-04T01:44:04.778Z,19.00
2023-03-04T01:46:33.153Z,19.10
2023-03-04T01:49:01.647Z,19.40
2023-03-04T01:51:31.237Z,19.60
2023-03-04T01:53:59.353Z,19.43
2023-03-04T01:56:31.253Z,19.10
2023-03-04T01:59:09.215Z,18.93
2023-03-04T02:01:38.214Z,18.80
2023-03-04T02:04:07.726Z,19.03
2023-03-04T02:06:38.160Z,18.90
2023-03-04T02:09:07.365Z,18.77
2023-03-04T02:11:36.631Z,18.77
2023-03-04T02:14:05.511Z,18.60
2023-03-04T02:16:34.454Z,19.17
2023-03-04T02:19:03.163Z,19.20
2023-03-04T02:21:35.048Z,19.23
2023-03-04T02:24:12.055Z,19.37
2023-03-04T02:26:43.576Z,19.50
2023-03-04T02:29:13.388Z,20.10
2023-03-04T02:31:43.263Z,19.37
2023-03-04T02:34:15.483Z,19.60
2023-03-04T02:36:45.034Z,19.17
2023-03-04T02:39:22.747Z,19.50
2023-03-04T02:41:53.959Z,19.37
2023-03-04T02:44:23.948Z,19.13
2023-03-04T02:46:52.900Z,18.83
2023-03-04T02:49:22.547Z,19.17
2023-03-04T02:51:53.433Z,19.30
2023-03-04T02:54:24.836Z,19.23
2023-03-04T02:56:56.046Z,19.07
2023-03-04T02:59:24.755Z,19.27
2023-03-04T03:01:53.742Z,19.20
2023-03-04T03:04:23.848Z,19.10
2023-03-04T03:06:52.008Z,19.23
2023-03-04T03:09:20.698Z,19.07
2023-03-04T03:11:48.722Z,18.63
2023-03-04T03:14:18.151Z,18.73
2023-03-04T03:16:46.210Z,18.97
2023-03-04T03:19:14.391Z,19.17
2023-03-04T03:21:42.441Z,19.40
2023-03-04T03:24:10.541Z,19.20
2023-03-04T03:26:39.917Z,19.30
2023-03-04T03:29:08.011Z,19.27
2023-03-04T03:31:37.525Z,19.13
2023-03-04T03:34:05.630Z,19.47
2023-03-04T03:36:33.821Z,19.27
2023-03-04T03:39:01.899Z,19.50
2023-03-04T03:41:30.015Z,18.93
2023-03-04T03:43:58.085Z,18.90
2023-03-04T03:46:26.076Z,18.90
2023-03-04T03:48:55.466Z,18.80
2023-03-04T03:51:23.542Z,18.93
2023-03-04T03:53:51.663Z,18.90
2023-03-04T03:56:19.822Z,19.30
2023-03-04T03:58:47.948Z,19.00
2023-03-04T04:01:16.090Z,19.13
2023-03-04T04:03:44.198Z,18.80
2023-03-04T04:06:13.639Z,19.20
2023-03-04T04:08:41.813Z,21.97
2023-03-04T04:11:10.799Z,18.63
2023-03-04T04:13:39.323Z,18.47
2023-03-04T04:16:08.851Z,19.07
2023-03-04T04:18:37.186Z,18.73
2023-03-04T04:21:06.216Z,19.07
2023-03-04T04:23:35.652Z,18.90
2023-03-04T04:26:03.773Z,19.10
2023-03-04T04:28:31.957Z,19.27
2023-03-04T04:31:00.215Z,20.00
2023-03-04T04:33:28.328Z,19.00
2023-03-04T04:35:56.465Z,19.57
2023-03-04T04:38:24.742Z,19.57
2023-03-04T04:40:54.184Z,19.33
2023-03-04T04:43:22.257Z,19.67
2023-03-04T04:45:50.451Z,19.57
2023-03-04T04:48:18.603Z,22.87
2023-03-04T04:50:46.640Z,19.30
2023-03-04T04:53:15.218Z,18.97
2023-03-04T04:55:43.334Z,19.40
2023-03-04T04:58:12.732Z,19.50
2023-03-04T05:00:40.901Z,19.30
2023-03-04T05:03:09.033Z,19.27
2023-03-04T05:05:37.177Z,19.47
2023-03-04T05:08:05.642Z,19.53
2023-03-04T05:10:33.676Z,19.63
2023-03-04T05:13:01.758Z,19.37
2023-03-04T05:15:31.237Z,19.40
2023-03-04T05:17:59.426Z,19.77
2023-03-04T05:20:27.848Z,19.97
2023-03-04T05:22:56.105Z,20.07
2023-03-04T05:25:24.205Z,20.10
2023-03-04T05:27:52.265Z,19.73
2023-03-04T05:30:20.420Z,20.10
2023-03-04T05:32:49.845Z,19.67
2023-03-04T05:35:18.167Z,19.70
2023-03-04T05:37:46.274Z,19.73
2023-03-04T05:40:15.043Z,19.07
2023-03-04T05:42:43.129Z,19.47
2023-03-04T05:45:12.039Z,19.40
2023-03-04T05:47:40.132Z,19.60
2023-03-04T05:50:11.374Z,19.40
2023-03-04T05:52:39.439Z,19.90
2023-03-04T05:55:08.516Z,21.67
2023-03-04T05:57:36.720Z,20.23
2023-03-04T06:00:07.528Z,19.90
2023-03-04T06:02:36.008Z,19.67
2023-03-04T06:05:04.395Z,20.23
2023-03-04T06:07:33.888Z,21.33
2023-03-04T06:10:02.039Z,20.13
2023-03-04T06:12:30.160Z,19.90
2023-03-04T06:14:58.431Z,19.90
2023-03-04T06:17:26.513Z,19.97
2023-03-04T06:19:54.540Z,19.47
2023-03-04T06:22:22.740Z,21.07
2023-03-04T06:24:52.190Z,20.50
2023-03-04T06:27:20.311Z,21.37
2023-03-04T06:29:48.377Z,24.23
2023-03-04T06:32:16.523Z,21.30
2023-03-04T06:34:44.631Z,21.27
2023-03-04T06:37:12.727Z,20.53
2023-03-04T06:39:40.752Z,21.00
2023-03-04T06:42:10.263Z,21.10
2023-03-04T06:44:38.382Z,20.83
2023-03-04T06:47:06.336Z,20.87
2023-03-04T06:49:34.508Z,20.83
2023-03-04T06:52:02.561Z,21.00
2023-03-04T06:54:30.653Z,21.27
2023-03-04T06:56:58.708Z,20.50
2023-03-04T06:59:28.167Z,21.50
2023-03-04T07:01:56.619Z,22.50
2023-03-04T07:04:24.852Z,21.13
2023-03-04T07:06:53.239Z,21.27
2023-03-04T07:09:21.510Z,21.10
2023-03-04T07:11:49.620Z,22.77
2023-03-04T07:14:17.711Z,21.83
2023-03-04T07:16:47.130Z,21.80
2023-03-04T07:19:15.274Z,22.33
2023-03-04T07:21:43.311Z,22.13
2023-03-04T07:24:11.460Z,22.03
2023-03-04T07:26:39.587Z,21.70
2023-03-04T07:29:07.761Z,22.10
2023-03-04T07:31:36.984Z,22.27
2023-03-04T07:34:09.169Z,21.70
2023-03-04T07:36:38.644Z,21.43
2023-03-04T07:39:07.410Z,21.03
2023-03-04T07:41:36.861Z,22.67
2023-03-04T07:44:05.951Z,21.30
2023-03-04T07:46:33.947Z,21.53
2023-03-04T07:49:02.060Z,21.90
2023-03-04T07:51:31.845Z,22.10
2023-03-04T07:54:01.902Z,22.27
2023-03-04T07:56:32.283Z,22.23
2023-03-04T07:59:01.161Z,21.73
2023-03-04T08:01:30.999Z,21.33
2023-03-04T08:03:59.864Z,21.33
2023-03-04T08:06:28.314Z,21.00
2023-03-04T08:09:02.139Z,20.73
2023-03-04T08:11:31.602Z,21.47
2023-03-04T08:14:00.163Z,21.10
2023-03-04T08:16:28.477Z,20.87
2023-03-04T08:18:58.958Z,21.20
2023-03-04T08:21:28.031Z,21.07
2023-03-04T08:23:56.281Z,20.67
2023-03-04T08:26:27.752Z,20.40
2023-03-04T08:28:56.913Z,20.73
2023-03-04T08:31:25.788Z,21.30
2023-03-04T08:33:53.924Z,20.80
2023-03-04T08:36:22.351Z,20.03
2023-03-04T08:38:50.444Z,19.93
2023-03-04T08:41:18.503Z,19.83
2023-03-04T08:43:47.950Z,20.00
2023-03-04T08:46:16.194Z,20.03
2023-03-04T08:48:44.257Z,20.23
2023-03-04T08:51:14.180Z,20.33
2023-03-04T08:53:42.668Z,20.00
2023-03-04T08:56:11.565Z,19.53
2023-03-04T08:58:39.808Z,19.83
2023-03-04T09:01:11.943Z,19.47
2023-03-04T09:03:41.051Z,19.57
2023-03-04T09:06:10.012Z,18.80
2023-03-04T09:08:38.074Z,19.13
2023-03-04T09:11:06.562Z,18.63
2023-03-04T09:13:34.813Z,19.10
2023-03-04T09:16:03.284Z,19.17
2023-03-04T09:18:32.687Z,19.00
2023-03-04T09:21:00.808Z,18.87
2023-03-04T09:23:29.063Z,19.40
2023-03-04T09:25:57.126Z,19.40
2023-03-04T09:28:25.172Z,19.70
2023-03-04T09:30:53.262Z,19.40
2023-03-04T09:33:21.318Z,19.33
2023-03-04T09:35:50.924Z,20.53
2023-03-04T09:38:19.023Z,20.03
2023-03-04T09:40:49.443Z,20.50
2023-03-04T09:43:21.777Z,20.90
2023-03-04T09:45:52.832Z,21.67
2023-03-04T09:48:24.633Z,21.30
2023-03-04T09:51:07.410Z,21.77
2023-03-04T09:53:44.427Z,22.97
2023-03-04T09:56:13.249Z,22.60
2023-03-04T09:58:49.722Z,23.27
2023-03-04T10:01:23.253Z,23.50
2023-03-04T10:03:55.265Z,23.33
2023-03-04T10:06:25.528Z,24.40
2023-03-04T10:08:58.080Z,24.60
2023-03-04T10:11:29.725Z,25.43
2023-03-04T10:14:05.324Z,25.27
2023-03-04T10:16:39.085Z,24.37
2023-03-04T10:19:22.975Z,25.57
2023-03-04T10:21:53.183Z,24.67
2023-03-04T10:24:25.172Z,24.80
2023-03-04T10:26:55.871Z,25.20
2023-03-04T10:29:25.413Z,23.87
2023-03-04T10:31:56.069Z,22.80
2023-03-04T10:34:24.643Z,21.13
2023-03-04T10:37:00.477Z,21.47
2023-03-04T10:39:31.008Z,21.80
2023-03-04T10:42:02.147Z,21.67
2023-03-04T10:44:30.901Z,21.80
2023-03-04T10:46:59.585Z,22.87
2023-03-04T10:49:29.403Z,21.90
2023-03-04T10:52:03.656Z,21.93
2023-03-04T10:54:35.030Z,21.30
2023-03-04T10:57:04.835Z,21.73
2023-03-04T10:59:51.617Z,21.17
2023-03-04T11:02:23.646Z,20.50
2023-03-04T11:04:53.998Z,19.77
2023-03-04T11:07:25.253Z,20.60
2023-03-04T11:09:53.339Z,20.87
2023-03-04T11:12:23.515Z,20.70
2023-03-04T11:14:53.209Z,21.27
2023-03-04T11:17:25.085Z,22.30
2023-03-04T11:19:58.226Z,20.83
2023-03-04T11:22:29.729Z,21.93
2023-03-04T11:25:02.336Z,22.07
2023-03-04T11:27:41.226Z,21.80
2023-03-04T11:30:28.058Z,22.57
2023-03-04T11:33:04.009Z,23.17
2023-03-04T11:35:40.731Z,22.93
2023-03-04T11:38:18.539Z,24.53
2023-03-04T11:40:52.713Z,23.30
2023-03-04T11:43:26.201Z,23.90
2023-03-04T11:46:28.208Z,23.67
2023-03-04T11:49:07.432Z,22.60
2023-03-04T11:51:43.929Z,22.70
2023-03-04T11:54:27.245Z,21.50
2023-03-04T11:57:00.704Z,20.70
2023-03-04T11:59:51.851Z,20.70
2023-03-04T12:02:21.923Z,19.80
2023-03-04T12:05:12.640Z,19.57
2023-03-04T12:08:00.297Z,20.27
2023-03-04T12:10:36.790Z,20.87
2023-03-04T12:13:20.400Z,20.40
2023-03-04T12:15:57.150Z,20.87
2023-03-04T12:18:37.574Z,20.97
2023-03-04T12:21:18.533Z,20.50
2023-03-04T12:24:12.605Z,20.90
2023-03-04T12:26:48.362Z,20.20
2023-03-04T12:29:24.468Z,20.47
2023-03-04T12:31:57.148Z,20.40
2023-03-04T12:34:48.909Z,19.70
2023-03-04T12:37:39.201Z,19.17
2023-03-04T12:40:27.988Z,19.03
2023-03-04T12:43:09.536Z,18.40
2023-03-04T12:45:45.140Z,17.73
2023-03-04T12:48:24.210Z,17.73
2023-03-04T12:51:03.127Z,17.77
2023-03-04T12:53:38.784Z,18.37
2023-03-04T12:56:10.272Z,18.27
2023-03-04T12:58:40.209Z,18.80
2023-03-04T13:01:17.844Z,18.87
2023-03-04T13:03:56.914Z,18.43
2023-03-04T13:06:39.108Z,18.43
2023-03-04T13:09:17.165Z,20.07
2023-03-04T13:11:52.599Z,19.50
2023-03-04T13:14:39.784Z,19.80
2023-03-04T13:17:42.107Z,20.50
2023-03-04T13:20:22.169Z,20.60
2023-03-04T13:22:56.625Z,19.80
2023-03-04T13:25:41.053Z,19.40
2023-03-04T13:28:25.408Z,19.07
2023-03-04T13:31:28.034Z,18.53
2023-03-04T13:34:01.981Z,18.97
2023-03-04T13:36:55.894Z,19.03
2023-03-04T13:39:41.744Z,20.70
2023-03-04T13:42:40.768Z,18.13
2023-03-04T13:45:31.253Z,19.40
2023-03-04T13:48:01.630Z,17.83
2023-03-04T13:50:41.244Z,17.37
2023-03-04T13:53:33.952Z,17.47
2023-03-04T13:56:27.012Z,17.20
2023-03-04T13:59:12.457Z,17.30
2023-03-04T14:01:55.550Z,17.30
2023-03-04T14:04:29.635Z,17.87
2023-03-04T14:06:59.582Z,17.40
2023-03-04T14:09:29.687Z,17.90
2023-03-04T14:11:59.418Z,18.10
2023-03-04T14:14:29.948Z,17.80
2023-03-04T14:17:01.162Z,17.53
2023-03-04T14:19:33.419Z,17.53
2023-03-04T14:22:02.070Z,17.97
2023-03-04T14:24:31.268Z,18.07
2023-03-04T14:27:12.400Z,20.30
2023-03-04T14:29:40.812Z,17.70
2023-03-04T14:32:09.300Z,17.70
2023-03-04T14:34:40.381Z,19.63
2023-03-04T14:37:21.988Z,17.43
2023-03-04T14:39:53.564Z,17.60
2023-03-04T14:42:23.603Z,17.80
2023-03-04T14:44:52.642Z,17.60
2023-03-04T14:47:26.331Z,17.60
2023-03-04T14:49:56.174Z,17.67
2023-03-04T14:52:38.638Z,17.70
2023-03-04T14:55:20.088Z,17.57
2023-03-04T14:57:51.359Z,17.73
2023-03-04T15:00:29.218Z,19.43
2023-03-04T15:02:59.204Z,18.23
2023-03-04T15:05:30.973Z,18.10
2023-03-04T15:08:01.066Z,17.93
2023-03-04T15:10:32.410Z,17.77
2023-03-04T15:13:03.636Z,17.73
2023-03-04T15:15:41.384Z,18.70
2023-03-04T15:18:26.048Z,17.80
2023-03-04T15:20:57.715Z,17.87
2023-03-04T15:23:26.529Z,18.03
2023-03-04T15:25:57.151Z,17.80
2023-03-04T15:28:26.605Z,18.20
2023-03-04T15:30:54.756Z,18.27
2023-03-04T15:33:22.845Z,18.37
2023-03-04T15:35:57.052Z,18.47
2023-03-04T15:38:25.834Z,18.30
2023-03-04T15:40:54.831Z,18.20
2023-03-04T15:43:24.231Z,18.20
2023-03-04T15:45:53.416Z,17.87
2023-03-04T15:48:22.091Z,18.33
2023-03-04T15:50:52.256Z,18.83
2023-03-04T15:53:28.279Z,18.40
2023-03-04T15:55:56.660Z,20.07
2023-03-04T15:58:24.970Z,20.57
2023-03-04T16:00:53.020Z,19.53
2023-03-04T16:03:22.938Z,19.57
2023-03-04T16:05:52.418Z,19.70
2023-03-04T16:08:25.140Z,20.17
2023-03-04T16:10:54.604Z,19.93
2023-03-04T16:13:24.754Z,19.40
2023-03-04T16:15:53.289Z,19.97
2023-03-04T16:18:23.746Z,19.27
2023-03-04T16:20:52.607Z,19.03
2023-03-04T16:23:24.161Z,19.07
2023-03-04T16:25:55.652Z,18.43
2023-03-04T16:28:24.316Z,18.97
2023-03-04T16:30:52.477Z,20.17
2023-03-04T16:33:20.614Z,18.30
2023-03-04T16:35:48.796Z,18.50
2023-03-04T16:38:26.152Z,18.73
2023-03-04T16:40:54.430Z,18.57
2023-03-04T16:43:23.054Z,18.23
2023-03-04T16:45:51.477Z,18.30
2023-03-04T16:48:20.296Z,18.07
2023-03-04T16:50:48.850Z,19.00
2023-03-04T16:53:29.835Z,18.27
2023-03-04T16:56:02.265Z,17.83
2023-03-04T16:58:30.629Z,18.20
2023-03-04T17:00:58.808Z,18.73
2023-03-04T17:03:26.990Z,18.13
2023-03-04T17:05:55.130Z,17.53
2023-03-04T17:08:23.257Z,17.60
2023-03-04T17:10:53.308Z,17.47
2023-03-04T17:13:21.409Z,17.53
2023-03-04T17:15:49.490Z,17.87
2023-03-04T17:18:17.572Z,17.43
2023-03-04T17:20:45.659Z,17.47
2023-03-04T17:23:13.820Z,19.43
2023-03-04T17:25:41.906Z,18.40
2023-03-04T17:28:11.419Z,17.57
2023-03-04T17:30:39.655Z,18.60
2023-03-04T17:33:07.706Z,19.07
2023-03-04T17:35:39.196Z,17.80
2023-03-04T17:38:07.329Z,18.40
2023-03-04T17:40:35.532Z,17.57
2023-03-04T17:43:07.936Z,20.60
2023-03-04T17:45:37.869Z,17.90
2023-03-04T17:48:06.844Z,23.07
2023-03-04T17:50:35.269Z,17.60
2023-03-04T17:53:03.394Z,17.63
2023-03-04T17:55:31.526Z,17.50
2023-03-04T17:57:59.590Z,18.53
2023-03-04T18:00:27.629Z,17.30
2023-03-04T18:02:57.101Z,17.73
2023-03-04T18:05:25.436Z,17.83
2023-03-04T18:07:53.545Z,18.20
2023-03-04T18:10:21.685Z,18.40
2023-03-04T18:12:49.813Z,17.50
2023-03-04T18:15:18.093Z,17.90
2023-03-04T18:17:47.578Z,17.67
2023-03-04T18:20:17.266Z,17.50
2023-03-04T18:22:45.863Z,17.13
2023-03-04T18:25:13.987Z,17.33
2023-03-04T18:27:42.875Z,17.53
2023-03-04T18:30:13.314Z,17.93
2023-03-04T18:32:51.440Z,17.50
2023-03-04T18:35:22.182Z,17.87
2023-03-04T18:37:50.768Z,20.10
2023-03-04T18:40:19.264Z,18.80
2023-03-04T18:42:47.418Z,18.03
2023-03-04T18:45:16.920Z,18.13
2023-03-04T18:47:49.082Z,18.00
2023-03-04T18:50:17.860Z,17.90
2023-03-04T18:52:47.821Z,18.50
2023-03-04T18:55:16.386Z,19.00
2023-03-04T18:57:47.003Z,18.67
2023-03-04T19:00:19.427Z,19.20
2023-03-04T19:02:49.988Z,18.43
2023-03-04T19:05:21.835Z,18.92
2023-03-04T19:07:52.384Z,18.83
2023-03-04T19:10:20.872Z,19.13
2023-03-04T19:12:49.015Z,19.03
2023-03-04T19:15:18.234Z,20.83
2023-03-04T19:17:46.624Z,18.90
2023-03-04T19:20:16.068Z,19.13
2023-03-04T19:22:44.725Z,19.23
2023-03-04T19:25:14.557Z,20.10
2023-03-04T19:27:42.658Z,22.70
2023-03-04T19:30:11.706Z,23.23
2023-03-04T19:32:39.886Z,19.50
2023-03-04T19:35:08.443Z,19.30
2023-03-04T19:37:36.603Z,32.63
2023-03-04T19:40:05.175Z,19.83
2023-03-04T19:42:35.145Z,18.77
2023-03-04T19:45:09.233Z,18.90
2023-03-04T19:47:37.983Z,21.30
2023-03-04T19:50:07.271Z,20.50
2023-03-04T19:52:35.696Z,20.00
2023-03-04T19:55:05.006Z,20.50
2023-03-04T19:57:34.752Z,20.17
2023-03-04T20:00:02.975Z,20.87
2023-03-04T20:02:31.201Z,21.17
2023-03-04T20:04:59.961Z,21.37
2023-03-04T20:07:28.034Z,20.57
2023-03-04T20:09:56.492Z,20.70
2023-03-04T20:12:24.821Z,20.80
2023-03-04T20:14:54.477Z,20.90
2023-03-04T20:17:22.595Z,22.23
2023-03-04T20:19:50.758Z,22.33
2023-03-04T20:22:18.901Z,24.20
2023-03-04T20:24:46.999Z,21.33
2023-03-04T20:27:16.846Z,21.43
2023-03-04T20:29:46.249Z,21.30
2023-03-04T20:32:15.733Z,23.17
2023-03-04T20:34:43.923Z,21.47
2023-03-04T20:37:11.963Z,22.27
2023-03-04T20:39:40.050Z,21.30
2023-03-04T20:42:08.128Z,22.63
2023-03-04T20:44:36.279Z,21.20
2023-03-04T20:47:04.289Z,21.60
2023-03-04T20:49:33.973Z,22.07
2023-03-04T20:52:06.339Z,22.10
2023-03-04T20:54:35.209Z,22.80
2023-03-04T20:57:05.428Z,22.40
2023-03-04T20:59:33.709Z,23.07
2023-03-04T21:02:02.229Z,23.17
2023-03-04T21:04:33.256Z,23.23
2023-03-04T21:07:03.676Z,23.20
2023-03-04T21:09:31.828Z,22.77
2023-03-04T21:12:01.126Z,23.27
2023-03-04T21:14:31.947Z,24.10
2023-03-04T21:17:01.860Z,24.07
2023-03-04T21:19:31.816Z,25.10
2023-03-04T21:22:02.084Z,24.07
2023-03-04T21:24:32.246Z,24.17
2023-03-04T21:27:01.517Z,24.67
2023-03-04T21:29:30.437Z,24.80
2023-03-04T21:32:09.972Z,24.03
2023-03-04T21:34:44.196Z,23.20
2023-03-04T21:37:15.550Z,23.50
2023-03-04T21:42:16.653Z,26.00
2023-03-04T21:44:49.571Z,23.03
2023-03-04T21:47:19.013Z,24.57
2023-03-04T21:49:47.131Z,24.57
2023-03-04T21:52:16.616Z,23.83
2023-03-04T21:54:44.812Z,24.70
2023-03-04T21:57:13.537Z,23.77
2023-03-04T21:59:42.165Z,23.87
2023-03-04T22:02:15.642Z,23.40
2023-03-04T22:04:44.084Z,23.00
2023-03-04T22:07:12.209Z,23.70
2023-03-04T22:09:41.799Z,23.67
2023-03-04T22:12:10.193Z,23.00
2023-03-04T22:14:38.331Z,23.40
2023-03-04T22:17:06.797Z,23.67
2023-03-04T22:19:34.969Z,24.30
2023-03-04T22:22:03.033Z,23.83
2023-03-04T22:24:31.132Z,24.30
2023-03-04T22:27:00.537Z,24.67
2023-03-04T22:29:28.661Z,25.33
2023-03-04T22:31:56.835Z,24.80
2023-03-04T22:34:25.072Z,25.30
2023-03-04T22:36:53.192Z,26.00
2023-03-04T22:39:23.009Z,25.17
2023-03-04T22:41:51.372Z,24.90
2023-03-04T22:44:20.804Z,25.00
2023-03-04T22:46:48.935Z,25.80
2023-03-04T22:49:17.071Z,26.17
2023-03-04T22:51:46.168Z,25.00
2023-03-04T22:54:15.426Z,29.47
2023-03-04T22:56:43.960Z,25.03
2023-03-04T22:59:12.199Z,23.37
2023-03-04T23:01:42.124Z,23.70
2023-03-04T23:04:10.188Z,22.77
2023-03-04T23:06:38.224Z,22.60
2023-03-04T23:09:06.769Z,22.83
2023-03-04T23:11:36.452Z,25.48
2023-03-04T23:14:07.058Z,23.33
2023-03-04T23:16:37.308Z,23.90
2023-03-04T23:19:07.810Z,23.53
2023-03-04T23:21:36.130Z,23.70
2023-03-04T23:24:06.710Z,23.67
2023-03-04T23:26:38.669Z,23.60
2023-03-04T23:29:08.640Z,23.93
2023-03-04T23:31:37.353Z,24.53
2023-03-04T23:34:07.520Z,23.97
2023-03-04T23:36:37.707Z,23.63
2023-03-04T23:39:06.251Z,23.53
2023-03-04T23:41:35.022Z,23.53
2023-03-04T23:44:03.520Z,24.50
2023-03-04T23:46:31.691Z,24.47
2023-03-04T23:48:59.818Z,24.83
2023-03-04T23:51:30.529Z,25.07
2023-03-04T23:53:58.722Z,25.20
2023-03-04T23:56:28.695Z,25.43
2023-03-04T23:58:57.717Z,25.07
