createdAt,value
2019-04-07T00:01:52.706Z,9.20
2019-04-07T00:04:22.617Z,9.10
2019-04-07T00:06:53.201Z,9.00
2019-04-07T00:09:23.271Z,9.00
2019-04-07T00:11:53.620Z,9.00
2019-04-07T00:14:23.594Z,9.00
2019-04-07T00:16:53.744Z,9.00
2019-04-07T00:19:23.754Z,8.90
2019-04-07T00:21:53.991Z,8.90
2019-04-07T00:24:24.525Z,8.80
2019-04-07T00:26:54.569Z,8.80
2019-04-07T00:29:24.501Z,8.80
2019-04-07T00:31:54.397Z,8.80
2019-04-07T00:34:24.787Z,8.80
2019-04-07T00:36:54.773Z,8.80
2019-04-07T00:39:25.032Z,9.00
2019-04-07T00:41:55.097Z,8.80
2019-04-07T00:44:25.409Z,8.80
2019-04-07T00:46:55.312Z,8.70
2019-04-07T00:49:25.768Z,8.70
2019-04-07T00:51:57.374Z,8.70
2019-04-07T00:54:28.023Z,8.50
2019-04-07T00:56:59.269Z,8.50
2019-04-07T00:59:29.714Z,8.50
2019-04-07T01:02:00.304Z,8.50
2019-04-07T01:04:30.690Z,8.40
2019-04-07T01:07:00.770Z,8.40
2019-04-07T01:09:31.067Z,8.40
2019-04-07T01:12:01.165Z,8.30
2019-04-07T01:14:31.442Z,8.30
2019-04-07T01:17:01.685Z,8.30
2019-04-07T01:19:31.934Z,8.60
2019-04-07T01:22:02.362Z,8.30
2019-04-07T01:24:33.087Z,8.30
2019-04-07T01:27:03.010Z,8.20
2019-04-07T01:29:33.229Z,8.10
2019-04-07T01:32:03.770Z,8.10
2019-04-07T01:34:34.069Z,8.00
2019-04-07T01:37:04.405Z,8.00
2019-04-07T01:39:34.987Z,8.00
2019-04-07T01:42:33.306Z,8.00
2019-04-07T01:45:40.497Z,7.90
2019-04-07T01:48:16.086Z,7.90
2019-04-07T01:51:10.742Z,7.80
2019-04-07T01:53:55.194Z,7.70
2019-04-07T01:56:43.699Z,7.80
2019-04-07T01:59:32.420Z,7.70
2019-04-07T02:02:22.873Z,7.60
2019-04-07T02:05:11.486Z,7.60
2019-04-07T02:08:03.368Z,7.60
2019-04-07T02:11:04.036Z,7.60
2019-04-07T02:13:53.313Z,7.60
2019-04-07T02:16:41.132Z,7.60
2019-04-07T02:19:30.502Z,7.60
2019-04-07T02:22:10.165Z,7.40
2019-04-07T02:24:55.630Z,7.50
2019-04-07T02:27:31.826Z,7.60
2019-04-07T02:30:16.162Z,7.50
2019-04-07T02:33:03.268Z,7.50
2019-04-07T02:35:53.672Z,7.40
2019-04-07T02:38:51.984Z,7.40
2019-04-07T02:41:53.676Z,7.30
2019-04-07T02:44:46.466Z,7.30
2019-04-07T02:47:34.052Z,7.30
2019-04-07T02:50:15.387Z,7.30
2019-04-07T02:53:07.656Z,7.30
2019-04-07T02:55:56.855Z,7.30
2019-04-07T02:58:58.241Z,7.30
2019-04-07T03:01:43.465Z,7.30
2019-04-07T03:04:23.087Z,7.30
2019-04-07T03:07:04.929Z,7.30
2019-04-07T03:09:53.518Z,7.40
2019-04-07T03:12:37.722Z,7.40
2019-04-07T03:15:14.028Z,7.30
2019-04-07T03:18:03.194Z,7.40
2019-04-07T03:20:55.775Z,7.30
2019-04-07T03:23:41.534Z,7.30
2019-04-07T03:26:27.611Z,7.30
2019-04-07T03:29:16.471Z,7.20
2019-04-07T03:32:15.842Z,7.20
2019-04-07T03:35:19.796Z,7.20
2019-04-07T03:38:04.723Z,7.10
2019-04-07T03:40:52.361Z,7.10
2019-04-07T03:43:38.764Z,7.00
2019-04-07T03:46:22.372Z,7.00
2019-04-07T03:49:04.334Z,7.10
2019-04-07T03:51:59.893Z,7.10
2019-04-07T03:54:47.606Z,7.20
2019-04-07T03:57:24.193Z,7.30
2019-04-07T04:00:23.034Z,7.20
2019-04-07T04:03:02.915Z,7.20
2019-04-07T04:06:00.923Z,7.00
2019-04-07T04:08:41.825Z,7.00
2019-04-07T04:11:28.635Z,7.00
2019-04-07T04:14:13.349Z,6.90
2019-04-07T04:16:46.297Z,6.80
2019-04-07T04:19:16.195Z,6.50
2019-04-07T04:21:46.127Z,6.40
2019-04-07T04:24:16.746Z,6.50
2019-04-07T04:26:47.544Z,6.50
2019-04-07T04:29:17.607Z,6.50
2019-04-07T04:31:47.529Z,6.50
2019-04-07T04:34:17.443Z,6.50
2019-04-07T04:36:47.987Z,6.50
2019-04-07T04:39:19.656Z,6.40
2019-04-07T04:41:49.500Z,6.30
2019-04-07T04:44:19.418Z,6.40
2019-04-07T04:46:49.274Z,6.40
2019-04-07T04:49:19.989Z,6.20
2019-04-07T04:51:50.272Z,6.30
2019-04-07T04:54:20.179Z,6.20
2019-04-07T04:56:50.368Z,6.20
2019-04-07T04:59:21.552Z,6.40
2019-04-07T05:01:51.551Z,6.50
2019-04-07T05:04:21.754Z,6.60
2019-04-07T05:06:52.492Z,6.50
2019-04-07T05:09:23.163Z,6.60
2019-04-07T05:11:53.985Z,6.50
2019-04-07T05:14:24.189Z,6.50
2019-04-07T05:16:54.756Z,6.30
2019-04-07T05:19:24.756Z,6.40
2019-04-07T05:21:55.884Z,6.50
2019-04-07T05:24:25.861Z,6.40
2019-04-07T05:26:55.797Z,6.40
2019-04-07T05:29:25.891Z,6.50
2019-04-07T05:31:55.845Z,6.50
2019-04-07T05:34:25.809Z,6.40
2019-04-07T05:36:56.118Z,6.40
2019-04-07T05:39:26.034Z,6.10
2019-04-07T05:41:55.845Z,6.70
2019-04-07T05:44:25.706Z,6.60
2019-04-07T05:46:56.033Z,6.60
2019-04-07T05:49:27.045Z,6.70
2019-04-07T05:51:58.709Z,6.60
2019-04-07T05:54:28.672Z,6.60
2019-04-07T05:57:01.169Z,6.80
2019-04-07T05:59:30.356Z,7.10
2019-04-07T06:02:01.830Z,7.00
2019-04-07T06:04:31.872Z,7.00
2019-04-07T06:07:01.853Z,7.10
2019-04-07T06:09:33.801Z,7.20
2019-04-07T06:12:09.073Z,7.60
2019-04-07T06:14:34.850Z,8.00
2019-04-07T06:17:04.972Z,7.80
2019-04-07T06:19:40.580Z,7.70
2019-04-07T06:22:07.577Z,7.80
2019-04-07T06:24:38.413Z,7.80
2019-04-07T06:27:08.814Z,8.00
2019-04-07T06:29:39.097Z,8.60
2019-04-07T06:32:10.390Z,8.60
2019-04-07T06:34:43.358Z,9.30
2019-04-07T06:37:12.559Z,9.70
2019-04-07T06:42:12.018Z,11.40
2019-04-07T06:44:41.977Z,12.50
2019-04-07T06:47:17.997Z,11.10
2019-04-07T06:49:55.392Z,10.90
2019-04-07T06:52:56.661Z,9.90
2019-04-07T06:56:03.040Z,9.30
2019-04-07T06:58:41.819Z,9.80
2019-04-07T07:01:33.963Z,10.90
2019-04-07T07:04:23.227Z,12.20
2019-04-07T07:07:06.514Z,12.60
2019-04-07T07:09:58.069Z,13.00
2019-04-07T07:12:44.045Z,12.60
2019-04-07T07:15:45.009Z,12.60
2019-04-07T07:18:21.318Z,12.60
2019-04-07T07:21:03.779Z,13.40
2019-04-07T07:23:37.463Z,15.40
2019-04-07T07:26:08.124Z,15.40
2019-04-07T07:28:38.092Z,16.70
2019-04-07T07:31:07.968Z,17.20
2019-04-07T07:33:40.423Z,18.20
2019-04-07T07:36:09.598Z,18.30
2019-04-07T07:38:39.741Z,17.40
2019-04-07T07:41:09.918Z,17.50
2019-04-07T07:43:40.280Z,16.40
2019-04-07T07:46:10.236Z,15.30
2019-04-07T07:48:40.141Z,15.40
2019-04-07T07:51:12.932Z,15.20
2019-04-07T07:53:41.591Z,15.00
2019-04-07T07:56:13.579Z,14.20
2019-04-07T07:58:45.101Z,16.30
2019-04-07T08:01:15.936Z,15.90
2019-04-07T08:03:46.820Z,17.60
2019-04-07T08:06:17.340Z,17.50
2019-04-07T08:08:47.816Z,17.80
2019-04-07T08:11:18.770Z,19.30
2019-04-07T08:13:49.129Z,19.70
2019-04-07T08:16:19.253Z,19.70
2019-04-07T08:18:49.891Z,19.30
2019-04-07T08:21:20.413Z,18.80
2019-04-07T08:23:50.627Z,18.10
2019-04-07T08:26:24.299Z,19.30
2019-04-07T08:28:52.595Z,19.50
2019-04-07T08:31:24.046Z,20.60
2019-04-07T08:33:54.824Z,20.60
2019-04-07T08:36:24.855Z,22.00
2019-04-07T08:38:56.744Z,22.90
2019-04-07T08:41:26.727Z,22.40
2019-04-07T08:43:57.881Z,20.10
2019-04-07T08:46:32.206Z,20.20
2019-04-07T08:49:03.118Z,20.60
2019-04-07T08:51:33.649Z,20.10
2019-04-07T08:54:04.769Z,18.30
2019-04-07T08:56:35.206Z,18.80
2019-04-07T08:59:08.476Z,20.30
2019-04-07T09:01:37.198Z,20.70
2019-04-07T09:04:07.683Z,21.10
2019-04-07T09:06:38.576Z,20.70
2019-04-07T09:09:09.088Z,20.50
2019-04-07T09:11:41.181Z,20.50
2019-04-07T09:14:11.721Z,20.20
2019-04-07T09:17:00.634Z,19.90
2019-04-07T09:19:58.559Z,19.70
2019-04-07T09:22:47.495Z,19.00
2019-04-07T09:25:43.603Z,18.90
2019-04-07T09:28:41.956Z,17.30
2019-04-07T09:31:33.637Z,17.50
2019-04-07T09:34:22.244Z,18.00
2019-04-07T09:37:02.221Z,18.60
2019-04-07T09:39:59.594Z,18.70
2019-04-07T09:42:37.893Z,18.70
2019-04-07T09:45:27.664Z,18.80
2019-04-07T09:48:17.719Z,17.90
2019-04-07T09:51:07.234Z,17.70
2019-04-07T09:54:00.883Z,17.40
2019-04-07T09:56:48.411Z,18.10
2019-04-07T09:59:37.530Z,17.90
2019-04-07T10:02:26.152Z,17.70
2019-04-07T10:05:14.221Z,15.90
2019-04-07T10:08:03.301Z,15.80
2019-04-07T10:11:08.443Z,16.80
2019-04-07T10:13:57.800Z,16.30
2019-04-07T10:16:35.383Z,16.20
2019-04-07T10:19:33.838Z,16.30
2019-04-07T10:22:15.036Z,15.70
2019-04-07T10:24:58.281Z,16.00
2019-04-07T10:27:59.435Z,16.30
2019-04-07T10:30:39.945Z,16.90
2019-04-07T10:33:27.542Z,17.10
2019-04-07T10:36:23.641Z,16.80
2019-04-07T10:39:00.963Z,16.30
2019-04-07T10:41:49.584Z,15.60
2019-04-07T10:44:53.784Z,15.70
2019-04-07T10:47:43.664Z,15.20
2019-04-07T10:50:36.716Z,15.10
2019-04-07T10:53:20.577Z,14.50
2019-04-07T10:56:08.817Z,14.90
2019-04-07T10:58:58.236Z,15.40
2019-04-07T11:01:36.224Z,16.30
2019-04-07T11:04:19.880Z,15.90
2019-04-07T11:07:03.002Z,15.50
2019-04-07T11:09:58.911Z,15.90
2019-04-07T11:12:48.040Z,16.50
2019-04-07T11:15:43.239Z,16.60
2019-04-07T11:18:34.884Z,17.00
2019-04-07T11:21:22.701Z,17.40
2019-04-07T11:24:10.501Z,18.00
2019-04-07T11:27:05.636Z,18.00
2019-04-07T11:29:43.697Z,17.90
2019-04-07T11:32:35.928Z,17.10
2019-04-07T11:35:29.899Z,17.10
2019-04-07T11:38:19.819Z,16.10
2019-04-07T11:41:12.350Z,16.20
2019-04-07T11:44:20.335Z,15.80
2019-04-07T11:46:59.425Z,15.90
2019-04-07T11:49:41.413Z,16.70
2019-04-07T11:52:27.828Z,16.70
2019-04-07T11:55:08.567Z,16.90
2019-04-07T11:58:15.132Z,17.00
2019-04-07T12:00:59.264Z,17.20
2019-04-07T12:03:54.995Z,17.20
2019-04-07T12:06:36.239Z,17.50
2019-04-07T12:09:18.510Z,17.50
2019-04-07T12:11:58.221Z,18.00
2019-04-07T12:14:41.747Z,18.30
2019-04-07T12:17:33.984Z,18.60
2019-04-07T12:20:25.656Z,18.50
2019-04-07T12:23:20.950Z,18.20
2019-04-07T12:26:02.188Z,17.90
2019-04-07T12:28:50.426Z,17.80
2019-04-07T12:31:37.830Z,18.60
2019-04-07T12:34:24.218Z,19.80
2019-04-07T12:37:12.154Z,19.80
2019-04-07T12:39:50.927Z,20.10
2019-04-07T12:42:58.150Z,19.00
2019-04-07T12:45:59.363Z,19.00
2019-04-07T12:48:51.075Z,20.30
2019-04-07T12:51:32.920Z,20.30
2019-04-07T12:54:28.761Z,21.00
2019-04-07T12:57:16.864Z,21.70
2019-04-07T13:00:03.576Z,21.40
2019-04-07T13:02:53.937Z,20.50
2019-04-07T13:05:55.251Z,20.50
2019-04-07T13:08:57.823Z,20.20
2019-04-07T13:11:38.218Z,19.40
2019-04-07T13:14:23.784Z,19.30
2019-04-07T13:17:31.637Z,19.80
2019-04-07T13:20:11.872Z,19.70
2019-04-07T13:23:00.343Z,19.80
2019-04-07T13:25:50.468Z,20.80
2019-04-07T13:28:44.730Z,21.20
2019-04-07T13:31:33.548Z,20.70
2019-04-07T13:34:18.849Z,20.70
2019-04-07T13:37:13.543Z,20.80
2019-04-07T13:40:02.401Z,20.90
2019-04-07T13:42:39.016Z,21.50
2019-04-07T13:45:19.157Z,21.40
2019-04-07T13:48:11.612Z,21.60
2019-04-07T13:51:04.606Z,21.50
2019-04-07T13:53:52.778Z,21.80
2019-04-07T13:56:41.895Z,22.30
2019-04-07T13:59:44.532Z,22.40
2019-04-07T14:02:40.988Z,22.50
2019-04-07T14:05:13.039Z,22.80
2019-04-07T14:08:00.804Z,23.10
2019-04-07T14:10:38.292Z,23.20
2019-04-07T14:13:28.198Z,24.10
2019-04-07T14:16:20.114Z,23.90
2019-04-07T14:19:08.943Z,23.80
2019-04-07T14:22:13.290Z,24.60
2019-04-07T14:24:54.768Z,24.80
2019-04-07T14:27:43.661Z,26.00
2019-04-07T14:30:21.296Z,25.70
2019-04-07T14:33:21.448Z,25.20
2019-04-07T14:36:04.416Z,24.80
2019-04-07T14:38:45.596Z,24.80
2019-04-07T14:41:32.005Z,24.60
2019-04-07T14:44:30.430Z,25.00
2019-04-07T14:47:26.115Z,25.00
2019-04-07T14:50:08.028Z,24.10
2019-04-07T14:52:56.665Z,24.20
2019-04-07T14:55:45.670Z,24.10
2019-04-07T14:58:38.033Z,23.30
2019-04-07T15:01:22.573Z,22.50
2019-04-07T15:03:52.577Z,20.70
2019-04-07T15:06:23.881Z,20.50
2019-04-07T15:09:06.750Z,20.70
2019-04-07T15:11:39.589Z,20.80
2019-04-07T15:14:11.615Z,20.20
2019-04-07T15:16:41.114Z,20.20
2019-04-07T15:19:12.453Z,19.90
2019-04-07T15:21:50.783Z,20.10
2019-04-07T15:24:20.588Z,20.10
2019-04-07T15:26:54.756Z,20.80
2019-04-07T15:29:31.323Z,20.70
2019-04-07T15:32:02.950Z,20.80
2019-04-07T15:34:34.885Z,21.20
2019-04-07T15:37:10.813Z,20.60
2019-04-07T15:39:47.240Z,19.80
2019-04-07T15:45:16.747Z,19.70
2019-04-07T15:47:47.300Z,20.80
2019-04-07T15:50:24.797Z,19.70
2019-04-07T15:56:08.281Z,18.60
2019-04-07T15:58:41.800Z,18.40
2019-04-07T16:01:17.246Z,18.40
2019-04-07T16:03:51.324Z,18.50
2019-04-07T16:06:20.589Z,18.50
2019-04-07T16:08:51.211Z,18.50
2019-04-07T16:11:24.186Z,18.40
2019-04-07T16:13:54.077Z,18.30
2019-04-07T16:16:27.484Z,18.10
2019-04-07T16:18:55.666Z,18.10
2019-04-07T16:21:27.842Z,17.70
2019-04-07T16:23:57.422Z,17.70
2019-04-07T16:26:30.192Z,17.70
2019-04-07T16:28:58.861Z,17.70
2019-04-07T16:31:28.887Z,17.60
2019-04-07T16:33:59.180Z,17.40
2019-04-07T16:36:30.181Z,17.20
2019-04-07T16:39:01.907Z,16.70
2019-04-07T16:41:31.704Z,16.90
2019-04-07T16:44:04.775Z,17.10
2019-04-07T16:46:33.753Z,17.10
2019-04-07T16:49:04.554Z,17.10
2019-04-07T16:51:35.127Z,17.00
2019-04-07T16:54:08.336Z,16.90
2019-04-07T16:56:37.968Z,16.80
2019-04-07T16:59:09.768Z,16.70
2019-04-07T17:01:39.938Z,16.50
2019-04-07T17:04:09.953Z,16.30
2019-04-07T17:06:40.181Z,16.20
2019-04-07T17:09:22.151Z,16.10
2019-04-07T17:11:50.475Z,16.20
2019-04-07T17:14:20.618Z,16.10
2019-04-07T17:16:50.663Z,16.00
2019-04-07T17:19:21.383Z,15.90
2019-04-07T17:21:51.965Z,15.70
2019-04-07T17:24:25.074Z,15.60
2019-04-07T17:26:53.554Z,15.50
2019-04-07T17:29:23.865Z,15.30
2019-04-07T17:31:55.466Z,15.30
2019-04-07T17:34:26.173Z,15.40
2019-04-07T17:36:56.464Z,15.40
2019-04-07T17:39:48.328Z,15.40
2019-04-07T17:42:20.104Z,15.20
2019-04-07T17:45:20.417Z,15.10
2019-04-07T17:48:07.112Z,15.30
2019-04-07T17:51:01.047Z,15.00
2019-04-07T17:53:53.898Z,15.00
2019-04-07T17:56:43.190Z,15.00
2019-04-07T17:59:32.845Z,14.90
2019-04-07T18:02:17.118Z,14.80
2019-04-07T18:05:00.716Z,14.90
2019-04-07T18:07:56.430Z,14.80
2019-04-07T18:10:57.868Z,14.60
2019-04-07T18:13:49.694Z,14.70
2019-04-07T18:16:35.255Z,14.80
2019-04-07T18:19:22.403Z,14.70
2019-04-07T18:22:10.321Z,14.70
2019-04-07T18:25:01.876Z,14.70
2019-04-07T18:27:47.483Z,14.70
2019-04-07T18:30:35.742Z,14.60
2019-04-07T18:33:22.793Z,14.50
2019-04-07T18:36:12.021Z,14.60
2019-04-07T18:39:11.207Z,14.50
2019-04-07T18:42:06.555Z,14.60
2019-04-07T18:44:56.231Z,14.60
2019-04-07T18:47:37.002Z,14.60
2019-04-07T18:50:27.405Z,14.50
2019-04-07T18:53:27.599Z,14.40
2019-04-07T18:56:30.959Z,14.50
2019-04-07T18:59:32.078Z,14.40
2019-04-07T19:02:33.316Z,14.40
2019-04-07T19:05:36.438Z,14.50
2019-04-07T19:08:17.446Z,14.40
2019-04-07T19:11:18.158Z,14.40
2019-04-07T19:14:20.404Z,14.30
2019-04-07T19:16:36.212Z,14.30
2019-04-07T19:19:24.079Z,14.30
2019-04-07T19:22:28.414Z,14.40
2019-04-07T19:25:20.364Z,14.50
2019-04-07T19:28:09.402Z,14.40
2019-04-07T19:30:59.219Z,14.30
2019-04-07T19:33:55.932Z,14.30
2019-04-07T19:36:46.560Z,14.40
2019-04-07T19:39:32.917Z,14.40
2019-04-07T19:42:28.500Z,14.40
2019-04-07T19:45:24.773Z,14.40
2019-04-07T19:48:09.871Z,14.30
2019-04-07T19:51:14.337Z,14.30
2019-04-07T19:54:06.621Z,14.30
2019-04-07T19:56:57.646Z,14.20
2019-04-07T20:00:02.582Z,13.50
2019-04-07T20:02:51.746Z,12.60
2019-04-07T20:05:43.040Z,12.40
2019-04-07T20:08:33.862Z,12.30
2019-04-07T20:11:22.154Z,12.10
2019-04-07T20:14:14.527Z,12.00
2019-04-07T20:17:04.169Z,11.90
2019-04-07T20:19:53.584Z,11.90
2019-04-07T20:22:56.277Z,11.40
2019-04-07T20:25:35.486Z,11.50
2019-04-07T20:28:15.195Z,11.30
2019-04-07T20:31:12.627Z,11.40
2019-04-07T20:34:06.418Z,11.30
2019-04-07T20:36:58.304Z,11.40
2019-04-07T20:39:47.748Z,11.40
2019-04-07T20:45:17.505Z,11.20
2019-04-07T20:48:07.669Z,11.40
2019-04-07T20:50:58.330Z,11.10
2019-04-07T20:53:53.678Z,11.10
2019-04-07T20:56:44.409Z,11.00
2019-04-07T20:59:33.315Z,11.10
2019-04-07T21:02:23.236Z,11.20
2019-04-07T21:05:05.678Z,11.30
2019-04-07T21:07:47.388Z,11.10
2019-04-07T21:10:39.348Z,11.00
2019-04-07T21:13:37.566Z,11.10
2019-04-07T21:16:17.671Z,11.00
2019-04-07T21:18:59.123Z,11.10
2019-04-07T21:21:57.195Z,11.10
2019-04-07T21:24:52.955Z,11.10
2019-04-07T21:27:36.148Z,11.20
2019-04-07T21:30:39.917Z,11.20
2019-04-07T21:33:47.649Z,11.50
2019-04-07T21:36:37.616Z,11.10
2019-04-07T21:39:39.613Z,11.10
2019-04-07T21:42:31.881Z,11.10
2019-04-07T21:45:32.629Z,11.00
2019-04-07T21:48:09.678Z,10.80
2019-04-07T21:50:55.106Z,10.80
2019-04-07T21:53:32.477Z,10.80
2019-04-07T21:56:22.088Z,10.80
2019-04-07T21:59:18.554Z,10.80
2019-04-07T22:02:13.826Z,10.80
2019-04-07T22:05:03.889Z,10.70
2019-04-07T22:07:43.997Z,10.80
2019-04-07T22:10:18.474Z,10.70
2019-04-07T22:12:46.078Z,10.60
2019-04-07T22:15:17.221Z,10.50
2019-04-07T22:17:47.882Z,10.50
2019-04-07T22:20:20.130Z,10.40
2019-04-07T22:22:49.675Z,10.40
2019-04-07T22:25:29.117Z,10.50
2019-04-07T22:27:59.455Z,10.40
2019-04-07T22:30:29.403Z,10.30
2019-04-07T22:32:59.817Z,10.40
2019-04-07T22:35:30.022Z,10.40
2019-04-07T22:38:00.978Z,10.30
2019-04-07T22:40:34.218Z,10.30
2019-04-07T22:43:02.527Z,10.30
2019-04-07T22:45:32.521Z,10.40
2019-04-07T22:48:03.417Z,10.30
2019-04-07T22:50:37.158Z,10.20
2019-04-07T22:53:04.948Z,10.30
2019-04-07T22:55:36.047Z,10.30
2019-04-07T22:58:05.988Z,10.30
2019-04-07T23:00:35.926Z,10.30
2019-04-07T23:03:05.941Z,10.20
2019-04-07T23:05:35.986Z,10.20
2019-04-07T23:08:05.919Z,10.20
2019-04-07T23:10:35.816Z,10.10
2019-04-07T23:13:05.725Z,10.20
2019-04-07T23:15:40.158Z,10.20
2019-04-07T23:18:07.473Z,10.30
2019-04-07T23:20:37.623Z,10.30
2019-04-07T23:23:07.648Z,10.10
2019-04-07T23:25:38.501Z,10.00
2019-04-07T23:28:08.699Z,10.00
2019-04-07T23:30:38.615Z,10.00
2019-04-07T23:33:08.533Z,9.90
2019-04-07T23:35:39.223Z,10.20
2019-04-07T23:38:09.245Z,9.80
2019-04-07T23:40:39.851Z,9.80
2019-04-07T23:43:09.787Z,9.80
2019-04-07T23:45:39.946Z,9.90
2019-04-07T23:48:10.437Z,9.90
2019-04-07T23:50:41.148Z,9.90
2019-04-07T23:53:47.143Z,9.90
2019-04-07T23:56:17.662Z,9.90
2019-04-07T23:58:47.669Z,9.80
