createdAt,value
2019-05-18T00:00:02.549Z,100174.34
2019-05-18T00:03:05.508Z,100171.70
2019-05-18T00:09:11.723Z,100158.13
2019-05-18T00:11:48.797Z,100155.89
2019-05-18T00:21:12.374Z,100151.39
2019-05-18T00:24:08.805Z,100150.42
2019-05-18T00:27:03.411Z,100147.33
2019-05-18T00:32:53.457Z,100150.98
2019-05-18T00:35:40.833Z,100156.02
2019-05-18T00:41:32.278Z,100151.29
2019-05-18T00:44:26.515Z,100154.88
2019-05-18T00:50:02.122Z,100157.04
2019-05-18T00:55:31.448Z,100153.00
2019-05-18T00:58:31.034Z,100155.47
2019-05-18T01:01:17.798Z,100155.48
2019-05-18T01:04:02.550Z,100153.22
2019-05-18T01:10:05.024Z,100145.47
2019-05-18T01:13:12.901Z,100146.16
2019-05-18T01:16:01.735Z,100140.62
2019-05-18T01:21:52.872Z,100136.80
2019-05-18T01:24:40.055Z,100142.71
2019-05-18T01:31:14.890Z,100126.33
2019-05-18T01:34:08.054Z,100132.28
2019-05-18T01:37:18.006Z,100130.36
2019-05-18T01:40:01.900Z,100130.41
2019-05-18T01:42:53.222Z,100136.84
2019-05-18T01:48:26.583Z,100131.47
2019-05-18T01:54:16.159Z,100127.69
2019-05-18T02:00:35.970Z,100133.17
2019-05-18T02:03:35.238Z,100140.70
2019-05-18T02:09:50.984Z,100131.75
2019-05-18T02:13:02.903Z,100134.19
2019-05-18T02:16:06.446Z,100135.41
2019-05-18T02:18:34.496Z,100143.91
2019-05-18T02:21:03.189Z,100139.41
2019-05-18T02:26:18.986Z,100146.00
2019-05-18T02:28:48.160Z,100145.14
2019-05-18T02:33:54.816Z,100136.83
2019-05-18T02:39:05.975Z,100131.27
2019-05-18T02:41:34.651Z,100133.45
2019-05-18T02:46:42.276Z,100120.92
2019-05-18T02:49:11.334Z,100124.15
2019-05-18T02:51:40.315Z,100126.84
2019-05-18T02:54:09.046Z,100127.20
2019-05-18T02:56:37.821Z,100123.30
2019-05-18T03:01:55.876Z,100120.38
2019-05-18T03:04:24.920Z,100125.50
2019-05-18T03:06:53.943Z,100126.62
2019-05-18T03:12:05.923Z,100123.27
2019-05-18T03:14:35.086Z,100121.14
2019-05-18T03:19:41.327Z,100114.81
2019-05-18T03:22:10.373Z,100119.58
2019-05-18T03:24:39.173Z,100118.39
2019-05-18T03:29:48.563Z,100120.48
2019-05-18T03:32:17.284Z,100131.17
2019-05-18T03:37:31.888Z,100116.23
2019-05-18T03:40:01.347Z,100124.77
2019-05-18T03:45:11.424Z,100119.02
2019-05-18T03:47:40.087Z,100121.94
2019-05-18T03:52:47.221Z,100125.63
2019-05-18T03:55:16.310Z,100127.48
2019-05-18T03:57:44.950Z,100122.06
2019-05-18T04:02:55.070Z,100121.23
2019-05-18T04:08:17.306Z,100127.20
2019-05-18T04:10:46.050Z,100128.08
2019-05-18T04:13:15.097Z,100126.54
2019-05-18T04:15:44.107Z,100124.05
2019-05-18T04:18:13.184Z,100124.00
2019-05-18T04:23:27.867Z,100132.13
2019-05-18T04:25:58.305Z,100128.24
2019-05-18T04:31:11.025Z,100134.96
2019-05-18T04:33:40.020Z,100130.92
2019-05-18T04:38:49.835Z,100129.84
2019-05-18T04:41:18.629Z,100134.47
2019-05-18T04:43:47.651Z,100134.69
2019-05-18T04:46:16.697Z,100136.66
2019-05-18T04:48:45.825Z,100144.27
2019-05-18T04:51:14.813Z,100144.10
2019-05-18T04:53:43.422Z,100141.64
2019-05-18T04:58:56.064Z,100140.75
2019-05-18T05:01:25.434Z,100142.45
2019-05-18T05:03:54.663Z,100143.56
2019-05-18T05:06:23.485Z,100140.11
2019-05-18T05:08:53.027Z,100142.74
2019-05-18T05:11:21.887Z,100141.80
2019-05-18T05:16:30.854Z,100140.42
2019-05-18T05:18:59.890Z,100140.25
2019-05-18T05:21:28.805Z,100146.16
2019-05-18T05:23:57.458Z,100140.38
2019-05-18T05:26:26.691Z,100135.25
2019-05-18T05:28:55.588Z,100132.80
2019-05-18T05:31:24.307Z,100137.33
2019-05-18T05:33:53.145Z,100135.20
2019-05-18T05:36:22.617Z,100128.64
2019-05-18T05:38:51.617Z,100123.69
2019-05-18T05:44:12.082Z,100119.41
2019-05-18T05:49:29.445Z,100130.07
2019-05-18T05:54:43.841Z,100127.27
2019-05-18T05:57:14.743Z,100132.37
2019-05-18T06:02:25.966Z,100124.92
2019-05-18T06:04:54.975Z,100128.77
2019-05-18T06:07:24.274Z,100129.94
2019-05-18T06:09:53.782Z,100135.76
2019-05-18T06:12:23.248Z,100132.07
2019-05-18T06:14:51.900Z,100132.27
2019-05-18T06:17:20.685Z,100133.80
2019-05-18T06:19:49.463Z,100130.30
2019-05-18T06:25:03.697Z,100122.05
2019-05-18T06:27:33.291Z,100126.58
2019-05-18T06:30:02.393Z,100127.61
2019-05-18T06:35:10.329Z,100123.40
2019-05-18T06:37:39.138Z,100133.23
2019-05-18T06:40:08.970Z,100132.78
2019-05-18T06:42:39.105Z,100139.61
2019-05-18T06:45:08.972Z,100138.87
2019-05-18T06:47:38.217Z,100138.80
2019-05-18T06:50:10.973Z,100134.91
2019-05-18T06:52:38.225Z,100136.23
2019-05-18T06:55:07.029Z,100142.51
2019-05-18T06:57:36.862Z,100145.09
2019-05-18T07:02:47.213Z,100141.38
2019-05-18T07:05:15.864Z,100142.17
2019-05-18T07:07:44.484Z,100137.80
2019-05-18T07:10:13.165Z,100146.38
2019-05-18T07:12:42.223Z,100139.30
2019-05-18T07:15:12.089Z,100132.58
2019-05-18T07:17:41.236Z,100136.81
2019-05-18T07:20:11.224Z,100137.82
2019-05-18T07:25:17.959Z,100137.47
2019-05-18T07:27:46.670Z,100143.07
2019-05-18T07:30:15.799Z,100130.64
2019-05-18T07:32:44.516Z,100131.25
2019-05-18T07:35:13.712Z,100129.29
2019-05-18T07:37:42.401Z,100139.78
2019-05-18T07:40:12.003Z,100129.86
2019-05-18T07:45:21.688Z,100136.55
2019-05-18T07:47:50.454Z,100140.94
2019-05-18T07:50:19.310Z,100145.55
2019-05-18T07:52:48.025Z,100139.23
2019-05-18T07:55:16.742Z,100135.23
2019-05-18T07:57:45.383Z,100144.34
2019-05-18T08:00:14.260Z,100140.77
2019-05-18T08:02:43.266Z,100141.47
2019-05-18T08:05:12.693Z,100149.31
2019-05-18T08:07:41.811Z,100144.83
2019-05-18T08:12:48.260Z,100146.25
2019-05-18T08:15:18.307Z,100142.81
2019-05-18T08:17:46.999Z,100147.86
2019-05-18T08:22:56.024Z,100141.48
2019-05-18T08:25:25.107Z,100141.99
2019-05-18T08:27:53.828Z,100144.96
2019-05-18T08:33:02.335Z,100138.56
2019-05-18T08:38:09.893Z,100143.66
2019-05-18T08:40:38.947Z,100147.88
2019-05-18T08:45:45.250Z,100171.14
2019-05-18T08:48:13.901Z,100142.32
2019-05-18T08:50:42.601Z,100138.77
2019-05-18T08:53:11.990Z,100155.74
2019-05-18T08:55:40.687Z,100139.70
2019-05-18T08:58:09.309Z,100141.89
2019-05-18T09:00:38.366Z,100143.19
2019-05-18T09:05:45.193Z,100140.30
2019-05-18T09:08:14.430Z,100139.25
2019-05-18T09:10:43.435Z,100140.91
2019-05-18T09:13:12.420Z,100140.27
2019-05-18T09:15:41.365Z,100139.80
2019-05-18T09:18:10.089Z,100138.22
2019-05-18T09:20:39.552Z,100138.58
2019-05-18T09:23:08.541Z,100135.94
2019-05-18T09:28:16.973Z,100134.77
2019-05-18T09:30:46.758Z,100137.29
2019-05-18T09:33:15.756Z,100138.66
2019-05-18T09:35:45.150Z,100138.31
2019-05-18T09:40:51.024Z,100134.66
2019-05-18T09:43:19.588Z,100129.96
2019-05-18T09:45:48.726Z,100132.20
2019-05-18T09:48:17.326Z,100128.12
2019-05-18T09:53:29.809Z,100122.94
2019-05-18T09:55:57.310Z,100124.92
2019-05-18T10:01:03.509Z,100118.20
2019-05-18T10:03:32.184Z,100123.00
2019-05-18T10:08:38.473Z,100122.64
2019-05-18T10:11:07.262Z,100117.98
2019-05-18T10:13:36.095Z,100118.82
2019-05-18T10:16:04.827Z,100111.67
2019-05-18T10:21:13.206Z,100114.25
2019-05-18T10:23:41.732Z,100103.48
2019-05-18T10:26:10.149Z,100100.80
2019-05-18T10:28:38.988Z,100101.41
2019-05-18T10:31:08.536Z,100098.66
2019-05-18T10:33:37.539Z,100101.63
2019-05-18T10:36:06.823Z,100105.74
2019-05-18T10:41:12.998Z,100096.32
2019-05-18T10:43:41.653Z,100105.27
2019-05-18T10:46:10.309Z,100097.59
2019-05-18T10:48:40.015Z,100098.31
2019-05-18T10:51:08.657Z,100090.61
2019-05-18T10:53:37.474Z,100089.84
2019-05-18T10:58:45.963Z,100076.81
2019-05-18T11:01:14.839Z,100075.88
2019-05-18T11:03:44.353Z,100078.40
2019-05-18T11:06:13.434Z,100067.53
2019-05-18T11:08:42.135Z,100071.75
2019-05-18T11:13:49.288Z,100069.20
2019-05-18T11:18:57.417Z,100064.58
2019-05-18T11:21:26.054Z,100060.34
2019-05-18T11:26:34.523Z,100053.00
2019-05-18T11:29:03.280Z,100056.82
2019-05-18T11:31:32.205Z,100050.73
2019-05-18T11:36:38.495Z,100044.04
2019-05-18T11:39:07.645Z,100043.85
2019-05-18T11:44:16.369Z,100050.91
2019-05-18T11:46:45.450Z,100049.45
2019-05-18T11:49:14.414Z,100050.92
2019-05-18T11:51:43.186Z,100060.64
2019-05-18T11:54:12.216Z,100048.49
2019-05-18T11:59:18.427Z,100054.42
2019-05-18T12:01:47.122Z,100047.94
2019-05-18T12:04:16.274Z,100048.61
2019-05-18T12:09:27.161Z,100044.18
2019-05-18T12:11:56.333Z,100049.96
2019-05-18T12:14:26.140Z,100039.55
2019-05-18T12:16:55.336Z,100045.56
2019-05-18T12:22:04.525Z,100051.05
2019-05-18T12:24:33.639Z,100046.55
2019-05-18T12:29:39.820Z,100047.75
2019-05-18T12:32:08.483Z,100051.48
2019-05-18T12:37:22.158Z,100047.95
2019-05-18T12:39:52.837Z,100039.33
2019-05-18T12:42:22.005Z,100041.83
2019-05-18T12:44:51.059Z,100037.81
2019-05-18T12:47:20.859Z,100033.58
2019-05-18T12:52:30.083Z,100033.34
2019-05-18T12:57:36.374Z,100025.52
2019-05-18T13:00:06.154Z,100022.83
2019-05-18T13:05:12.910Z,100016.26
2019-05-18T13:07:42.002Z,100021.36
2019-05-18T13:10:11.649Z,100020.34
2019-05-18T13:12:40.344Z,100013.68
2019-05-18T13:17:47.000Z,100022.95
2019-05-18T13:20:19.238Z,100025.48
2019-05-18T13:22:47.871Z,100018.39
2019-05-18T13:25:16.957Z,100026.11
2019-05-18T13:30:26.566Z,100015.72
2019-05-18T13:32:55.258Z,100017.72
2019-05-18T13:35:24.000Z,100018.38
2019-05-18T13:37:52.752Z,100019.92
2019-05-18T13:40:23.276Z,100010.07
2019-05-18T13:42:52.265Z,100019.33
2019-05-18T13:48:00.650Z,100002.81
2019-05-18T13:50:29.357Z,100014.75
2019-05-18T13:55:36.223Z,100004.44
2019-05-18T13:58:04.969Z,99996.64
2019-05-18T14:00:33.615Z,100002.43
2019-05-18T14:03:02.990Z,100003.86
2019-05-18T14:08:16.124Z,100001.76
2019-05-18T14:10:45.189Z,100000.89
2019-05-18T14:13:14.144Z,99998.61
2019-05-18T14:18:26.694Z,100005.06
2019-05-18T14:20:55.688Z,100002.08
2019-05-18T14:23:24.666Z,99998.77
2019-05-18T14:25:53.343Z,99992.61
2019-05-18T14:28:22.453Z,99993.59
2019-05-18T14:30:53.068Z,99991.41
2019-05-18T14:33:21.828Z,99995.65
2019-05-18T14:38:28.012Z,99991.66
2019-05-18T14:40:56.675Z,99985.78
2019-05-18T14:43:25.881Z,99987.14
2019-05-18T14:45:54.855Z,99992.71
2019-05-18T14:51:02.729Z,99980.53
2019-05-18T14:53:31.335Z,99982.66
2019-05-18T14:56:01.048Z,99977.60
2019-05-18T15:01:10.527Z,99973.52
2019-05-18T15:03:39.407Z,99976.73
2019-05-18T15:06:08.028Z,99979.34
2019-05-18T15:08:37.589Z,99980.64
2019-05-18T15:11:06.295Z,99977.44
2019-05-18T15:13:35.361Z,99978.86
2019-05-18T15:18:45.312Z,99970.15
2019-05-18T15:21:13.974Z,99973.14
2019-05-18T15:23:43.003Z,99967.99
2019-05-18T15:26:11.687Z,99970.42
2019-05-18T15:28:40.385Z,99965.45
2019-05-18T15:31:10.514Z,99963.11
2019-05-18T15:36:16.689Z,99957.22
2019-05-18T15:38:46.094Z,99957.36
2019-05-18T15:41:15.617Z,99955.83
2019-05-18T15:43:44.242Z,99959.01
2019-05-18T15:46:12.904Z,99955.02
2019-05-18T15:51:19.108Z,99952.77
2019-05-18T15:53:48.228Z,99959.75
2019-05-18T15:56:17.343Z,99957.98
2019-05-18T15:58:46.417Z,99958.80
2019-05-18T16:01:15.422Z,99959.36
2019-05-18T16:03:44.067Z,99963.06
2019-05-18T16:08:56.494Z,99960.12
2019-05-18T16:11:24.956Z,99957.10
2019-05-18T16:13:53.886Z,99956.16
2019-05-18T16:16:22.607Z,99945.75
2019-05-18T16:18:52.378Z,99959.42
2019-05-18T16:21:21.058Z,99951.74
2019-05-18T16:23:50.384Z,99950.84
2019-05-18T16:26:21.670Z,99953.00
2019-05-18T16:28:49.684Z,99946.17
2019-05-18T16:31:18.424Z,99944.14
2019-05-18T16:33:48.098Z,99943.11
2019-05-18T16:38:56.618Z,99938.19
2019-05-18T16:41:25.706Z,99944.44
2019-05-18T16:43:54.328Z,99941.34
2019-05-18T16:46:23.532Z,99938.99
2019-05-18T16:48:52.895Z,99943.26
2019-05-18T16:51:22.233Z,99945.64
2019-05-18T16:53:50.960Z,99945.03
2019-05-18T16:56:19.661Z,99943.98
2019-05-18T17:01:27.310Z,99933.41
2019-05-18T17:03:55.972Z,99940.05
2019-05-18T17:06:24.945Z,99938.49
2019-05-18T17:08:55.059Z,99939.63
2019-05-18T17:14:02.948Z,99934.81
2019-05-18T17:16:31.632Z,99930.66
2019-05-18T17:19:00.692Z,99937.56
2019-05-18T17:21:29.787Z,99938.58
2019-05-18T17:23:58.570Z,99940.27
2019-05-18T17:26:27.512Z,99933.83
2019-05-18T17:28:56.190Z,99936.44
2019-05-18T17:31:24.928Z,99930.97
2019-05-18T17:33:53.876Z,99941.73
2019-05-18T17:36:24.104Z,99937.98
2019-05-18T17:41:31.562Z,99943.88
2019-05-18T17:44:00.348Z,99944.21
2019-05-18T17:49:06.545Z,99943.91
2019-05-18T17:51:35.163Z,99945.42
2019-05-18T17:54:04.209Z,99943.13
2019-05-18T17:56:32.894Z,99937.09
2019-05-18T17:59:01.527Z,99943.20
2019-05-18T18:04:08.674Z,99941.89
2019-05-18T18:09:15.854Z,99953.08
2019-05-18T18:11:44.820Z,99952.66
2019-05-18T18:16:52.608Z,99951.33
2019-05-18T18:21:59.114Z,99956.39
2019-05-18T18:24:27.765Z,99955.91
2019-05-18T18:26:57.066Z,99956.41
2019-05-18T18:29:26.060Z,99958.78
2019-05-18T18:31:54.668Z,99959.18
2019-05-18T18:34:23.319Z,99961.71
2019-05-18T18:36:52.233Z,99964.22
2019-05-18T18:39:20.924Z,99961.13
2019-05-18T18:41:49.838Z,99957.30
2019-05-18T18:44:18.814Z,99954.31
2019-05-18T18:49:25.478Z,99951.06
2019-05-18T18:51:54.470Z,99959.57
2019-05-18T18:57:04.315Z,99956.81
2019-05-18T18:59:33.386Z,99959.34
2019-05-18T19:02:02.051Z,99959.22
2019-05-18T19:07:09.769Z,99962.20
2019-05-18T19:09:38.922Z,99969.48
2019-05-18T19:12:07.560Z,99958.39
2019-05-18T19:14:36.716Z,99971.94
2019-05-18T19:17:05.704Z,99971.81
2019-05-18T19:19:34.810Z,99977.56
2019-05-18T19:22:03.525Z,99965.25
2019-05-18T19:27:17.174Z,99980.53
2019-05-18T19:29:45.827Z,99983.80
2019-05-18T19:32:14.855Z,99983.80
2019-05-18T19:34:43.856Z,99987.86
2019-05-18T19:37:12.557Z,99984.97
2019-05-18T19:39:49.356Z,99990.22
2019-05-18T19:42:18.134Z,99991.61
2019-05-18T19:44:46.874Z,99993.83
2019-05-18T19:47:15.467Z,99998.83
2019-05-18T19:52:24.956Z,100002.70
2019-05-18T19:54:53.667Z,100010.25
2019-05-18T19:57:22.331Z,100009.43
2019-05-18T20:02:30.990Z,100005.63
2019-05-18T20:07:43.175Z,100003.34
2019-05-18T20:12:58.248Z,100001.73
2019-05-18T20:18:04.411Z,99996.81
2019-05-18T20:23:11.275Z,99994.76
2019-05-18T20:28:23.921Z,99995.25
2019-05-18T20:30:51.527Z,100001.59
2019-05-18T20:35:58.828Z,99995.50
2019-05-18T20:38:28.367Z,99994.88
2019-05-18T20:40:57.562Z,100000.30
2019-05-18T20:46:05.886Z,99992.24
2019-05-18T20:48:34.613Z,99996.81
2019-05-18T20:51:03.628Z,99990.39
2019-05-18T20:53:32.264Z,99993.94
2019-05-18T20:56:01.414Z,99999.38
2019-05-18T21:01:07.865Z,99991.95
2019-05-18T21:03:36.908Z,99997.79
2019-05-18T21:06:07.521Z,99997.31
2019-05-18T21:08:36.508Z,100006.39
2019-05-18T21:11:05.142Z,100006.98
2019-05-18T21:16:17.268Z,100006.39
2019-05-18T21:18:45.916Z,100006.95
2019-05-18T21:21:14.639Z,100012.58
2019-05-18T21:23:43.320Z,100007.69
2019-05-18T21:26:11.985Z,100002.66
2019-05-18T21:31:19.358Z,100013.08
2019-05-18T21:33:48.120Z,100011.59
2019-05-18T21:36:16.778Z,100019.98
2019-05-18T21:41:23.828Z,100013.27
2019-05-18T21:43:52.439Z,100013.20
2019-05-18T21:49:09.210Z,100007.63
2019-05-18T21:51:38.619Z,100009.32
2019-05-18T21:54:07.598Z,100011.39
2019-05-18T21:59:16.500Z,100012.84
2019-05-18T22:04:26.162Z,100011.11
2019-05-18T22:06:55.690Z,100017.92
2019-05-18T22:12:04.350Z,100012.30
2019-05-18T22:14:33.401Z,100006.06
2019-05-18T22:17:02.531Z,100013.73
2019-05-18T22:19:31.256Z,100013.17
2019-05-18T22:21:59.905Z,100008.22
2019-05-18T22:24:28.544Z,100008.69
2019-05-18T22:26:57.244Z,100001.41
2019-05-18T22:29:26.518Z,100004.34
2019-05-18T22:31:55.495Z,100007.00
2019-05-18T22:34:24.191Z,99998.25
2019-05-18T22:36:52.942Z,100003.13
2019-05-18T22:42:11.029Z,99997.16
2019-05-18T22:44:39.836Z,99999.02
2019-05-18T22:47:08.449Z,99997.39
2019-05-18T22:49:37.111Z,99994.42
2019-05-18T22:52:05.773Z,99997.27
2019-05-18T22:54:34.486Z,99992.04
2019-05-18T22:57:03.530Z,99994.90
2019-05-18T22:59:32.849Z,99995.33
2019-05-18T23:02:01.527Z,99993.31
2019-05-18T23:04:30.641Z,99990.12
2019-05-18T23:06:59.690Z,99989.55
2019-05-18T23:09:30.944Z,99992.55
2019-05-18T23:12:05.554Z,99987.84
2019-05-18T23:14:34.153Z,99997.09
2019-05-18T23:17:03.363Z,99990.89
2019-05-18T23:19:33.127Z,99993.26
2019-05-18T23:22:02.885Z,99989.86
2019-05-18T23:24:32.689Z,99990.34
2019-05-18T23:29:40.092Z,99989.45
2019-05-18T23:32:08.815Z,99991.52
2019-05-18T23:34:38.034Z,99984.30
2019-05-18T23:37:07.172Z,99982.08
2019-05-18T23:39:36.681Z,99982.18
2019-05-18T23:42:05.655Z,99980.00
2019-05-18T23:44:34.749Z,99979.05
2019-05-18T23:47:04.436Z,99970.53
2019-05-18T23:49:33.172Z,99969.63
2019-05-18T23:54:41.674Z,99971.48
2019-05-18T23:57:11.193Z,99972.61
