createdAt,value
2022-10-04T00:00:38.516Z,55.16
2022-10-04T00:01:55.512Z,55.21
2022-10-04T00:04:25.761Z,55.28
2022-10-04T00:05:28.857Z,55.27
2022-10-04T00:06:31.714Z,55.28
2022-10-04T00:07:43.998Z,55.31
2022-10-04T00:09:00.518Z,55.32
2022-10-04T00:10:09.591Z,55.35
2022-10-04T00:11:21.212Z,55.33
2022-10-04T00:12:41.035Z,55.35
2022-10-04T00:13:46.348Z,55.35
2022-10-04T00:14:48.866Z,55.32
2022-10-04T00:15:51.825Z,55.32
2022-10-04T00:16:54.158Z,55.36
2022-10-04T00:18:15.554Z,55.37
2022-10-04T00:19:24.399Z,55.35
2022-10-04T00:20:50.106Z,55.33
2022-10-04T00:21:56.510Z,55.31
2022-10-04T00:23:24.079Z,55.31
2022-10-04T00:24:30.446Z,55.33
2022-10-04T00:25:33.829Z,55.39
2022-10-04T00:26:43.640Z,55.39
2022-10-04T00:29:32.762Z,55.42
2022-10-04T00:30:36.883Z,55.40
2022-10-04T00:33:02.293Z,55.39
2022-10-04T00:34:08.536Z,55.42
2022-10-04T00:35:30.380Z,55.47
2022-10-04T00:36:52.172Z,55.50
2022-10-04T00:38:03.272Z,55.44
2022-10-04T00:39:11.850Z,55.40
2022-10-04T00:40:16.262Z,55.43
2022-10-04T00:41:19.388Z,55.42
2022-10-04T00:42:28.238Z,55.42
2022-10-04T00:43:42.808Z,55.41
2022-10-04T00:45:04.088Z,55.39
2022-10-04T00:47:48.174Z,55.41
2022-10-04T00:48:55.622Z,55.35
2022-10-04T00:50:22.684Z,55.38
2022-10-04T00:51:31.033Z,55.32
2022-10-04T00:52:34.446Z,55.30
2022-10-04T00:53:57.203Z,55.34
2022-10-04T00:55:01.702Z,55.31
2022-10-04T00:56:05.137Z,55.28
2022-10-04T00:57:10.369Z,55.26
2022-10-04T00:58:18.571Z,55.26
2022-10-04T00:59:30.257Z,55.22
2022-10-04T01:00:32.528Z,55.22
2022-10-04T01:01:35.151Z,55.17
2022-10-04T01:02:43.480Z,55.16
2022-10-04T01:03:45.618Z,55.15
2022-10-04T01:04:51.412Z,55.13
2022-10-04T01:05:55.779Z,55.15
2022-10-04T01:06:59.447Z,55.10
2022-10-04T01:09:18.983Z,55.06
2022-10-04T01:10:23.976Z,55.00
2022-10-04T01:11:28.489Z,55.03
2022-10-04T01:12:43.654Z,55.03
2022-10-04T01:13:54.798Z,55.00
2022-10-04T01:16:26.165Z,54.93
2022-10-04T01:17:28.348Z,54.91
2022-10-04T01:18:32.258Z,54.93
2022-10-04T01:19:34.325Z,54.94
2022-10-04T01:22:07.169Z,54.89
2022-10-04T01:23:09.419Z,54.78
2022-10-04T01:24:16.405Z,54.83
2022-10-04T01:25:44.352Z,54.82
2022-10-04T01:26:47.876Z,54.81
2022-10-04T01:27:50.493Z,54.81
2022-10-04T01:28:53.556Z,54.77
2022-10-04T01:29:55.538Z,54.78
2022-10-04T01:30:58.229Z,54.81
2022-10-04T01:32:00.858Z,54.81
2022-10-04T01:33:03.093Z,54.81
2022-10-04T01:34:05.560Z,54.81
2022-10-04T01:35:11.901Z,54.78
2022-10-04T01:36:15.747Z,54.81
2022-10-04T01:37:18.616Z,54.79
2022-10-04T01:38:20.606Z,54.77
2022-10-04T01:39:24.350Z,54.76
2022-10-04T01:40:26.599Z,54.79
2022-10-04T01:41:56.165Z,54.80
2022-10-04T01:44:36.944Z,54.73
2022-10-04T01:45:47.764Z,54.76
2022-10-04T01:46:49.914Z,54.74
2022-10-04T01:49:14.607Z,54.76
2022-10-04T01:51:44.013Z,54.82
2022-10-04T01:54:36.361Z,54.83
2022-10-04T01:55:41.857Z,54.80
2022-10-04T01:58:20.080Z,54.82
2022-10-04T01:59:28.772Z,54.85
2022-10-04T02:00:31.303Z,54.84
2022-10-04T02:01:46.342Z,54.84
2022-10-04T02:03:00.733Z,54.85
2022-10-04T02:05:38.357Z,54.87
2022-10-04T02:06:42.518Z,54.86
2022-10-04T02:07:44.599Z,54.89
2022-10-04T02:08:49.425Z,54.90
2022-10-04T02:09:54.933Z,54.90
2022-10-04T02:10:57.314Z,54.87
2022-10-04T02:12:00.861Z,54.85
2022-10-04T02:13:04.424Z,54.86
2022-10-04T02:15:25.321Z,54.86
2022-10-04T02:16:27.453Z,54.85
2022-10-04T02:17:31.475Z,54.86
2022-10-04T02:18:34.224Z,54.84
2022-10-04T02:19:38.745Z,54.82
2022-10-04T02:20:42.264Z,54.84
2022-10-04T02:21:45.270Z,54.76
2022-10-04T02:22:50.781Z,54.77
2022-10-04T02:23:52.938Z,54.75
2022-10-04T02:24:56.422Z,54.76
2022-10-04T02:25:58.633Z,54.75
2022-10-04T02:27:00.716Z,54.70
2022-10-04T02:28:03.229Z,54.70
2022-10-04T02:29:06.474Z,54.69
2022-10-04T02:30:10.576Z,54.67
2022-10-04T02:31:12.698Z,54.65
2022-10-04T02:32:14.930Z,54.64
2022-10-04T02:33:17.976Z,54.70
2022-10-04T02:34:20.106Z,54.77
2022-10-04T02:35:37.488Z,54.74
2022-10-04T02:36:41.258Z,54.71
2022-10-04T02:37:43.461Z,54.70
2022-10-04T02:40:20.724Z,54.68
2022-10-04T02:42:56.034Z,54.80
2022-10-04T02:44:16.605Z,54.74
2022-10-04T02:45:24.715Z,54.72
2022-10-04T02:47:50.029Z,54.75
2022-10-04T02:48:59.221Z,54.72
2022-10-04T02:50:08.514Z,54.70
2022-10-04T02:51:23.122Z,54.77
2022-10-04T02:52:36.758Z,54.75
2022-10-04T02:53:42.584Z,54.78
2022-10-04T02:56:03.359Z,54.79
2022-10-04T02:57:14.766Z,54.77
2022-10-04T02:58:18.682Z,54.83
2022-10-04T02:59:20.953Z,54.74
2022-10-04T03:00:25.544Z,54.75
2022-10-04T03:01:44.163Z,54.73
2022-10-04T03:03:22.744Z,54.71
2022-10-04T03:04:28.114Z,54.66
2022-10-04T03:05:30.675Z,54.60
2022-10-04T03:06:32.911Z,54.61
2022-10-04T03:07:35.481Z,54.62
2022-10-04T03:08:53.666Z,54.62
2022-10-04T03:09:56.036Z,54.63
2022-10-04T03:10:58.248Z,54.63
2022-10-04T03:12:01.394Z,54.63
2022-10-04T03:13:03.460Z,54.64
2022-10-04T03:14:15.374Z,54.67
2022-10-04T03:15:17.420Z,54.65
2022-10-04T03:16:21.519Z,54.66
2022-10-04T03:17:24.328Z,54.64
2022-10-04T03:18:30.445Z,54.64
2022-10-04T03:19:33.105Z,54.61
2022-10-04T03:20:37.189Z,54.62
2022-10-04T03:21:39.584Z,54.63
2022-10-04T03:22:46.880Z,54.64
2022-10-04T03:23:49.129Z,54.60
2022-10-04T03:24:53.278Z,54.59
2022-10-04T03:26:22.715Z,54.58
2022-10-04T03:27:28.936Z,54.59
2022-10-04T03:28:32.437Z,54.94
2022-10-04T03:29:35.765Z,54.94
2022-10-04T03:30:38.569Z,54.79
2022-10-04T03:31:43.597Z,54.85
2022-10-04T03:32:47.111Z,54.89
2022-10-04T03:33:49.694Z,54.91
2022-10-04T03:35:00.085Z,54.90
2022-10-04T03:36:02.891Z,54.89
2022-10-04T03:37:14.359Z,54.85
2022-10-04T03:38:16.932Z,54.83
2022-10-04T03:39:43.474Z,54.83
2022-10-04T03:40:51.316Z,54.81
2022-10-04T03:41:53.460Z,54.80
2022-10-04T03:42:55.528Z,54.81
2022-10-04T03:44:00.384Z,54.83
2022-10-04T03:46:18.061Z,54.85
2022-10-04T03:47:27.050Z,54.84
2022-10-04T03:49:53.702Z,54.83
2022-10-04T03:50:58.593Z,54.81
2022-10-04T03:52:01.006Z,54.84
2022-10-04T03:54:22.390Z,54.83
2022-10-04T03:55:26.255Z,54.82
2022-10-04T03:56:33.745Z,54.83
2022-10-04T03:57:36.020Z,54.87
2022-10-04T03:58:38.207Z,54.88
2022-10-04T03:59:40.842Z,54.87
2022-10-04T04:02:01.428Z,54.92
2022-10-04T04:03:07.586Z,54.94
2022-10-04T04:04:37.869Z,54.95
2022-10-04T04:05:42.617Z,54.99
2022-10-04T04:06:51.378Z,55.10
2022-10-04T04:08:13.911Z,55.13
2022-10-04T04:10:42.774Z,55.41
2022-10-04T04:11:46.121Z,55.48
2022-10-04T04:13:00.754Z,55.76
2022-10-04T04:14:10.129Z,55.78
2022-10-04T04:15:13.972Z,55.78
2022-10-04T04:16:17.141Z,55.78
2022-10-04T04:17:31.909Z,55.80
2022-10-04T04:18:34.864Z,55.82
2022-10-04T04:19:37.481Z,55.78
2022-10-04T04:20:41.328Z,55.77
2022-10-04T04:21:43.735Z,55.76
2022-10-04T04:22:49.738Z,55.75
2022-10-04T04:24:03.324Z,55.74
2022-10-04T04:25:07.915Z,55.72
2022-10-04T04:26:38.143Z,55.69
2022-10-04T04:27:41.544Z,55.67
2022-10-04T04:28:51.093Z,55.61
2022-10-04T04:29:54.189Z,55.63
2022-10-04T04:32:22.724Z,55.58
2022-10-04T04:33:28.244Z,55.57
2022-10-04T04:34:38.210Z,55.53
2022-10-04T04:35:40.820Z,55.49
2022-10-04T04:36:43.081Z,55.45
2022-10-04T04:37:49.532Z,55.23
2022-10-04T04:38:52.905Z,55.23
2022-10-04T04:39:55.047Z,55.38
2022-10-04T04:40:57.594Z,55.32
2022-10-04T04:42:30.417Z,55.29
2022-10-04T04:43:32.709Z,55.27
2022-10-04T04:44:35.752Z,55.19
2022-10-04T04:45:39.662Z,55.13
2022-10-04T04:46:42.980Z,55.14
2022-10-04T04:47:47.618Z,55.09
2022-10-04T04:48:54.204Z,55.09
2022-10-04T04:49:57.862Z,55.07
2022-10-04T04:51:00.522Z,55.09
2022-10-04T04:52:02.492Z,55.07
2022-10-04T04:53:07.190Z,55.13
2022-10-04T04:54:11.179Z,55.17
2022-10-04T04:56:28.016Z,55.07
2022-10-04T04:57:30.004Z,54.59
2022-10-04T04:58:34.238Z,54.59
2022-10-04T04:59:37.066Z,54.94
2022-10-04T05:00:39.291Z,54.87
2022-10-04T05:01:44.863Z,54.78
2022-10-04T05:02:58.195Z,54.71
2022-10-04T05:04:12.107Z,54.61
2022-10-04T05:05:23.484Z,54.54
2022-10-04T05:06:26.383Z,54.44
2022-10-04T05:07:29.111Z,54.36
2022-10-04T05:08:38.612Z,54.29
2022-10-04T05:09:37.678Z,54.30
2022-10-04T05:11:07.380Z,54.25
2022-10-04T05:12:15.496Z,54.23
2022-10-04T05:13:17.538Z,54.10
2022-10-04T05:14:20.035Z,54.13
2022-10-04T05:15:22.033Z,54.07
2022-10-04T05:16:26.542Z,54.12
2022-10-04T05:17:33.140Z,54.08
2022-10-04T05:18:35.164Z,54.00
2022-10-04T05:19:37.344Z,54.00
2022-10-04T05:20:40.912Z,53.98
2022-10-04T05:21:45.001Z,53.90
2022-10-04T05:22:47.491Z,53.89
2022-10-04T05:23:50.007Z,53.84
2022-10-04T05:24:53.976Z,53.53
2022-10-04T05:25:56.037Z,53.53
2022-10-04T05:27:06.746Z,53.74
2022-10-04T05:28:12.441Z,53.73
2022-10-04T05:29:17.350Z,53.67
2022-10-04T05:30:46.100Z,53.73
2022-10-04T05:32:04.441Z,53.73
2022-10-04T05:33:33.741Z,53.72
2022-10-04T05:36:06.411Z,53.58
2022-10-04T05:37:44.576Z,53.57
2022-10-04T05:40:14.317Z,53.43
2022-10-04T05:41:42.399Z,53.47
2022-10-04T05:43:51.366Z,53.59
2022-10-04T05:44:54.771Z,53.63
2022-10-04T05:47:22.009Z,53.70
2022-10-04T05:48:25.131Z,53.70
2022-10-04T05:49:36.263Z,53.71
2022-10-04T05:50:39.726Z,53.78
2022-10-04T05:51:57.635Z,53.82
2022-10-04T05:53:31.103Z,53.93
2022-10-04T05:54:35.400Z,53.99
2022-10-04T05:55:41.209Z,54.04
2022-10-04T05:57:11.710Z,54.10
2022-10-04T05:58:42.098Z,54.16
2022-10-04T06:00:11.385Z,54.24
2022-10-04T06:01:47.050Z,54.30
2022-10-04T06:02:53.373Z,54.41
2022-10-04T06:05:30.275Z,54.61
2022-10-04T06:06:45.521Z,54.71
2022-10-04T06:08:10.972Z,54.80
2022-10-04T06:09:35.851Z,54.92
2022-10-04T06:10:51.369Z,55.00
2022-10-04T06:13:38.093Z,55.17
2022-10-04T06:14:50.557Z,55.23
2022-10-04T06:15:56.282Z,55.31
2022-10-04T06:17:22.726Z,55.33
2022-10-04T06:18:29.431Z,55.40
2022-10-04T06:19:46.916Z,55.42
2022-10-04T06:21:12.400Z,55.43
2022-10-04T06:22:16.051Z,55.48
2022-10-04T06:23:18.256Z,55.49
2022-10-04T06:24:26.795Z,55.47
2022-10-04T06:25:36.015Z,55.50
2022-10-04T06:26:41.975Z,55.51
2022-10-04T06:27:53.297Z,55.50
2022-10-04T06:29:01.517Z,55.53
2022-10-04T06:30:05.633Z,55.49
2022-10-04T06:31:29.598Z,55.53
2022-10-04T06:32:55.385Z,55.59
2022-10-04T06:34:19.090Z,55.64
2022-10-04T06:35:47.974Z,55.59
2022-10-04T06:37:11.898Z,55.65
2022-10-04T06:38:53.815Z,55.64
2022-10-04T06:40:21.091Z,55.65
2022-10-04T06:41:33.316Z,55.69
2022-10-04T06:42:44.780Z,55.83
2022-10-04T06:43:50.570Z,55.87
2022-10-04T06:44:59.728Z,55.93
2022-10-04T06:46:17.993Z,55.94
2022-10-04T06:47:42.233Z,55.94
2022-10-04T06:48:48.038Z,55.91
2022-10-04T06:50:12.318Z,55.90
2022-10-04T06:51:26.852Z,55.98
2022-10-04T06:52:50.528Z,55.95
2022-10-04T06:54:08.605Z,56.20
2022-10-04T06:55:38.793Z,55.76
2022-10-04T06:56:59.874Z,55.19
2022-10-04T06:58:27.557Z,54.02
2022-10-04T06:59:39.092Z,53.71
2022-10-04T07:00:54.847Z,52.16
2022-10-04T07:02:08.148Z,52.17
2022-10-04T07:03:25.507Z,51.66
2022-10-04T07:05:07.972Z,51.54
2022-10-04T07:06:02.133Z,51.21
2022-10-04T07:07:22.532Z,51.26
2022-10-04T07:08:34.940Z,51.03
2022-10-04T07:09:37.077Z,51.10
2022-10-04T07:10:52.060Z,50.32
2022-10-04T07:11:58.747Z,50.66
2022-10-04T07:13:07.916Z,50.73
2022-10-04T07:14:26.172Z,51.40
2022-10-04T07:15:46.829Z,50.72
2022-10-04T07:16:57.888Z,51.26
2022-10-04T07:18:03.002Z,51.00
2022-10-04T07:19:25.033Z,51.31
2022-10-04T07:20:30.873Z,50.52
2022-10-04T07:23:04.974Z,50.81
2022-10-04T07:24:09.210Z,50.81
2022-10-04T07:25:17.112Z,50.34
2022-10-04T07:26:45.205Z,51.36
2022-10-04T07:27:55.708Z,50.67
2022-10-04T07:29:01.098Z,50.32
2022-10-04T07:30:07.782Z,51.23
2022-10-04T07:31:13.354Z,51.00
2022-10-04T07:32:18.521Z,50.33
2022-10-04T07:33:25.855Z,50.02
2022-10-04T07:34:27.997Z,49.56
2022-10-04T07:35:37.729Z,49.82
2022-10-04T07:38:10.224Z,50.95
2022-10-04T07:39:17.837Z,51.16
2022-10-04T07:40:42.310Z,51.07
2022-10-04T07:41:51.909Z,51.34
2022-10-04T07:43:11.714Z,51.02
2022-10-04T07:44:25.709Z,51.28
2022-10-04T07:45:33.638Z,51.13
2022-10-04T07:48:29.132Z,50.97
2022-10-04T07:49:38.100Z,51.08
2022-10-04T07:50:44.277Z,51.17
2022-10-04T07:52:14.697Z,51.24
2022-10-04T07:53:20.781Z,50.56
2022-10-04T07:54:29.907Z,50.20
2022-10-04T07:55:38.784Z,50.03
2022-10-04T07:58:25.479Z,50.66
2022-10-04T08:01:07.335Z,50.25
2022-10-04T08:02:16.542Z,50.64
2022-10-04T08:03:45.397Z,50.15
2022-10-04T08:05:05.491Z,50.12
2022-10-04T08:06:15.033Z,50.10
2022-10-04T08:07:24.515Z,50.28
2022-10-04T08:09:53.557Z,49.79
2022-10-04T08:11:08.984Z,50.16
2022-10-04T08:12:37.682Z,50.23
2022-10-04T08:13:51.599Z,50.13
2022-10-04T08:14:56.178Z,49.81
2022-10-04T08:16:11.749Z,49.72
2022-10-04T08:17:20.440Z,49.48
2022-10-04T08:18:44.533Z,49.67
2022-10-04T08:20:13.185Z,49.59
2022-10-04T08:21:21.067Z,49.78
2022-10-04T08:22:33.151Z,49.39
2022-10-04T08:25:19.096Z,48.70
2022-10-04T08:26:31.011Z,48.80
2022-10-04T08:28:10.173Z,49.18
2022-10-04T08:29:17.305Z,49.19
2022-10-04T08:30:20.988Z,49.35
2022-10-04T08:31:54.288Z,49.29
2022-10-04T08:33:03.802Z,49.25
2022-10-04T08:34:09.830Z,49.10
2022-10-04T08:35:30.850Z,49.29
2022-10-04T08:38:24.830Z,50.25
2022-10-04T08:39:49.254Z,50.47
2022-10-04T08:41:20.819Z,50.35
2022-10-04T08:42:54.220Z,49.83
2022-10-04T08:44:13.172Z,50.24
2022-10-04T08:45:23.183Z,50.37
2022-10-04T08:46:57.958Z,49.89
2022-10-04T08:48:25.305Z,48.96
2022-10-04T08:50:04.951Z,48.67
2022-10-04T08:51:30.373Z,48.67
2022-10-04T08:52:52.570Z,49.49
2022-10-04T08:54:15.451Z,49.09
2022-10-04T08:55:53.630Z,50.35
2022-10-04T08:57:16.323Z,50.51
2022-10-04T08:58:45.035Z,50.92
2022-10-04T09:00:20.787Z,51.17
2022-10-04T09:01:58.824Z,50.71
2022-10-04T09:03:10.254Z,51.05
2022-10-04T09:04:31.806Z,51.15
2022-10-04T09:06:11.098Z,50.79
2022-10-04T09:07:38.763Z,50.47
2022-10-04T09:09:02.222Z,50.11
2022-10-04T09:10:34.476Z,50.71
2022-10-04T09:11:52.630Z,50.61
2022-10-04T09:13:05.101Z,49.86
2022-10-04T09:15:44.411Z,50.42
2022-10-04T09:16:54.957Z,50.50
2022-10-04T09:18:33.222Z,50.33
2022-10-04T09:19:43.312Z,50.38
2022-10-04T09:20:54.277Z,50.58
2022-10-04T09:22:17.556Z,50.70
2022-10-04T09:23:33.142Z,50.74
2022-10-04T09:25:07.611Z,50.93
2022-10-04T09:26:16.601Z,50.98
2022-10-04T09:27:53.700Z,50.93
2022-10-04T09:30:19.269Z,50.98
2022-10-04T09:31:31.044Z,50.86
2022-10-04T09:33:03.979Z,51.22
2022-10-04T09:34:43.769Z,51.37
2022-10-04T09:37:40.255Z,51.65
2022-10-04T09:40:32.323Z,52.02
2022-10-04T09:41:39.447Z,52.08
2022-10-04T09:44:29.326Z,52.31
2022-10-04T09:45:55.262Z,52.40
2022-10-04T09:47:21.199Z,52.50
2022-10-04T09:49:56.029Z,52.72
2022-10-04T09:52:27.951Z,52.86
2022-10-04T09:55:10.819Z,53.12
2022-10-04T09:56:30.547Z,53.24
2022-10-04T09:58:02.329Z,53.33
2022-10-04T09:59:30.500Z,53.54
2022-10-04T10:00:42.265Z,53.63
2022-10-04T10:02:06.580Z,53.72
2022-10-04T10:03:44.682Z,53.83
2022-10-04T10:04:53.676Z,53.86
2022-10-04T10:07:42.175Z,54.01
2022-10-04T10:09:10.186Z,54.04
2022-10-04T10:11:57.699Z,54.15
2022-10-04T10:13:31.879Z,54.20
2022-10-04T10:14:52.258Z,54.25
2022-10-04T10:16:18.156Z,54.21
2022-10-04T10:17:49.478Z,54.17
2022-10-04T10:19:26.235Z,54.25
2022-10-04T10:20:56.948Z,54.23
2022-10-04T10:22:08.537Z,54.25
2022-10-04T10:24:53.776Z,54.39
2022-10-04T10:26:09.798Z,54.03
2022-10-04T10:27:37.298Z,53.01
2022-10-04T10:29:05.906Z,53.43
2022-10-04T10:30:27.164Z,53.42
2022-10-04T10:31:54.531Z,53.30
2022-10-04T10:33:21.523Z,51.72
2022-10-04T10:34:36.683Z,51.77
2022-10-04T10:35:45.532Z,51.36
2022-10-04T10:37:17.550Z,50.99
2022-10-04T10:38:47.030Z,50.95
2022-10-04T10:40:18.435Z,47.36
2022-10-04T10:41:27.802Z,50.71
2022-10-04T10:42:51.485Z,51.39
2022-10-04T10:44:03.985Z,51.60
2022-10-04T10:45:42.262Z,51.92
2022-10-04T10:47:24.019Z,52.03
2022-10-04T10:48:35.970Z,52.19
2022-10-04T10:49:53.825Z,52.31
2022-10-04T10:51:14.859Z,52.46
2022-10-04T10:52:51.236Z,52.52
2022-10-04T10:54:28.637Z,52.50
2022-10-04T10:56:04.870Z,52.52
2022-10-04T10:57:20.857Z,52.55
2022-10-04T10:58:51.275Z,52.56
2022-10-04T11:00:24.837Z,52.61
2022-10-04T11:03:38.369Z,52.36
2022-10-04T11:04:47.604Z,52.25
2022-10-04T11:06:14.596Z,52.11
2022-10-04T11:07:26.423Z,52.00
2022-10-04T11:09:06.033Z,51.92
2022-10-04T11:10:21.826Z,51.86
2022-10-04T11:11:39.723Z,51.74
2022-10-04T11:13:06.324Z,51.70
2022-10-04T11:14:47.651Z,51.67
2022-10-04T11:16:21.159Z,51.57
2022-10-04T11:17:53.538Z,51.67
2022-10-04T11:19:19.318Z,51.68
2022-10-04T11:20:51.672Z,51.71
2022-10-04T11:22:14.259Z,51.72
2022-10-04T11:23:29.727Z,51.74
2022-10-04T11:25:08.108Z,50.40
2022-10-04T11:26:41.065Z,51.52
2022-10-04T11:27:57.545Z,51.63
2022-10-04T11:29:34.045Z,51.66
2022-10-04T11:30:59.844Z,51.70
2022-10-04T11:34:16.965Z,51.67
2022-10-04T11:35:49.561Z,51.68
2022-10-04T11:37:28.631Z,51.66
2022-10-04T11:38:37.016Z,51.66
2022-10-04T11:39:55.064Z,51.66
2022-10-04T11:41:17.418Z,51.67
2022-10-04T11:42:40.568Z,51.70
2022-10-04T11:43:59.734Z,51.68
2022-10-04T11:45:39.877Z,51.65
2022-10-04T11:46:55.121Z,51.64
2022-10-04T11:48:29.891Z,51.77
2022-10-04T11:49:52.361Z,52.03
2022-10-04T11:51:21.016Z,52.18
2022-10-04T11:52:59.632Z,52.26
2022-10-04T11:55:55.398Z,52.55
2022-10-04T11:57:10.869Z,52.55
2022-10-04T11:58:36.763Z,52.65
2022-10-04T12:00:00.193Z,52.67
2022-10-04T12:01:27.989Z,52.70
2022-10-04T12:02:49.321Z,52.67
2022-10-04T12:04:02.554Z,52.61
2022-10-04T12:05:23.680Z,52.58
2022-10-04T12:06:52.333Z,52.58
2022-10-04T12:08:20.297Z,52.58
2022-10-04T12:09:50.409Z,52.57
2022-10-04T12:11:17.511Z,52.52
2022-10-04T12:12:29.631Z,52.55
2022-10-04T12:13:39.107Z,52.52
2022-10-04T12:15:00.390Z,52.55
2022-10-04T12:16:12.798Z,52.54
2022-10-04T12:17:45.827Z,52.54
2022-10-04T12:19:03.323Z,52.51
2022-10-04T12:20:26.588Z,52.44
2022-10-04T12:21:52.076Z,52.43
2022-10-04T12:23:00.929Z,52.40
2022-10-04T12:24:40.943Z,52.41
2022-10-04T12:25:52.856Z,52.43
2022-10-04T12:26:59.454Z,52.32
2022-10-04T12:28:21.742Z,52.33
2022-10-04T12:29:37.773Z,52.34
2022-10-04T12:32:14.161Z,52.35
2022-10-04T12:33:20.581Z,52.33
2022-10-04T12:36:19.255Z,52.30
2022-10-04T12:37:47.194Z,52.27
2022-10-04T12:40:13.426Z,52.25
2022-10-04T12:41:26.239Z,52.26
2022-10-04T12:42:48.274Z,52.24
2022-10-04T12:43:57.523Z,52.25
2022-10-04T12:45:15.691Z,52.25
2022-10-04T12:46:24.108Z,52.26
2022-10-04T12:47:54.883Z,52.25
2022-10-04T12:50:26.817Z,52.25
2022-10-04T12:51:48.965Z,52.27
2022-10-04T12:54:35.709Z,52.28
2022-10-04T12:55:49.030Z,52.29
2022-10-04T12:57:04.484Z,52.29
2022-10-04T12:59:51.696Z,52.40
2022-10-04T13:00:56.761Z,52.41
2022-10-04T13:02:21.803Z,52.48
2022-10-04T13:03:51.513Z,52.56
2022-10-04T13:04:59.548Z,52.58
2022-10-04T13:06:43.738Z,52.62
2022-10-04T13:07:49.907Z,52.62
2022-10-04T13:11:05.190Z,52.76
2022-10-04T13:12:30.364Z,52.71
2022-10-04T13:14:05.132Z,52.55
2022-10-04T13:15:27.079Z,52.58
2022-10-04T13:18:28.637Z,52.43
2022-10-04T13:19:50.899Z,52.43
2022-10-04T13:21:08.245Z,52.36
2022-10-04T13:22:51.400Z,52.32
2022-10-04T13:24:01.175Z,52.31
2022-10-04T13:25:11.082Z,52.30
2022-10-04T13:26:37.949Z,52.25
2022-10-04T13:27:53.245Z,52.23
2022-10-04T13:29:05.690Z,52.22
2022-10-04T13:30:26.022Z,52.19
2022-10-04T13:31:31.988Z,52.22
2022-10-04T13:34:01.808Z,52.16
2022-10-04T13:35:21.012Z,52.14
2022-10-04T13:36:30.905Z,52.15
2022-10-04T13:37:39.541Z,52.11
2022-10-04T13:39:06.987Z,52.04
2022-10-04T13:40:18.609Z,52.03
2022-10-04T13:41:30.868Z,52.29
2022-10-04T13:42:59.769Z,52.21
2022-10-04T13:45:58.158Z,52.12
2022-10-04T13:50:50.572Z,52.49
2022-10-04T13:52:11.829Z,52.44
2022-10-04T13:53:36.941Z,52.58
2022-10-04T13:56:40.734Z,52.24
2022-10-04T13:57:46.858Z,52.00
2022-10-04T13:58:58.642Z,51.72
2022-10-04T14:00:08.463Z,51.47
2022-10-04T14:01:29.948Z,51.68
2022-10-04T14:02:55.953Z,50.74
2022-10-04T14:04:23.604Z,50.56
2022-10-04T14:05:47.422Z,50.92
2022-10-04T14:07:23.495Z,50.51
2022-10-04T14:09:02.957Z,50.29
2022-10-04T14:10:31.829Z,50.47
2022-10-04T14:13:19.259Z,50.58
2022-10-04T14:14:58.565Z,51.47
2022-10-04T14:16:25.107Z,50.99
2022-10-04T14:17:55.939Z,51.50
2022-10-04T14:19:19.746Z,51.30
2022-10-04T14:22:14.401Z,51.24
2022-10-04T14:23:32.338Z,51.39
2022-10-04T14:25:17.565Z,51.08
2022-10-04T14:26:24.406Z,52.00
2022-10-04T14:27:52.799Z,52.32
2022-10-04T14:29:07.974Z,52.42
2022-10-04T14:30:25.964Z,52.47
2022-10-04T14:31:39.633Z,52.60
2022-10-04T14:33:02.890Z,52.68
2022-10-04T14:34:22.388Z,52.76
2022-10-04T14:35:35.596Z,52.86
2022-10-04T14:36:51.928Z,52.93
2022-10-04T14:38:17.959Z,53.01
2022-10-04T14:39:35.700Z,53.09
2022-10-04T14:41:16.126Z,53.41
2022-10-04T14:42:35.071Z,53.44
2022-10-04T14:43:47.008Z,53.49
2022-10-04T14:44:59.919Z,53.57
2022-10-04T14:46:15.065Z,53.65
2022-10-04T14:47:36.201Z,53.77
2022-10-04T14:49:00.126Z,53.79
2022-10-04T14:51:46.434Z,54.06
2022-10-04T14:53:17.176Z,54.14
2022-10-04T14:54:26.136Z,54.25
2022-10-04T14:57:14.099Z,54.51
2022-10-04T14:58:39.318Z,54.54
2022-10-04T15:00:02.025Z,54.72
2022-10-04T15:01:20.900Z,54.63
2022-10-04T15:02:30.353Z,54.76
2022-10-04T15:03:52.896Z,54.80
2022-10-04T15:06:50.260Z,55.04
2022-10-04T15:07:55.795Z,55.05
2022-10-04T15:09:08.042Z,54.99
2022-10-04T15:10:24.880Z,55.06
2022-10-04T15:11:36.214Z,54.99
2022-10-04T15:13:57.308Z,54.85
2022-10-04T15:15:08.896Z,54.79
2022-10-04T15:16:33.262Z,54.76
2022-10-04T15:17:37.078Z,54.71
2022-10-04T15:19:00.359Z,54.65
2022-10-04T15:20:15.218Z,54.60
2022-10-04T15:21:39.649Z,54.55
2022-10-04T15:22:44.417Z,54.52
2022-10-04T15:23:51.931Z,54.44
2022-10-04T15:24:54.603Z,54.45
2022-10-04T15:26:16.995Z,54.46
2022-10-04T15:27:37.323Z,54.47
2022-10-04T15:28:52.467Z,54.45
2022-10-04T15:30:24.582Z,54.39
2022-10-04T15:31:42.623Z,54.47
2022-10-04T15:33:06.880Z,54.14
2022-10-04T15:34:35.786Z,54.31
2022-10-04T15:36:03.650Z,53.92
2022-10-04T15:37:24.458Z,53.44
2022-10-04T15:38:37.363Z,51.96
2022-10-04T15:39:59.964Z,51.55
2022-10-04T15:41:29.868Z,51.50
2022-10-04T15:42:33.409Z,52.23
2022-10-04T15:43:42.729Z,51.19
2022-10-04T15:44:57.808Z,52.16
2022-10-04T15:46:20.505Z,52.59
2022-10-04T15:47:49.299Z,52.84
2022-10-04T15:48:58.464Z,53.04
2022-10-04T15:50:20.751Z,53.21
2022-10-04T15:51:51.381Z,53.43
2022-10-04T15:52:57.757Z,53.64
2022-10-04T15:54:40.681Z,53.90
2022-10-04T15:57:41.773Z,54.26
2022-10-04T15:59:23.571Z,54.34
2022-10-04T16:00:27.890Z,54.35
2022-10-04T16:01:50.301Z,54.62
2022-10-04T16:03:05.805Z,54.82
2022-10-04T16:06:07.810Z,55.45
2022-10-04T16:07:22.843Z,55.53
2022-10-04T16:08:37.731Z,55.70
2022-10-04T16:10:13.108Z,55.77
2022-10-04T16:11:25.285Z,55.88
2022-10-04T16:12:32.736Z,56.01
2022-10-04T16:14:08.241Z,56.15
2022-10-04T16:15:19.163Z,56.29
2022-10-04T16:16:40.536Z,56.38
2022-10-04T16:17:53.185Z,56.41
2022-10-04T16:19:10.145Z,56.47
2022-10-04T16:20:34.964Z,56.48
2022-10-04T16:21:56.117Z,56.58
2022-10-04T16:23:27.687Z,56.62
2022-10-04T16:26:13.164Z,56.67
2022-10-04T16:27:26.371Z,56.56
2022-10-04T16:28:35.928Z,56.46
2022-10-04T16:30:14.850Z,56.38
2022-10-04T16:31:21.820Z,56.29
2022-10-04T16:32:26.998Z,56.20
2022-10-04T16:33:32.984Z,56.13
2022-10-04T16:34:48.524Z,56.07
2022-10-04T16:37:48.325Z,55.94
2022-10-04T16:40:11.370Z,55.85
2022-10-04T16:41:17.195Z,55.86
2022-10-04T16:42:35.354Z,55.90
2022-10-04T16:43:40.619Z,55.95
2022-10-04T16:44:52.134Z,55.93
2022-10-04T16:46:12.871Z,55.93
2022-10-04T16:47:39.154Z,55.98
2022-10-04T16:52:48.949Z,55.99
2022-10-04T16:56:23.440Z,56.55
2022-10-04T16:57:26.097Z,56.67
2022-10-04T16:58:35.949Z,56.85
2022-10-04T16:59:42.448Z,56.99
2022-10-04T17:00:44.969Z,56.99
2022-10-04T17:02:16.617Z,57.08
2022-10-04T17:03:28.662Z,57.06
2022-10-04T17:04:34.832Z,57.03
2022-10-04T17:05:44.562Z,57.13
2022-10-04T17:07:11.750Z,57.16
2022-10-04T17:08:23.118Z,57.17
2022-10-04T17:11:13.234Z,57.26
2022-10-04T17:13:56.927Z,57.29
2022-10-04T17:15:26.314Z,57.33
2022-10-04T17:16:37.146Z,57.30
2022-10-04T17:18:04.030Z,57.25
2022-10-04T17:19:19.160Z,57.30
2022-10-04T17:20:31.692Z,57.21
2022-10-04T17:21:52.066Z,57.22
2022-10-04T17:23:18.235Z,57.13
2022-10-04T17:24:47.616Z,57.11
2022-10-04T17:26:15.488Z,57.08
2022-10-04T17:27:46.453Z,57.07
2022-10-04T17:29:05.067Z,57.01
2022-10-04T17:30:22.992Z,56.92
2022-10-04T17:33:14.443Z,56.96
2022-10-04T17:34:41.778Z,56.97
2022-10-04T17:36:07.735Z,55.75
2022-10-04T17:37:31.028Z,48.21
2022-10-04T17:39:01.294Z,51.59
2022-10-04T17:40:19.989Z,52.66
2022-10-04T17:41:53.056Z,51.73
2022-10-04T17:43:04.492Z,50.78
2022-10-04T17:44:10.412Z,51.52
2022-10-04T17:45:26.265Z,50.93
2022-10-04T17:46:35.182Z,51.64
2022-10-04T17:47:47.171Z,52.01
2022-10-04T17:49:03.970Z,49.78
2022-10-04T17:51:38.704Z,51.73
2022-10-04T17:52:52.827Z,51.95
2022-10-04T17:55:23.983Z,50.78
2022-10-04T17:58:10.436Z,50.56
2022-10-04T17:59:15.145Z,50.33
2022-10-04T18:00:22.050Z,49.01
2022-10-04T18:01:33.757Z,48.66
2022-10-04T18:02:56.923Z,48.05
2022-10-04T18:04:26.308Z,48.92
2022-10-04T18:05:44.739Z,48.92
2022-10-04T18:07:05.689Z,48.12
2022-10-04T18:08:14.154Z,47.94
2022-10-04T18:09:22.439Z,48.71
2022-10-04T18:10:34.101Z,48.35
2022-10-04T18:11:45.600Z,48.28
2022-10-04T18:14:24.875Z,48.90
2022-10-04T18:15:34.862Z,49.18