createdAt,value
2018-03-06T00:02:11.754Z,18.10
2018-03-06T00:04:40.282Z,18.67
2018-03-06T00:07:08.770Z,18.93
2018-03-06T00:09:37.339Z,18.80
2018-03-06T00:12:05.870Z,18.47
2018-03-06T00:14:34.675Z,19.17
2018-03-06T00:19:36.186Z,18.20
2018-03-06T00:22:05.010Z,18.97
2018-03-06T00:24:37.289Z,18.73
2018-03-06T00:29:40.150Z,17.70
2018-03-06T00:32:08.970Z,17.37
2018-03-06T00:34:41.367Z,17.73
2018-03-06T00:37:10.494Z,19.07
2018-03-06T00:39:39.874Z,18.00
2018-03-06T00:42:09.148Z,18.80
2018-03-06T00:44:37.929Z,18.70
2018-03-06T00:47:06.462Z,18.57
2018-03-06T00:49:35.758Z,17.90
2018-03-06T00:52:04.293Z,17.93
2018-03-06T00:54:32.785Z,17.10
2018-03-06T00:57:01.331Z,16.37
2018-03-06T00:59:29.841Z,16.40
2018-03-06T01:02:01.706Z,16.63
2018-03-06T01:04:30.249Z,16.70
2018-03-06T01:06:58.763Z,16.33
2018-03-06T01:09:27.252Z,16.40
2018-03-06T01:11:55.794Z,15.37
2018-03-06T01:14:24.723Z,15.53
2018-03-06T01:16:53.232Z,15.70
2018-03-06T01:19:22.102Z,15.17
2018-03-06T01:24:23.105Z,14.73
2018-03-06T01:26:53.406Z,15.83
2018-03-06T01:31:56.216Z,14.33
2018-03-06T01:34:24.746Z,15.67
2018-03-06T01:36:55.031Z,14.77
2018-03-06T01:41:56.466Z,14.50
2018-03-06T01:44:24.963Z,14.27
2018-03-06T01:46:53.502Z,15.80
2018-03-06T01:49:23.810Z,15.37
2018-03-06T01:51:59.209Z,15.37
2018-03-06T01:54:27.787Z,14.80
2018-03-06T01:56:56.270Z,15.57
2018-03-06T01:59:24.815Z,15.83
2018-03-06T02:01:53.331Z,16.63
2018-03-06T02:04:21.843Z,15.10
2018-03-06T02:06:50.686Z,16.37
2018-03-06T02:09:19.178Z,16.03
2018-03-06T02:16:52.905Z,15.07
2018-03-06T02:19:21.754Z,15.73
2018-03-06T02:21:54.050Z,16.17
2018-03-06T02:24:22.577Z,14.87
2018-03-06T02:26:51.869Z,16.90
2018-03-06T02:31:54.939Z,14.93
2018-03-06T02:34:24.244Z,16.33
2018-03-06T02:36:53.078Z,14.87
2018-03-06T02:39:22.150Z,13.93
2018-03-06T02:41:51.454Z,14.03
2018-03-06T02:44:20.758Z,14.67
2018-03-06T02:46:49.623Z,14.67
2018-03-06T02:49:21.761Z,13.13
2018-03-06T02:54:23.106Z,13.77
2018-03-06T02:56:51.687Z,13.93
2018-03-06T02:59:22.958Z,13.47
2018-03-06T03:01:55.272Z,14.40
2018-03-06T03:04:25.118Z,13.90
2018-03-06T03:06:54.940Z,14.50
2018-03-06T03:09:24.270Z,13.77
2018-03-06T03:11:53.181Z,14.20
2018-03-06T03:14:21.722Z,14.23
2018-03-06T03:16:50.233Z,13.80
2018-03-06T03:19:19.101Z,13.87
2018-03-06T03:21:48.106Z,13.57
2018-03-06T03:24:19.131Z,14.37
2018-03-06T03:26:48.417Z,13.93
2018-03-06T03:29:16.906Z,13.23
2018-03-06T03:31:46.216Z,13.47
2018-03-06T03:34:16.442Z,14.67
2018-03-06T03:36:44.926Z,12.50
2018-03-06T03:39:13.443Z,14.43
2018-03-06T03:41:41.927Z,14.57
2018-03-06T03:44:10.450Z,14.30
2018-03-06T03:46:38.966Z,15.93
2018-03-06T03:49:07.522Z,14.50
2018-03-06T03:51:36.062Z,14.83
2018-03-06T03:54:04.570Z,15.40
2018-03-06T03:56:33.330Z,15.67
2018-03-06T03:59:05.574Z,15.00
2018-03-06T04:01:34.337Z,15.13
2018-03-06T04:04:02.882Z,16.43
2018-03-06T04:06:32.078Z,16.00
2018-03-06T04:09:00.624Z,15.23
2018-03-06T04:11:32.818Z,15.60
2018-03-06T04:14:01.348Z,16.53
2018-03-06T04:16:29.877Z,15.70
2018-03-06T04:18:58.358Z,16.07
2018-03-06T04:21:26.883Z,16.00
2018-03-06T04:23:55.524Z,15.40
2018-03-06T04:26:24.281Z,15.87
2018-03-06T04:28:52.750Z,17.13
2018-03-06T04:31:22.076Z,17.07
2018-03-06T04:33:50.600Z,15.63
2018-03-06T04:36:19.122Z,17.87
2018-03-06T04:38:47.647Z,16.70
2018-03-06T04:41:16.405Z,17.20
2018-03-06T04:43:45.200Z,18.47
2018-03-06T04:46:13.736Z,19.17
2018-03-06T04:48:42.539Z,19.47
2018-03-06T04:51:11.088Z,19.07
2018-03-06T04:53:39.659Z,19.70
2018-03-06T04:56:08.201Z,20.27
2018-03-06T04:58:36.697Z,20.30
2018-03-06T05:01:05.266Z,19.30
2018-03-06T05:03:33.770Z,20.47
2018-03-06T05:06:02.310Z,20.33
2018-03-06T05:08:30.814Z,21.07
2018-03-06T05:10:59.339Z,21.13
2018-03-06T05:26:18.129Z,18.70
2018-03-06T05:28:46.675Z,18.50
2018-03-06T05:33:49.767Z,18.80
2018-03-06T05:36:18.559Z,18.53
2018-03-06T05:38:47.028Z,19.73
2018-03-06T05:41:17.309Z,19.13
2018-03-06T05:43:45.791Z,19.93
2018-03-06T05:46:14.361Z,20.43
2018-03-06T05:48:42.845Z,21.23
2018-03-06T05:51:44.589Z,19.57
2018-03-06T05:54:27.865Z,22.57
2018-03-06T05:56:56.606Z,23.03
2018-03-06T05:59:25.457Z,23.30
2018-03-06T06:01:54.422Z,22.93
2018-03-06T06:04:23.866Z,23.63
2018-03-06T06:06:52.338Z,24.60
2018-03-06T06:14:26.155Z,25.60
2018-03-06T06:16:54.621Z,30.97
2018-03-06T06:21:57.066Z,27.30
2018-03-06T06:24:27.972Z,27.37
2018-03-06T06:26:57.303Z,26.63
2018-03-06T06:29:25.770Z,26.07
2018-03-06T06:31:54.566Z,26.37
2018-03-06T06:36:56.481Z,25.83
2018-03-06T06:41:59.955Z,25.13
2018-03-06T06:44:30.598Z,23.03
2018-03-06T06:46:59.306Z,21.80
2018-03-06T06:49:28.196Z,21.83
2018-03-06T06:51:56.849Z,21.10
2018-03-06T06:56:57.911Z,20.30
2018-03-06T06:59:30.118Z,19.67
2018-03-06T07:01:59.827Z,20.33
2018-03-06T07:04:28.650Z,29.90
2018-03-06T07:06:57.450Z,20.40
2018-03-06T07:09:26.266Z,20.50
2018-03-06T07:11:56.598Z,19.77
2018-03-06T07:14:25.423Z,20.13
2018-03-06T07:16:53.900Z,19.83
2018-03-06T07:19:22.418Z,16.03
2018-03-06T07:21:50.855Z,17.40
2018-03-06T07:24:19.309Z,16.50
2018-03-06T07:26:47.802Z,17.10
2018-03-06T07:29:16.347Z,17.23
2018-03-06T07:31:44.806Z,20.00
2018-03-06T07:34:13.319Z,19.10
2018-03-06T07:36:41.793Z,26.13
2018-03-06T07:39:10.382Z,18.33
2018-03-06T07:41:38.846Z,17.23
2018-03-06T07:44:07.338Z,16.27
2018-03-06T07:46:35.863Z,17.33
2018-03-06T07:49:04.343Z,19.60
2018-03-06T07:51:32.801Z,18.80
2018-03-06T07:54:01.371Z,18.03
2018-03-06T07:56:29.837Z,20.50
2018-03-06T07:58:58.350Z,19.77
2018-03-06T08:01:26.834Z,17.33
2018-03-06T08:03:55.333Z,15.87
2018-03-06T08:06:23.841Z,18.00
2018-03-06T08:08:52.389Z,18.10
2018-03-06T08:11:20.862Z,17.50
2018-03-06T08:13:49.338Z,20.07
2018-03-06T08:16:17.850Z,17.60
2018-03-06T08:18:46.380Z,17.33
2018-03-06T08:21:14.989Z,20.50
2018-03-06T08:23:43.462Z,18.60
2018-03-06T08:26:12.016Z,17.17
2018-03-06T08:28:40.502Z,18.80
2018-03-06T08:31:08.995Z,18.70
2018-03-06T08:33:37.559Z,19.43
2018-03-06T08:36:06.033Z,22.17
2018-03-06T08:38:34.718Z,21.43
2018-03-06T08:41:03.262Z,19.60
2018-03-06T08:43:31.790Z,20.80
2018-03-06T08:46:00.268Z,17.07
2018-03-06T08:48:28.773Z,15.37
2018-03-06T08:50:57.283Z,16.63
2018-03-06T08:53:25.782Z,15.40
2018-03-06T08:55:54.258Z,17.80
2018-03-06T08:58:22.825Z,17.90
2018-03-06T09:00:51.342Z,17.13
2018-03-06T09:03:19.851Z,16.37
2018-03-06T09:05:48.391Z,17.50
2018-03-06T09:08:16.938Z,18.20
2018-03-06T09:10:45.445Z,17.63
2018-03-06T09:13:13.969Z,15.10
2018-03-06T09:15:42.675Z,17.77
2018-03-06T09:18:11.198Z,22.25
2018-03-06T09:20:39.742Z,21.17
2018-03-06T09:23:08.244Z,20.63
2018-03-06T09:25:36.701Z,19.63
2018-03-06T09:28:05.211Z,19.30
2018-03-06T09:30:33.759Z,18.83
2018-03-06T09:33:02.310Z,18.73
2018-03-06T09:35:30.819Z,19.00
2018-03-06T09:37:59.346Z,19.53
2018-03-06T09:40:27.853Z,22.15
2018-03-06T09:42:56.311Z,19.77
2018-03-06T09:45:24.813Z,20.07
2018-03-06T09:47:53.347Z,18.90
2018-03-06T09:50:21.860Z,20.23
2018-03-06T09:52:50.333Z,20.27
2018-03-06T09:55:18.838Z,20.00
2018-03-06T09:57:47.311Z,20.77
2018-03-06T10:00:15.834Z,22.37
2018-03-06T10:02:44.338Z,23.23
2018-03-06T10:05:12.846Z,22.20
2018-03-06T10:07:41.356Z,21.53
2018-03-06T10:10:09.905Z,23.07
2018-03-06T10:12:38.410Z,21.77
2018-03-06T10:15:06.899Z,21.23
2018-03-06T10:17:35.416Z,22.87
2018-03-06T10:20:03.950Z,20.23
2018-03-06T10:22:32.423Z,18.37
2018-03-06T10:25:00.946Z,17.43
2018-03-06T10:27:29.501Z,16.47
2018-03-06T10:29:57.968Z,16.73
2018-03-06T10:32:26.500Z,16.43
2018-03-06T10:34:55.020Z,16.30
2018-03-06T10:37:23.490Z,17.40
2018-03-06T10:39:52.028Z,16.37
2018-03-06T10:42:20.494Z,19.23
2018-03-06T10:44:48.963Z,19.47
2018-03-06T10:47:17.465Z,18.80
2018-03-06T10:49:45.974Z,19.50
2018-03-06T10:52:14.510Z,18.90
2018-03-06T10:54:43.034Z,20.27
2018-03-06T10:57:11.535Z,20.77
2018-03-06T10:59:40.020Z,21.40
2018-03-06T11:02:15.936Z,22.90
2018-03-06T11:04:44.494Z,22.50
2018-03-06T11:07:13.032Z,24.77
2018-03-06T11:09:41.578Z,23.30
2018-03-06T11:12:10.102Z,24.13
2018-03-06T11:14:38.573Z,24.87
2018-03-06T11:17:07.103Z,24.80
2018-03-06T11:19:35.766Z,24.63
2018-03-06T11:22:04.270Z,24.97
2018-03-06T11:24:32.774Z,22.67
2018-03-06T11:27:01.310Z,21.13
2018-03-06T11:29:29.778Z,21.87
2018-03-06T11:31:58.282Z,23.57
2018-03-06T11:34:26.750Z,21.83
2018-03-06T11:36:55.303Z,20.87
2018-03-06T11:39:23.850Z,20.83
2018-03-06T11:41:52.431Z,22.03
2018-03-06T11:44:20.955Z,20.87
2018-03-06T11:46:49.418Z,21.07
2018-03-06T11:49:17.928Z,20.00
2018-03-06T11:51:46.409Z,21.17
2018-03-06T11:54:14.960Z,20.20
2018-03-06T11:56:43.448Z,20.00
2018-03-06T11:59:12.006Z,22.97
2018-03-06T12:01:40.482Z,20.37
2018-03-06T12:04:08.982Z,20.13
2018-03-06T12:06:37.479Z,20.23
2018-03-06T12:09:06.022Z,22.43
2018-03-06T12:11:34.560Z,21.93
2018-03-06T12:14:03.087Z,24.60
2018-03-06T12:16:31.587Z,22.77
2018-03-06T12:19:00.062Z,23.23
2018-03-06T12:21:28.605Z,21.60
2018-03-06T12:23:57.118Z,19.93
2018-03-06T12:26:25.586Z,19.37
2018-03-06T12:28:54.151Z,16.43
2018-03-06T12:31:22.646Z,18.50
2018-03-06T12:33:51.134Z,18.43
2018-03-06T12:36:19.677Z,17.97
2018-03-06T12:38:48.170Z,16.80
2018-03-06T12:41:16.677Z,17.70
2018-03-06T12:43:45.202Z,20.53
2018-03-06T12:46:13.709Z,17.73
2018-03-06T12:48:42.239Z,19.57
2018-03-06T12:51:10.768Z,20.43
2018-03-06T12:53:39.254Z,20.67
2018-03-06T12:56:07.760Z,20.77
2018-03-06T12:58:36.253Z,19.63
2018-03-06T13:01:04.782Z,16.93
2018-03-06T13:03:33.340Z,18.33
2018-03-06T13:06:01.821Z,20.90
2018-03-06T13:08:30.417Z,21.37
2018-03-06T13:10:58.963Z,19.03
2018-03-06T13:13:27.435Z,21.03
2018-03-06T13:15:55.911Z,25.47
2018-03-06T13:18:24.623Z,23.77
2018-03-06T13:20:53.118Z,23.17
2018-03-06T13:23:21.634Z,22.03
2018-03-06T13:25:50.117Z,23.23
2018-03-06T13:28:18.620Z,20.33
2018-03-06T13:30:47.135Z,22.67
2018-03-06T13:33:15.671Z,22.20
2018-03-06T13:35:44.156Z,22.03
2018-03-06T13:38:12.733Z,21.10
2018-03-06T13:40:41.239Z,21.80
2018-03-06T13:43:09.728Z,22.57
2018-03-06T13:45:38.274Z,20.73
2018-03-06T13:48:06.761Z,21.40
2018-03-06T13:50:35.242Z,20.90
2018-03-06T13:53:03.769Z,21.77
2018-03-06T13:55:32.274Z,23.20
2018-03-06T13:58:00.751Z,25.07
2018-03-06T14:00:29.310Z,21.97
2018-03-06T14:02:57.796Z,23.47
2018-03-06T14:05:26.306Z,27.10
2018-03-06T14:07:54.813Z,24.10
2018-03-06T14:10:23.302Z,27.37
2018-03-06T14:12:51.828Z,26.50
2018-03-06T14:15:20.294Z,25.87
2018-03-06T14:17:48.803Z,24.93
2018-03-06T14:20:17.339Z,24.70
2018-03-06T14:22:45.858Z,26.43
2018-03-06T14:25:14.387Z,25.37
2018-03-06T14:27:42.880Z,24.23
2018-03-06T14:30:11.395Z,24.40
2018-03-06T14:32:39.875Z,23.90
2018-03-06T14:35:08.398Z,24.80
2018-03-06T14:37:36.920Z,25.27
2018-03-06T14:40:05.413Z,24.57
2018-03-06T14:42:34.041Z,22.63
2018-03-06T14:45:02.592Z,22.13
2018-03-06T14:47:31.154Z,23.23
2018-03-06T14:49:59.670Z,23.00
2018-03-06T14:52:28.356Z,23.03
2018-03-06T14:54:56.915Z,23.87
2018-03-06T14:57:25.402Z,23.03
2018-03-06T14:59:53.922Z,27.42
2018-03-06T15:02:22.469Z,23.33
2018-03-06T15:04:50.944Z,22.97
2018-03-06T15:07:19.474Z,24.10
2018-03-06T15:09:47.986Z,23.37
2018-03-06T15:12:16.530Z,24.80
2018-03-06T15:14:45.031Z,24.30
2018-03-06T15:17:13.877Z,24.93
2018-03-06T15:19:42.382Z,22.53
2018-03-06T15:22:10.886Z,23.87
2018-03-06T15:24:39.419Z,21.20
2018-03-06T15:27:07.944Z,22.13
2018-03-06T15:29:36.441Z,21.60
2018-03-06T15:32:05.014Z,20.30
2018-03-06T15:34:33.500Z,19.67
2018-03-06T15:37:02.002Z,20.80
2018-03-06T15:39:30.530Z,21.77
2018-03-06T15:41:59.001Z,20.03
2018-03-06T15:44:27.499Z,34.40
2018-03-06T15:46:55.970Z,28.30
2018-03-06T15:49:24.482Z,53.87
2018-03-06T15:51:52.949Z,37.90
2018-03-06T15:54:21.428Z,43.17
2018-03-06T15:56:49.934Z,31.40
2018-03-06T15:59:18.442Z,49.73
2018-03-06T16:01:46.950Z,60.30
2018-03-06T16:04:15.410Z,43.17
2018-03-06T16:06:43.887Z,26.77
2018-03-06T16:09:12.412Z,26.17
2018-03-06T16:11:40.889Z,25.13
2018-03-06T16:14:09.368Z,22.53
2018-03-06T16:16:37.875Z,27.73
2018-03-06T16:19:06.365Z,25.30
2018-03-06T16:21:34.879Z,22.00
2018-03-06T16:24:03.355Z,22.23
2018-03-06T16:26:31.864Z,21.87
2018-03-06T16:29:00.330Z,21.13
2018-03-06T16:31:28.846Z,21.50
2018-03-06T16:33:57.382Z,19.07
2018-03-06T16:36:25.861Z,19.43
2018-03-06T16:38:54.381Z,19.33
2018-03-06T16:41:22.842Z,20.30
2018-03-06T16:43:51.355Z,20.50
2018-03-06T16:46:19.815Z,21.27
2018-03-06T16:48:48.271Z,23.27
2018-03-06T16:51:16.794Z,22.23
2018-03-06T16:53:45.254Z,24.00
2018-03-06T16:56:13.786Z,27.67
2018-03-06T16:58:42.246Z,21.77
2018-03-06T17:01:10.703Z,46.27
2018-03-06T17:03:39.199Z,49.90
2018-03-06T17:06:07.685Z,31.33
2018-03-06T17:08:36.183Z,23.67
2018-03-06T17:11:04.674Z,22.50
2018-03-06T17:13:33.157Z,24.90
2018-03-06T17:16:01.650Z,25.73
2018-03-06T17:18:30.118Z,25.23
2018-03-06T17:20:58.621Z,25.20
2018-03-06T17:23:27.074Z,25.53
2018-03-06T17:25:55.538Z,25.83
2018-03-06T17:28:24.030Z,25.80
2018-03-06T17:30:52.522Z,24.50
2018-03-06T17:33:20.985Z,26.03
2018-03-06T17:35:49.478Z,24.30
2018-03-06T17:38:17.960Z,25.13
2018-03-06T17:40:46.462Z,26.87
2018-03-06T17:43:14.934Z,26.00
2018-03-06T17:45:43.494Z,26.20
2018-03-06T17:48:11.950Z,24.20
2018-03-06T17:50:40.449Z,25.40
2018-03-06T17:53:08.910Z,26.20
2018-03-06T17:55:37.362Z,26.83
2018-03-06T17:58:05.878Z,27.43
2018-03-06T18:00:34.341Z,29.67
2018-03-06T18:03:02.806Z,28.97
2018-03-06T18:05:31.331Z,30.23
2018-03-06T18:07:59.839Z,29.10
2018-03-06T18:10:28.335Z,29.03
2018-03-06T18:12:56.840Z,28.10
2018-03-06T18:15:25.329Z,28.67
2018-03-06T18:17:53.841Z,29.27
2018-03-06T18:20:22.364Z,28.90
2018-03-06T18:22:50.840Z,28.20
2018-03-06T18:25:19.349Z,27.93
2018-03-06T18:27:47.811Z,28.20
2018-03-06T18:30:16.311Z,27.77
2018-03-06T18:32:44.830Z,32.40
2018-03-06T18:35:13.307Z,30.20
2018-03-06T18:37:41.766Z,27.03
2018-03-06T18:40:10.260Z,26.67
2018-03-06T18:42:38.732Z,27.90
2018-03-06T18:45:07.235Z,23.67
2018-03-06T18:47:35.703Z,24.60
2018-03-06T18:50:04.250Z,25.50
2018-03-06T18:52:32.694Z,35.43
2018-03-06T18:55:01.186Z,29.27
2018-03-06T18:57:29.661Z,29.83
2018-03-06T19:03:26.785Z,29.30
2018-03-06T19:06:06.989Z,28.13
2018-03-06T19:08:35.483Z,26.60
2018-03-06T19:11:03.993Z,30.10
2018-03-06T19:13:32.470Z,27.60
2018-03-06T19:16:00.930Z,27.27
2018-03-06T19:18:29.442Z,26.47
2018-03-06T19:20:57.923Z,27.43
2018-03-06T19:23:26.426Z,27.57
2018-03-06T19:25:54.922Z,34.80
2018-03-06T19:28:23.379Z,30.57
2018-03-06T19:30:51.890Z,31.13
2018-03-06T19:33:20.345Z,30.30
2018-03-06T19:35:48.828Z,27.47
2018-03-06T19:38:17.321Z,28.07
2018-03-06T19:40:45.813Z,27.97
2018-03-06T19:43:14.270Z,27.87
2018-03-06T19:45:42.733Z,28.53
2018-03-06T19:48:11.225Z,28.57
2018-03-06T19:50:39.750Z,28.33
2018-03-06T19:53:08.242Z,27.33
2018-03-06T19:55:36.734Z,28.00
2018-03-06T19:58:05.277Z,28.13
2018-03-06T20:00:33.729Z,29.40
2018-03-06T20:03:02.267Z,28.80
2018-03-06T20:05:30.774Z,30.83
2018-03-06T20:07:59.277Z,30.10
2018-03-06T20:10:27.729Z,28.93
2018-03-06T20:12:56.254Z,29.57
2018-03-06T20:15:24.762Z,28.53
2018-03-06T20:17:53.282Z,30.43
2018-03-06T20:20:21.790Z,28.43
2018-03-06T20:22:50.266Z,30.27
2018-03-06T20:25:24.308Z,30.47
2018-03-06T20:27:52.774Z,31.53
2018-03-06T20:30:26.840Z,32.90
2018-03-06T20:33:00.859Z,35.77
2018-03-06T20:35:29.362Z,34.53
2018-03-06T20:37:57.818Z,35.67
2018-03-06T20:40:31.838Z,35.97
2018-03-06T20:43:00.346Z,34.93
2018-03-06T20:48:28.713Z,34.87
2018-03-06T20:50:57.257Z,33.33
2018-03-06T20:53:31.206Z,33.83
2018-03-06T20:55:59.714Z,33.23
2018-03-06T20:58:28.160Z,33.77
2018-03-06T21:00:56.665Z,34.27
2018-03-06T21:03:25.103Z,33.50
2018-03-06T21:05:53.591Z,35.43
2018-03-06T21:08:22.054Z,33.10
2018-03-06T21:10:50.555Z,35.40
2018-03-06T21:13:19.042Z,35.83
2018-03-06T21:15:47.547Z,36.10
2018-03-06T21:18:16.035Z,36.77
2018-03-06T21:20:44.550Z,35.87
2018-03-06T21:23:13.027Z,36.63
2018-03-06T21:25:41.522Z,37.40
2018-03-06T21:28:09.982Z,36.07
2018-03-06T21:30:38.474Z,36.40
2018-03-06T21:33:06.958Z,51.63
2018-03-06T21:35:35.444Z,54.83
2018-03-06T21:38:03.950Z,53.13
2018-03-06T21:40:32.452Z,53.43
2018-03-06T21:43:00.906Z,54.57
2018-03-06T21:45:29.362Z,55.30
2018-03-06T21:47:57.856Z,53.83
2018-03-06T21:50:26.348Z,53.27
2018-03-06T21:52:54.850Z,53.63
2018-03-06T21:55:23.325Z,50.30
2018-03-06T21:57:51.782Z,53.27
2018-03-06T22:00:20.282Z,51.37
2018-03-06T22:02:48.802Z,50.63
2018-03-06T22:05:17.290Z,51.53
2018-03-06T22:07:45.750Z,52.67
2018-03-06T22:10:14.268Z,55.07
2018-03-06T22:12:42.746Z,55.50
2018-03-06T22:15:11.254Z,49.83
2018-03-06T22:17:39.706Z,48.67
2018-03-06T22:20:08.170Z,50.37
2018-03-06T22:22:36.662Z,49.40
2018-03-06T22:25:05.138Z,49.27
2018-03-06T22:27:33.663Z,47.27
2018-03-06T22:30:02.154Z,49.17
2018-03-06T22:32:30.605Z,45.60
2018-03-06T22:34:59.080Z,44.03
2018-03-06T22:37:27.570Z,44.53
2018-03-06T22:39:56.067Z,45.77
2018-03-06T22:42:24.535Z,46.73
2018-03-06T22:44:53.046Z,43.33
2018-03-06T22:47:21.504Z,48.97
2018-03-06T22:49:49.970Z,46.13
2018-03-06T22:52:18.462Z,46.17
2018-03-06T22:54:47.121Z,44.60
2018-03-06T22:57:15.617Z,45.20
2018-03-06T22:59:44.114Z,44.53
2018-03-06T23:02:12.620Z,44.30
2018-03-06T23:04:41.130Z,46.23
2018-03-06T23:07:09.671Z,43.80
2018-03-06T23:09:38.195Z,44.97
2018-03-06T23:12:06.671Z,44.43
2018-03-06T23:14:35.161Z,46.00
2018-03-06T23:17:03.618Z,45.43
2018-03-06T23:19:32.126Z,46.43
2018-03-06T23:22:00.601Z,45.20
2018-03-06T23:24:29.066Z,44.10
2018-03-06T23:26:57.587Z,46.80
2018-03-06T23:29:26.070Z,45.50
2018-03-06T23:31:54.566Z,46.03
2018-03-06T23:34:23.039Z,49.53
2018-03-06T23:36:52.483Z,50.53
2018-03-06T23:39:20.925Z,45.63
2018-03-06T23:41:49.435Z,50.33
2018-03-06T23:44:17.933Z,49.10
2018-03-06T23:46:46.394Z,50.03
2018-03-06T23:49:14.890Z,48.47
2018-03-06T23:51:43.399Z,49.70
2018-03-06T23:54:11.878Z,51.87
2018-03-06T23:56:40.409Z,53.23
2018-03-06T23:59:08.879Z,53.50
