createdAt,value
2019-02-06T00:02:31.996Z,18.97
2019-02-06T00:05:13.665Z,19.33
2019-02-06T00:07:34.143Z,18.40
2019-02-06T00:10:04.465Z,18.10
2019-02-06T00:12:34.213Z,19.50
2019-02-06T00:15:04.118Z,18.37
2019-02-06T00:17:33.820Z,18.33
2019-02-06T00:20:03.446Z,18.03
2019-02-06T00:22:33.196Z,17.67
2019-02-06T00:25:02.969Z,17.50
2019-02-06T00:27:32.717Z,17.50
2019-02-06T00:30:02.391Z,17.33
2019-02-06T00:32:34.227Z,16.73
2019-02-06T00:35:05.095Z,16.33
2019-02-06T00:37:37.109Z,16.43
2019-02-06T00:40:07.208Z,15.80
2019-02-06T00:42:36.978Z,15.10
2019-02-06T00:45:06.999Z,15.33
2019-02-06T00:47:36.709Z,13.83
2019-02-06T00:50:08.236Z,14.03
2019-02-06T00:52:38.502Z,14.10
2019-02-06T00:55:08.327Z,13.87
2019-02-06T00:57:38.055Z,13.33
2019-02-06T01:00:12.791Z,13.90
2019-02-06T01:02:42.461Z,13.83
2019-02-06T01:05:13.894Z,13.67
2019-02-06T01:07:43.578Z,12.33
2019-02-06T01:10:14.002Z,15.50
2019-02-06T01:12:43.735Z,13.60
2019-02-06T01:15:14.115Z,13.00
2019-02-06T01:17:43.902Z,12.97
2019-02-06T01:20:15.381Z,11.63
2019-02-06T01:22:45.067Z,11.30
2019-02-06T01:25:16.031Z,11.33
2019-02-06T01:27:45.992Z,11.63
2019-02-06T01:30:21.467Z,11.90
2019-02-06T01:32:51.346Z,11.90
2019-02-06T01:35:21.033Z,12.33
2019-02-06T01:37:50.852Z,11.03
2019-02-06T01:40:20.932Z,13.43
2019-02-06T01:42:50.659Z,12.70
2019-02-06T01:45:21.175Z,13.07
2019-02-06T01:47:50.871Z,13.20
2019-02-06T01:50:20.715Z,11.97
2019-02-06T01:52:50.509Z,12.60
2019-02-06T01:55:20.316Z,12.77
2019-02-06T01:57:50.133Z,13.70
2019-02-06T02:00:22.846Z,13.20
2019-02-06T02:02:52.532Z,13.33
2019-02-06T02:05:22.493Z,13.20
2019-02-06T02:07:52.641Z,13.47
2019-02-06T02:10:22.744Z,14.30
2019-02-06T02:12:52.467Z,14.60
2019-02-06T02:15:22.154Z,14.47
2019-02-06T02:17:52.072Z,14.43
2019-02-06T02:20:23.653Z,15.40
2019-02-06T02:22:53.420Z,14.27
2019-02-06T02:25:24.396Z,14.20
2019-02-06T02:27:53.990Z,14.50
2019-02-06T02:30:35.162Z,14.77
2019-02-06T02:33:04.763Z,13.90
2019-02-06T02:35:34.456Z,13.40
2019-02-06T02:38:04.240Z,13.87
2019-02-06T02:40:33.910Z,13.70
2019-02-06T02:43:03.612Z,13.93
2019-02-06T02:45:33.502Z,13.27
2019-02-06T02:48:03.212Z,14.20
2019-02-06T02:50:33.018Z,14.77
2019-02-06T02:53:04.951Z,13.93
2019-02-06T02:55:34.682Z,14.73
2019-02-06T02:58:04.666Z,15.23
2019-02-06T03:00:55.360Z,15.63
2019-02-06T03:03:42.848Z,15.27
2019-02-06T03:06:27.165Z,16.23
2019-02-06T03:08:46.797Z,18.43
2019-02-06T03:11:17.865Z,18.33
2019-02-06T03:13:47.715Z,20.80
2019-02-06T03:16:17.525Z,20.23
2019-02-06T03:18:47.583Z,19.63
2019-02-06T03:21:17.434Z,15.30
2019-02-06T03:23:47.451Z,15.20
2019-02-06T03:26:17.154Z,16.17
2019-02-06T03:28:46.852Z,16.53
2019-02-06T03:31:16.637Z,16.00
2019-02-06T03:33:46.764Z,16.03
2019-02-06T03:36:17.351Z,16.60
2019-02-06T03:38:47.049Z,16.23
2019-02-06T03:41:16.880Z,16.47
2019-02-06T03:43:46.683Z,16.07
2019-02-06T03:46:16.446Z,17.07
2019-02-06T03:48:46.490Z,18.93
2019-02-06T03:51:16.240Z,20.97
2019-02-06T03:53:46.014Z,22.70
2019-02-06T03:56:15.808Z,24.10
2019-02-06T03:58:45.502Z,23.43
2019-02-06T04:01:15.336Z,20.33
2019-02-06T04:03:46.584Z,20.40
2019-02-06T04:06:16.377Z,19.83
2019-02-06T04:08:46.126Z,19.13
2019-02-06T04:11:15.859Z,18.27
2019-02-06T04:13:45.617Z,18.17
2019-02-06T04:16:15.356Z,19.07
2019-02-06T04:18:45.319Z,19.33
2019-02-06T04:21:15.127Z,18.17
2019-02-06T04:23:45.246Z,18.60
2019-02-06T04:26:15.014Z,19.57
2019-02-06T04:28:51.960Z,20.13
2019-02-06T04:31:22.131Z,19.83
2019-02-06T04:33:51.799Z,18.77
2019-02-06T04:36:21.567Z,19.90
2019-02-06T04:38:51.317Z,18.77
2019-02-06T04:41:21.145Z,19.57
2019-02-06T04:43:50.836Z,17.80
2019-02-06T04:46:20.544Z,18.57
2019-02-06T04:48:50.400Z,18.93
2019-02-06T04:51:20.352Z,19.97
2019-02-06T04:53:50.019Z,18.97
2019-02-06T04:56:19.698Z,20.00
2019-02-06T04:58:49.557Z,19.67
2019-02-06T05:01:19.373Z,19.60
2019-02-06T05:03:49.102Z,19.83
2019-02-06T05:06:18.868Z,19.73
2019-02-06T05:08:49.108Z,18.97
2019-02-06T05:11:19.218Z,18.40
2019-02-06T05:13:57.247Z,20.37
2019-02-06T05:16:26.869Z,19.20
2019-02-06T05:18:58.543Z,19.57
2019-02-06T05:21:28.300Z,19.33
2019-02-06T05:24:06.132Z,19.80
2019-02-06T05:26:39.446Z,19.07
2019-02-06T05:29:17.248Z,19.07
2019-02-06T05:31:46.834Z,18.90
2019-02-06T05:34:17.727Z,20.33
2019-02-06T05:36:50.754Z,19.03
2019-02-06T05:39:19.996Z,22.00
2019-02-06T05:41:49.757Z,22.20
2019-02-06T05:44:19.512Z,21.03
2019-02-06T05:46:52.225Z,20.30
2019-02-06T05:49:23.728Z,38.60
2019-02-06T05:52:01.197Z,22.30
2019-02-06T05:54:31.056Z,22.73
2019-02-06T05:57:00.744Z,22.07
2019-02-06T05:59:30.496Z,34.23
2019-02-06T06:02:00.251Z,25.13
2019-02-06T06:04:30.475Z,22.33
2019-02-06T06:07:00.539Z,22.33
2019-02-06T06:09:30.255Z,21.57
2019-02-06T06:12:00.208Z,38.13
2019-02-06T06:14:33.893Z,19.80
2019-02-06T06:17:03.708Z,32.60
2019-02-06T06:19:35.501Z,19.83
2019-02-06T06:22:05.602Z,21.03
2019-02-06T06:24:35.293Z,17.97
2019-02-06T06:27:14.976Z,17.03
2019-02-06T06:29:48.454Z,23.40
2019-02-06T06:32:17.950Z,10.57
2019-02-06T06:34:49.068Z,16.53
2019-02-06T06:38:01.924Z,15.80
2019-02-06T06:40:31.480Z,18.53
2019-02-06T06:43:18.527Z,18.50
2019-02-06T06:46:25.569Z,18.93
2019-02-06T06:52:56.383Z,17.87
2019-02-06T07:00:56.730Z,16.27
2019-02-06T07:03:26.897Z,13.93
2019-02-06T07:09:56.824Z,15.13
2019-02-06T07:12:29.222Z,14.80
2019-02-06T07:15:24.470Z,24.43
2019-02-06T07:17:54.166Z,14.13
2019-02-06T07:20:24.098Z,15.47
2019-02-06T07:23:19.331Z,14.60
2019-02-06T07:25:49.035Z,15.37
2019-02-06T07:28:18.858Z,14.97
2019-02-06T07:30:48.785Z,15.13
2019-02-06T07:33:19.326Z,15.30
2019-02-06T07:35:58.744Z,15.00
2019-02-06T07:38:29.143Z,18.50
2019-02-06T07:41:00.268Z,14.57
2019-02-06T07:43:30.201Z,16.53
2019-02-06T07:46:00.094Z,14.43
2019-02-06T07:48:29.881Z,15.10
2019-02-06T07:50:59.922Z,15.67
2019-02-06T07:53:38.055Z,16.00
2019-02-06T07:56:07.908Z,21.57
2019-02-06T07:59:07.459Z,15.23
2019-02-06T08:01:44.232Z,19.47
2019-02-06T08:04:41.398Z,13.50
2019-02-06T08:07:47.807Z,12.70
2019-02-06T08:10:07.991Z,13.63
2019-02-06T08:12:40.960Z,14.40
2019-02-06T08:15:17.339Z,14.87
2019-02-06T08:17:56.153Z,13.63
2019-02-06T08:20:29.273Z,17.20
2019-02-06T08:22:59.331Z,14.63
2019-02-06T08:25:32.439Z,15.47
2019-02-06T08:28:05.407Z,13.30
2019-02-06T08:30:37.941Z,14.23
2019-02-06T08:33:14.339Z,40.23
2019-02-06T08:35:44.747Z,15.30
2019-02-06T08:38:27.908Z,13.53
2019-02-06T08:40:59.182Z,13.47
2019-02-06T08:43:55.002Z,12.53
2019-02-06T08:46:51.963Z,13.70
2019-02-06T08:49:16.223Z,13.40
2019-02-06T08:51:45.941Z,11.03
2019-02-06T08:54:15.670Z,9.97
2019-02-06T08:56:58.707Z,9.50
2019-02-06T08:59:29.149Z,9.13
2019-02-06T09:01:59.582Z,9.83
2019-02-06T09:04:30.941Z,11.40
2019-02-06T09:07:34.687Z,12.23
2019-02-06T09:10:54.677Z,11.20
2019-02-06T09:13:42.280Z,10.90
2019-02-06T09:16:13.322Z,11.50
2019-02-06T09:18:58.778Z,11.10
2019-02-06T09:21:27.763Z,10.27
2019-02-06T09:24:37.433Z,9.97
2019-02-06T09:27:08.225Z,42.60
2019-02-06T09:48:31.400Z,16.37
2019-02-06T09:55:34.626Z,9.27
2019-02-06T09:57:56.225Z,9.47
2019-02-06T10:04:20.589Z,11.23
2019-02-06T10:06:54.926Z,12.17
2019-02-06T10:09:31.712Z,12.57
2019-02-06T10:12:28.322Z,10.57
2019-02-06T10:15:38.682Z,12.87
2019-02-06T10:18:09.738Z,15.30
2019-02-06T10:27:52.279Z,17.37
2019-02-06T10:38:34.878Z,18.00
2019-02-06T10:48:18.840Z,11.00
2019-02-06T10:51:00.221Z,12.67
2019-02-06T10:54:14.710Z,13.23
2019-02-06T10:56:47.578Z,13.30
2019-02-06T10:59:21.020Z,13.13
2019-02-06T11:01:57.663Z,15.53
2019-02-06T11:17:32.057Z,14.27
2019-02-06T11:19:13.909Z,12.77
2019-02-06T11:20:01.871Z,12.13
2019-02-06T11:23:35.818Z,11.30
2019-02-06T11:40:34.436Z,11.27
2019-02-06T11:43:24.853Z,14.83
2019-02-06T11:46:01.443Z,15.30
2019-02-06T11:48:35.767Z,15.47
2019-02-06T11:51:05.968Z,15.83
2019-02-06T11:53:38.865Z,16.63
2019-02-06T11:56:08.943Z,15.70
2019-02-06T11:58:38.822Z,13.90
2019-02-06T12:01:21.950Z,14.50
2019-02-06T12:04:05.300Z,13.27
2019-02-06T12:06:48.784Z,13.73
2019-02-06T12:09:36.587Z,15.43
2019-02-06T12:16:09.254Z,15.43
2019-02-06T12:21:24.210Z,13.60
2019-02-06T12:27:06.535Z,14.80
2019-02-06T12:29:38.263Z,14.50
2019-02-06T12:43:49.327Z,14.00
2019-02-06T12:46:21.270Z,15.03
2019-02-06T12:48:51.309Z,14.67
2019-02-06T12:51:21.528Z,14.20
2019-02-06T12:54:02.162Z,15.40
2019-02-06T12:57:06.120Z,17.40
2019-02-06T13:00:36.441Z,17.43
2019-02-06T13:03:57.905Z,18.20
2019-02-06T13:05:42.296Z,18.20
2019-02-06T13:08:20.586Z,17.07
2019-02-06T13:10:50.366Z,14.80
2019-02-06T13:13:21.799Z,15.33
2019-02-06T13:15:56.365Z,19.17
2019-02-06T13:18:26.050Z,15.17
2019-02-06T13:20:55.836Z,16.67
2019-02-06T13:23:25.739Z,14.43
2019-02-06T13:25:55.684Z,16.73
2019-02-06T13:28:36.343Z,15.20
2019-02-06T13:31:06.194Z,15.57
2019-02-06T13:33:36.299Z,16.00
2019-02-06T13:36:09.816Z,16.63
2019-02-06T13:38:39.630Z,16.47
2019-02-06T13:41:09.450Z,16.90
2019-02-06T13:43:39.131Z,15.43
2019-02-06T13:46:09.117Z,21.67
2019-02-06T13:48:38.859Z,21.20
2019-02-06T13:51:16.338Z,19.07
2019-02-06T13:53:50.115Z,19.10
2019-02-06T13:56:25.254Z,17.13
2019-02-06T13:58:57.193Z,17.67
2019-02-06T14:01:26.616Z,17.13
2019-02-06T14:03:59.004Z,18.83
2019-02-06T14:06:32.371Z,18.60
2019-02-06T14:09:09.123Z,20.50
2019-02-06T14:11:36.392Z,16.87
2019-02-06T14:14:11.727Z,19.60
2019-02-06T14:17:04.948Z,17.37
2019-02-06T14:28:18.379Z,16.30
2019-02-06T14:54:22.573Z,19.17
2019-02-06T15:01:02.280Z,21.00
2019-02-06T15:04:21.268Z,19.90
2019-02-06T15:07:27.567Z,19.50
2019-02-06T15:10:34.533Z,21.30
2019-02-06T15:13:43.628Z,19.80
2019-02-06T15:16:24.034Z,20.73
2019-02-06T15:19:49.647Z,20.57
2019-02-06T15:26:08.133Z,20.10
2019-02-06T15:29:19.111Z,20.70
2019-02-06T15:32:44.817Z,20.27
2019-02-06T15:35:47.200Z,21.03
2019-02-06T15:38:49.468Z,20.47
2019-02-06T15:41:51.482Z,82.63
2019-02-06T15:44:54.527Z,22.43
2019-02-06T15:47:51.494Z,22.93
2019-02-06T15:50:52.988Z,23.63
2019-02-06T15:53:48.942Z,23.03
2019-02-06T15:56:56.547Z,25.00
2019-02-06T16:00:05.083Z,24.70
2019-02-06T16:03:14.827Z,26.73
2019-02-06T16:06:38.095Z,25.67
2019-02-06T16:09:54.683Z,25.30
2019-02-06T16:13:01.236Z,26.07
2019-02-06T16:20:12.463Z,26.17
2019-02-06T16:24:04.928Z,28.37
2019-02-06T16:27:24.373Z,29.63
2019-02-06T16:30:32.546Z,27.13
2019-02-06T16:33:43.474Z,28.67
2019-02-06T16:36:57.380Z,29.07
2019-02-06T16:40:04.176Z,29.97
2019-02-06T16:43:20.264Z,40.10
2019-02-06T16:47:06.425Z,31.77
2019-02-06T16:50:08.541Z,29.43
2019-02-06T17:00:56.478Z,25.63
2019-02-06T17:04:00.312Z,25.90
2019-02-06T17:07:14.509Z,36.83
2019-02-06T17:10:47.750Z,28.43
2019-02-06T17:14:03.424Z,25.13
2019-02-06T17:17:23.261Z,23.73
2019-02-06T17:20:21.859Z,28.37
2019-02-06T17:24:16.636Z,26.70
2019-02-06T17:30:49.402Z,25.80
2019-02-06T17:34:06.317Z,27.20
2019-02-06T17:37:21.173Z,26.83
2019-02-06T17:40:11.133Z,31.50
2019-02-06T17:43:27.387Z,28.07
2019-02-06T17:49:42.531Z,28.93
2019-02-06T17:53:03.916Z,140.23
2019-02-06T17:55:54.181Z,29.83
2019-02-06T17:58:32.108Z,28.87
2019-02-06T18:01:09.014Z,27.97
2019-02-06T18:03:55.135Z,27.97
2019-02-06T18:06:24.890Z,27.73
2019-02-06T18:08:57.066Z,28.07
2019-02-06T18:11:26.693Z,97.17
2019-02-06T18:13:56.519Z,28.17
2019-02-06T18:16:29.219Z,29.57
2019-02-06T18:19:04.994Z,28.00
2019-02-06T18:21:32.231Z,28.67
2019-02-06T18:24:01.900Z,28.83
2019-02-06T18:26:35.940Z,27.20
2019-02-06T18:29:09.859Z,38.30
2019-02-06T18:31:40.006Z,30.23
2019-02-06T18:34:28.560Z,32.57
2019-02-06T18:36:58.650Z,34.47
2019-02-06T18:39:45.459Z,37.87
2019-02-06T18:42:36.943Z,41.90
2019-02-06T18:45:40.041Z,36.53
2019-02-06T18:48:14.608Z,36.90
2019-02-06T18:50:44.820Z,34.33
2019-02-06T18:53:17.703Z,36.50
2019-02-06T18:55:59.781Z,38.10
2019-02-06T18:58:45.817Z,37.73
2019-02-06T19:01:37.809Z,49.53
2019-02-06T19:11:17.026Z,40.70
2019-02-06T19:13:46.911Z,40.43
2019-02-06T19:16:31.928Z,41.87
2019-02-06T19:19:11.211Z,43.10
2019-02-06T19:21:41.167Z,41.80
2019-02-06T19:24:12.959Z,41.50
2019-02-06T19:27:02.304Z,42.23
2019-02-06T19:29:34.722Z,41.73
2019-02-06T19:32:05.262Z,42.23
2019-02-06T19:34:46.346Z,42.07
2019-02-06T19:37:23.109Z,42.47
2019-02-06T19:39:55.249Z,42.60
2019-02-06T19:43:38.515Z,44.07
2019-02-06T20:04:40.029Z,33.93
2019-02-06T20:07:14.163Z,34.47
2019-02-06T20:09:42.167Z,35.27
2019-02-06T20:12:11.873Z,34.90
2019-02-06T20:14:42.017Z,36.60
2019-02-06T20:17:13.782Z,40.53
2019-02-06T20:19:43.533Z,39.13
2019-02-06T20:22:14.984Z,36.80
2019-02-06T20:24:44.851Z,38.90
2019-02-06T20:27:14.778Z,42.07
2019-02-06T20:29:53.312Z,47.63
2019-02-06T20:32:24.610Z,42.33
2019-02-06T20:34:54.383Z,42.40
2019-02-06T20:37:24.189Z,42.27
2019-02-06T20:39:53.941Z,43.97
2019-02-06T20:49:22.664Z,44.23
2019-02-06T20:51:58.778Z,43.90
2019-02-06T20:55:12.574Z,44.03
2019-02-06T20:57:41.957Z,43.70
2019-02-06T21:00:16.469Z,40.93
2019-02-06T21:02:46.227Z,45.63
2019-02-06T21:05:16.639Z,49.03
2019-02-06T21:07:46.517Z,45.40
2019-02-06T21:10:18.278Z,40.30
2019-02-06T21:12:47.904Z,64.07
2019-02-06T21:15:18.041Z,87.40
2019-02-06T21:17:47.757Z,68.93
2019-02-06T21:20:18.994Z,46.47
2019-02-06T21:22:48.997Z,55.03
2019-02-06T21:25:19.856Z,78.20
2019-02-06T21:27:50.200Z,53.67
2019-02-06T21:30:28.449Z,60.73
2019-02-06T21:32:58.337Z,49.43
2019-02-06T21:35:28.302Z,51.47
2019-02-06T21:37:58.426Z,60.90
2019-02-06T21:40:29.857Z,67.60
2019-02-06T21:42:59.615Z,44.37
2019-02-06T21:45:29.338Z,49.60
2019-02-06T21:47:59.419Z,47.70
2019-02-06T21:50:28.979Z,42.23
2019-02-06T21:52:59.038Z,47.57
2019-02-06T21:55:28.775Z,42.90
2019-02-06T21:57:58.486Z,54.70
2019-02-06T22:00:30.283Z,46.47
2019-02-06T22:03:00.019Z,39.60
2019-02-06T22:05:53.956Z,34.83
2019-02-06T22:08:23.731Z,37.40
2019-02-06T22:10:53.452Z,36.07
2019-02-06T22:13:23.124Z,37.37
2019-02-06T22:15:53.230Z,37.03
2019-02-06T22:18:23.029Z,35.97
2019-02-06T22:20:52.806Z,37.87
2019-02-06T22:23:22.645Z,34.97
2019-02-06T22:25:52.221Z,34.90
2019-02-06T22:28:22.000Z,35.27
2019-02-06T22:30:51.836Z,35.23
2019-02-06T22:33:22.201Z,35.97
2019-02-06T22:35:51.978Z,35.93
2019-02-06T22:38:26.384Z,35.00
2019-02-06T22:40:56.213Z,35.27
2019-02-06T22:43:26.112Z,35.33
2019-02-06T22:45:55.815Z,32.57
2019-02-06T22:48:25.539Z,33.93
2019-02-06T22:50:57.493Z,35.80
2019-02-06T22:53:27.216Z,35.87
2019-02-06T22:55:56.849Z,35.70
2019-02-06T22:58:26.504Z,36.33
2019-02-06T23:01:26.315Z,37.90
2019-02-06T23:03:56.100Z,38.97
2019-02-06T23:06:25.961Z,37.03
2019-02-06T23:08:55.665Z,38.13
2019-02-06T23:11:25.398Z,37.90
2019-02-06T23:13:55.106Z,36.03
2019-02-06T23:16:24.754Z,39.17
2019-02-06T23:18:55.186Z,38.50
2019-02-06T23:21:24.879Z,41.17
2019-02-06T23:23:54.573Z,42.33
2019-02-06T23:26:24.235Z,40.87
2019-02-06T23:28:53.991Z,42.27
2019-02-06T23:31:23.710Z,53.53
2019-02-06T23:33:53.874Z,63.37
2019-02-06T23:36:23.526Z,62.03
2019-02-06T23:39:07.454Z,69.60
2019-02-06T23:41:37.211Z,65.27
2019-02-06T23:44:06.943Z,48.53
2019-02-06T23:46:36.811Z,52.07
2019-02-06T23:49:06.448Z,61.77
2019-02-06T23:51:36.122Z,63.20
2019-02-06T23:54:06.338Z,47.33
2019-02-06T23:56:36.077Z,43.63
2019-02-06T23:59:06.041Z,52.87
