createdAt,value
2017-02-03T00:05:41.234Z,993.9
2017-02-03T00:15:52.466Z,994
2017-02-03T00:26:03.731Z,993.9
2017-02-03T00:36:14.983Z,993.9
2017-02-03T00:46:26.185Z,993.9
2017-02-03T00:56:37.318Z,993.8
2017-02-03T01:06:48.456Z,994
2017-02-03T01:16:59.612Z,993.8
2017-02-03T01:27:10.825Z,993.9
2017-02-03T01:37:22.020Z,993.7
2017-02-03T01:47:33.194Z,993.6
2017-02-03T01:57:44.454Z,993.7
2017-02-03T02:07:55.625Z,993.7
2017-02-03T02:18:06.805Z,993.6
2017-02-03T02:28:17.920Z,993.5
2017-02-03T02:38:29.091Z,993.5
2017-02-03T02:48:40.289Z,993.5
2017-02-03T02:58:51.441Z,993.4
2017-02-03T03:09:02.633Z,993.4
2017-02-03T03:19:13.838Z,993.4
2017-02-03T03:29:25.064Z,993.3
2017-02-03T03:39:36.305Z,993.3
2017-02-03T03:49:47.472Z,993.3
2017-02-03T03:59:58.616Z,993.3
2017-02-03T04:10:09.830Z,993.3
2017-02-03T04:20:21.148Z,993.3
2017-02-03T04:30:32.411Z,993.3
2017-02-03T04:40:43.611Z,993.2
2017-02-03T04:50:54.828Z,993.2
2017-02-03T05:01:05.967Z,993.2
2017-02-03T05:11:17.055Z,993.2
2017-02-03T05:21:28.113Z,993.2
2017-02-03T05:31:39.214Z,993.2
2017-02-03T05:41:50.260Z,993.1
2017-02-03T05:52:01.293Z,993.2
2017-02-03T06:02:12.296Z,993.1
2017-02-03T06:12:23.293Z,993.3
2017-02-03T06:22:34.293Z,993.3
2017-02-03T06:32:45.237Z,993.4
2017-02-03T06:42:56.183Z,993.3
2017-02-03T06:53:07.121Z,993.3
2017-02-03T07:03:18.078Z,993.4
2017-02-03T07:13:29.052Z,993.5
2017-02-03T07:23:39.935Z,993.5
2017-02-03T07:33:50.850Z,993.4
2017-02-03T07:44:01.781Z,993.5
2017-02-03T07:54:12.695Z,993.6
2017-02-03T08:04:23.495Z,993.6
2017-02-03T08:14:34.241Z,993.7
2017-02-03T08:24:44.965Z,993.7
2017-02-03T08:34:55.636Z,993.8
2017-02-03T08:45:06.362Z,993.8
2017-02-03T08:55:17.028Z,993.9
2017-02-03T09:05:27.624Z,993.9
2017-02-03T09:15:38.209Z,993.9
2017-02-03T09:25:48.727Z,994.2
2017-02-03T09:35:59.215Z,994.2
2017-02-03T09:46:09.626Z,994.2
2017-02-03T09:56:20.077Z,994.3
2017-02-03T10:06:30.531Z,994.5
2017-02-03T10:16:40.959Z,994.5
2017-02-03T10:26:51.339Z,994.7
2017-02-03T10:37:01.650Z,994.6
2017-02-03T10:47:11.989Z,994.6
2017-02-03T10:57:22.341Z,994.6
2017-02-03T11:07:32.668Z,994.6
2017-02-03T11:17:43.017Z,994.5
2017-02-03T11:27:53.383Z,994.4
2017-02-03T11:38:03.796Z,994.3
2017-02-03T11:48:14.175Z,994.2
2017-02-03T11:58:24.524Z,994.1
2017-02-03T12:08:34.724Z,994.1
2017-02-03T12:18:44.948Z,994
2017-02-03T12:28:55.210Z,993.8
2017-02-03T12:39:05.456Z,993.7
2017-02-03T12:49:15.640Z,993.7
2017-02-03T12:59:25.914Z,993.7
2017-02-03T13:09:36.221Z,993.6
2017-02-03T13:19:46.464Z,993.5
2017-02-03T13:29:56.678Z,993.4
2017-02-03T13:40:06.858Z,993.4
2017-02-03T13:50:17.070Z,993.4
2017-02-03T14:00:27.237Z,993.6
2017-02-03T14:10:37.113Z,993.6
2017-02-03T14:20:46.570Z,993.6
2017-02-03T14:30:55.850Z,993.7
2017-02-03T14:41:05.261Z,993.6
2017-02-03T14:51:14.994Z,993.6
2017-02-03T15:01:24.928Z,993.6
2017-02-03T15:11:35.021Z,993.5
2017-02-03T15:21:45.262Z,993.6
2017-02-03T15:31:55.556Z,993.4
2017-02-03T15:42:05.850Z,993.3
2017-02-03T15:52:16.244Z,993.2
2017-02-03T16:02:26.634Z,993.2
2017-02-03T16:12:37.066Z,993.2
2017-02-03T16:22:47.530Z,993.2
2017-02-03T16:32:57.960Z,993.1
2017-02-03T16:43:08.438Z,993.1
2017-02-03T16:53:18.915Z,993.1
2017-02-03T17:03:29.431Z,993
2017-02-03T17:13:39.933Z,993
2017-02-03T17:23:50.500Z,992.9
2017-02-03T17:34:01.114Z,992.9
2017-02-03T17:44:11.789Z,992.9
2017-02-03T17:54:22.458Z,992.7
2017-02-03T18:04:33.156Z,992.6
2017-02-03T18:14:43.959Z,992.6
2017-02-03T18:24:54.743Z,992.5
2017-02-03T18:35:05.637Z,992.6
2017-02-03T18:45:16.482Z,992.6
2017-02-03T18:55:27.398Z,992.5
2017-02-03T19:05:38.290Z,992.5
2017-02-03T19:15:49.203Z,992.5
2017-02-03T19:26:00.190Z,992.5
2017-02-03T19:36:11.127Z,992.5
2017-02-03T19:46:22.059Z,992.5
2017-02-03T19:56:32.974Z,992.5
2017-02-03T20:06:43.877Z,992.4
2017-02-03T20:16:54.798Z,992.4
2017-02-03T20:27:05.659Z,992.5
2017-02-03T20:37:16.532Z,992.5
2017-02-03T20:47:27.467Z,992.3
2017-02-03T20:57:38.428Z,992.1
2017-02-03T21:07:49.457Z,992.1
2017-02-03T21:18:00.496Z,991.8
2017-02-03T21:28:11.550Z,991.7
2017-02-03T21:38:22.662Z,991.5
2017-02-03T21:48:33.818Z,991.4
2017-02-03T21:58:44.959Z,991.3
2017-02-03T22:08:56.210Z,991.2
2017-02-03T22:19:07.203Z,991
2017-02-03T22:29:18.393Z,990.9
2017-02-03T22:39:29.687Z,990.7
2017-02-03T22:49:41.020Z,990.7
2017-02-03T22:59:52.371Z,990.6
2017-02-03T23:10:03.804Z,990.7
2017-02-03T23:20:15.166Z,990.6
2017-02-03T23:30:26.488Z,990.4
2017-02-03T23:40:37.778Z,990.4
2017-02-03T23:50:49.074Z,990.2
