createdAt,value
2018-10-21T00:00:27.670Z,6.19
2018-10-21T00:01:27.649Z,6.17
2018-10-21T00:02:27.707Z,6.09
2018-10-21T00:03:27.606Z,6.15
2018-10-21T00:04:27.581Z,6.08
2018-10-21T00:05:27.558Z,6.03
2018-10-21T00:06:27.536Z,6.15
2018-10-21T00:07:27.513Z,6.30
2018-10-21T00:08:27.493Z,6.28
2018-10-21T00:09:27.468Z,6.31
2018-10-21T00:10:27.447Z,6.37
2018-10-21T00:11:27.425Z,6.49
2018-10-21T00:12:27.402Z,6.51
2018-10-21T00:13:27.381Z,6.59
2018-10-21T00:14:27.371Z,6.64
2018-10-21T00:15:27.486Z,6.74
2018-10-21T00:16:27.321Z,6.79
2018-10-21T00:17:27.294Z,6.79
2018-10-21T00:18:27.269Z,6.84
2018-10-21T00:19:27.298Z,6.85
2018-10-21T00:20:27.225Z,6.85
2018-10-21T00:21:27.206Z,6.80
2018-10-21T00:22:27.180Z,6.80
2018-10-21T00:23:27.158Z,6.87
2018-10-21T00:24:27.139Z,6.91
2018-10-21T00:25:27.114Z,6.84
2018-10-21T00:26:27.104Z,6.85
2018-10-21T00:27:27.072Z,6.74
2018-10-21T00:28:27.051Z,6.73
2018-10-21T00:29:27.028Z,6.74
2018-10-21T00:30:27.007Z,6.67
2018-10-21T00:31:26.984Z,6.64
2018-10-21T00:32:26.960Z,6.56
2018-10-21T00:33:26.937Z,6.52
2018-10-21T00:34:26.917Z,6.46
2018-10-21T00:35:26.894Z,6.41
2018-10-21T00:36:26.871Z,6.38
2018-10-21T00:37:26.852Z,6.40
2018-10-21T00:38:26.831Z,6.44
2018-10-21T00:39:26.809Z,6.44
2018-10-21T00:40:26.785Z,6.55
2018-10-21T00:41:26.767Z,6.66
2018-10-21T00:42:26.740Z,6.66
2018-10-21T00:43:26.713Z,6.67
2018-10-21T00:44:26.691Z,6.64
2018-10-21T00:45:26.672Z,6.61
2018-10-21T00:46:26.647Z,6.69
2018-10-21T00:47:26.626Z,6.74
2018-10-21T00:48:26.621Z,6.73
2018-10-21T00:49:26.583Z,6.70
2018-10-21T00:50:26.558Z,6.77
2018-10-21T00:51:26.537Z,6.58
2018-10-21T00:52:26.516Z,6.56
2018-10-21T00:53:26.493Z,6.37
2018-10-21T00:54:26.471Z,6.34
2018-10-21T00:55:26.451Z,6.25
2018-10-21T00:56:26.426Z,6.15
2018-10-21T00:57:26.411Z,6.19
2018-10-21T00:58:26.382Z,6.17
2018-10-21T00:59:26.359Z,6.34
2018-10-21T01:00:26.338Z,6.31
2018-10-21T01:01:26.313Z,6.30
2018-10-21T01:02:26.292Z,6.41
2018-10-21T01:03:26.274Z,6.40
2018-10-21T01:04:26.246Z,6.38
2018-10-21T01:05:26.224Z,6.30
2018-10-21T01:06:26.202Z,6.28
2018-10-21T01:07:26.192Z,6.31
2018-10-21T01:08:26.161Z,6.12
2018-10-21T01:09:26.135Z,6.30
2018-10-21T01:10:26.117Z,6.31
2018-10-21T01:11:26.090Z,6.36
2018-10-21T01:12:26.077Z,6.38
2018-10-21T01:13:26.049Z,6.38
2018-10-21T01:14:26.024Z,6.46
2018-10-21T01:15:26.008Z,6.41
2018-10-21T01:16:25.979Z,6.54
2018-10-21T01:17:25.959Z,6.52
2018-10-21T01:18:25.937Z,6.59
2018-10-21T01:19:25.921Z,6.67
2018-10-21T01:20:25.893Z,6.51
2018-10-21T01:21:25.866Z,6.46
2018-10-21T01:22:25.848Z,6.37
2018-10-21T01:23:25.825Z,6.30
2018-10-21T01:24:25.810Z,6.19
2018-10-21T01:25:25.780Z,6.14
2018-10-21T01:26:25.763Z,6.18
2018-10-21T01:27:25.733Z,6.08
2018-10-21T01:28:25.711Z,5.97
2018-10-21T01:29:25.695Z,5.85
2018-10-21T01:30:25.671Z,5.72
2018-10-21T01:31:25.643Z,5.82
2018-10-21T01:32:25.621Z,5.82
2018-10-21T01:33:25.598Z,5.81
2018-10-21T01:34:25.577Z,5.75
2018-10-21T01:35:25.553Z,5.72
2018-10-21T01:36:25.700Z,5.76
2018-10-21T01:37:25.577Z,5.76
2018-10-21T01:38:25.584Z,5.75
2018-10-21T01:39:25.464Z,5.82
2018-10-21T01:40:25.441Z,5.81
2018-10-21T01:41:25.419Z,5.85
2018-10-21T01:42:25.396Z,5.76
2018-10-21T01:43:25.386Z,5.68
2018-10-21T01:44:25.352Z,5.79
2018-10-21T01:45:25.330Z,5.82
2018-10-21T01:46:25.315Z,5.93
2018-10-21T01:47:25.287Z,6.04
2018-10-21T01:48:25.261Z,5.91
2018-10-21T01:49:25.239Z,6.04
2018-10-21T01:50:25.216Z,6.01
2018-10-21T01:51:25.194Z,6.06
2018-10-21T01:52:25.177Z,6.17
2018-10-21T01:53:25.157Z,6.12
2018-10-21T01:54:25.138Z,6.25
2018-10-21T01:55:25.106Z,6.27
2018-10-21T01:56:25.091Z,6.31
2018-10-21T01:57:25.061Z,6.34
2018-10-21T01:58:25.039Z,6.30
2018-10-21T01:59:25.017Z,6.38
2018-10-21T02:00:24.993Z,6.38
2018-10-21T02:01:24.971Z,6.36
2018-10-21T02:02:24.951Z,6.38
2018-10-21T02:03:24.930Z,6.38
2018-10-21T02:04:24.905Z,6.34
2018-10-21T02:05:24.879Z,6.40
2018-10-21T02:06:24.864Z,6.38
2018-10-21T02:07:24.834Z,6.43
2018-10-21T02:08:24.812Z,6.34
2018-10-21T02:09:24.789Z,6.46
2018-10-21T02:10:24.767Z,6.41
2018-10-21T02:11:24.746Z,6.46
2018-10-21T02:12:24.734Z,6.46
2018-10-21T02:13:24.702Z,6.51
2018-10-21T02:14:24.680Z,6.48
2018-10-21T02:15:24.657Z,6.51
2018-10-21T02:16:24.634Z,6.43
2018-10-21T02:17:24.619Z,6.38
2018-10-21T02:18:24.595Z,6.41
2018-10-21T02:19:24.591Z,6.46
2018-10-21T02:20:24.549Z,6.41
2018-10-21T02:21:24.522Z,6.43
2018-10-21T02:22:24.500Z,6.37
2018-10-21T02:23:24.477Z,6.30
2018-10-21T02:24:24.458Z,6.30
2018-10-21T02:25:24.433Z,6.33
2018-10-21T02:26:24.439Z,6.31
2018-10-21T02:27:24.388Z,6.14
2018-10-21T02:28:24.365Z,6.21
2018-10-21T02:29:24.341Z,6.30
2018-10-21T02:30:24.322Z,6.25
2018-10-21T02:31:24.297Z,6.25
2018-10-21T02:32:24.278Z,6.25
2018-10-21T02:33:24.414Z,6.17
2018-10-21T02:34:24.252Z,6.18
2018-10-21T02:35:24.259Z,6.19
2018-10-21T02:36:24.192Z,6.19
2018-10-21T02:37:24.161Z,6.18
2018-10-21T02:38:24.139Z,6.18
2018-10-21T02:39:24.123Z,6.33
2018-10-21T02:40:24.098Z,6.30
2018-10-21T02:41:24.072Z,6.30
2018-10-21T02:42:24.050Z,6.31
2018-10-21T02:43:24.033Z,6.31
2018-10-21T02:44:24.005Z,6.25
2018-10-21T02:45:23.983Z,6.28
2018-10-21T02:46:23.960Z,6.12
2018-10-21T02:47:23.937Z,6.01
2018-10-21T02:48:23.915Z,5.90
2018-10-21T02:49:23.890Z,5.71
2018-10-21T02:50:23.869Z,5.54
2018-10-21T02:51:23.847Z,5.30
2018-10-21T02:52:23.826Z,5.10
2018-10-21T02:53:23.803Z,4.94
2018-10-21T02:54:23.782Z,4.89
2018-10-21T02:55:23.756Z,4.91
2018-10-21T02:56:23.738Z,4.82
2018-10-21T02:57:23.712Z,4.91
2018-10-21T02:58:23.733Z,5.10
2018-10-21T02:59:23.675Z,5.20
2018-10-21T03:00:23.645Z,5.35
2018-10-21T03:01:23.668Z,5.42
2018-10-21T03:02:23.603Z,5.45
2018-10-21T03:03:23.577Z,5.48
2018-10-21T03:04:23.564Z,5.58
2018-10-21T03:05:23.531Z,5.71
2018-10-21T03:06:23.512Z,5.75
2018-10-21T03:07:23.485Z,5.78
2018-10-21T03:08:23.463Z,5.82
2018-10-21T03:09:23.443Z,5.90
2018-10-21T03:10:23.417Z,5.94
2018-10-21T03:11:23.407Z,5.91
2018-10-21T03:12:23.372Z,5.93
2018-10-21T03:13:23.350Z,5.93
2018-10-21T03:14:23.328Z,5.99
2018-10-21T03:15:23.305Z,5.93
2018-10-21T03:16:23.290Z,5.97
2018-10-21T03:17:23.260Z,5.97
2018-10-21T03:18:23.244Z,5.91
2018-10-21T03:19:23.214Z,5.89
2018-10-21T03:20:23.192Z,5.99
2018-10-21T03:21:23.174Z,5.90
2018-10-21T03:22:23.160Z,5.91
2018-10-21T03:23:23.123Z,5.96
2018-10-21T03:24:23.102Z,5.93
2018-10-21T03:25:23.076Z,5.99
2018-10-21T03:26:23.055Z,5.97
2018-10-21T03:27:23.037Z,6.06
2018-10-21T03:28:23.010Z,6.06
2018-10-21T03:29:22.988Z,6.01
2018-10-21T03:30:22.978Z,6.04
2018-10-21T03:31:22.943Z,5.97
2018-10-21T03:32:22.920Z,5.97
2018-10-21T03:33:23.035Z,6.00
2018-10-21T03:34:22.877Z,5.86
2018-10-21T03:35:22.851Z,5.94
2018-10-21T03:36:22.830Z,5.99
2018-10-21T03:37:22.808Z,5.94
2018-10-21T03:38:22.790Z,5.83
2018-10-21T03:39:22.764Z,5.71
2018-10-21T03:40:22.738Z,5.67
2018-10-21T03:41:22.720Z,5.48
2018-10-21T03:42:22.697Z,5.25
2018-10-21T03:43:22.674Z,5.36
2018-10-21T03:44:22.647Z,5.24
2018-10-21T03:45:22.623Z,5.24
2018-10-21T03:46:22.600Z,5.35
2018-10-21T03:47:22.579Z,5.36
2018-10-21T03:48:22.557Z,5.43
2018-10-21T03:49:22.533Z,5.53
2018-10-21T03:50:22.512Z,5.57
2018-10-21T03:51:22.486Z,5.45
2018-10-21T03:52:22.467Z,5.43
2018-10-21T03:53:22.442Z,5.25
2018-10-21T03:54:22.419Z,5.33
2018-10-21T03:55:22.397Z,5.25
2018-10-21T03:56:22.385Z,5.25
2018-10-21T03:57:22.352Z,5.15
2018-10-21T03:58:22.331Z,5.24
2018-10-21T03:59:22.313Z,5.24
2018-10-21T04:00:22.284Z,5.31
2018-10-21T04:01:22.261Z,5.46
2018-10-21T04:02:22.242Z,5.42
2018-10-21T04:03:22.216Z,5.40
2018-10-21T04:04:22.194Z,5.31
2018-10-21T04:05:22.172Z,5.28
2018-10-21T04:06:22.149Z,5.17
2018-10-21T04:07:22.126Z,5.10
2018-10-21T04:08:22.102Z,5.04
2018-10-21T04:09:22.081Z,5.10
2018-10-21T04:10:22.056Z,5.02
2018-10-21T04:11:22.036Z,5.06
2018-10-21T04:12:22.014Z,4.92
2018-10-21T04:13:21.989Z,4.92
2018-10-21T04:14:21.968Z,4.91
2018-10-21T04:15:21.944Z,4.86
2018-10-21T04:16:21.919Z,4.89
2018-10-21T04:17:21.895Z,4.94
2018-10-21T04:18:21.872Z,5.06
2018-10-21T04:19:21.851Z,5.07
2018-10-21T04:20:21.836Z,5.27
2018-10-21T04:21:21.807Z,5.20
2018-10-21T04:22:21.795Z,5.30
2018-10-21T04:23:21.763Z,5.31
2018-10-21T04:24:21.742Z,5.46
2018-10-21T04:25:21.714Z,5.54
2018-10-21T04:26:21.692Z,5.58
2018-10-21T04:27:21.671Z,5.56
2018-10-21T04:28:21.708Z,5.51
2018-10-21T04:29:21.623Z,5.35
2018-10-21T04:30:21.600Z,5.24
2018-10-21T04:31:21.578Z,5.25
2018-10-21T04:32:21.554Z,5.15
2018-10-21T04:33:21.531Z,5.09
2018-10-21T04:34:21.509Z,4.96
2018-10-21T04:35:21.588Z,4.89
2018-10-21T04:36:21.462Z,4.70
2018-10-21T04:37:21.439Z,4.60
2018-10-21T04:38:21.416Z,4.51
2018-10-21T04:39:21.393Z,4.34
2018-10-21T04:40:21.373Z,4.23
2018-10-21T04:41:21.352Z,4.30
2018-10-21T04:42:21.326Z,4.27
2018-10-21T04:43:21.302Z,4.37
2018-10-21T04:44:21.279Z,4.48
2018-10-21T04:45:21.259Z,4.66
2018-10-21T04:46:21.237Z,4.75
2018-10-21T04:47:21.210Z,4.72
2018-10-21T04:48:21.190Z,4.82
2018-10-21T04:49:21.169Z,4.85
2018-10-21T04:50:21.145Z,4.88
2018-10-21T04:51:21.121Z,4.94
2018-10-21T04:52:21.103Z,5.03
2018-10-21T04:53:21.075Z,5.13
2018-10-21T04:54:21.056Z,5.12
2018-10-21T04:55:21.037Z,5.21
2018-10-21T04:56:21.007Z,5.31
2018-10-21T04:57:20.983Z,5.31
2018-10-21T04:58:20.960Z,5.33
2018-10-21T04:59:20.936Z,5.46
2018-10-21T05:00:20.919Z,5.46
2018-10-21T05:01:20.890Z,5.39
2018-10-21T05:02:20.870Z,5.27
2018-10-21T05:03:20.843Z,5.24
2018-10-21T05:04:20.821Z,5.20
2018-10-21T05:05:20.798Z,5.25
2018-10-21T05:06:20.779Z,5.17
2018-10-21T05:07:20.758Z,5.31
2018-10-21T05:08:20.729Z,5.30
2018-10-21T05:09:20.710Z,5.30
2018-10-21T05:10:20.691Z,5.31
2018-10-21T05:11:20.661Z,5.42
2018-10-21T05:12:20.636Z,5.46
2018-10-21T05:13:20.614Z,5.51
2018-10-21T05:14:20.592Z,5.60
2018-10-21T05:15:20.597Z,5.48
2018-10-21T05:16:20.645Z,5.67
2018-10-21T05:17:20.527Z,5.65
2018-10-21T05:18:20.501Z,5.65
2018-10-21T05:19:20.477Z,5.64
2018-10-21T05:20:20.460Z,5.64
2018-10-21T05:21:20.439Z,5.61
2018-10-21T05:22:20.408Z,5.61
2018-10-21T05:23:20.385Z,5.63
2018-10-21T05:24:20.363Z,5.58
2018-10-21T05:25:20.338Z,5.57
2018-10-21T05:26:20.316Z,5.53
2018-10-21T05:27:20.294Z,5.51
2018-10-21T05:28:20.276Z,5.51
2018-10-21T05:29:20.247Z,5.53
2018-10-21T05:30:20.225Z,5.38
2018-10-21T05:31:20.203Z,5.30
2018-10-21T05:32:20.184Z,5.27
2018-10-21T05:33:20.161Z,5.17
2018-10-21T05:34:20.133Z,5.18
2018-10-21T05:35:20.111Z,5.04
2018-10-21T05:36:20.095Z,5.07
2018-10-21T05:37:20.065Z,4.99
2018-10-21T05:38:20.047Z,5.00
2018-10-21T05:39:20.020Z,5.09
2018-10-21T05:40:20.002Z,5.07
2018-10-21T05:41:19.972Z,5.13
2018-10-21T05:42:19.950Z,5.28
2018-10-21T05:43:19.929Z,5.20
2018-10-21T05:44:19.912Z,5.30
2018-10-21T05:45:19.884Z,5.30
2018-10-21T05:46:19.859Z,5.36
2018-10-21T05:47:19.884Z,5.46
2018-10-21T05:48:19.814Z,5.43
2018-10-21T05:49:19.791Z,5.46
2018-10-21T05:50:19.767Z,5.31
2018-10-21T05:51:19.744Z,5.28
2018-10-21T05:52:19.724Z,5.30
2018-10-21T05:53:19.700Z,5.21
2018-10-21T05:54:19.678Z,5.15
2018-10-21T05:55:19.657Z,5.04
2018-10-21T05:56:19.633Z,4.96
2018-10-21T05:57:19.606Z,4.94
2018-10-21T05:58:19.673Z,4.96
2018-10-21T05:59:19.566Z,4.99
2018-10-21T06:00:19.565Z,5.00
2018-10-21T06:01:19.514Z,5.04
2018-10-21T06:02:19.492Z,5.02
2018-10-21T06:03:19.469Z,5.10
2018-10-21T06:04:19.446Z,5.20
2018-10-21T06:05:19.426Z,5.21
2018-10-21T06:06:19.400Z,5.35
2018-10-21T06:07:19.381Z,5.39
2018-10-21T06:08:19.353Z,5.45
2018-10-21T06:09:19.337Z,5.51
2018-10-21T06:10:19.309Z,5.57
2018-10-21T06:11:19.288Z,5.53
2018-10-21T06:12:19.262Z,5.49
2018-10-21T06:13:19.238Z,5.67
2018-10-21T06:14:19.219Z,5.63
2018-10-21T06:15:19.194Z,5.61
2018-10-21T06:16:19.307Z,5.57
2018-10-21T06:17:19.151Z,5.71
2018-10-21T06:18:19.123Z,5.64
2018-10-21T06:19:19.101Z,5.64
2018-10-21T06:20:19.079Z,5.68
2018-10-21T06:21:19.055Z,5.75
2018-10-21T06:22:19.107Z,5.72
2018-10-21T06:23:19.010Z,5.78
2018-10-21T06:24:18.988Z,5.83
2018-10-21T06:25:18.963Z,5.79
2018-10-21T06:26:18.942Z,5.86
2018-10-21T06:27:18.918Z,5.82
2018-10-21T06:28:18.901Z,5.82
2018-10-21T06:29:18.872Z,5.90
2018-10-21T06:30:18.853Z,5.72
2018-10-21T06:31:18.827Z,5.63
2018-10-21T06:32:18.811Z,5.49
2018-10-21T06:33:18.781Z,5.45
2018-10-21T06:34:18.765Z,5.30
2018-10-21T06:35:18.738Z,5.00
2018-10-21T06:36:18.714Z,4.73
2018-10-21T06:37:18.691Z,4.58
2018-10-21T06:38:18.674Z,4.44
2018-10-21T06:39:18.650Z,4.32
2018-10-21T06:40:18.622Z,4.44
2018-10-21T06:41:18.604Z,4.51
2018-10-21T06:42:18.585Z,4.69
2018-10-21T06:43:18.553Z,4.72
2018-10-21T06:44:18.530Z,4.82
2018-10-21T06:45:18.644Z,4.97
2018-10-21T06:46:18.483Z,4.99
2018-10-21T06:47:18.460Z,5.09
2018-10-21T06:48:18.445Z,5.24
2018-10-21T06:49:18.416Z,5.33
2018-10-21T06:50:18.396Z,5.36
2018-10-21T06:51:18.371Z,5.43
2018-10-21T06:52:18.355Z,5.48
2018-10-21T06:53:18.324Z,5.56
2018-10-21T06:54:18.307Z,5.64
2018-10-21T06:55:18.285Z,5.67
2018-10-21T06:56:18.283Z,5.64
2018-10-21T06:57:18.398Z,5.60
2018-10-21T06:58:18.216Z,5.60
2018-10-21T06:59:18.188Z,5.60
2018-10-21T07:00:18.166Z,5.63
2018-10-21T07:01:18.141Z,5.58
2018-10-21T07:02:18.119Z,5.64
2018-10-21T07:03:18.101Z,5.60
2018-10-21T07:04:18.182Z,5.63
2018-10-21T07:05:18.067Z,5.61
2018-10-21T07:06:18.034Z,5.61
2018-10-21T07:07:18.003Z,5.68
2018-10-21T07:08:17.980Z,5.79
2018-10-21T07:09:17.956Z,5.89
2018-10-21T07:10:17.943Z,5.78
2018-10-21T07:11:17.921Z,5.85
2018-10-21T07:12:17.892Z,5.90
2018-10-21T07:13:17.867Z,5.90
2018-10-21T07:14:17.846Z,5.94
2018-10-21T07:15:17.842Z,5.94
2018-10-21T07:16:17.867Z,5.97
2018-10-21T07:17:17.773Z,6.00
2018-10-21T07:18:17.751Z,5.97
2018-10-21T07:19:17.738Z,6.01
2018-10-21T07:20:17.707Z,6.06
2018-10-21T07:21:17.689Z,6.03
2018-10-21T07:22:17.717Z,6.08
2018-10-21T07:23:17.639Z,6.11
2018-10-21T07:24:17.618Z,6.22
2018-10-21T07:25:17.605Z,6.28
2018-10-21T07:26:17.574Z,6.30
2018-10-21T07:27:17.548Z,6.34
2018-10-21T07:28:17.628Z,6.30
2018-10-21T07:29:17.511Z,6.33
2018-10-21T07:30:17.480Z,6.40
2018-10-21T07:31:17.458Z,6.41
2018-10-21T07:32:17.471Z,6.46
2018-10-21T07:33:17.412Z,6.54
2018-10-21T07:34:17.536Z,6.66
2018-10-21T07:35:17.377Z,6.62
2018-10-21T07:36:17.398Z,6.70
2018-10-21T07:37:17.333Z,6.73
2018-10-21T07:38:17.305Z,6.79
2018-10-21T07:39:17.274Z,6.85
2018-10-21T07:40:17.324Z,6.81
2018-10-21T07:41:17.234Z,6.89
2018-10-21T07:42:17.204Z,6.98
2018-10-21T07:43:17.183Z,7.05
2018-10-21T07:44:17.167Z,7.09
2018-10-21T07:45:17.139Z,7.06
2018-10-21T07:46:17.196Z,7.15
2018-10-21T07:47:17.104Z,7.23
2018-10-21T07:48:17.073Z,7.30
2018-10-21T07:49:17.136Z,7.31
2018-10-21T07:50:17.028Z,7.21
2018-10-21T07:51:16.997Z,7.25
2018-10-21T07:52:17.141Z,7.34
2018-10-21T07:53:16.964Z,7.37
2018-10-21T07:54:16.941Z,7.37
2018-10-21T07:55:16.973Z,7.43
2018-10-21T07:56:16.897Z,7.43
2018-10-21T07:57:16.872Z,7.45
2018-10-21T07:58:16.875Z,7.49
2018-10-21T07:59:16.827Z,7.42
2018-10-21T08:00:16.805Z,7.49
2018-10-21T08:01:16.805Z,7.55
2018-10-21T08:02:16.767Z,7.49
2018-10-21T08:03:16.738Z,7.46
2018-10-21T08:04:16.817Z,7.58
2018-10-21T08:05:16.706Z,7.61
2018-10-21T08:06:16.667Z,7.67
2018-10-21T08:07:16.648Z,7.69
2018-10-21T08:08:16.633Z,7.67
2018-10-21T08:09:16.602Z,7.64
2018-10-21T08:10:16.726Z,7.85
2018-10-21T08:11:16.555Z,7.71
2018-10-21T08:12:16.537Z,7.80
2018-10-21T08:13:16.515Z,7.83
2018-10-21T08:14:16.490Z,7.87
2018-10-21T08:15:16.596Z,7.92
2018-10-21T08:16:16.531Z,8.01
2018-10-21T08:17:16.424Z,8.10
2018-10-21T08:18:16.413Z,8.16
2018-10-21T08:19:16.382Z,8.10
2018-10-21T08:20:16.363Z,8.16
2018-10-21T08:21:16.397Z,8.18
2018-10-21T08:22:16.423Z,8.25
2018-10-21T08:23:16.292Z,8.33
2018-10-21T08:24:16.269Z,8.33
2018-10-21T08:25:16.251Z,8.37
2018-10-21T08:26:16.241Z,8.37
2018-10-21T08:27:16.246Z,8.44
2018-10-21T08:28:16.215Z,8.38
2018-10-21T08:29:16.157Z,8.58
2018-10-21T08:30:16.139Z,8.53
2018-10-21T08:31:16.124Z,8.58
2018-10-21T08:32:16.096Z,8.66
2018-10-21T08:33:16.071Z,8.62
2018-10-21T08:34:16.118Z,8.79
2018-10-21T08:35:16.032Z,8.70
2018-10-21T08:36:16.004Z,8.65
2018-10-21T08:37:15.989Z,8.74
2018-10-21T08:38:15.968Z,8.80
2018-10-21T08:39:15.943Z,8.84
2018-10-21T08:40:15.987Z,8.76
2018-10-21T08:41:15.894Z,8.76
2018-10-21T08:42:15.872Z,8.83
2018-10-21T08:43:15.851Z,9.01
2018-10-21T08:44:15.827Z,8.98
2018-10-21T08:45:15.806Z,8.96
2018-10-21T08:46:15.917Z,9.10
2018-10-21T08:47:15.761Z,9.08
2018-10-21T08:48:15.755Z,9.17
2018-10-21T08:49:15.781Z,9.14
2018-10-21T08:50:15.696Z,9.20
2018-10-21T08:51:15.677Z,9.26
2018-10-21T08:52:15.719Z,9.35
2018-10-21T08:53:15.635Z,9.33
2018-10-21T08:54:15.607Z,9.39
2018-10-21T08:55:15.639Z,9.38
2018-10-21T08:56:15.571Z,9.47
2018-10-21T08:57:15.545Z,9.46
2018-10-21T08:58:15.586Z,9.50
2018-10-21T08:59:15.500Z,9.50
2018-10-21T09:00:15.481Z,9.57
2018-10-21T09:01:15.532Z,9.53
2018-10-21T09:02:15.453Z,9.65
2018-10-21T09:03:15.417Z,9.68
2018-10-21T09:04:15.447Z,9.86
2018-10-21T09:05:15.369Z,9.87
2018-10-21T09:06:15.349Z,9.91
2018-10-21T09:07:15.452Z,9.89
2018-10-21T09:08:15.303Z,10.02
2018-10-21T09:09:15.279Z,9.94
2018-10-21T09:10:15.409Z,10.08
2018-10-21T09:11:15.245Z,10.12
2018-10-21T09:12:15.220Z,10.07
2018-10-21T09:13:15.255Z,10.02
2018-10-21T09:14:15.172Z,10.11
2018-10-21T09:15:15.305Z,10.18
2018-10-21T09:16:15.243Z,10.07
2018-10-21T09:17:15.112Z,10.22
2018-10-21T09:18:15.087Z,10.26
2018-10-21T09:19:15.079Z,10.30
2018-10-21T09:20:15.050Z,10.27
2018-10-21T09:21:15.022Z,10.38
2018-10-21T09:22:15.093Z,10.45
2018-10-21T09:23:14.979Z,10.41
2018-10-21T09:24:14.971Z,10.51
2018-10-21T09:25:15.051Z,10.42
2018-10-21T09:26:14.917Z,10.51
2018-10-21T09:27:14.895Z,10.53
2018-10-21T09:28:14.903Z,10.59
2018-10-21T09:29:14.851Z,10.64
2018-10-21T09:30:14.831Z,10.64
2018-10-21T09:31:14.884Z,10.71
2018-10-21T09:32:14.787Z,10.78
2018-10-21T09:33:14.785Z,10.73
2018-10-21T09:34:14.922Z,10.76
2018-10-21T09:35:14.721Z,10.82
2018-10-21T09:36:14.707Z,10.89
2018-10-21T09:37:14.773Z,10.91
2018-10-21T09:38:14.663Z,11.00
2018-10-21T09:39:14.637Z,11.09
2018-10-21T09:40:14.619Z,11.09
2018-10-21T09:41:14.596Z,11.24
2018-10-21T09:42:14.635Z,11.27
2018-10-21T09:43:14.660Z,11.36
2018-10-21T09:44:14.531Z,11.32
2018-10-21T09:45:14.515Z,11.37
2018-10-21T09:46:14.583Z,11.36
2018-10-21T09:47:14.468Z,11.46
2018-10-21T09:48:14.482Z,11.47
2018-10-21T09:49:14.496Z,11.47
2018-10-21T09:50:14.406Z,11.58
2018-10-21T09:51:14.387Z,11.54
2018-10-21T09:52:14.450Z,11.69
2018-10-21T09:53:14.341Z,11.70
2018-10-21T09:54:14.322Z,11.78
2018-10-21T09:55:14.366Z,11.82
2018-10-21T09:56:14.278Z,11.98
2018-10-21T09:57:14.258Z,11.88
2018-10-21T09:58:14.343Z,11.98
2018-10-21T09:59:14.219Z,11.86
2018-10-21T10:00:14.198Z,11.99
2018-10-21T10:01:14.254Z,12.12
2018-10-21T10:02:14.151Z,12.09
2018-10-21T10:03:14.130Z,12.13
2018-10-21T10:04:14.225Z,12.14
2018-10-21T10:05:14.146Z,12.23
2018-10-21T10:06:14.068Z,12.34
2018-10-21T10:07:14.162Z,12.29
2018-10-21T10:08:14.037Z,12.28
2018-10-21T10:09:14.005Z,12.49
2018-10-21T10:10:14.017Z,12.41
2018-10-21T10:11:13.967Z,12.41
2018-10-21T10:12:13.952Z,12.52
2018-10-21T10:13:13.993Z,12.53
2018-10-21T10:14:13.899Z,12.53
2018-10-21T10:15:13.888Z,12.56
2018-10-21T10:16:13.928Z,12.52
2018-10-21T10:17:13.841Z,12.50
2018-10-21T10:18:13.823Z,12.60
2018-10-21T10:19:13.857Z,12.71
2018-10-21T10:20:13.778Z,12.62
2018-10-21T10:21:13.758Z,12.68
2018-10-21T10:22:13.820Z,12.71
2018-10-21T10:23:13.751Z,12.68
2018-10-21T10:24:13.702Z,12.70
2018-10-21T10:25:13.832Z,12.79
2018-10-21T10:26:13.655Z,12.83
2018-10-21T10:27:13.636Z,12.86
2018-10-21T10:28:13.701Z,12.82
2018-10-21T10:29:13.596Z,12.79
2018-10-21T10:30:13.641Z,12.87
2018-10-21T10:31:13.572Z,12.85
2018-10-21T10:32:13.532Z,12.89
2018-10-21T10:33:13.516Z,12.89
2018-10-21T10:34:13.579Z,13.03
2018-10-21T10:35:13.472Z,13.04
2018-10-21T10:36:13.513Z,13.14
2018-10-21T10:37:13.555Z,13.15
2018-10-21T10:38:13.411Z,13.20
2018-10-21T10:39:13.397Z,13.23
2018-10-21T10:40:13.455Z,13.28
2018-10-21T10:41:13.350Z,13.32
2018-10-21T10:42:13.362Z,13.36
2018-10-21T10:43:13.335Z,13.39
2018-10-21T10:44:13.287Z,13.36
2018-10-21T10:45:13.278Z,13.44
2018-10-21T10:46:13.323Z,13.54
2018-10-21T10:47:13.232Z,13.46
2018-10-21T10:48:13.212Z,13.46
2018-10-21T10:49:13.367Z,13.41
2018-10-21T10:50:13.171Z,13.48
2018-10-21T10:51:13.156Z,13.52
2018-10-21T10:52:13.217Z,13.54
2018-10-21T10:53:13.110Z,13.57
2018-10-21T10:54:13.090Z,13.64
2018-10-21T10:55:13.100Z,13.62
2018-10-21T10:56:13.050Z,13.63
2018-10-21T10:57:13.028Z,13.70
2018-10-21T10:58:13.113Z,13.84
2018-10-21T10:59:12.991Z,13.85
2018-10-21T11:00:13.078Z,13.92
2018-10-21T11:01:13.038Z,13.91
2018-10-21T11:02:12.936Z,13.96
2018-10-21T11:03:12.907Z,13.92
2018-10-21T11:04:12.951Z,13.92
2018-10-21T11:05:12.873Z,13.97
2018-10-21T11:06:12.862Z,13.89
2018-10-21T11:07:12.928Z,13.89
2018-10-21T11:08:12.829Z,13.97
2018-10-21T11:09:12.834Z,13.91
2018-10-21T11:10:12.948Z,14.02
2018-10-21T11:11:12.748Z,14.00
2018-10-21T11:12:12.741Z,14.02
2018-10-21T11:13:12.818Z,14.00
2018-10-21T11:14:12.696Z,14.07
2018-10-21T11:15:12.679Z,13.97
2018-10-21T11:16:12.765Z,13.95
2018-10-21T11:17:12.641Z,14.10
2018-10-21T11:18:12.625Z,14.06
2018-10-21T11:19:12.692Z,14.04
2018-10-21T11:20:12.573Z,14.12
2018-10-21T11:21:12.563Z,14.21
2018-10-21T11:22:12.567Z,14.18
2018-10-21T11:23:12.515Z,14.21
2018-10-21T11:24:12.495Z,14.33
2018-10-21T11:25:12.555Z,14.36
2018-10-21T11:26:12.457Z,14.37
2018-10-21T11:27:12.435Z,14.29
2018-10-21T11:28:12.553Z,14.45
2018-10-21T11:29:12.400Z,14.29
2018-10-21T11:30:12.377Z,14.32
2018-10-21T11:31:12.430Z,14.43
2018-10-21T11:32:12.340Z,14.33
2018-10-21T11:33:12.318Z,14.39
2018-10-21T11:34:12.325Z,14.35
2018-10-21T11:35:12.278Z,14.39
2018-10-21T11:36:12.268Z,14.43
2018-10-21T11:37:12.407Z,14.39
2018-10-21T11:38:12.229Z,14.52
2018-10-21T11:39:12.207Z,14.58
2018-10-21T11:40:12.308Z,14.60
2018-10-21T11:41:12.161Z,14.80
2018-10-21T11:42:12.153Z,14.70
2018-10-21T11:43:12.207Z,14.77
2018-10-21T11:44:12.102Z,14.83
2018-10-21T11:45:12.088Z,14.84
2018-10-21T11:46:12.171Z,14.88
2018-10-21T11:47:12.044Z,14.84
2018-10-21T11:48:12.029Z,14.89
2018-10-21T11:49:12.059Z,14.96
2018-10-21T11:50:11.995Z,15.09
2018-10-21T11:51:11.967Z,15.03
2018-10-21T11:52:12.030Z,15.03
2018-10-21T11:53:11.927Z,15.02
2018-10-21T11:54:11.904Z,15.02
2018-10-21T11:55:12.010Z,14.99
2018-10-21T11:56:11.878Z,14.95
2018-10-21T11:57:11.864Z,14.92
2018-10-21T11:58:11.905Z,14.83
2018-10-21T11:59:11.815Z,14.94
2018-10-21T12:00:11.788Z,14.88
2018-10-21T12:01:11.883Z,14.86
2018-10-21T12:02:11.749Z,14.95
2018-10-21T12:03:11.732Z,14.94
2018-10-21T12:04:11.823Z,14.91
2018-10-21T12:05:11.691Z,14.91
2018-10-21T12:06:11.681Z,14.95
2018-10-21T12:07:11.676Z,14.94
2018-10-21T12:08:11.655Z,15.01
2018-10-21T12:09:11.617Z,14.92
2018-10-21T12:10:11.720Z,14.95
2018-10-21T12:11:11.578Z,14.95
2018-10-21T12:12:11.558Z,14.88
2018-10-21T12:13:11.637Z,15.07
2018-10-21T12:14:11.522Z,15.09
2018-10-21T12:15:11.504Z,15.06
2018-10-21T12:16:11.492Z,15.10
2018-10-21T12:17:11.463Z,15.06
2018-10-21T12:18:11.451Z,15.14
2018-10-21T12:19:11.562Z,15.06
2018-10-21T12:20:11.423Z,15.02
2018-10-21T12:21:11.385Z,15.06
2018-10-21T12:22:11.447Z,15.09
2018-10-21T12:23:11.545Z,15.01
2018-10-21T12:24:11.338Z,15.07
2018-10-21T12:25:11.389Z,15.10
2018-10-21T12:26:11.293Z,15.09
2018-10-21T12:27:11.274Z,15.06
2018-10-21T12:28:11.307Z,15.06
2018-10-21T12:29:11.269Z,15.11
2018-10-21T12:30:11.211Z,15.29
2018-10-21T12:31:11.253Z,15.27
2018-10-21T12:32:11.170Z,15.23
2018-10-21T12:33:11.153Z,15.28
2018-10-21T12:34:11.229Z,15.21
2018-10-21T12:35:11.192Z,15.21
2018-10-21T12:36:11.095Z,15.19
2018-10-21T12:37:11.106Z,15.20
2018-10-21T12:38:11.064Z,15.27
2018-10-21T12:39:11.042Z,15.43
2018-10-21T12:40:11.084Z,15.41
2018-10-21T12:41:11.100Z,15.46
2018-10-21T12:42:10.984Z,15.49
2018-10-21T12:43:11.008Z,15.44
2018-10-21T12:44:10.945Z,15.41
2018-10-21T12:45:10.966Z,15.43
2018-10-21T12:46:10.984Z,15.41
2018-10-21T12:47:10.929Z,15.50
2018-10-21T12:48:10.865Z,15.49
2018-10-21T12:49:10.955Z,15.50
2018-10-21T12:50:10.826Z,15.57
2018-10-21T12:51:10.809Z,15.51
2018-10-21T12:52:10.885Z,15.57
2018-10-21T12:53:10.864Z,15.49
2018-10-21T12:54:10.813Z,15.44
2018-10-21T12:55:10.840Z,15.57
2018-10-21T12:56:10.712Z,15.44
2018-10-21T12:57:10.692Z,15.51
2018-10-21T12:58:10.785Z,15.59
2018-10-21T12:59:10.658Z,15.47
2018-10-21T13:00:10.635Z,15.50
2018-10-21T13:01:10.788Z,15.59
2018-10-21T13:02:10.612Z,15.43
2018-10-21T13:03:10.578Z,15.51
2018-10-21T13:04:10.612Z,15.51
2018-10-21T13:05:10.542Z,15.50
2018-10-21T13:06:10.522Z,15.49
2018-10-21T13:07:10.529Z,15.59
2018-10-21T13:08:10.482Z,15.47
2018-10-21T13:09:10.470Z,15.57
2018-10-21T13:10:10.537Z,15.51