createdAt,value
2018-07-17T00:01:07.508Z,15.80
2018-07-17T00:03:34.966Z,16.10
2018-07-17T00:06:02.258Z,16.10
2018-07-17T00:08:29.522Z,15.70
2018-07-17T00:10:56.816Z,15.90
2018-07-17T00:13:24.163Z,15.80
2018-07-17T00:15:51.475Z,15.80
2018-07-17T00:18:18.739Z,15.90
2018-07-17T00:20:46.107Z,16.20
2018-07-17T00:23:13.649Z,15.10
2018-07-17T00:25:40.932Z,15.70
2018-07-17T00:28:08.217Z,15.70
2018-07-17T00:30:35.502Z,15.50
2018-07-17T00:33:02.779Z,15.70
2018-07-17T00:35:30.068Z,16.60
2018-07-17T00:40:24.719Z,15.60
2018-07-17T00:42:52.003Z,15.60
2018-07-17T00:45:19.247Z,15.60
2018-07-17T00:47:46.791Z,15.80
2018-07-17T00:50:14.069Z,15.50
2018-07-17T00:57:36.152Z,15.50
2018-07-17T01:00:04.025Z,15.40
2018-07-17T01:02:36.987Z,16.40
2018-07-17T01:05:09.883Z,15.20
2018-07-17T01:07:42.755Z,15.00
2018-07-17T01:10:15.673Z,15.90
2018-07-17T01:12:42.499Z,16.20
2018-07-17T01:17:41.788Z,15.10
2018-07-17T01:20:09.279Z,15.00
2018-07-17T01:22:36.591Z,15.00
2018-07-17T01:25:03.987Z,15.00
2018-07-17T01:27:31.267Z,14.60
2018-07-17T01:29:58.552Z,16.70
2018-07-17T01:32:25.853Z,14.90
2018-07-17T01:34:53.155Z,14.90
2018-07-17T01:37:20.432Z,15.90
2018-07-17T01:39:47.831Z,14.90
2018-07-17T01:42:15.123Z,14.20
2018-07-17T01:44:42.428Z,15.00
2018-07-17T01:47:09.759Z,14.90
2018-07-17T01:49:37.082Z,14.00
2018-07-17T01:52:04.490Z,14.80
2018-07-17T01:54:31.841Z,14.80
2018-07-17T01:56:59.224Z,14.80
2018-07-17T01:59:26.478Z,14.70
2018-07-17T02:01:53.782Z,14.70
2018-07-17T02:04:21.054Z,14.70
2018-07-17T02:06:48.367Z,14.70
2018-07-17T02:09:15.686Z,14.50
2018-07-17T02:11:43.008Z,14.70
2018-07-17T02:16:37.545Z,14.70
2018-07-17T02:19:04.917Z,13.70
2018-07-17T02:21:32.194Z,15.10
2018-07-17T02:23:59.520Z,14.60
2018-07-17T02:26:26.889Z,14.10
2018-07-17T02:31:21.419Z,14.50
2018-07-17T02:33:48.955Z,14.80
2018-07-17T02:36:16.231Z,14.40
2018-07-17T02:38:43.563Z,14.60
2018-07-17T02:41:10.839Z,14.30
2018-07-17T02:43:38.146Z,14.30
2018-07-17T02:46:05.463Z,14.30
2018-07-17T02:48:32.766Z,14.20
2018-07-17T02:51:00.262Z,14.20
2018-07-17T02:55:54.826Z,14.20
2018-07-17T02:58:22.107Z,14.20
2018-07-17T03:00:49.399Z,14.10
2018-07-17T03:03:16.658Z,14.10
2018-07-17T03:05:43.954Z,14.10
2018-07-17T03:08:13.371Z,14.10
2018-07-17T03:10:40.808Z,14.10
2018-07-17T03:13:08.118Z,14.50
2018-07-17T03:20:30.098Z,14.00
2018-07-17T03:22:57.622Z,14.00
2018-07-17T03:25:25.020Z,14.00
2018-07-17T03:27:52.618Z,13.70
2018-07-17T03:30:19.877Z,14.00
2018-07-17T03:32:47.220Z,14.10
2018-07-17T03:37:41.889Z,13.90
2018-07-17T03:42:36.442Z,13.80
2018-07-17T03:45:03.834Z,14.20
2018-07-17T03:47:31.100Z,13.20
2018-07-17T03:49:58.411Z,13.70
2018-07-17T03:52:25.726Z,13.80
2018-07-17T03:54:52.988Z,13.70
2018-07-17T03:57:20.244Z,13.90
2018-07-17T03:59:47.511Z,14.40
2018-07-17T04:02:14.803Z,14.20
2018-07-17T04:04:42.402Z,13.80
2018-07-17T04:07:09.711Z,13.80
2018-07-17T04:09:37.038Z,13.60
2018-07-17T04:12:04.319Z,13.80
2018-07-17T04:14:31.584Z,13.90
2018-07-17T04:19:26.655Z,13.80
2018-07-17T04:21:53.938Z,13.70
2018-07-17T04:24:22.415Z,13.90
2018-07-17T04:26:49.715Z,14.30
2018-07-17T04:29:17.008Z,14.00
2018-07-17T04:31:44.461Z,13.90
2018-07-17T04:34:11.698Z,14.20
2018-07-17T04:36:39.039Z,15.00
2018-07-17T04:39:08.246Z,13.90
2018-07-17T04:44:02.954Z,14.00
2018-07-17T04:46:30.235Z,14.10
2018-07-17T04:51:24.790Z,14.30
2018-07-17T04:53:52.157Z,13.90
2018-07-17T04:56:19.691Z,14.50
2018-07-17T04:58:47.005Z,14.50
2018-07-17T05:01:14.282Z,14.60
2018-07-17T05:03:41.547Z,14.70
2018-07-17T05:06:08.866Z,14.80
2018-07-17T05:08:36.132Z,14.80
2018-07-17T05:11:03.432Z,14.80
2018-07-17T05:13:30.921Z,14.80
2018-07-17T05:15:58.210Z,14.80
2018-07-17T05:18:25.499Z,14.80
2018-07-17T05:23:20.097Z,15.10
2018-07-17T05:25:47.366Z,15.30
2018-07-17T05:28:14.780Z,15.30
2018-07-17T05:30:42.040Z,15.50
2018-07-17T05:35:36.685Z,15.60
2018-07-17T05:38:04.024Z,15.20
2018-07-17T05:40:31.306Z,15.80
2018-07-17T05:47:53.146Z,16.10
2018-07-17T05:50:20.636Z,16.30
2018-07-17T05:52:47.930Z,16.40
2018-07-17T05:55:15.227Z,16.50
2018-07-17T05:57:42.483Z,17.20
2018-07-17T06:00:09.971Z,16.70
2018-07-17T06:02:37.308Z,16.70
2018-07-17T06:05:04.771Z,17.00
2018-07-17T06:07:32.048Z,17.10
2018-07-17T06:09:59.350Z,17.10
2018-07-17T06:12:26.668Z,17.20
2018-07-17T06:14:54.011Z,17.10
2018-07-17T06:17:21.307Z,17.50
2018-07-17T06:19:48.583Z,17.80
2018-07-17T06:22:16.143Z,17.70
2018-07-17T06:24:43.327Z,17.90
2018-07-17T06:27:10.594Z,18.10
2018-07-17T06:29:37.884Z,18.10
2018-07-17T06:32:05.316Z,18.10
2018-07-17T06:34:32.602Z,18.40
2018-07-17T06:37:00.028Z,18.40
2018-07-17T06:39:27.331Z,18.60
2018-07-17T06:41:54.590Z,18.70
2018-07-17T06:44:21.919Z,19.00
2018-07-17T06:46:49.255Z,19.30
2018-07-17T06:49:16.660Z,18.60
2018-07-17T06:51:43.985Z,19.90
2018-07-17T06:54:11.292Z,20.00
2018-07-17T06:56:38.681Z,20.20
2018-07-17T06:59:06.095Z,20.50
2018-07-17T07:01:33.401Z,20.50
2018-07-17T07:06:28.210Z,21.10
2018-07-17T07:08:55.494Z,21.40
2018-07-17T07:11:22.825Z,21.50
2018-07-17T07:13:50.208Z,21.80
2018-07-17T07:16:17.510Z,22.00
2018-07-17T07:18:44.945Z,22.10
2018-07-17T07:21:12.473Z,22.30
2018-07-17T07:23:39.747Z,22.50
2018-07-17T07:26:07.101Z,22.70
2018-07-17T07:28:34.463Z,23.10
2018-07-17T07:31:01.827Z,22.90
2018-07-17T07:33:29.219Z,23.30
2018-07-17T07:35:56.572Z,23.40
2018-07-17T07:38:23.871Z,23.70
2018-07-17T07:40:51.151Z,24.20
2018-07-17T07:43:18.446Z,24.50
2018-07-17T07:48:13.100Z,24.80
2018-07-17T07:50:40.417Z,25.10
2018-07-17T07:53:07.769Z,25.50
2018-07-17T07:55:35.238Z,25.70
2018-07-17T07:58:02.485Z,26.00
2018-07-17T08:00:29.939Z,25.90
2018-07-17T08:02:57.335Z,25.60
2018-07-17T08:05:24.659Z,26.50
2018-07-17T08:07:51.895Z,26.90
2018-07-17T08:10:19.718Z,27.30
2018-07-17T08:12:46.962Z,27.80
2018-07-17T08:15:14.262Z,28.20
2018-07-17T08:17:41.969Z,28.70
2018-07-17T08:20:09.299Z,28.80
2018-07-17T08:22:36.710Z,29.70
2018-07-17T08:25:04.169Z,30.00
2018-07-17T08:27:31.502Z,30.40
2018-07-17T08:29:58.787Z,30.10
2018-07-17T08:32:26.093Z,30.40
2018-07-17T08:34:53.342Z,28.60
2018-07-17T08:37:21.003Z,30.70
2018-07-17T08:39:48.380Z,31.20
2018-07-17T08:42:15.865Z,31.50
2018-07-17T08:44:43.167Z,31.80
2018-07-17T08:47:10.431Z,32.50
2018-07-17T08:49:37.692Z,32.90
2018-07-17T08:54:32.473Z,33.50
2018-07-17T08:56:59.640Z,33.10
2018-07-17T08:59:26.887Z,33.10
2018-07-17T09:01:54.147Z,33.50
2018-07-17T09:04:21.447Z,33.90
2018-07-17T09:06:48.716Z,34.00
2018-07-17T09:09:16.178Z,32.00
2018-07-17T09:11:43.440Z,32.20
2018-07-17T09:14:10.714Z,32.80
2018-07-17T09:16:38.112Z,33.10
2018-07-17T09:21:32.662Z,33.70
2018-07-17T09:23:59.940Z,34.40
2018-07-17T09:26:27.198Z,35.10
2018-07-17T09:28:54.467Z,35.60
2018-07-17T09:31:21.737Z,36.00
2018-07-17T09:33:49.045Z,36.30
2018-07-17T09:36:16.332Z,36.40
2018-07-17T09:38:43.598Z,36.70
2018-07-17T09:41:10.868Z,36.80
2018-07-17T09:46:05.475Z,36.40
2018-07-17T09:48:32.798Z,36.80
2018-07-17T09:51:00.039Z,36.80
2018-07-17T09:53:27.327Z,36.80
2018-07-17T09:55:54.607Z,36.50
2018-07-17T09:58:21.894Z,36.60
2018-07-17T10:00:55.094Z,35.40
2018-07-17T10:03:22.385Z,35.20
2018-07-17T10:05:49.690Z,35.40
2018-07-17T10:08:17.017Z,36.10
2018-07-17T10:10:44.355Z,36.30
2018-07-17T10:13:11.672Z,38.10
2018-07-17T10:18:06.293Z,38.10
2018-07-17T10:20:33.620Z,37.10
2018-07-17T10:23:00.974Z,38.10
2018-07-17T10:25:28.219Z,38.70
2018-07-17T10:27:55.511Z,39.30
2018-07-17T10:30:22.776Z,38.80
2018-07-17T10:32:50.132Z,37.50
2018-07-17T10:35:17.387Z,36.10
2018-07-17T10:37:44.663Z,35.00
2018-07-17T10:40:11.974Z,33.30
2018-07-17T10:42:39.262Z,32.10
2018-07-17T10:47:34.289Z,31.40
2018-07-17T10:50:01.559Z,32.80
2018-07-17T10:52:29.446Z,34.60
2018-07-17T10:57:23.951Z,36.40
2018-07-17T10:59:51.242Z,36.00
2018-07-17T11:07:13.154Z,36.60
2018-07-17T11:09:40.573Z,37.00
2018-07-17T11:12:07.894Z,36.20
2018-07-17T11:14:37.299Z,34.50
2018-07-17T11:19:32.285Z,32.00
2018-07-17T11:21:59.715Z,30.20
2018-07-17T11:24:27.226Z,31.70
2018-07-17T11:26:54.873Z,33.70
2018-07-17T11:29:22.226Z,35.10
2018-07-17T11:34:16.743Z,36.20
2018-07-17T11:36:44.082Z,35.30
2018-07-17T11:39:11.351Z,36.00
2018-07-17T11:41:40.694Z,39.30
2018-07-17T11:44:07.963Z,39.50
2018-07-17T11:46:35.255Z,40.10
2018-07-17T11:49:03.388Z,39.70
2018-07-17T11:51:30.656Z,36.80
2018-07-17T11:53:57.943Z,35.10
2018-07-17T11:58:52.728Z,32.10
2018-07-17T12:01:20.723Z,32.00
2018-07-17T12:03:48.027Z,34.20
2018-07-17T12:06:15.374Z,35.50
2018-07-17T12:08:42.677Z,36.20
2018-07-17T12:11:10.005Z,36.90
2018-07-17T12:13:37.511Z,36.40
2018-07-17T12:18:32.596Z,35.70
2018-07-17T12:20:59.991Z,34.80
2018-07-17T12:23:27.347Z,33.80
2018-07-17T12:25:54.761Z,32.80
2018-07-17T12:28:22.056Z,32.10
2018-07-17T12:30:49.436Z,32.00
2018-07-17T12:33:16.709Z,32.20
2018-07-17T12:35:44.003Z,32.00
2018-07-17T12:38:11.267Z,31.50
2018-07-17T12:40:38.666Z,31.30
2018-07-17T12:45:33.226Z,31.20
2018-07-17T12:48:01.379Z,31.30
2018-07-17T12:50:28.735Z,31.40
2018-07-17T12:52:56.202Z,31.40
2018-07-17T12:55:23.723Z,31.60
2018-07-17T12:57:51.031Z,30.90
2018-07-17T13:00:18.532Z,31.30
2018-07-17T13:02:46.041Z,31.50
2018-07-17T13:07:40.678Z,31.20
2018-07-17T13:10:08.187Z,31.20
2018-07-17T13:12:35.586Z,31.00
2018-07-17T13:15:02.923Z,30.70
2018-07-17T13:17:30.282Z,30.60
2018-07-17T13:19:57.557Z,30.50
2018-07-17T13:22:24.987Z,30.70
2018-07-17T13:24:52.312Z,30.70
2018-07-17T13:27:19.600Z,30.90
2018-07-17T13:29:46.951Z,30.80
2018-07-17T13:32:14.339Z,30.50
2018-07-17T13:34:41.617Z,30.40
2018-07-17T13:37:08.910Z,30.60
2018-07-17T13:39:36.240Z,30.60
2018-07-17T13:42:03.587Z,31.10
2018-07-17T13:44:30.923Z,31.30
2018-07-17T13:49:25.422Z,31.40
2018-07-17T13:51:52.660Z,31.20
2018-07-17T13:54:19.922Z,31.30
2018-07-17T13:56:47.179Z,30.60
2018-07-17T13:59:14.442Z,31.70
2018-07-17T14:01:42.720Z,31.70
2018-07-17T14:04:10.053Z,31.70
2018-07-17T14:06:37.319Z,31.80
2018-07-17T14:09:07.131Z,31.90
2018-07-17T14:11:34.706Z,31.80
2018-07-17T14:14:02.255Z,31.60
2018-07-17T14:16:29.462Z,29.00
2018-07-17T14:18:57.093Z,30.90
2018-07-17T14:21:24.355Z,29.20
2018-07-17T14:23:51.588Z,31.00
2018-07-17T14:26:18.879Z,31.10
2018-07-17T14:28:46.235Z,31.00
2018-07-17T14:31:13.633Z,30.00
2018-07-17T14:33:40.987Z,30.70
2018-07-17T14:36:08.284Z,30.60
2018-07-17T14:38:35.547Z,30.70
2018-07-17T14:41:03.961Z,30.80
2018-07-17T14:45:58.918Z,30.90
2018-07-17T14:53:21.055Z,31.10
2018-07-17T14:55:48.315Z,31.20
2018-07-17T14:58:15.695Z,31.20
2018-07-17T15:00:43.308Z,31.30
2018-07-17T15:03:10.612Z,30.50
2018-07-17T15:05:37.863Z,31.50
2018-07-17T15:08:05.235Z,31.40
2018-07-17T15:10:32.466Z,31.40
2018-07-17T15:12:59.726Z,31.40
2018-07-17T15:15:26.997Z,31.40
2018-07-17T15:17:54.251Z,31.20
2018-07-17T15:20:21.628Z,31.20
2018-07-17T15:22:48.911Z,31.50
2018-07-17T15:27:43.581Z,30.80
2018-07-17T15:30:10.887Z,30.70
2018-07-17T15:32:38.220Z,30.60
2018-07-17T15:35:05.656Z,29.60
2018-07-17T15:37:32.921Z,30.10
2018-07-17T15:40:00.191Z,30.90
2018-07-17T15:44:54.783Z,31.00
2018-07-17T15:47:22.039Z,31.10
2018-07-17T15:49:49.475Z,31.00
2018-07-17T15:52:17.294Z,31.20
2018-07-17T15:54:44.595Z,31.20
2018-07-17T15:57:11.912Z,30.90
2018-07-17T15:59:39.204Z,29.90
2018-07-17T16:02:06.557Z,29.90
2018-07-17T16:04:33.836Z,30.10
2018-07-17T16:07:01.062Z,29.80
2018-07-17T16:09:28.391Z,29.70
2018-07-17T16:14:23.233Z,29.90
2018-07-17T16:16:50.199Z,30.00
2018-07-17T16:19:17.676Z,30.10
2018-07-17T16:21:44.980Z,30.20
2018-07-17T16:24:12.285Z,30.20
2018-07-17T16:26:39.699Z,29.70
2018-07-17T16:29:06.953Z,29.90
2018-07-17T16:31:34.215Z,29.70
2018-07-17T16:34:01.512Z,29.50
2018-07-17T16:36:28.778Z,29.20
2018-07-17T16:38:56.059Z,29.70
2018-07-17T16:41:23.462Z,29.60
2018-07-17T16:43:51.042Z,29.30
2018-07-17T16:46:18.428Z,29.20
2018-07-17T16:48:45.915Z,29.00
2018-07-17T16:51:13.318Z,28.80
2018-07-17T16:53:40.710Z,28.60
2018-07-17T16:56:08.011Z,28.50
2018-07-17T16:58:35.311Z,28.40
2018-07-17T17:01:02.612Z,28.30
2018-07-17T17:03:30.917Z,28.20
2018-07-17T17:05:58.260Z,28.20
2018-07-17T17:08:25.516Z,28.10
2018-07-17T17:10:52.871Z,28.30
2018-07-17T17:13:20.338Z,28.40
2018-07-17T17:18:15.110Z,28.40
2018-07-17T17:20:42.494Z,27.10
2018-07-17T17:23:09.792Z,27.60
2018-07-17T17:25:37.063Z,27.80
2018-07-17T17:28:04.452Z,27.80
2018-07-17T17:35:27.175Z,27.70
2018-07-17T17:40:21.799Z,27.60
2018-07-17T17:42:49.349Z,27.40
2018-07-17T17:45:16.837Z,27.30
2018-07-17T17:50:12.128Z,27.10
2018-07-17T17:55:08.999Z,27.00
2018-07-17T17:57:36.378Z,25.30
2018-07-17T18:00:05.288Z,26.80
2018-07-17T18:02:32.616Z,26.80
2018-07-17T18:07:27.241Z,26.70
2018-07-17T18:09:54.571Z,26.50
2018-07-17T18:12:21.879Z,26.30
2018-07-17T18:14:49.212Z,26.10
2018-07-17T18:17:16.581Z,26.30
2018-07-17T18:19:43.920Z,26.30
2018-07-17T18:22:11.130Z,26.10
2018-07-17T18:24:38.421Z,26.10
2018-07-17T18:27:05.792Z,26.00
2018-07-17T18:29:33.107Z,24.90
2018-07-17T18:32:00.415Z,25.80
2018-07-17T18:36:54.962Z,25.70
2018-07-17T18:39:22.239Z,25.50
2018-07-17T18:41:49.605Z,25.50
2018-07-17T18:44:16.959Z,25.40
2018-07-17T18:46:44.315Z,23.40
2018-07-17T18:51:38.887Z,25.10
2018-07-17T18:54:06.750Z,25.00
2018-07-17T18:56:37.690Z,25.00
2018-07-17T19:01:32.395Z,24.80
2018-07-17T19:03:59.699Z,24.50
2018-07-17T19:06:28.041Z,24.60
2018-07-17T19:08:55.356Z,24.60
2018-07-17T19:11:22.794Z,24.50
2018-07-17T19:13:50.065Z,24.50
2018-07-17T19:21:11.858Z,24.30
2018-07-17T19:26:06.446Z,24.20
2018-07-17T19:28:33.673Z,23.90
2018-07-17T19:31:00.984Z,24.10
2018-07-17T19:33:28.271Z,23.70
2018-07-17T19:35:55.631Z,24.00
2018-07-17T19:38:22.935Z,24.30
2018-07-17T19:40:50.392Z,23.80
2018-07-17T19:43:17.711Z,24.00
2018-07-17T19:45:45.012Z,23.80
2018-07-17T19:48:12.327Z,23.80
2018-07-17T19:50:39.600Z,23.70
2018-07-17T19:53:06.931Z,23.70
2018-07-17T19:55:34.200Z,23.60
2018-07-17T19:58:01.944Z,24.10
2018-07-17T20:00:29.451Z,23.60
2018-07-17T20:02:56.890Z,23.60
2018-07-17T20:05:24.262Z,23.30
2018-07-17T20:07:51.567Z,23.50
2018-07-17T20:10:18.856Z,23.40
2018-07-17T20:12:46.179Z,23.40
2018-07-17T20:15:13.471Z,23.40
2018-07-17T20:17:40.773Z,23.30
2018-07-17T20:20:08.827Z,23.30
2018-07-17T20:22:36.234Z,23.60
2018-07-17T20:25:03.805Z,22.90
2018-07-17T20:27:31.099Z,23.40
2018-07-17T20:29:58.424Z,23.10
2018-07-17T20:32:25.756Z,23.00
2018-07-17T20:34:53.075Z,22.50
2018-07-17T20:37:20.459Z,22.00
2018-07-17T20:42:15.071Z,22.90
2018-07-17T20:44:42.409Z,22.80
2018-07-17T20:47:09.720Z,22.50
2018-07-17T20:49:37.076Z,22.70
2018-07-17T20:52:04.407Z,22.60
2018-07-17T20:54:31.747Z,22.50
2018-07-17T20:56:59.043Z,22.50
2018-07-17T20:59:26.385Z,24.40
2018-07-17T21:01:53.779Z,22.40
2018-07-17T21:04:21.300Z,21.80
2018-07-17T21:06:48.639Z,22.20
2018-07-17T21:09:15.972Z,22.10
2018-07-17T21:11:43.255Z,22.10
2018-07-17T21:14:10.604Z,22.00
2018-07-17T21:16:37.938Z,21.50
2018-07-17T21:21:32.644Z,21.80
2018-07-17T21:24:00.025Z,21.70
2018-07-17T21:26:27.418Z,21.00
2018-07-17T21:28:54.716Z,21.70
2018-07-17T21:31:22.074Z,21.60
2018-07-17T21:33:49.410Z,21.50
2018-07-17T21:38:44.003Z,21.40
2018-07-17T21:41:11.306Z,21.30
2018-07-17T21:43:38.623Z,21.30
2018-07-17T21:46:05.915Z,21.10
2018-07-17T21:48:33.231Z,21.10
2018-07-17T21:51:00.594Z,21.10
2018-07-17T21:53:27.875Z,22.00
2018-07-17T21:55:55.139Z,21.00
2018-07-17T21:58:22.663Z,21.20
2018-07-17T22:00:51.083Z,19.50
2018-07-17T22:03:18.359Z,20.80
2018-07-17T22:05:45.702Z,20.70
2018-07-17T22:10:40.295Z,20.60
2018-07-17T22:13:07.580Z,20.50
2018-07-17T22:15:34.888Z,20.40
2018-07-17T22:18:02.159Z,19.60
2018-07-17T22:20:29.478Z,20.30
2018-07-17T22:22:56.788Z,20.30
2018-07-17T22:25:24.136Z,20.20
2018-07-17T22:30:18.660Z,20.10
2018-07-17T22:35:13.243Z,20.10
2018-07-17T22:37:40.537Z,20.10
2018-07-17T22:40:07.840Z,20.20
2018-07-17T22:42:35.094Z,20.20
2018-07-17T22:45:02.423Z,20.20
2018-07-17T22:47:29.972Z,20.30
2018-07-17T22:49:57.308Z,18.50
2018-07-17T22:52:24.610Z,20.00
2018-07-17T22:54:51.915Z,20.30
2018-07-17T22:57:19.244Z,20.30
2018-07-17T22:59:46.604Z,19.60
2018-07-17T23:02:14.010Z,21.50
2018-07-17T23:04:41.227Z,20.40
2018-07-17T23:07:08.559Z,20.40
2018-07-17T23:14:30.456Z,20.20
2018-07-17T23:16:57.752Z,19.70
2018-07-17T23:19:25.111Z,20.10
2018-07-17T23:21:52.395Z,20.00
2018-07-17T23:24:19.656Z,20.00
2018-07-17T23:26:46.943Z,19.90
2018-07-17T23:29:14.219Z,19.60
2018-07-17T23:31:41.506Z,19.80
2018-07-17T23:34:08.809Z,19.70
2018-07-17T23:36:36.082Z,19.70
2018-07-17T23:39:04.779Z,19.60
2018-07-17T23:41:32.063Z,19.70
2018-07-17T23:43:59.381Z,19.70
2018-07-17T23:46:26.693Z,19.70
2018-07-17T23:48:54.020Z,19.60
2018-07-17T23:51:21.294Z,19.40
2018-07-17T23:53:48.563Z,19.80
2018-07-17T23:56:16.683Z,19.90
2018-07-17T23:58:44.011Z,19.90
