createdAt,value
2022-12-19T00:01:38.088Z,56.39
2022-12-19T00:04:08.238Z,56.51
2022-12-19T00:06:36.937Z,56.43
2022-12-19T00:09:04.214Z,56.44
2022-12-19T00:11:31.458Z,56.42
2022-12-19T00:13:59.378Z,56.44
2022-12-19T00:16:29.867Z,56.61
2022-12-19T00:18:59.200Z,56.80
2022-12-19T00:21:28.868Z,56.94
2022-12-19T00:23:56.044Z,56.63
2022-12-19T00:26:31.455Z,56.81
2022-12-19T00:29:00.650Z,56.93
2022-12-19T00:31:30.932Z,57.17
2022-12-19T00:33:57.919Z,57.31
2022-12-19T00:36:27.731Z,57.19
2022-12-19T00:38:57.562Z,57.50
2022-12-19T00:41:25.698Z,57.12
2022-12-19T00:44:06.047Z,57.70
2022-12-19T00:46:35.481Z,57.43
2022-12-19T00:49:02.784Z,57.67
2022-12-19T00:51:31.932Z,58.02
2022-12-19T00:53:59.225Z,58.37
2022-12-19T00:56:29.048Z,59.03
2022-12-19T00:58:56.331Z,59.42
2022-12-19T01:01:43.553Z,61.92
2022-12-19T01:04:30.795Z,62.33
2022-12-19T01:07:01.944Z,62.51
2022-12-19T01:09:30.365Z,62.55
2022-12-19T01:12:15.961Z,62.96
2022-12-19T01:14:42.689Z,64.07
2022-12-19T01:17:09.373Z,65.23
2022-12-19T01:19:41.944Z,66.24
2022-12-19T01:22:11.308Z,66.50
2022-12-19T01:24:38.203Z,66.38
2022-12-19T01:27:05.539Z,67.53
2022-12-19T01:29:33.495Z,69.54
2022-12-19T01:32:02.437Z,71.99
2022-12-19T01:34:29.190Z,72.79
2022-12-19T01:36:56.132Z,73.75
2022-12-19T01:39:23.048Z,73.02
2022-12-19T01:41:51.880Z,72.42
2022-12-19T01:44:18.665Z,72.67
2022-12-19T01:46:50.327Z,72.36
2022-12-19T01:49:22.970Z,72.68
2022-12-19T01:51:54.131Z,72.52
2022-12-19T01:54:27.067Z,72.23
2022-12-19T01:56:57.789Z,72.71
2022-12-19T01:59:28.417Z,74.61
2022-12-19T02:02:01.890Z,75.14
2022-12-19T02:04:32.563Z,75.08
2022-12-19T02:07:03.551Z,74.67
2022-12-19T02:09:42.496Z,73.58
2022-12-19T02:12:09.197Z,75.27
2022-12-19T02:14:35.983Z,74.93
2022-12-19T02:17:19.807Z,76.63
2022-12-19T02:20:10.508Z,77.73
2022-12-19T02:23:25.218Z,78.47
2022-12-19T02:26:22.960Z,77.94
2022-12-19T02:28:55.686Z,76.79
2022-12-19T02:31:32.656Z,76.35
2022-12-19T02:34:31.491Z,76.40
2022-12-19T02:37:05.678Z,76.42
2022-12-19T02:39:36.664Z,76.05
2022-12-19T02:42:07.701Z,77.19
2022-12-19T02:44:48.821Z,78.99
2022-12-19T02:47:16.707Z,79.73
2022-12-19T02:49:43.442Z,80.56
2022-12-19T02:52:12.423Z,80.87
2022-12-19T02:54:42.291Z,79.94
2022-12-19T02:57:29.311Z,79.35
2022-12-19T02:59:59.279Z,80.02
2022-12-19T03:02:36.267Z,79.48
2022-12-19T03:05:20.886Z,78.35
2022-12-19T03:08:02.051Z,77.53
2022-12-19T03:10:30.414Z,76.92
2022-12-19T03:13:11.713Z,76.24
2022-12-19T03:15:40.828Z,75.30
2022-12-19T03:18:08.510Z,75.65
2022-12-19T03:20:53.028Z,77.01
2022-12-19T03:23:20.694Z,76.54
2022-12-19T03:25:56.453Z,75.49
2022-12-19T03:28:48.246Z,75.21
2022-12-19T03:31:19.726Z,75.04
2022-12-19T03:33:51.013Z,75.56
2022-12-19T03:36:24.603Z,75.88
2022-12-19T03:38:54.076Z,76.77
2022-12-19T03:41:43.088Z,79.03
2022-12-19T03:44:14.085Z,80.11
2022-12-19T03:46:47.418Z,80.35
2022-12-19T03:49:14.583Z,80.22
2022-12-19T03:51:59.239Z,79.53
2022-12-19T03:54:31.228Z,79.71
2022-12-19T03:57:05.610Z,81.91
2022-12-19T04:00:03.741Z,83.32
2022-12-19T04:02:34.345Z,84.74
2022-12-19T04:05:09.475Z,85.54
2022-12-19T04:07:40.355Z,85.96
2022-12-19T04:10:11.338Z,86.61
2022-12-19T04:12:43.255Z,87.38
2022-12-19T04:15:13.338Z,87.90
2022-12-19T04:17:52.677Z,88.41
2022-12-19T04:20:22.773Z,89.29
2022-12-19T04:23:06.924Z,89.64
2022-12-19T04:25:45.411Z,87.84
2022-12-19T04:28:34.183Z,87.11
2022-12-19T04:31:02.225Z,86.70
2022-12-19T04:33:29.021Z,85.67
2022-12-19T04:35:55.906Z,84.74
2022-12-19T04:38:22.739Z,84.21
2022-12-19T04:40:49.625Z,83.72
2022-12-19T04:43:16.507Z,82.67
2022-12-19T04:45:43.300Z,81.07
2022-12-19T04:48:10.776Z,80.40
2022-12-19T04:50:37.787Z,80.03
2022-12-19T04:53:06.062Z,79.42
2022-12-19T04:55:32.864Z,78.75
2022-12-19T04:58:02.919Z,78.76
2022-12-19T05:00:29.673Z,78.25
2022-12-19T05:02:56.528Z,77.86
2022-12-19T05:05:23.510Z,77.27
2022-12-19T05:07:51.376Z,76.63
2022-12-19T05:10:18.332Z,76.30
2022-12-19T05:12:45.150Z,75.83
2022-12-19T05:15:12.014Z,75.27
2022-12-19T05:17:38.710Z,74.76
2022-12-19T05:20:06.347Z,74.18
2022-12-19T05:22:33.061Z,73.52
2022-12-19T05:24:59.748Z,73.34
2022-12-19T05:27:26.585Z,72.92
2022-12-19T05:29:53.332Z,72.99
2022-12-19T05:32:20.143Z,72.64
2022-12-19T05:34:46.920Z,72.01
2022-12-19T05:37:13.647Z,72.24
2022-12-19T05:39:40.349Z,71.82
2022-12-19T05:42:12.053Z,71.90
2022-12-19T05:44:39.180Z,71.71
2022-12-19T05:47:05.965Z,71.45
2022-12-19T05:49:32.891Z,71.67
2022-12-19T05:51:59.612Z,71.67
2022-12-19T05:54:26.569Z,71.42
2022-12-19T05:56:53.348Z,71.50
2022-12-19T05:59:20.189Z,71.23
2022-12-19T06:01:46.967Z,71.31
2022-12-19T06:04:13.763Z,70.86
2022-12-19T06:06:40.684Z,71.12
2022-12-19T06:09:07.428Z,70.94
2022-12-19T06:11:34.160Z,70.67
2022-12-19T06:14:01.002Z,70.95
2022-12-19T06:16:27.754Z,70.84
2022-12-19T06:18:54.585Z,70.70
2022-12-19T06:21:22.967Z,70.70
2022-12-19T06:23:49.709Z,70.60
2022-12-19T06:26:20.318Z,70.38
2022-12-19T06:28:49.115Z,70.25
2022-12-19T06:31:16.788Z,70.25
2022-12-19T06:33:43.791Z,70.07
2022-12-19T06:36:16.983Z,69.71
2022-12-19T06:38:43.816Z,69.93
2022-12-19T06:41:30.284Z,71.14
2022-12-19T06:44:05.884Z,71.84
2022-12-19T06:46:33.348Z,73.33
2022-12-19T06:49:00.386Z,73.31
2022-12-19T06:51:27.121Z,72.54
2022-12-19T06:53:54.218Z,72.48
2022-12-19T06:56:21.411Z,72.43
2022-12-19T06:58:48.952Z,72.46
2022-12-19T07:01:53.894Z,72.18
2022-12-19T07:04:27.128Z,71.44
2022-12-19T07:06:54.646Z,71.00
2022-12-19T07:09:22.271Z,70.57
2022-12-19T07:11:48.970Z,70.10
2022-12-19T07:14:15.776Z,69.91
2022-12-19T07:16:42.948Z,69.34
2022-12-19T07:19:10.155Z,69.14
2022-12-19T07:21:38.722Z,69.19
2022-12-19T07:24:07.535Z,69.02
2022-12-19T07:26:35.566Z,68.85
2022-12-19T07:29:03.132Z,69.11
2022-12-19T07:31:29.992Z,68.67
2022-12-19T07:33:59.168Z,68.60
2022-12-19T07:36:26.496Z,68.90
2022-12-19T07:38:53.243Z,69.05
2022-12-19T07:41:20.005Z,69.25
2022-12-19T07:43:47.504Z,70.27
2022-12-19T07:46:14.376Z,70.88
2022-12-19T07:48:41.130Z,70.46
2022-12-19T07:51:08.064Z,70.23
2022-12-19T07:53:34.821Z,70.18
2022-12-19T07:56:01.566Z,69.73
2022-12-19T07:58:28.323Z,69.97
2022-12-19T08:01:00.973Z,69.73
2022-12-19T08:03:28.788Z,69.63
2022-12-19T08:06:03.368Z,68.91
2022-12-19T08:08:30.882Z,68.62
2022-12-19T08:11:10.373Z,68.28
2022-12-19T08:13:42.027Z,68.33
2022-12-19T08:16:13.025Z,68.65
2022-12-19T08:18:40.679Z,68.56
2022-12-19T08:21:08.737Z,68.00
2022-12-19T08:23:35.785Z,68.04
2022-12-19T08:26:08.269Z,67.10
2022-12-19T08:28:37.177Z,67.18
2022-12-19T08:31:12.627Z,66.81
2022-12-19T08:33:39.794Z,67.03
2022-12-19T08:36:13.958Z,67.10
2022-12-19T08:38:41.292Z,66.96
2022-12-19T08:41:08.897Z,66.87
2022-12-19T08:43:36.026Z,67.01
2022-12-19T08:46:02.893Z,67.33
2022-12-19T08:48:30.939Z,66.81
2022-12-19T08:51:02.791Z,66.84
2022-12-19T08:53:31.693Z,66.83
2022-12-19T08:56:04.779Z,66.86
2022-12-19T08:58:31.541Z,66.46
2022-12-19T09:01:05.509Z,66.30
2022-12-19T09:03:46.214Z,66.57
2022-12-19T09:06:20.194Z,66.62
2022-12-19T09:08:47.155Z,66.52
2022-12-19T09:11:16.727Z,66.41
2022-12-19T09:13:44.155Z,67.93
2022-12-19T09:16:20.453Z,68.93
2022-12-19T09:18:49.633Z,69.02
2022-12-19T09:21:18.036Z,68.27
2022-12-19T09:23:49.149Z,67.36
2022-12-19T09:26:17.106Z,67.16
2022-12-19T09:28:46.240Z,67.00
2022-12-19T09:31:16.562Z,67.18
2022-12-19T09:33:44.229Z,66.98
2022-12-19T09:36:15.963Z,66.71
2022-12-19T09:38:43.389Z,66.73
2022-12-19T09:41:29.430Z,66.77
2022-12-19T09:44:32.074Z,66.47
2022-12-19T09:47:13.579Z,66.18
2022-12-19T09:49:43.588Z,66.91
2022-12-19T09:52:16.924Z,68.09
2022-12-19T09:54:51.623Z,68.19
2022-12-19T09:57:21.076Z,68.17
2022-12-19T09:59:59.549Z,68.19
2022-12-19T10:02:26.502Z,68.34
2022-12-19T10:05:35.484Z,68.31
2022-12-19T10:08:07.737Z,68.73
2022-12-19T10:12:37.401Z,70.82
2022-12-19T10:14:24.643Z,73.86
2022-12-19T10:17:23.815Z,73.96
2022-12-19T10:19:55.976Z,73.59
2022-12-19T10:22:44.734Z,73.07
2022-12-19T10:25:36.681Z,73.32
2022-12-19T10:28:42.208Z,74.49
2022-12-19T10:31:34.340Z,75.36
2022-12-19T10:34:16.493Z,75.30
2022-12-19T10:37:23.224Z,74.41
2022-12-19T10:39:59.403Z,73.00
2022-12-19T10:42:46.613Z,72.72
2022-12-19T10:45:16.160Z,71.80
2022-12-19T10:47:42.934Z,71.44
2022-12-19T10:50:14.383Z,70.85
2022-12-19T10:53:03.833Z,70.88
2022-12-19T10:55:50.721Z,70.79
2022-12-19T10:58:25.870Z,70.55
2022-12-19T11:01:16.590Z,70.43
2022-12-19T11:03:48.285Z,70.02
2022-12-19T11:06:43.704Z,69.67
2022-12-19T11:09:19.468Z,69.67
2022-12-19T11:16:09.521Z,69.55
2022-12-19T11:19:27.532Z,69.83
2022-12-19T11:24:19.100Z,69.28
2022-12-19T11:29:34.915Z,69.15
2022-12-19T11:29:55.166Z,68.92
2022-12-19T11:30:35.458Z,69.18
2022-12-19T11:32:41.865Z,68.65
2022-12-19T11:35:25.248Z,68.33
2022-12-19T11:38:06.050Z,68.51
2022-12-19T11:40:55.638Z,67.93
2022-12-19T11:43:47.731Z,67.91
2022-12-19T11:46:53.232Z,68.12
2022-12-19T11:49:43.297Z,67.73
2022-12-19T11:52:54.111Z,68.15
2022-12-19T11:55:17.951Z,68.17
2022-12-19T11:57:46.099Z,67.85
2022-12-19T12:00:24.602Z,67.60
2022-12-19T12:02:57.935Z,67.61
2022-12-19T12:05:45.047Z,67.54
2022-12-19T12:11:13.838Z,67.02
2022-12-19T12:18:28.157Z,66.37
2022-12-19T12:22:00.704Z,66.41
2022-12-19T12:26:48.945Z,66.34
2022-12-19T12:31:04.716Z,65.56
2022-12-19T12:31:22.909Z,65.58
2022-12-19T12:32:00.975Z,65.45
2022-12-19T12:32:03.741Z,65.51
2022-12-19T12:35:51.086Z,65.51
2022-12-19T12:39:34.371Z,65.67
2022-12-19T12:42:37.960Z,64.82
2022-12-19T12:45:23.498Z,65.15
2022-12-19T12:47:52.897Z,65.21
2022-12-19T12:50:22.971Z,64.85
2022-12-19T12:52:51.495Z,65.27
2022-12-19T12:55:25.346Z,65.10
2022-12-19T12:57:52.395Z,64.90
2022-12-19T13:00:32.217Z,64.75
2022-12-19T13:03:11.603Z,65.04
2022-12-19T13:05:47.732Z,64.83
2022-12-19T13:08:36.500Z,65.16
2022-12-19T13:12:13.517Z,64.99
2022-12-19T13:14:40.796Z,64.77
2022-12-19T13:17:12.281Z,64.88
