createdAt,value
2022-11-08T00:00:05.002Z,9.65
2022-11-08T00:02:59.297Z,11.40
2022-11-08T00:05:43.517Z,8.38
2022-11-08T00:08:27.377Z,9.10
2022-11-08T00:11:18.094Z,10.05
2022-11-08T00:14:19.221Z,10.43
2022-11-08T00:16:51.296Z,10.60
2022-11-08T00:19:25.972Z,8.57
2022-11-08T00:22:01.181Z,7.80
2022-11-08T00:24:34.976Z,9.73
2022-11-08T00:27:08.696Z,9.40
2022-11-08T00:29:40.613Z,13.00
2022-11-08T00:32:15.773Z,9.82
2022-11-08T00:34:51.614Z,19.95
2022-11-08T00:37:25.544Z,11.98
2022-11-08T00:39:57.356Z,10.40
2022-11-08T00:42:29.934Z,13.95
2022-11-08T00:45:02.016Z,6.40
2022-11-08T00:47:34.333Z,10.57
2022-11-08T00:50:09.761Z,11.18
2022-11-08T00:52:42.135Z,7.50
2022-11-08T00:55:25.180Z,10.88
2022-11-08T00:58:00.672Z,7.95
2022-11-08T01:00:36.084Z,10.77
2022-11-08T01:03:24.194Z,12.50
2022-11-08T01:05:58.714Z,9.60
2022-11-08T01:08:30.814Z,8.63
2022-11-08T01:11:06.373Z,10.05
2022-11-08T01:13:38.896Z,11.35
2022-11-08T01:16:12.917Z,11.63
2022-11-08T01:19:22.333Z,11.90
2022-11-08T01:21:56.953Z,13.68
2022-11-08T01:24:29.315Z,9.90
2022-11-08T01:27:01.455Z,12.20
2022-11-08T01:29:33.954Z,11.40
2022-11-08T01:32:05.953Z,9.95
2022-11-08T01:34:38.562Z,12.38
2022-11-08T01:37:13.194Z,12.07
2022-11-08T01:39:45.655Z,17.20
2022-11-08T01:42:17.734Z,12.77
2022-11-08T01:45:01.419Z,11.57
2022-11-08T01:47:33.553Z,9.90
2022-11-08T01:50:09.253Z,11.30
2022-11-08T01:52:49.238Z,13.55
2022-11-08T01:55:25.754Z,9.75
2022-11-08T01:58:05.182Z,13.15
2022-11-08T02:00:40.635Z,10.50
2022-11-08T02:03:15.613Z,9.52
2022-11-08T02:05:49.020Z,9.00
2022-11-08T02:08:31.276Z,10.40
2022-11-08T02:11:03.995Z,12.30
2022-11-08T02:13:37.734Z,10.85
2022-11-08T02:16:14.974Z,8.13
2022-11-08T02:18:49.154Z,12.68
2022-11-08T02:21:25.934Z,9.73
2022-11-08T02:24:02.955Z,7.20
2022-11-08T02:26:50.321Z,10.73
2022-11-08T02:29:34.325Z,11.18
2022-11-08T02:32:07.894Z,12.93
2022-11-08T02:35:27.203Z,10.18
2022-11-08T02:37:59.696Z,12.40
2022-11-08T02:40:34.234Z,11.52
2022-11-08T02:43:21.734Z,15.73
2022-11-08T02:45:54.773Z,10.77
2022-11-08T02:48:27.193Z,9.57
2022-11-08T02:51:37.155Z,9.95
2022-11-08T02:54:09.616Z,11.32
2022-11-08T02:56:44.494Z,11.23
2022-11-08T02:59:16.953Z,12.02
2022-11-08T03:01:49.100Z,10.40
2022-11-08T03:04:21.333Z,9.32
2022-11-08T03:06:53.412Z,10.43
2022-11-08T03:09:27.433Z,12.85
2022-11-08T03:12:02.036Z,13.38
2022-11-08T03:14:34.292Z,10.88
2022-11-08T03:17:06.173Z,11.93
2022-11-08T03:20:04.711Z,8.63
2022-11-08T03:22:36.573Z,11.02
2022-11-08T03:25:10.019Z,8.27
2022-11-08T03:27:44.757Z,12.43
2022-11-08T03:30:17.016Z,9.45
2022-11-08T03:32:48.892Z,13.90
2022-11-08T03:35:21.197Z,13.38
2022-11-08T03:37:56.470Z,12.60
2022-11-08T03:40:29.693Z,10.90
2022-11-08T03:43:04.093Z,12.70
2022-11-08T03:45:36.414Z,13.18
2022-11-08T03:48:08.473Z,13.30
2022-11-08T03:50:40.411Z,9.77
2022-11-08T03:53:12.025Z,11.45
2022-11-08T03:55:44.451Z,9.80
2022-11-08T03:58:19.443Z,11.60
2022-11-08T04:00:51.791Z,12.63
2022-11-08T04:03:23.572Z,14.73
2022-11-08T04:05:56.412Z,14.82
2022-11-08T04:08:29.671Z,8.32
2022-11-08T04:11:22.837Z,8.50
2022-11-08T04:14:19.612Z,14.43
2022-11-08T04:16:54.971Z,12.10
2022-11-08T04:19:39.213Z,15.77
2022-11-08T04:22:13.799Z,16.85
2022-11-08T04:24:45.692Z,11.23
2022-11-08T04:27:17.900Z,8.60
2022-11-08T04:29:52.492Z,13.50
2022-11-08T04:32:24.732Z,14.27
2022-11-08T04:34:56.579Z,13.02
2022-11-08T04:37:28.742Z,11.18
2022-11-08T04:40:00.700Z,12.07
2022-11-08T04:42:33.131Z,16.20
2022-11-08T04:45:08.292Z,12.25
2022-11-08T04:47:45.704Z,13.13
2022-11-08T04:50:20.371Z,11.13
2022-11-08T04:52:55.696Z,17.63
2022-11-08T04:55:27.713Z,10.68
2022-11-08T04:58:02.240Z,12.27
2022-11-08T05:00:36.811Z,11.85
2022-11-08T05:03:08.974Z,12.90
2022-11-08T05:05:41.093Z,12.10
2022-11-08T05:08:13.154Z,15.55
2022-11-08T05:10:45.153Z,10.20
2022-11-08T05:13:17.414Z,15.57
2022-11-08T05:15:51.714Z,17.17
2022-11-08T05:18:23.812Z,12.43
2022-11-08T05:21:09.996Z,16.25
2022-11-08T05:23:42.181Z,15.93
2022-11-08T05:26:14.461Z,13.02
2022-11-08T05:28:47.051Z,14.20
2022-11-08T05:31:21.713Z,17.98
2022-11-08T05:33:53.934Z,11.57
2022-11-08T05:36:26.052Z,18.67
2022-11-08T05:38:58.871Z,26.15
2022-11-08T05:41:30.955Z,14.52
2022-11-08T05:44:03.213Z,16.35
2022-11-08T05:46:38.073Z,16.05
2022-11-08T05:49:10.455Z,14.60
2022-11-08T05:51:42.233Z,18.00
2022-11-08T05:54:14.615Z,16.25
2022-11-08T05:56:46.637Z,16.88
2022-11-08T05:59:18.973Z,16.70
2022-11-08T06:01:53.609Z,14.35
2022-11-08T06:04:26.074Z,13.95
2022-11-08T06:06:57.872Z,17.60
2022-11-08T06:09:30.219Z,14.43
2022-11-08T06:12:02.714Z,17.10
2022-11-08T06:14:35.892Z,14.73
2022-11-08T06:17:10.893Z,11.02
2022-11-08T06:19:43.552Z,12.82
2022-11-08T06:22:15.833Z,15.50
2022-11-08T06:24:48.424Z,15.50
2022-11-08T06:27:20.934Z,14.93
2022-11-08T06:29:53.715Z,17.60
2022-11-08T06:32:28.594Z,19.15
2022-11-08T06:35:01.174Z,19.33
2022-11-08T06:37:33.557Z,19.02
2022-11-08T06:40:06.394Z,16.10
2022-11-08T06:42:38.702Z,15.85
2022-11-08T06:45:12.134Z,16.92
2022-11-08T06:47:46.999Z,13.82
2022-11-08T06:50:22.554Z,21.90
2022-11-08T06:53:00.028Z,14.57
2022-11-08T06:55:33.186Z,16.00
2022-11-08T06:58:06.055Z,20.23
2022-11-08T07:00:38.524Z,21.63
2022-11-08T07:03:13.782Z,21.95
2022-11-08T07:05:46.541Z,13.88
2022-11-08T07:08:23.550Z,12.13
2022-11-08T07:10:57.098Z,19.00
2022-11-08T07:13:28.906Z,21.27
2022-11-08T07:16:02.201Z,11.88
2022-11-08T07:18:36.904Z,16.95
2022-11-08T07:21:09.779Z,12.93
2022-11-08T07:23:41.677Z,16.63
2022-11-08T07:26:14.177Z,15.52
2022-11-08T07:28:46.242Z,14.52
2022-11-08T07:31:18.653Z,19.15
2022-11-08T07:33:53.892Z,13.50
2022-11-08T07:36:26.298Z,14.43
2022-11-08T07:39:01.167Z,16.38
2022-11-08T07:41:36.335Z,23.50
2022-11-08T07:44:08.273Z,16.90
2022-11-08T07:46:40.517Z,14.45
2022-11-08T07:49:15.202Z,18.80
2022-11-08T07:51:47.645Z,17.08
2022-11-08T07:54:21.125Z,21.52
2022-11-08T07:56:53.970Z,12.68
2022-11-08T07:59:26.255Z,13.93
2022-11-08T08:01:58.821Z,16.98
2022-11-08T08:04:36.045Z,13.98
2022-11-08T08:07:09.268Z,17.73
2022-11-08T08:09:41.516Z,14.65
2022-11-08T08:12:14.356Z,13.55
2022-11-08T08:14:46.553Z,18.85
2022-11-08T08:17:19.398Z,13.80
2022-11-08T08:19:54.429Z,12.65
2022-11-08T08:22:27.086Z,10.27
2022-11-08T08:25:02.902Z,14.60
2022-11-08T08:27:35.961Z,10.73
2022-11-08T08:30:09.019Z,15.40
2022-11-08T08:32:41.741Z,15.23
2022-11-08T08:35:16.819Z,13.63
2022-11-08T08:37:49.499Z,14.32
2022-11-08T08:40:21.834Z,14.38
2022-11-08T08:43:03.631Z,10.50
2022-11-08T08:45:36.750Z,14.13
2022-11-08T08:48:09.938Z,10.90
2022-11-08T08:50:45.176Z,12.13
2022-11-08T08:53:17.967Z,9.18
2022-11-08T08:55:52.826Z,11.32
2022-11-08T08:58:26.147Z,15.40
2022-11-08T09:03:55.866Z,10.70
2022-11-08T09:06:31.400Z,9.85
2022-11-08T09:09:04.467Z,12.05
2022-11-08T09:11:37.186Z,15.43
2022-11-08T09:14:10.435Z,7.18
2022-11-08T09:16:43.164Z,9.05
2022-11-08T09:19:16.239Z,9.55
2022-11-08T09:21:51.772Z,8.93
2022-11-08T09:24:25.038Z,9.95
2022-11-08T09:26:57.398Z,10.05
2022-11-08T09:29:30.446Z,7.88
2022-11-08T09:32:04.916Z,11.55
2022-11-08T09:34:37.915Z,10.23
2022-11-08T09:37:13.157Z,9.57
2022-11-08T09:39:45.959Z,8.88
2022-11-08T09:42:38.236Z,14.95
2022-11-08T09:45:24.200Z,10.25
2022-11-08T09:48:04.814Z,11.07
2022-11-08T09:50:45.557Z,10.73
2022-11-08T09:53:25.079Z,10.93
2022-11-08T09:56:03.240Z,11.65
2022-11-08T09:58:41.438Z,8.75
2022-11-08T10:01:15.735Z,9.07
2022-11-08T10:03:52.878Z,7.88
2022-11-08T10:07:02.141Z,9.43
2022-11-08T10:09:53.496Z,13.27
2022-11-08T10:12:35.736Z,11.43
2022-11-08T10:15:25.710Z,8.32
2022-11-08T10:18:37.860Z,11.10
2022-11-08T10:21:21.863Z,5.70
2022-11-08T10:24:05.895Z,6.50
2022-11-08T10:26:46.421Z,7.65
2022-11-08T10:29:23.789Z,6.32
2022-11-08T10:32:05.219Z,8.38
2022-11-08T10:34:45.493Z,7.75
2022-11-08T10:37:20.436Z,9.82
2022-11-08T10:39:58.937Z,7.65
2022-11-08T10:42:40.983Z,8.07
2022-11-08T10:45:14.135Z,8.88
2022-11-08T10:47:50.573Z,7.20
2022-11-08T10:50:29.776Z,6.68
2022-11-08T10:53:04.815Z,9.70
2022-11-08T10:55:42.140Z,6.68
2022-11-08T11:01:42.418Z,7.45
2022-11-08T11:04:30.654Z,8.07
2022-11-08T11:07:06.552Z,10.32
2022-11-08T11:09:39.534Z,7.13
2022-11-08T11:12:12.335Z,8.82
2022-11-08T11:14:47.253Z,8.18
2022-11-08T11:20:23.218Z,8.80
2022-11-08T11:22:56.822Z,7.47
2022-11-08T11:25:33.177Z,5.60
2022-11-08T11:28:06.855Z,6.00
2022-11-08T11:30:42.657Z,6.45
2022-11-08T11:33:28.541Z,7.82
2022-11-08T11:36:10.694Z,8.20
2022-11-08T11:38:53.344Z,10.85
2022-11-08T11:41:31.676Z,6.65
2022-11-08T11:44:12.863Z,6.32
2022-11-08T11:46:54.701Z,10.10
2022-11-08T11:49:29.615Z,13.00
2022-11-08T11:52:04.580Z,9.07
2022-11-08T11:54:38.698Z,8.07
2022-11-08T11:57:17.938Z,7.45
2022-11-08T12:00:07.466Z,10.27
2022-11-08T12:03:04.761Z,6.60
2022-11-08T12:05:51.335Z,8.20
2022-11-08T12:08:37.574Z,8.65
2022-11-08T12:11:36.339Z,8.85
2022-11-08T12:14:26.937Z,9.68
2022-11-08T12:17:13.819Z,6.53
2022-11-08T12:19:59.654Z,7.10
2022-11-08T12:22:51.738Z,8.10
2022-11-08T12:25:30.338Z,7.40
2022-11-08T12:28:15.543Z,6.40
2022-11-08T12:30:58.503Z,5.63
2022-11-08T12:33:42.731Z,6.30
2022-11-08T12:36:53.780Z,12.88
2022-11-08T12:39:36.748Z,6.05
2022-11-08T12:42:29.150Z,8.52
2022-11-08T12:45:29.187Z,9.10
2022-11-08T12:48:10.470Z,5.18
2022-11-08T12:50:50.389Z,6.80
2022-11-08T12:54:03.573Z,6.40
2022-11-08T12:56:43.898Z,6.13
2022-11-08T12:59:26.174Z,5.40
2022-11-08T13:02:00.693Z,9.00
2022-11-08T13:04:51.697Z,7.78
2022-11-08T13:07:34.771Z,6.38
2022-11-08T13:10:21.939Z,5.55
2022-11-08T13:13:11.013Z,5.47
2022-11-08T13:16:14.853Z,9.07
2022-11-08T13:18:50.536Z,10.35
2022-11-08T13:21:44.332Z,4.70
2022-11-08T13:24:44.415Z,7.18
2022-11-08T13:27:38.773Z,4.22
2022-11-08T13:30:37.213Z,6.30
2022-11-08T13:33:18.500Z,4.57
2022-11-08T13:36:02.060Z,4.03
2022-11-08T13:38:46.947Z,5.55
2022-11-08T13:41:21.824Z,6.88
2022-11-08T13:44:02.595Z,4.80
2022-11-08T13:46:51.232Z,7.13
2022-11-08T13:49:33.839Z,6.13
2022-11-08T13:52:35.872Z,8.27
2022-11-08T13:55:27.891Z,8.75
2022-11-08T13:58:02.896Z,4.43
2022-11-08T14:00:48.376Z,6.20
2022-11-08T14:03:50.574Z,6.53
2022-11-08T14:06:31.145Z,5.45
2022-11-08T14:09:15.380Z,5.40
2022-11-08T14:11:57.572Z,5.88
2022-11-08T14:14:42.095Z,6.65
2022-11-08T14:17:33.893Z,7.22
2022-11-08T14:20:36.190Z,7.03
2022-11-08T14:23:24.325Z,4.60
2022-11-08T14:25:59.780Z,8.80
2022-11-08T14:28:34.445Z,9.75
2022-11-08T14:31:10.503Z,7.03
2022-11-08T14:33:47.818Z,5.22
2022-11-08T14:36:22.819Z,6.20
2022-11-08T14:39:05.660Z,5.53
2022-11-08T14:42:08.378Z,7.53
2022-11-08T14:44:40.979Z,6.13
2022-11-08T14:47:29.265Z,8.48
2022-11-08T14:50:04.802Z,6.75
2022-11-08T14:52:37.825Z,7.80
2022-11-08T14:55:12.940Z,4.57
2022-11-08T14:57:47.740Z,6.72
2022-11-08T15:00:27.583Z,5.70
2022-11-08T15:03:04.990Z,6.85
2022-11-08T15:05:43.661Z,6.55
2022-11-08T15:08:26.344Z,5.30
2022-11-08T15:11:08.825Z,7.93
2022-11-08T15:13:45.391Z,8.88
2022-11-08T15:16:18.625Z,8.88
2022-11-08T15:18:51.262Z,12.25
2022-11-08T15:21:32.425Z,5.80
2022-11-08T15:24:14.678Z,3.97
2022-11-08T15:27:08.191Z,4.95
2022-11-08T15:30:06.464Z,6.95
2022-11-08T15:32:43.140Z,5.15
2022-11-08T15:35:29.623Z,5.75
2022-11-08T15:38:09.664Z,7.10
2022-11-08T15:40:52.626Z,10.07
2022-11-08T15:43:40.381Z,8.80
2022-11-08T15:46:29.630Z,6.20
2022-11-08T15:49:03.382Z,8.50
2022-11-08T15:51:35.956Z,9.95
2022-11-08T15:54:11.111Z,9.25
2022-11-08T15:56:45.390Z,7.82
2022-11-08T16:05:36.001Z,11.13
2022-11-08T16:08:09.586Z,8.82
2022-11-08T16:10:47.128Z,12.40
2022-11-08T16:13:22.994Z,11.43
2022-11-08T16:15:55.303Z,7.63
2022-11-08T16:18:28.344Z,11.35
2022-11-08T16:21:00.636Z,8.40
2022-11-08T16:23:33.341Z,8.05
2022-11-08T16:26:10.057Z,10.10
2022-11-08T16:28:44.610Z,12.27
2022-11-08T16:31:18.772Z,12.43
2022-11-08T16:33:54.396Z,9.55
2022-11-08T16:36:29.240Z,11.10
2022-11-08T16:39:05.130Z,7.60
2022-11-08T16:41:42.711Z,11.95
2022-11-08T16:44:15.769Z,11.40
2022-11-08T16:46:48.688Z,8.23
2022-11-08T16:49:24.889Z,9.88
2022-11-08T16:51:57.133Z,11.10
2022-11-08T16:54:30.970Z,7.38
2022-11-08T16:57:32.979Z,9.65
2022-11-08T16:59:58.514Z,9.60
2022-11-08T17:02:34.457Z,10.00
2022-11-08T17:05:07.870Z,8.60
2022-11-08T17:07:40.548Z,10.73
2022-11-08T17:10:17.273Z,11.98
2022-11-08T17:12:53.339Z,10.65
2022-11-08T17:15:29.067Z,10.88
2022-11-08T17:18:03.498Z,9.45
2022-11-08T17:20:36.620Z,11.00
2022-11-08T17:23:09.508Z,9.40
2022-11-08T17:25:44.779Z,10.23
2022-11-08T17:28:20.665Z,9.05
2022-11-08T17:30:53.576Z,9.98
2022-11-08T17:33:26.260Z,9.77
2022-11-08T17:35:59.221Z,10.80
2022-11-08T17:38:31.739Z,10.07
2022-11-08T17:41:08.542Z,9.73
2022-11-08T17:43:44.421Z,9.70
2022-11-08T17:46:17.661Z,7.90
2022-11-08T17:48:50.214Z,10.60
2022-11-08T17:51:23.339Z,8.10
2022-11-08T17:53:56.179Z,7.82
2022-11-08T17:56:28.981Z,8.60
2022-11-08T17:59:04.462Z,9.25
2022-11-08T18:01:37.513Z,9.15
2022-11-08T18:04:10.106Z,8.40
2022-11-08T18:06:42.972Z,8.18
2022-11-08T18:09:15.702Z,9.32
2022-11-08T18:11:51.187Z,7.93
2022-11-08T18:14:28.679Z,7.72
2022-11-08T18:17:02.139Z,6.88
2022-11-08T18:19:35.538Z,8.40
2022-11-08T18:22:08.211Z,6.75
2022-11-08T18:24:40.306Z,6.65
2022-11-08T18:27:13.246Z,7.18
2022-11-08T18:29:48.431Z,7.65
2022-11-08T18:32:20.947Z,6.22
2022-11-08T18:34:53.147Z,5.63
2022-11-08T18:37:26.148Z,6.63
2022-11-08T18:39:58.361Z,6.35
2022-11-08T18:42:31.230Z,6.85
2022-11-08T18:45:06.311Z,6.75
2022-11-08T18:47:38.651Z,6.40
2022-11-08T18:50:11.227Z,6.93
2022-11-08T18:52:46.117Z,8.20
2022-11-08T18:55:19.226Z,7.93
2022-11-08T18:57:51.825Z,7.95
2022-11-08T19:00:26.973Z,8.43
2022-11-08T19:02:59.566Z,7.10
2022-11-08T19:05:32.137Z,8.48
2022-11-08T19:08:07.527Z,7.97
2022-11-08T19:10:39.568Z,6.80
2022-11-08T19:13:12.052Z,4.93
2022-11-08T19:15:46.630Z,8.35
2022-11-08T19:18:19.090Z,7.13
2022-11-08T19:20:58.019Z,11.88
2022-11-08T19:23:30.321Z,6.75
2022-11-08T19:26:04.380Z,8.25
2022-11-08T19:28:37.996Z,5.30
2022-11-08T19:31:12.691Z,8.45
2022-11-08T19:33:45.057Z,9.02
2022-11-08T19:36:22.795Z,12.82
2022-11-08T19:38:56.645Z,8.18
2022-11-08T19:41:30.835Z,8.00
2022-11-08T19:44:03.277Z,9.45
2022-11-08T19:46:39.494Z,9.60
2022-11-08T19:49:12.756Z,10.30
2022-11-08T19:51:44.813Z,9.43
2022-11-08T19:54:17.194Z,10.68
2022-11-08T19:57:05.919Z,9.98
2022-11-08T19:59:38.545Z,7.95
2022-11-08T20:02:13.341Z,7.38
2022-11-08T20:04:46.055Z,8.38
2022-11-08T20:07:17.947Z,6.07
2022-11-08T20:09:50.356Z,7.43
2022-11-08T20:12:22.313Z,5.50
2022-11-08T20:14:54.895Z,7.60
2022-11-08T20:17:29.635Z,5.93
2022-11-08T20:20:01.941Z,6.07
2022-11-08T20:22:33.995Z,6.07
2022-11-08T20:25:08.479Z,20.90
2022-11-08T20:28:04.854Z,6.78
2022-11-08T20:30:39.395Z,9.70
2022-11-08T20:33:13.854Z,8.73
2022-11-08T20:35:46.256Z,6.10
2022-11-08T20:38:18.330Z,7.53
2022-11-08T20:40:50.842Z,6.25
2022-11-08T20:43:22.755Z,9.30
2022-11-08T20:45:55.077Z,7.72
2022-11-08T20:48:30.594Z,5.03
2022-11-08T20:51:04.117Z,6.47
2022-11-08T20:53:37.216Z,6.25
2022-11-08T20:56:12.555Z,7.53
2022-11-08T20:58:45.702Z,8.25
2022-11-08T21:01:19.746Z,6.00
2022-11-08T21:03:55.605Z,9.50
2022-11-08T21:06:35.515Z,5.65
2022-11-08T21:09:34.533Z,6.57
2022-11-08T21:12:02.296Z,6.82
2022-11-08T21:14:34.357Z,5.03
2022-11-08T21:17:21.473Z,7.82
2022-11-08T21:19:56.887Z,6.18
2022-11-08T21:22:29.295Z,6.47
2022-11-08T21:25:01.217Z,5.82
2022-11-08T21:27:37.562Z,5.20
2022-11-08T21:30:10.715Z,7.63
2022-11-08T21:32:42.873Z,6.78
2022-11-08T21:35:17.377Z,6.72
2022-11-08T21:37:49.455Z,6.38
2022-11-08T21:40:22.093Z,7.40
2022-11-08T21:42:54.221Z,5.38
2022-11-08T21:45:26.001Z,5.93
2022-11-08T21:47:58.366Z,9.15
2022-11-08T21:50:34.034Z,6.43
2022-11-08T21:53:07.054Z,7.15
2022-11-08T21:55:38.694Z,7.90
2022-11-08T21:58:12.713Z,8.93
2022-11-08T22:00:55.841Z,9.35
2022-11-08T22:03:28.199Z,7.22
2022-11-08T22:06:02.972Z,5.88
2022-11-08T22:08:35.338Z,5.53
2022-11-08T22:11:07.173Z,7.03
2022-11-08T22:13:46.058Z,5.88
2022-11-08T22:16:18.117Z,9.52
2022-11-08T22:19:06.266Z,6.90
2022-11-08T22:21:43.554Z,4.40
2022-11-08T22:24:18.490Z,5.40
2022-11-08T22:26:51.853Z,6.18
2022-11-08T22:29:24.226Z,7.85
2022-11-08T22:31:56.394Z,6.45
2022-11-08T22:34:28.477Z,5.47
2022-11-08T22:37:02.992Z,6.00
2022-11-08T22:39:35.236Z,8.63
2022-11-08T22:42:07.273Z,7.45
2022-11-08T22:44:39.655Z,7.03
2022-11-08T22:47:11.542Z,6.75
2022-11-08T22:49:45.186Z,7.60
2022-11-08T22:52:19.757Z,5.97
2022-11-08T22:54:52.062Z,5.85
2022-11-08T22:57:23.874Z,5.30
2022-11-08T22:59:56.314Z,5.22
2022-11-08T23:02:43.097Z,7.35
2022-11-08T23:05:15.315Z,5.25
2022-11-08T23:07:50.157Z,6.22
2022-11-08T23:10:22.874Z,5.28
2022-11-08T23:13:07.413Z,6.97
2022-11-08T23:15:52.213Z,6.40
2022-11-08T23:18:25.653Z,6.45
2022-11-08T23:21:10.901Z,7.10
2022-11-08T23:23:58.262Z,7.47
2022-11-08T23:26:42.956Z,9.10
2022-11-08T23:29:27.503Z,7.05
2022-11-08T23:32:00.131Z,5.95
2022-11-08T23:34:32.670Z,5.43
2022-11-08T23:37:05.041Z,4.70
2022-11-08T23:39:59.640Z,6.32
2022-11-08T23:42:44.192Z,7.80
2022-11-08T23:45:15.991Z,6.68
2022-11-08T23:47:48.193Z,6.57
2022-11-08T23:50:20.122Z,4.97
2022-11-08T23:52:52.251Z,6.93
2022-11-08T23:55:26.673Z,7.15
2022-11-08T23:57:58.632Z,5.72
