createdAt,value
2019-03-09T00:00:51.427Z,96651.73
2019-03-09T00:01:58.748Z,96653.84
2019-03-09T00:03:06.229Z,96644.55
2019-03-09T00:04:13.415Z,96649.23
2019-03-09T00:05:20.865Z,96650.06
2019-03-09T00:06:28.291Z,96644.01
2019-03-09T00:07:35.474Z,96644.01
2019-03-09T00:08:42.843Z,96640.61
2019-03-09T00:09:50.043Z,96639.70
2019-03-09T00:10:57.120Z,96635.91
2019-03-09T00:12:04.320Z,96638.03
2019-03-09T00:13:11.467Z,96638.86
2019-03-09T00:14:18.765Z,96632.89
2019-03-09T00:15:26.062Z,96626.83
2019-03-09T00:16:33.306Z,96626.30
2019-03-09T00:17:40.470Z,96629.70
2019-03-09T00:18:47.694Z,96628.41
2019-03-09T00:19:56.460Z,96625.02
2019-03-09T00:21:03.630Z,96626.83
2019-03-09T00:22:11.862Z,96625.63
2019-03-09T00:23:45.747Z,96624.87
2019-03-09T00:25:00.043Z,96629.64
2019-03-09T00:26:11.378Z,96622.95
2019-03-09T00:27:46.513Z,96630.44
2019-03-09T00:29:11.632Z,96626.23
2019-03-09T00:30:29.315Z,96631.23
2019-03-09T00:31:47.281Z,96634.94
2019-03-09T00:32:54.478Z,96636.41
2019-03-09T00:34:01.626Z,96628.84
2019-03-09T00:35:09.900Z,96631.34
2019-03-09T00:36:17.062Z,96636.79
2019-03-09T00:37:24.214Z,96631.56
2019-03-09T00:38:31.384Z,96631.77
2019-03-09T00:39:38.532Z,96630.70
2019-03-09T00:40:45.701Z,96626.77
2019-03-09T00:41:52.836Z,96630.81
2019-03-09T00:42:59.986Z,96632.86
2019-03-09T00:44:07.156Z,96639.59
2019-03-09T00:45:14.301Z,96634.83
2019-03-09T00:46:21.467Z,96628.69
2019-03-09T00:47:28.647Z,96632.84
2019-03-09T00:48:35.829Z,96624.67
2019-03-09T00:49:42.997Z,96625.86
2019-03-09T00:50:50.701Z,96627.14
2019-03-09T00:51:57.860Z,96621.27
2019-03-09T00:53:06.086Z,96622.64
2019-03-09T00:54:15.114Z,96623.63
2019-03-09T00:55:22.201Z,96617.73
2019-03-09T00:56:29.354Z,96622.95
2019-03-09T00:57:36.552Z,96623.10
2019-03-09T00:58:43.717Z,96624.01
2019-03-09T00:59:56.947Z,96613.91
2019-03-09T01:01:04.091Z,96612.24
2019-03-09T01:02:11.241Z,96615.72
2019-03-09T01:03:18.392Z,96614.89
2019-03-09T01:04:25.550Z,96615.34
2019-03-09T01:05:32.700Z,96611.03
2019-03-09T01:06:39.865Z,96608.84
2019-03-09T01:07:47.025Z,96611.79
2019-03-09T01:08:54.195Z,96608.58
2019-03-09T01:10:01.330Z,96605.92
2019-03-09T01:11:09.867Z,96603.20
2019-03-09T01:12:17.012Z,96608.72
2019-03-09T01:13:24.281Z,96603.13
2019-03-09T01:14:31.441Z,96600.09
2019-03-09T01:15:38.591Z,96596.70
2019-03-09T01:16:45.774Z,96594.95
2019-03-09T01:17:52.913Z,96594.13
2019-03-09T01:19:00.075Z,96590.05
2019-03-09T01:20:10.060Z,96596.09
2019-03-09T01:21:17.208Z,96594.62
2019-03-09T01:22:24.381Z,96598.62
2019-03-09T01:23:31.518Z,96597.42
2019-03-09T01:24:38.601Z,96595.84
2019-03-09T01:25:45.663Z,96587.36
2019-03-09T01:26:52.831Z,96592.16
2019-03-09T01:28:00.239Z,96584.15
2019-03-09T01:29:07.387Z,96579.61
2019-03-09T01:30:17.746Z,96581.96
2019-03-09T01:31:24.932Z,96575.27
2019-03-09T01:32:32.081Z,96571.94
2019-03-09T01:33:39.255Z,96564.75
2019-03-09T01:34:46.399Z,96573.67
2019-03-09T01:35:53.564Z,96570.73
2019-03-09T01:37:00.838Z,96567.25
2019-03-09T01:38:07.981Z,96570.20
2019-03-09T01:39:15.265Z,96563.70
2019-03-09T01:40:22.415Z,96566.16
2019-03-09T01:41:29.763Z,96564.34
2019-03-09T01:42:37.069Z,96560.48
2019-03-09T01:43:44.234Z,96564.72
2019-03-09T01:44:51.404Z,96561.23
2019-03-09T01:45:58.565Z,96563.81
2019-03-09T01:47:05.724Z,96558.29
2019-03-09T01:48:12.862Z,96559.12
2019-03-09T01:49:21.087Z,96560.78
2019-03-09T01:50:28.246Z,96553.91
2019-03-09T01:51:35.417Z,96556.84
2019-03-09T01:52:42.579Z,96553.38
2019-03-09T01:53:49.749Z,96550.80
2019-03-09T01:54:56.895Z,96552.91
2019-03-09T01:56:04.073Z,96549.06
2019-03-09T01:57:11.181Z,96547.39
2019-03-09T01:58:18.251Z,96547.77
2019-03-09T01:59:25.408Z,96546.19
2019-03-09T02:00:32.555Z,96551.25
2019-03-09T02:01:39.720Z,96544.07
2019-03-09T02:02:46.888Z,96547.47
2019-03-09T02:03:54.058Z,96544.98
2019-03-09T02:05:01.239Z,96543.69
2019-03-09T02:06:09.879Z,96531.37
2019-03-09T02:07:17.032Z,96530.09
2019-03-09T02:08:24.203Z,96530.92
2019-03-09T02:09:31.359Z,96531.30
2019-03-09T02:10:38.921Z,96530.77
2019-03-09T02:11:46.155Z,96522.14
2019-03-09T02:12:53.306Z,96522.14
2019-03-09T02:14:00.554Z,96523.05
2019-03-09T02:15:08.581Z,96523.13
2019-03-09T02:16:15.854Z,96530.54
2019-03-09T02:17:23.016Z,96529.06
2019-03-09T02:18:30.178Z,96527.94
2019-03-09T02:19:37.369Z,96522.91
2019-03-09T02:20:44.785Z,96521.25
2019-03-09T02:21:51.917Z,96526.55
2019-03-09T02:22:59.095Z,96527.03
2019-03-09T02:24:06.242Z,96526.73
2019-03-09T02:25:14.406Z,96522.88
2019-03-09T02:26:21.565Z,96520.69
2019-03-09T02:27:28.676Z,96517.66
2019-03-09T02:28:35.891Z,96516.75
2019-03-09T02:29:43.039Z,96516.19
2019-03-09T02:30:50.104Z,96516.11
2019-03-09T02:31:57.262Z,96515.20
2019-03-09T02:33:04.907Z,96512.97
2019-03-09T02:34:13.030Z,96508.20
2019-03-09T02:35:20.172Z,96508.50
2019-03-09T02:36:27.324Z,96502.34
2019-03-09T02:37:34.951Z,96499.23
2019-03-09T02:38:46.933Z,96497.33
2019-03-09T02:40:23.227Z,96490.38
2019-03-09T02:41:30.482Z,96489.47
2019-03-09T02:42:39.229Z,96482.36
2019-03-09T02:43:46.592Z,96486.67
2019-03-09T02:44:53.752Z,96487.13
2019-03-09T02:46:00.884Z,96485.09
2019-03-09T02:47:08.027Z,96483.43
2019-03-09T02:48:15.202Z,96480.97
2019-03-09T02:49:22.358Z,96477.19
2019-03-09T02:50:29.539Z,96482.87
2019-03-09T02:51:36.718Z,96481.66
2019-03-09T02:52:43.928Z,96475.36
2019-03-09T02:53:51.087Z,96472.48
2019-03-09T02:54:58.239Z,96471.28
2019-03-09T02:56:05.397Z,96471.84
2019-03-09T02:57:12.548Z,96465.95
2019-03-09T02:58:20.679Z,96460.44
2019-03-09T02:59:27.888Z,96463.01
2019-03-09T03:00:42.493Z,96462.26
2019-03-09T03:02:00.069Z,96459.69
2019-03-09T03:03:07.235Z,96458.10
2019-03-09T03:04:14.405Z,96459.92
2019-03-09T03:05:21.577Z,96454.78
2019-03-09T03:06:28.713Z,96458.19
2019-03-09T03:07:35.860Z,96459.02
2019-03-09T03:08:43.027Z,96458.19
2019-03-09T03:09:50.187Z,96458.19
2019-03-09T03:10:57.840Z,96455.69
2019-03-09T03:12:05.022Z,96457.91
2019-03-09T03:13:12.069Z,96452.40
2019-03-09T03:14:19.209Z,96453.31
2019-03-09T03:15:33.022Z,96445.75
2019-03-09T03:16:40.225Z,96447.19
2019-03-09T03:17:47.356Z,96450.67
2019-03-09T03:18:54.563Z,96445.98
2019-03-09T03:20:01.626Z,96437.07
2019-03-09T03:21:09.797Z,96442.59
2019-03-09T03:22:17.927Z,96439.30
2019-03-09T03:23:26.167Z,96433.33
2019-03-09T03:24:33.318Z,96432.58
2019-03-09T03:25:40.669Z,96427.52
2019-03-09T03:26:47.813Z,96432.27
2019-03-09T03:27:54.968Z,96432.27
2019-03-09T03:29:02.119Z,96425.55
2019-03-09T03:30:09.616Z,96425.17
2019-03-09T03:31:16.773Z,96417.92
2019-03-09T03:32:25.782Z,96417.09
2019-03-09T03:33:32.955Z,96417.55
2019-03-09T03:34:40.079Z,96414.60
2019-03-09T03:35:47.251Z,96412.48
2019-03-09T03:36:56.004Z,96407.80
2019-03-09T03:38:04.122Z,96404.70
2019-03-09T03:39:11.471Z,96399.19
2019-03-09T03:40:18.617Z,96402.97
2019-03-09T03:41:25.690Z,96401.60
2019-03-09T03:42:32.866Z,96400.61
2019-03-09T03:43:40.189Z,96397.14
2019-03-09T03:44:47.460Z,96390.56
2019-03-09T03:45:54.609Z,96391.20
2019-03-09T03:47:01.753Z,96389.76
2019-03-09T03:48:09.315Z,96388.69
2019-03-09T03:49:16.471Z,96384.11
2019-03-09T03:50:24.188Z,96380.92
2019-03-09T03:51:31.321Z,96372.59
2019-03-09T03:52:39.569Z,96366.01
2019-03-09T03:53:46.763Z,96359.84
2019-03-09T03:54:54.016Z,96360.59
2019-03-09T03:56:01.843Z,96369.97
2019-03-09T03:57:09.032Z,96355.78
2019-03-09T03:58:16.306Z,96362.66
2019-03-09T03:59:23.501Z,96357.11
2019-03-09T04:00:30.659Z,96362.25
2019-03-09T04:01:37.916Z,96359.31
2019-03-09T04:02:45.345Z,96356.28
2019-03-09T04:03:52.504Z,96358.48
2019-03-09T04:04:59.674Z,96361.88
2019-03-09T04:06:06.949Z,96355.91
2019-03-09T04:07:14.390Z,96360.59
2019-03-09T04:08:21.739Z,96358.86
2019-03-09T04:09:29.095Z,96357.97
2019-03-09T04:10:36.966Z,96357.97
2019-03-09T04:11:44.429Z,96352.75
2019-03-09T04:12:51.998Z,96360.38
2019-03-09T04:13:59.242Z,96346.24
2019-03-09T04:15:07.204Z,96352.59
2019-03-09T04:16:14.299Z,96351.76
2019-03-09T04:17:21.444Z,96349.48
2019-03-09T04:18:28.604Z,96346.45
2019-03-09T04:19:35.824Z,96331.03
2019-03-09T04:20:43.000Z,96337.45
2019-03-09T04:21:50.121Z,96334.88
2019-03-09T04:22:57.271Z,96333.94
2019-03-09T04:24:05.488Z,96331.38
2019-03-09T04:25:12.827Z,96325.43
2019-03-09T04:26:19.985Z,96327.17
2019-03-09T04:27:27.138Z,96327.17
2019-03-09T04:28:34.308Z,96328.45
2019-03-09T04:29:41.576Z,96328.91
2019-03-09T04:30:48.718Z,96326.23
2019-03-09T04:31:55.866Z,96324.03
2019-03-09T04:33:03.009Z,96315.41
2019-03-09T04:34:10.192Z,96314.49
2019-03-09T04:35:17.323Z,96316.15
2019-03-09T04:36:24.402Z,96304.95
2019-03-09T04:37:31.470Z,96308.35
2019-03-09T04:38:38.633Z,96305.70
2019-03-09T04:39:45.769Z,96302.67
2019-03-09T04:40:52.849Z,96302.67
2019-03-09T04:42:00.013Z,96309.84
2019-03-09T04:43:07.167Z,96300.77
2019-03-09T04:44:14.331Z,96307.08
2019-03-09T04:45:21.496Z,96311.22
2019-03-09T04:46:28.580Z,96306.82
2019-03-09T04:47:35.730Z,96323.45
2019-03-09T04:48:42.868Z,96314.37
2019-03-09T04:49:50.014Z,96319.34
2019-03-09T04:50:57.174Z,96314.08
2019-03-09T04:52:04.322Z,96316.20
2019-03-09T04:53:11.487Z,96322.55
2019-03-09T04:54:18.645Z,96318.60
2019-03-09T04:55:25.827Z,96317.23
2019-03-09T04:56:32.960Z,96307.31
2019-03-09T04:57:40.115Z,96317.89
2019-03-09T04:58:47.264Z,96315.23
2019-03-09T04:59:54.411Z,96321.92
2019-03-09T05:01:01.576Z,96322.29
2019-03-09T05:02:08.734Z,96325.61
2019-03-09T05:03:15.799Z,96318.72
2019-03-09T05:04:42.449Z,96324.15
2019-03-09T05:05:49.594Z,96321.13
2019-03-09T05:06:56.759Z,96313.20
2019-03-09T05:08:28.535Z,96312.74
2019-03-09T05:09:58.845Z,96317.80
2019-03-09T05:11:12.375Z,96325.32
2019-03-09T05:12:20.508Z,96315.14
2019-03-09T05:14:02.809Z,96306.97
2019-03-09T05:15:11.786Z,96315.31
2019-03-09T05:16:18.937Z,96309.89
2019-03-09T05:17:26.117Z,96304.20
2019-03-09T05:18:33.266Z,96302.28
2019-03-09T05:19:40.410Z,96301.28
2019-03-09T05:20:47.559Z,96317.38
2019-03-09T05:21:54.701Z,96311.20
2019-03-09T05:23:01.865Z,96301.65
2019-03-09T05:24:09.073Z,96306.63
2019-03-09T05:25:16.252Z,96318.94
2019-03-09T05:26:23.408Z,96319.69
2019-03-09T05:27:30.562Z,96328.48
2019-03-09T05:28:37.649Z,96314.25
2019-03-09T05:29:44.746Z,96314.16
2019-03-09T05:30:51.910Z,96306.44
2019-03-09T05:31:59.065Z,96305.89
2019-03-09T05:33:06.244Z,96302.41
2019-03-09T05:34:13.410Z,96299.38
2019-03-09T05:35:20.476Z,96302.31
2019-03-09T05:36:27.548Z,96289.36
2019-03-09T05:37:42.848Z,96285.50
2019-03-09T05:38:43.411Z,96287.03
2019-03-09T05:39:50.583Z,96286.58
2019-03-09T05:40:57.680Z,96292.00
2019-03-09T05:42:05.908Z,96293.66
2019-03-09T05:43:13.056Z,96302.95
2019-03-09T05:44:20.205Z,96296.43
2019-03-09T05:45:27.465Z,96307.47
2019-03-09T05:46:34.601Z,96303.86
2019-03-09T05:47:41.768Z,96305.97
2019-03-09T05:48:48.938Z,96303.77
2019-03-09T05:49:56.084Z,96307.08
2019-03-09T05:51:03.227Z,96297.61
2019-03-09T05:52:37.327Z,96300.09
2019-03-09T05:53:44.482Z,96298.72
2019-03-09T05:54:51.679Z,96302.02
2019-03-09T05:55:58.783Z,96311.03
2019-03-09T05:57:05.937Z,96309.56
2019-03-09T05:58:13.387Z,96318.03
2019-03-09T05:59:20.525Z,96313.71
2019-03-09T06:00:27.681Z,96315.73
2019-03-09T06:01:34.826Z,96319.14
2019-03-09T06:02:41.975Z,96318.10
2019-03-09T06:03:49.139Z,96311.95
2019-03-09T06:04:56.283Z,96314.43
2019-03-09T06:06:18.464Z,96307.45
2019-03-09T06:07:26.595Z,96310.76
2019-03-09T06:08:33.665Z,96310.02
2019-03-09T06:09:40.810Z,96317.28
2019-03-09T06:10:47.978Z,96315.91
2019-03-09T06:11:55.122Z,96328.33
2019-03-09T06:13:02.293Z,96324.75
2019-03-09T06:14:09.413Z,96349.09
2019-03-09T06:15:16.558Z,96332.27
2019-03-09T06:16:23.723Z,96329.23
2019-03-09T06:17:30.882Z,96317.63
2019-03-09T06:18:38.048Z,96312.85
2019-03-09T06:19:45.156Z,96333.92
2019-03-09T06:20:52.198Z,96338.61
2019-03-09T06:21:59.279Z,96328.40
2019-03-09T06:23:06.546Z,96332.63
2019-03-09T06:24:14.013Z,96343.02
2019-03-09T06:25:21.164Z,96344.77
2019-03-09T06:26:28.336Z,96324.99
2019-03-09T06:27:35.476Z,96350.37
2019-03-09T06:28:42.551Z,96350.50
2019-03-09T06:29:49.702Z,96355.28
2019-03-09T06:30:56.851Z,96350.13
2019-03-09T06:32:58.310Z,96367.70
2019-03-09T06:34:05.454Z,96365.95
2019-03-09T06:35:12.736Z,96358.75
2019-03-09T06:37:05.963Z,96357.76
2019-03-09T06:38:44.768Z,96364.11
2019-03-09T06:39:55.002Z,96363.63
2019-03-09T06:41:03.212Z,96377.78
2019-03-09T06:42:32.414Z,96367.77
2019-03-09T06:43:39.564Z,96383.50
2019-03-09T06:44:46.754Z,96384.42
2019-03-09T06:45:53.901Z,96376.98
2019-03-09T06:47:01.050Z,96395.17
2019-03-09T06:48:08.120Z,96389.10
2019-03-09T06:49:15.267Z,96385.61
2019-03-09T06:50:22.919Z,96384.23
2019-03-09T06:51:30.072Z,96391.88
2019-03-09T06:52:37.316Z,96394.36
2019-03-09T06:53:44.471Z,96400.72
2019-03-09T06:54:51.628Z,96399.80
2019-03-09T06:55:58.804Z,96400.88
2019-03-09T06:57:13.454Z,96393.61
2019-03-09T06:58:14.805Z,96396.93
2019-03-09T06:59:21.966Z,96400.33
2019-03-09T07:00:38.222Z,96402.82
2019-03-09T07:01:46.457Z,96411.75
2019-03-09T07:02:53.598Z,96408.89
2019-03-09T07:04:01.831Z,96420.84
2019-03-09T07:05:08.979Z,96414.04
2019-03-09T07:06:16.131Z,96423.05
2019-03-09T07:07:23.293Z,96420.94
2019-03-09T07:08:30.378Z,96423.51
2019-03-09T07:09:37.529Z,96432.98
2019-03-09T07:10:44.669Z,96432.16
2019-03-09T07:11:51.825Z,96438.13
2019-03-09T07:12:58.989Z,96438.96
2019-03-09T07:15:10.227Z,96445.31
2019-03-09T07:16:17.419Z,96446.60
2019-03-09T07:17:24.580Z,96454.67
2019-03-09T07:18:36.423Z,96453.84
2019-03-09T07:19:43.585Z,96449.06
2019-03-09T07:20:50.731Z,96463.02
2019-03-09T07:21:57.812Z,96459.53
2019-03-09T07:23:04.964Z,96464.52
2019-03-09T07:24:12.051Z,96470.41
2019-03-09T07:25:19.207Z,96471.53
2019-03-09T07:26:26.281Z,96465.92
2019-03-09T07:27:33.418Z,96465.83
2019-03-09T07:28:40.571Z,96464.80
2019-03-09T07:29:47.738Z,96470.70
2019-03-09T07:30:54.892Z,96468.03
2019-03-09T07:32:02.066Z,96464.17
2019-03-09T07:33:09.205Z,96465.37
2019-03-09T07:34:26.808Z,96468.78
2019-03-09T07:35:33.957Z,96477.70
2019-03-09T07:36:41.120Z,96458.94
2019-03-09T07:37:48.269Z,96453.78
2019-03-09T07:38:55.439Z,96461.80
2019-03-09T07:40:02.607Z,96464.28
2019-03-09T07:41:10.928Z,96468.52
2019-03-09T07:42:18.084Z,96470.61
2019-03-09T07:43:25.230Z,96484.69
2019-03-09T07:44:32.377Z,96483.31
2019-03-09T07:45:39.554Z,96489.30
2019-03-09T07:46:46.695Z,96478.45
2019-03-09T07:47:53.884Z,96486.55
2019-03-09T07:49:01.029Z,96487.66
2019-03-09T07:50:10.392Z,96475.24
2019-03-09T07:51:17.539Z,96470.92
2019-03-09T07:52:37.032Z,96490.70
2019-03-09T07:53:44.023Z,96486.38
2019-03-09T07:54:52.054Z,96494.28
2019-03-09T07:55:59.517Z,96489.50
2019-03-09T07:57:06.666Z,96476.53
2019-03-09T07:58:13.851Z,96478.19
2019-03-09T07:59:20.994Z,96487.13
2019-03-09T08:00:28.135Z,96489.13
2019-03-09T08:01:35.277Z,96490.78
2019-03-09T08:02:42.460Z,96495.94
2019-03-09T08:03:49.643Z,96491.52
2019-03-09T08:04:56.793Z,96487.20
2019-03-09T08:06:03.952Z,96487.20
2019-03-09T08:07:11.252Z,96491.81
2019-03-09T08:08:18.418Z,96494.76
2019-03-09T08:09:25.566Z,96493.92
2019-03-09T08:10:32.723Z,96490.89
2019-03-09T08:11:39.876Z,96498.53
2019-03-09T08:12:47.141Z,96501.48
2019-03-09T08:13:54.310Z,96504.80
2019-03-09T08:15:01.454Z,96506.89
2019-03-09T08:16:08.696Z,96505.60
2019-03-09T08:17:15.762Z,96509.38
2019-03-09T08:18:22.915Z,96507.55
2019-03-09T08:19:30.009Z,96507.46
2019-03-09T08:20:37.181Z,96509.95
2019-03-09T08:21:44.309Z,96523.20
2019-03-09T08:22:51.498Z,96515.84
2019-03-09T08:23:58.550Z,96515.84
2019-03-09T08:25:06.425Z,96519.57
2019-03-09T08:26:13.563Z,96506.23
2019-03-09T08:27:20.713Z,96512.92
2019-03-09T08:28:27.852Z,96518.81
2019-03-09T08:29:35.032Z,96513.58
2019-03-09T08:30:43.161Z,96508.80
2019-03-09T08:31:50.310Z,96507.05
2019-03-09T08:32:57.451Z,96508.70
2019-03-09T08:34:04.624Z,96510.73
2019-03-09T08:35:12.206Z,96510.73
2019-03-09T08:36:19.353Z,96514.14
2019-03-09T08:37:26.499Z,96516.72
2019-03-09T08:38:33.658Z,96520.50
2019-03-09T08:39:40.730Z,96523.08
2019-03-09T08:40:49.494Z,96531.52
2019-03-09T08:41:56.635Z,96523.41
2019-03-09T08:43:03.797Z,96532.81
2019-03-09T08:44:10.959Z,96525.45
2019-03-09T08:45:20.011Z,96536.88
2019-03-09T08:46:27.160Z,96533.84
2019-03-09T08:47:34.317Z,96536.41
2019-03-09T08:48:41.510Z,96535.95
2019-03-09T08:49:48.647Z,96535.50
2019-03-09T08:50:56.895Z,96537.61
2019-03-09T08:52:04.027Z,96542.31
2019-03-09T08:53:11.170Z,96537.53
2019-03-09T08:54:18.347Z,96534.77
2019-03-09T08:55:25.539Z,96548.37
2019-03-09T08:56:33.528Z,96535.85
2019-03-09T08:57:40.945Z,96543.13
2019-03-09T08:58:48.007Z,96548.20
2019-03-09T08:59:55.168Z,96543.50
2019-03-09T09:01:02.347Z,96539.17
2019-03-09T09:02:10.600Z,96543.04
2019-03-09T09:03:17.707Z,96543.41
2019-03-09T09:04:24.849Z,96536.88
2019-03-09T09:05:32.018Z,96540.75
2019-03-09T09:06:39.167Z,96540.66
2019-03-09T09:07:46.317Z,96539.73
2019-03-09T09:08:53.464Z,96555.67
2019-03-09T09:10:00.617Z,96551.25
2019-03-09T09:11:07.840Z,96553.25
2019-03-09T09:12:14.983Z,96554.08
2019-03-09T09:13:22.277Z,96553.16
2019-03-09T09:14:29.425Z,96547.17
2019-03-09T09:15:37.645Z,96552.70
2019-03-09T09:16:44.816Z,96546.34
2019-03-09T09:17:51.958Z,96542.94
2019-03-09T09:18:59.107Z,96552.80
2019-03-09T09:20:08.253Z,96545.80
2019-03-09T09:21:15.421Z,96556.03
2019-03-09T09:22:22.583Z,96555.94
2019-03-09T09:23:30.338Z,96551.61
2019-03-09T09:24:37.414Z,96556.31
2019-03-09T09:25:44.489Z,96557.51
2019-03-09T09:26:51.635Z,96557.05
2019-03-09T09:27:58.820Z,96554.38
2019-03-09T09:29:05.970Z,96560.37
2019-03-09T09:30:22.378Z,96553.92
2019-03-09T09:31:30.589Z,96547.84
2019-03-09T09:32:37.750Z,96551.34
2019-03-09T09:33:44.897Z,96554.75
2019-03-09T09:34:52.306Z,96555.00
2019-03-09T09:35:59.454Z,96548.92
2019-03-09T09:37:06.603Z,96551.41
2019-03-09T09:38:13.772Z,96552.24
2019-03-09T09:39:20.917Z,96560.62
2019-03-09T09:40:28.188Z,96566.53
2019-03-09T09:41:35.333Z,96566.53
2019-03-09T09:42:42.613Z,96568.19
2019-03-09T09:43:49.755Z,96564.20
2019-03-09T09:44:56.921Z,96561.53
2019-03-09T09:46:04.094Z,96559.69
2019-03-09T09:47:11.254Z,96560.06
2019-03-09T09:48:18.403Z,96565.50
2019-03-09T09:49:25.556Z,96562.00
2019-03-09T09:50:32.730Z,96561.45
2019-03-09T09:51:39.889Z,96566.52
2019-03-09T09:52:47.039Z,96559.61
2019-03-09T09:53:54.186Z,96566.39
2019-03-09T09:55:01.339Z,96559.48
2019-03-09T09:56:08.567Z,96567.59
2019-03-09T09:57:16.807Z,96568.42
2019-03-09T09:58:23.855Z,96560.22
2019-03-09T09:59:30.994Z,96562.25
2019-03-09T10:00:38.165Z,96557.55
2019-03-09T10:01:45.311Z,96552.67
2019-03-09T10:02:52.459Z,96556.45
2019-03-09T10:03:59.605Z,96553.31
2019-03-09T10:05:07.853Z,96544.98
2019-03-09T10:06:15.018Z,96549.96
2019-03-09T10:07:22.238Z,96565.36
2019-03-09T10:08:29.382Z,96552.27
2019-03-09T10:09:36.530Z,96560.75
2019-03-09T10:10:43.689Z,96550.80
2019-03-09T10:11:50.877Z,96556.20
2019-03-09T10:12:58.022Z,96553.89
2019-03-09T10:14:05.485Z,96555.46
2019-03-09T10:15:16.546Z,96561.45
2019-03-09T10:16:23.706Z,96568.19
2019-03-09T10:17:30.872Z,96576.67
2019-03-09T10:18:38.019Z,96570.92
2019-03-09T10:19:45.176Z,96579.87
2019-03-09T10:20:52.327Z,96577.19
2019-03-09T10:21:59.390Z,96584.38
2019-03-09T10:23:06.563Z,96584.75
2019-03-09T10:24:13.717Z,96587.23
2019-03-09T10:25:20.866Z,96583.00
2019-03-09T10:26:28.020Z,96585.95
2019-03-09T10:27:35.162Z,96595.82
2019-03-09T10:28:42.323Z,96597.02
2019-03-09T10:29:49.488Z,96593.52
2019-03-09T10:30:56.640Z,96590.34
2019-03-09T10:32:03.800Z,96596.25
2019-03-09T10:33:10.941Z,96593.11
2019-03-09T10:34:18.109Z,96593.38
2019-03-09T10:35:25.254Z,96591.17
2019-03-09T10:36:32.423Z,96602.64
2019-03-09T10:37:39.580Z,96600.30
2019-03-09T10:38:46.730Z,96607.49
2019-03-09T10:39:53.896Z,96600.56
2019-03-09T10:41:01.040Z,96605.64
2019-03-09T10:42:08.194Z,96606.02
2019-03-09T10:43:15.342Z,96606.28
2019-03-09T10:44:22.499Z,96604.06
2019-03-09T10:45:29.678Z,96609.14
2019-03-09T10:46:36.753Z,96601.76
2019-03-09T10:47:43.903Z,96602.09
2019-03-09T10:48:51.052Z,96595.54
2019-03-09T10:49:58.207Z,96602.73
2019-03-09T10:51:05.707Z,96600.05
2019-03-09T10:52:12.864Z,96593.50
2019-03-09T10:53:20.026Z,96596.36
2019-03-09T10:54:35.785Z,96592.84
2019-03-09T10:55:36.055Z,96607.80
2019-03-09T10:56:43.217Z,96600.05
2019-03-09T10:57:50.370Z,96598.99
2019-03-09T10:58:57.529Z,96593.36
2019-03-09T11:00:10.055Z,96593.63
2019-03-09T11:01:18.270Z,96590.59
2019-03-09T11:02:25.428Z,96596.13
2019-03-09T11:03:32.602Z,96591.22
2019-03-09T11:04:39.754Z,96591.12
2019-03-09T11:05:46.903Z,96586.79
2019-03-09T11:06:54.055Z,96586.20
2019-03-09T11:08:01.309Z,96582.69
2019-03-09T11:09:08.987Z,96582.59
2019-03-09T11:10:16.612Z,96589.32
2019-03-09T11:11:23.855Z,96587.10
2019-03-09T11:12:31.002Z,96587.00
2019-03-09T11:13:38.186Z,96590.33
2019-03-09T11:14:45.334Z,96589.77
2019-03-09T11:15:52.489Z,96592.22
2019-03-09T11:17:00.708Z,96577.44
2019-03-09T11:18:07.865Z,96587.78
2019-03-09T11:19:15.027Z,96596.83
2019-03-09T11:20:22.520Z,96578.64
2019-03-09T11:21:29.682Z,96572.07
2019-03-09T11:22:36.840Z,96575.39
2019-03-09T11:23:44.114Z,96575.19
2019-03-09T11:24:51.439Z,96573.77
2019-03-09T11:25:58.599Z,96566.28
2019-03-09T11:27:05.760Z,96553.16
2019-03-09T11:28:14.527Z,96564.69
2019-03-09T11:29:21.707Z,96563.30
2019-03-09T11:30:28.900Z,96554.05
2019-03-09T11:31:35.984Z,96559.09
2019-03-09T11:32:43.071Z,96555.58
2019-03-09T11:33:50.224Z,96569.23
2019-03-09T11:34:57.397Z,96564.80
2019-03-09T11:36:04.564Z,96556.47
2019-03-09T11:37:11.727Z,96555.55
2019-03-09T11:38:18.884Z,96562.27
2019-03-09T11:39:26.072Z,96561.81
2019-03-09T11:40:33.243Z,96566.38
2019-03-09T11:41:40.387Z,96562.87
2019-03-09T11:42:47.544Z,96570.06
2019-03-09T11:43:54.700Z,96562.77
2019-03-09T11:45:01.855Z,96565.92
2019-03-09T11:46:09.048Z,96560.75
2019-03-09T11:47:16.205Z,96555.47
2019-03-09T11:48:23.371Z,96556.77
2019-03-09T11:49:30.547Z,96543.93
2019-03-09T11:50:37.686Z,96545.12
2019-03-09T11:51:44.876Z,96555.37
2019-03-09T11:52:52.034Z,96554.81
2019-03-09T11:53:59.186Z,96555.64
2019-03-09T11:55:07.619Z,96558.59
2019-03-09T11:56:14.775Z,96559.78
2019-03-09T11:57:21.948Z,96553.31
2019-03-09T11:58:30.180Z,96548.40
2019-03-09T11:59:37.345Z,96551.78
2019-03-09T12:00:45.279Z,96542.16
2019-03-09T12:01:52.440Z,96534.77
2019-03-09T12:02:59.610Z,96535.85
2019-03-09T12:04:06.779Z,96537.31
2019-03-09T12:05:13.932Z,96533.55
2019-03-09T12:06:21.098Z,96531.13
2019-03-09T12:07:28.268Z,96516.50
2019-03-09T12:08:35.438Z,96529.57
2019-03-09T12:09:42.594Z,96521.03
2019-03-09T12:10:49.766Z,96513.75
2019-03-09T12:12:03.526Z,96502.25
2019-03-09T12:13:10.689Z,96513.02
2019-03-09T12:14:17.790Z,96502.87
2019-03-09T12:15:24.952Z,96503.28
2019-03-09T12:16:33.280Z,96505.31
2019-03-09T12:17:40.431Z,96508.30
2019-03-09T12:18:47.595Z,96505.25
2019-03-09T12:19:54.691Z,96499.64
2019-03-09T12:21:01.857Z,96516.02
2019-03-09T12:22:09.008Z,96508.39
2019-03-09T12:23:24.588Z,96515.95
2019-03-09T12:24:31.771Z,96505.84
2019-03-09T12:25:38.864Z,96504.30
2019-03-09T12:26:46.021Z,96501.59
2019-03-09T12:27:53.172Z,96509.37
2019-03-09T12:29:00.345Z,96511.02
2019-03-09T12:30:09.466Z,96508.54
2019-03-09T12:31:16.626Z,96523.73
2019-03-09T12:32:23.800Z,96518.66
2019-03-09T12:33:30.963Z,96523.84
2019-03-09T12:34:38.141Z,96523.94
2019-03-09T12:35:45.304Z,96529.59
2019-03-09T12:36:52.513Z,96527.00
2019-03-09T12:37:59.666Z,96532.66
2019-03-09T12:39:10.251Z,96527.47
2019-03-09T12:40:18.185Z,96535.35
2019-03-09T12:41:25.369Z,96533.80
2019-03-09T12:42:32.519Z,96537.33
2019-03-09T12:43:39.683Z,96530.98
2019-03-09T12:44:46.861Z,96530.98
2019-03-09T12:45:54.091Z,96520.63
2019-03-09T12:47:01.252Z,96531.68
2019-03-09T12:48:08.475Z,96522.28
2019-03-09T12:49:15.638Z,96515.08
2019-03-09T12:50:23.128Z,96519.80
2019-03-09T12:51:30.465Z,96525.45
2019-03-09T12:52:37.626Z,96524.26
2019-03-09T12:53:44.706Z,96519.91
2019-03-09T12:54:51.882Z,96520.95
2019-03-09T12:55:59.078Z,96533.55
2019-03-09T12:57:06.447Z,96538.00
2019-03-09T12:58:13.606Z,96525.98
2019-03-09T12:59:20.698Z,96527.02
2019-03-09T13:00:27.888Z,96528.45
2019-03-09T13:01:35.027Z,96528.67
2019-03-09T13:02:42.206Z,96520.17
2019-03-09T13:03:49.371Z,96521.47
2019-03-09T13:04:56.527Z,96514.63
2019-03-09T13:06:03.723Z,96519.81
2019-03-09T13:07:10.914Z,96515.56
2019-03-09T13:08:18.108Z,96516.97
2019-03-09T13:09:25.289Z,96511.89
2019-03-09T13:10:32.422Z,96514.62
2019-03-09T13:11:39.591Z,96511.20
2019-03-09T13:12:47.159Z,96503.91
2019-03-09T13:13:54.320Z,96497.89
2019-03-09T13:15:01.478Z,96503.07
2019-03-09T13:16:08.650Z,96509.55
2019-03-09T13:17:15.805Z,96502.24
2019-03-09T13:18:23.021Z,96500.13
2019-03-09T13:19:30.188Z,96503.64
2019-03-09T13:20:37.356Z,96508.00