createdAt,value
2019-05-29T00:00:44.474Z,13.28
2019-05-29T00:03:14.509Z,13.31
2019-05-29T00:05:44.574Z,13.29
2019-05-29T00:08:14.690Z,13.29
2019-05-29T00:10:44.629Z,13.29
2019-05-29T00:13:14.524Z,13.10
2019-05-29T00:15:44.454Z,13.16
2019-05-29T00:18:14.556Z,13.13
2019-05-29T00:20:44.959Z,13.17
2019-05-29T00:23:14.731Z,13.31
2019-05-29T00:25:44.475Z,13.31
2019-05-29T00:28:14.894Z,13.24
2019-05-29T00:30:44.748Z,13.21
2019-05-29T00:33:14.477Z,13.13
2019-05-29T00:35:44.251Z,13.23
2019-05-29T00:38:14.736Z,13.32
2019-05-29T00:40:44.531Z,13.11
2019-05-29T00:43:15.482Z,13.13
2019-05-29T00:45:46.287Z,13.06
2019-05-29T00:48:16.162Z,13.01
2019-05-29T00:50:45.648Z,12.96
2019-05-29T00:53:16.283Z,12.92
2019-05-29T00:55:46.182Z,12.83
2019-05-29T00:58:15.722Z,12.94
2019-05-29T01:00:45.450Z,12.87
2019-05-29T01:03:15.836Z,12.92
2019-05-29T01:05:45.707Z,12.88
2019-05-29T01:08:16.367Z,12.82
2019-05-29T01:10:45.929Z,12.77
2019-05-29T01:13:15.548Z,12.79
2019-05-29T01:15:45.322Z,12.75
2019-05-29T01:18:15.771Z,12.59
2019-05-29T01:20:45.600Z,12.57
2019-05-29T01:23:16.186Z,12.51
2019-05-29T01:25:46.042Z,12.50
2019-05-29T01:28:16.815Z,12.27
2019-05-29T01:30:51.442Z,12.21
2019-05-29T01:33:20.554Z,12.28
2019-05-29T01:35:51.116Z,12.27
2019-05-29T01:38:21.553Z,12.28
2019-05-29T01:40:51.292Z,12.24
2019-05-29T01:43:21.474Z,12.08
2019-05-29T01:45:54.428Z,12.24
2019-05-29T01:48:24.523Z,12.10
2019-05-29T01:50:54.233Z,12.07
2019-05-29T01:53:23.813Z,11.95
2019-05-29T01:55:55.372Z,11.98
2019-05-29T01:58:24.950Z,12.07
2019-05-29T02:00:54.583Z,11.95
2019-05-29T02:03:24.094Z,11.95
2019-05-29T02:05:53.600Z,11.85
2019-05-29T02:08:24.258Z,11.64
2019-05-29T02:10:53.869Z,11.59
2019-05-29T02:13:23.589Z,11.84
2019-05-29T02:15:53.707Z,11.72
2019-05-29T02:18:23.225Z,11.59
2019-05-29T02:20:52.749Z,11.54
2019-05-29T02:23:22.365Z,11.30
2019-05-29T02:25:51.968Z,10.94
2019-05-29T02:28:22.563Z,11.06
2019-05-29T02:30:55.354Z,11.21
2019-05-29T02:33:26.821Z,10.93
2019-05-29T02:35:56.133Z,10.80
2019-05-29T02:38:27.199Z,10.46
2019-05-29T02:40:57.060Z,10.54
2019-05-29T02:43:27.779Z,10.54
2019-05-29T02:45:58.533Z,10.57
2019-05-29T02:48:31.900Z,10.46
2019-05-29T02:51:01.790Z,9.98
2019-05-29T02:53:31.360Z,10.07
2019-05-29T02:56:00.865Z,10.17
2019-05-29T02:58:31.885Z,10.27
2019-05-29T03:01:04.624Z,10.42
2019-05-29T03:03:39.512Z,10.56
2019-05-29T03:06:05.821Z,10.60
2019-05-29T03:08:35.467Z,10.52
2019-05-29T03:11:05.308Z,10.42
2019-05-29T03:13:34.864Z,10.32
2019-05-29T03:16:11.480Z,10.17
2019-05-29T03:18:36.213Z,10.30
2019-05-29T03:21:05.837Z,10.17
2019-05-29T03:23:36.402Z,10.21
2019-05-29T03:26:07.046Z,10.15
2019-05-29T03:28:38.012Z,10.42
2019-05-29T03:31:08.637Z,10.21
2019-05-29T03:33:44.950Z,10.17
2019-05-29T03:36:09.478Z,10.10
2019-05-29T03:38:40.514Z,10.04
2019-05-29T03:41:10.050Z,10.29
2019-05-29T03:43:39.587Z,10.31
2019-05-29T03:46:28.730Z,10.32
2019-05-29T03:48:40.553Z,10.37
2019-05-29T03:51:10.656Z,10.53
2019-05-29T03:53:40.280Z,10.70
2019-05-29T03:56:09.961Z,10.75
2019-05-29T03:58:39.723Z,10.58
2019-05-29T04:01:09.708Z,10.20
2019-05-29T04:03:39.466Z,9.95
2019-05-29T04:06:09.160Z,9.87
2019-05-29T04:08:38.955Z,10.13
2019-05-29T04:11:09.469Z,10.30
2019-05-29T04:13:40.132Z,10.40
2019-05-29T04:16:14.211Z,10.62
2019-05-29T04:18:44.488Z,10.78
2019-05-29T04:21:16.337Z,10.83
2019-05-29T04:23:49.727Z,10.77
2019-05-29T04:26:20.770Z,10.57
2019-05-29T04:28:51.216Z,10.90
2019-05-29T04:31:25.205Z,11.09
2019-05-29T04:33:54.811Z,11.13
2019-05-29T04:36:24.438Z,11.10
2019-05-29T04:38:53.993Z,11.16
2019-05-29T04:41:23.798Z,10.75
2019-05-29T04:43:56.920Z,10.98
2019-05-29T04:46:24.684Z,11.20
2019-05-29T04:48:54.213Z,11.35
2019-05-29T04:51:23.838Z,11.24
2019-05-29T04:53:54.163Z,11.54
2019-05-29T04:56:23.934Z,11.80
2019-05-29T04:58:53.609Z,12.09
2019-05-29T05:01:25.508Z,12.02
2019-05-29T05:04:14.528Z,12.05
2019-05-29T05:06:44.512Z,12.43
2019-05-29T05:09:14.124Z,12.59
2019-05-29T05:11:46.251Z,12.81
2019-05-29T05:14:17.384Z,12.79
2019-05-29T05:16:47.752Z,13.07
2019-05-29T05:19:17.493Z,13.08
2019-05-29T05:21:47.080Z,13.07
2019-05-29T05:24:16.693Z,13.25
2019-05-29T05:26:46.218Z,13.56
2019-05-29T05:29:15.768Z,13.75
2019-05-29T05:31:45.302Z,13.85
2019-05-29T05:34:15.256Z,13.76
2019-05-29T05:36:45.223Z,13.93
2019-05-29T05:39:14.818Z,14.18
2019-05-29T05:41:44.349Z,14.13
2019-05-29T05:44:13.973Z,14.20
2019-05-29T05:46:43.477Z,14.19
2019-05-29T05:49:13.016Z,14.45
2019-05-29T05:51:44.639Z,14.66
2019-05-29T05:54:13.848Z,14.65
2019-05-29T05:56:43.419Z,14.77
2019-05-29T05:59:13.520Z,14.79
2019-05-29T06:01:43.149Z,14.67
2019-05-29T06:04:12.895Z,14.89
2019-05-29T06:06:42.682Z,15.03
2019-05-29T06:09:12.465Z,15.24
2019-05-29T06:11:42.637Z,15.25
2019-05-29T06:14:12.662Z,15.28
2019-05-29T06:16:42.793Z,15.09
2019-05-29T06:19:12.390Z,14.98
2019-05-29T06:21:42.924Z,15.16
2019-05-29T06:24:12.758Z,15.30
2019-05-29T06:26:43.061Z,15.19
2019-05-29T06:29:12.796Z,15.23
2019-05-29T06:31:43.378Z,15.33
2019-05-29T06:34:13.762Z,15.33
2019-05-29T06:36:44.035Z,15.27
2019-05-29T06:39:13.665Z,15.39
2019-05-29T06:41:44.358Z,15.48
2019-05-29T06:44:14.070Z,15.68
2019-05-29T06:46:45.332Z,15.43
2019-05-29T06:49:14.866Z,15.45
2019-05-29T06:51:44.542Z,15.73
2019-05-29T06:54:14.063Z,15.88
2019-05-29T06:56:43.811Z,15.82
2019-05-29T06:59:13.576Z,16.21
2019-05-29T07:01:43.544Z,16.53
2019-05-29T07:04:13.115Z,16.76
2019-05-29T07:06:42.775Z,17.09
2019-05-29T07:09:12.367Z,17.37
2019-05-29T07:11:41.876Z,17.56
2019-05-29T07:14:11.934Z,17.51
2019-05-29T07:16:51.513Z,17.65
2019-05-29T07:19:47.039Z,18.07
2019-05-29T07:21:45.037Z,18.14
2019-05-29T07:24:14.786Z,18.05
2019-05-29T07:26:45.477Z,17.56
2019-05-29T07:29:17.374Z,17.60
2019-05-29T07:31:47.291Z,17.65
2019-05-29T07:34:16.949Z,17.84
2019-05-29T07:36:48.059Z,17.88
2019-05-29T07:39:17.747Z,17.96
2019-05-29T07:41:47.752Z,18.34
2019-05-29T07:44:17.268Z,18.70
2019-05-29T07:46:47.506Z,18.87
2019-05-29T07:49:18.166Z,18.86
2019-05-29T07:51:48.827Z,18.90
2019-05-29T07:54:18.638Z,19.01
2019-05-29T07:56:48.715Z,19.63
2019-05-29T07:59:18.262Z,19.98
2019-05-29T08:01:47.768Z,20.04
2019-05-29T08:04:17.366Z,19.93
2019-05-29T08:06:52.257Z,19.27
2019-05-29T08:09:18.166Z,19.12
2019-05-29T08:11:47.775Z,19.06
2019-05-29T08:14:20.171Z,18.86
2019-05-29T08:16:50.178Z,18.69
2019-05-29T08:19:19.892Z,18.81
2019-05-29T08:21:50.575Z,18.89
2019-05-29T08:24:24.566Z,18.94
2019-05-29T08:26:51.554Z,18.91
2019-05-29T08:29:24.152Z,18.98
2019-05-29T08:31:55.857Z,19.13
2019-05-29T08:34:25.370Z,19.15
2019-05-29T08:37:06.005Z,19.07
2019-05-29T08:39:36.093Z,18.87
2019-05-29T08:42:21.349Z,19.08
2019-05-29T08:44:31.846Z,18.76
2019-05-29T08:47:09.639Z,18.67
2019-05-29T08:49:32.712Z,18.70
2019-05-29T08:52:11.819Z,19.06
2019-05-29T08:54:33.577Z,19.16
2019-05-29T08:57:03.090Z,19.59
2019-05-29T08:59:32.741Z,19.46
2019-05-29T09:02:02.346Z,19.60
2019-05-29T09:04:31.844Z,19.92
2019-05-29T09:07:01.389Z,20.14
2019-05-29T09:09:30.994Z,20.32
2019-05-29T09:12:00.653Z,20.64
2019-05-29T09:14:30.218Z,20.80
2019-05-29T09:16:59.744Z,19.88
2019-05-29T09:19:29.334Z,20.64
2019-05-29T09:21:58.940Z,21.24
2019-05-29T09:24:28.557Z,21.20
2019-05-29T09:26:58.099Z,20.93
2019-05-29T09:29:27.847Z,21.03
2019-05-29T09:31:57.405Z,21.32
2019-05-29T09:34:28.646Z,21.30
2019-05-29T09:36:58.199Z,21.07
2019-05-29T09:39:27.795Z,21.56
2019-05-29T09:41:57.295Z,21.72
2019-05-29T09:44:38.000Z,21.52
2019-05-29T09:46:58.160Z,21.16
2019-05-29T09:49:27.732Z,20.76
2019-05-29T09:51:57.951Z,20.81
2019-05-29T09:54:27.676Z,20.67
2019-05-29T09:56:58.406Z,20.31
2019-05-29T09:59:29.918Z,20.17
2019-05-29T10:02:03.277Z,20.29
2019-05-29T10:04:30.875Z,20.61
2019-05-29T10:07:02.160Z,21.09
2019-05-29T10:09:32.053Z,21.63
2019-05-29T10:12:06.363Z,21.86
2019-05-29T10:14:33.335Z,21.64
2019-05-29T10:17:09.169Z,21.80
2019-05-29T10:19:34.203Z,21.78
2019-05-29T10:22:04.516Z,22.02
2019-05-29T10:24:35.193Z,22.32
2019-05-29T10:27:06.614Z,22.49
2019-05-29T10:29:37.525Z,22.22
2019-05-29T10:32:07.298Z,21.81
2019-05-29T10:34:36.952Z,21.22
2019-05-29T10:37:06.707Z,21.16
2019-05-29T10:39:36.757Z,20.95
2019-05-29T10:42:06.530Z,20.71
2019-05-29T10:44:36.263Z,20.59
2019-05-29T10:47:06.023Z,20.61
2019-05-29T10:49:36.187Z,20.63
2019-05-29T10:52:15.556Z,20.77
2019-05-29T10:54:39.285Z,20.85
2019-05-29T10:57:09.221Z,21.21
2019-05-29T10:59:38.832Z,21.66
2019-05-29T11:02:08.999Z,21.89
2019-05-29T11:04:38.558Z,22.51
2019-05-29T11:07:08.409Z,22.77
2019-05-29T11:09:44.593Z,23.23
2019-05-29T11:12:09.461Z,23.50
2019-05-29T11:14:39.046Z,23.14
2019-05-29T11:17:08.713Z,22.99
2019-05-29T11:19:38.366Z,22.20
2019-05-29T11:22:25.272Z,21.82
2019-05-29T11:24:39.913Z,22.14
2019-05-29T11:27:09.409Z,22.17
2019-05-29T11:29:41.045Z,22.03
2019-05-29T11:32:10.751Z,22.29
2019-05-29T11:34:40.282Z,22.47
2019-05-29T11:37:09.892Z,22.47
2019-05-29T11:39:39.453Z,22.46
2019-05-29T11:42:09.154Z,22.83
2019-05-29T11:44:38.682Z,23.34
2019-05-29T11:47:08.291Z,23.97
2019-05-29T11:49:37.951Z,24.03
2019-05-29T11:52:23.280Z,23.81
2019-05-29T11:54:39.038Z,23.80
2019-05-29T11:57:08.705Z,23.48
2019-05-29T11:59:38.363Z,23.54
2019-05-29T12:02:08.071Z,23.41
2019-05-29T12:04:37.628Z,23.39
2019-05-29T12:07:07.237Z,23.52
2019-05-29T12:09:37.058Z,23.23
2019-05-29T12:12:06.936Z,23.47
2019-05-29T12:14:57.963Z,23.13
2019-05-29T12:17:08.131Z,23.09
2019-05-29T12:19:59.851Z,23.02
2019-05-29T12:22:28.397Z,23.35
2019-05-29T12:24:58.589Z,23.43
2019-05-29T12:27:28.320Z,23.40
2019-05-29T12:29:58.846Z,23.27
2019-05-29T12:32:28.356Z,23.31
2019-05-29T12:34:59.690Z,22.99
2019-05-29T12:37:30.219Z,23.65
2019-05-29T12:40:00.050Z,23.86
2019-05-29T12:42:30.007Z,24.05
2019-05-29T12:44:59.720Z,24.09
2019-05-29T12:47:29.443Z,23.34
2019-05-29T12:50:02.662Z,23.44
2019-05-29T12:52:32.365Z,23.11
2019-05-29T12:55:02.461Z,22.94
2019-05-29T12:57:32.243Z,22.81
2019-05-29T13:00:04.397Z,22.67
2019-05-29T13:02:33.380Z,22.58
2019-05-29T13:05:12.571Z,22.51
2019-05-29T13:07:36.565Z,22.56
2019-05-29T13:10:26.980Z,22.35
2019-05-29T13:12:43.442Z,22.44
2019-05-29T13:15:16.976Z,22.53
2019-05-29T13:17:49.224Z,22.39
2019-05-29T13:20:22.274Z,21.78
2019-05-29T13:22:52.956Z,21.57
2019-05-29T13:25:23.206Z,21.68
2019-05-29T13:27:52.918Z,21.96
2019-05-29T13:30:23.804Z,21.83
2019-05-29T13:32:53.722Z,21.90
2019-05-29T13:35:23.838Z,22.04
2019-05-29T13:37:53.607Z,22.33
2019-05-29T13:40:23.323Z,22.22
2019-05-29T13:42:52.931Z,22.18
2019-05-29T13:45:27.170Z,21.91
2019-05-29T13:47:56.949Z,21.97
2019-05-29T13:50:26.737Z,22.03
2019-05-29T13:52:57.140Z,21.71
2019-05-29T13:55:26.866Z,21.78
2019-05-29T13:57:57.596Z,21.62
2019-05-29T14:00:35.150Z,21.44
2019-05-29T14:03:00.171Z,21.50
2019-05-29T14:05:30.034Z,21.57
2019-05-29T14:08:00.666Z,21.69
2019-05-29T14:10:30.847Z,21.96
2019-05-29T14:13:00.980Z,22.24
2019-05-29T14:15:30.834Z,21.94
2019-05-29T14:18:00.712Z,21.80
2019-05-29T14:20:30.486Z,21.87
2019-05-29T14:23:01.261Z,21.39
2019-05-29T14:25:31.275Z,21.49
2019-05-29T14:28:01.017Z,21.66
2019-05-29T14:30:32.889Z,21.68
2019-05-29T14:33:04.247Z,21.47
2019-05-29T14:35:34.057Z,21.81
2019-05-29T14:38:08.782Z,21.83
2019-05-29T14:40:35.620Z,21.89
2019-05-29T14:43:07.227Z,22.00
2019-05-29T14:45:37.931Z,22.03
2019-05-29T14:48:08.157Z,22.13
2019-05-29T14:50:37.987Z,22.17
2019-05-29T14:53:09.275Z,22.30
2019-05-29T14:55:39.129Z,21.97
2019-05-29T14:58:09.819Z,21.70
2019-05-29T15:00:40.356Z,21.89
2019-05-29T15:03:10.001Z,22.20
2019-05-29T15:05:39.623Z,22.11
2019-05-29T15:08:12.030Z,22.23
2019-05-29T15:10:41.887Z,22.15
2019-05-29T15:13:13.155Z,22.28
2019-05-29T15:15:43.638Z,22.52
2019-05-29T15:18:17.323Z,22.24
2019-05-29T15:20:44.726Z,22.45
2019-05-29T15:23:15.478Z,22.26
2019-05-29T15:25:45.481Z,22.06
2019-05-29T15:28:16.387Z,22.23
2019-05-29T15:30:46.864Z,21.95
2019-05-29T15:33:16.886Z,21.90
2019-05-29T15:35:46.985Z,21.89
2019-05-29T15:38:17.104Z,21.80
2019-05-29T15:40:47.121Z,22.23
2019-05-29T15:43:17.293Z,22.14
2019-05-29T15:45:47.503Z,22.19
2019-05-29T15:48:17.504Z,22.27
2019-05-29T15:50:47.885Z,21.76
2019-05-29T15:53:17.584Z,21.49
2019-05-29T15:55:47.339Z,21.46
2019-05-29T15:58:18.010Z,21.47
2019-05-29T16:00:48.365Z,21.63
2019-05-29T16:03:17.947Z,21.57
2019-05-29T16:05:47.593Z,21.73
2019-05-29T16:08:18.300Z,22.01
2019-05-29T16:10:48.045Z,21.96
2019-05-29T16:13:18.968Z,21.71
2019-05-29T16:15:48.964Z,21.58
2019-05-29T16:18:26.349Z,21.97
2019-05-29T16:20:50.263Z,22.01
2019-05-29T16:23:33.284Z,21.76
2019-05-29T16:25:51.894Z,21.74
2019-05-29T16:28:21.627Z,21.57
2019-05-29T16:30:51.640Z,21.51
2019-05-29T16:33:21.386Z,21.43
2019-05-29T16:35:52.716Z,21.76
2019-05-29T16:38:23.365Z,21.92
2019-05-29T16:40:53.045Z,21.93
2019-05-29T16:43:24.282Z,21.81
2019-05-29T16:45:53.928Z,21.75
2019-05-29T16:48:23.525Z,21.72
2019-05-29T16:50:53.165Z,21.37
2019-05-29T16:53:23.284Z,21.46
2019-05-29T16:55:54.495Z,21.74
2019-05-29T16:58:24.572Z,21.56
2019-05-29T17:00:54.753Z,21.53
2019-05-29T17:03:26.949Z,21.63
2019-05-29T17:05:56.629Z,21.44
2019-05-29T17:08:26.314Z,21.59
2019-05-29T17:10:56.017Z,21.60
2019-05-29T17:13:25.731Z,21.73
2019-05-29T17:15:57.405Z,21.53
2019-05-29T17:18:27.093Z,21.49
2019-05-29T17:20:56.699Z,21.42
2019-05-29T17:23:26.563Z,21.40
2019-05-29T17:26:09.753Z,21.28
2019-05-29T17:28:28.421Z,21.58
2019-05-29T17:31:02.155Z,21.35
2019-05-29T17:33:30.262Z,21.61
2019-05-29T17:36:00.262Z,21.50
2019-05-29T17:38:30.099Z,21.63
2019-05-29T17:40:59.707Z,21.59
2019-05-29T17:43:29.529Z,21.56
2019-05-29T17:45:58.428Z,21.68
2019-05-29T17:48:28.162Z,21.41
2019-05-29T17:50:57.782Z,21.32
2019-05-29T17:53:28.231Z,21.15
2019-05-29T17:55:57.833Z,20.95
2019-05-29T17:58:27.525Z,20.89
2019-05-29T18:00:57.489Z,20.88
2019-05-29T18:03:28.980Z,20.84
2019-05-29T18:05:58.545Z,20.68
2019-05-29T18:08:29.756Z,20.44
2019-05-29T18:11:01.856Z,20.50
2019-05-29T18:13:31.573Z,20.38
2019-05-29T18:16:01.407Z,20.51
2019-05-29T18:18:31.022Z,20.47
2019-05-29T18:21:00.696Z,20.54
2019-05-29T18:23:30.354Z,20.21
2019-05-29T18:26:00.004Z,20.37
2019-05-29T18:28:29.535Z,20.48
2019-05-29T18:30:59.411Z,20.33
2019-05-29T18:33:29.136Z,19.99
2019-05-29T18:35:58.910Z,19.90
2019-05-29T18:38:28.847Z,19.82
2019-05-29T18:40:58.734Z,19.68
2019-05-29T18:43:28.729Z,19.52
2019-05-29T18:45:58.843Z,19.60
2019-05-29T18:48:29.514Z,19.54
2019-05-29T18:50:59.308Z,19.43
2019-05-29T18:53:29.253Z,19.51
2019-05-29T18:55:59.060Z,19.22
2019-05-29T18:58:30.658Z,19.17
2019-05-29T19:01:01.018Z,19.10
2019-05-29T19:03:32.589Z,18.89
2019-05-29T19:06:02.157Z,18.93
2019-05-29T19:08:32.046Z,18.87
2019-05-29T19:11:03.018Z,18.80
2019-05-29T19:13:32.608Z,18.75
2019-05-29T19:16:02.311Z,18.72
2019-05-29T19:18:32.362Z,18.88
2019-05-29T19:21:02.173Z,18.71
2019-05-29T19:23:33.000Z,18.59
2019-05-29T19:26:02.784Z,18.53
2019-05-29T19:28:32.838Z,18.54
2019-05-29T19:31:03.183Z,18.24
2019-05-29T19:33:33.550Z,18.22
2019-05-29T19:36:03.455Z,18.40
2019-05-29T19:38:34.181Z,18.45
2019-05-29T19:41:04.133Z,18.26
2019-05-29T19:43:34.520Z,18.09
2019-05-29T19:46:06.425Z,17.93
2019-05-29T19:48:36.122Z,18.10
2019-05-29T19:51:05.868Z,17.99
2019-05-29T19:53:35.817Z,17.80
2019-05-29T19:56:06.167Z,17.74
2019-05-29T19:58:36.213Z,17.71
2019-05-29T20:01:06.571Z,17.69
2019-05-29T20:03:36.678Z,17.49
2019-05-29T20:06:06.579Z,17.30
2019-05-29T20:08:39.441Z,17.02
2019-05-29T20:11:08.456Z,16.87
2019-05-29T20:13:38.177Z,16.74
2019-05-29T20:16:07.931Z,16.72
2019-05-29T20:18:38.502Z,16.69
2019-05-29T20:21:08.328Z,16.75
2019-05-29T20:23:38.828Z,16.73
2019-05-29T20:26:08.736Z,16.71
2019-05-29T20:28:38.531Z,16.59
2019-05-29T20:31:11.742Z,16.52
2019-05-29T20:33:39.504Z,16.47
2019-05-29T20:36:09.195Z,16.36
2019-05-29T20:38:41.363Z,16.27
2019-05-29T20:41:10.439Z,16.10
2019-05-29T20:43:40.069Z,15.95
2019-05-29T20:46:09.936Z,15.62
2019-05-29T20:48:39.768Z,15.46
2019-05-29T20:51:09.387Z,15.57
2019-05-29T20:53:40.342Z,15.55
2019-05-29T20:56:10.780Z,15.66
2019-05-29T20:58:42.887Z,15.72
2019-05-29T21:01:13.054Z,15.63
2019-05-29T21:03:42.763Z,15.58
2019-05-29T21:06:12.372Z,15.58
2019-05-29T21:08:43.296Z,15.56
2019-05-29T21:11:13.404Z,15.47
2019-05-29T21:13:46.015Z,15.24
2019-05-29T21:16:16.023Z,15.08
2019-05-29T21:18:45.956Z,14.95
2019-05-29T21:21:15.606Z,14.88
2019-05-29T21:23:45.173Z,14.84
2019-05-29T21:26:14.703Z,14.69
2019-05-29T21:28:48.549Z,14.74
2019-05-29T21:31:15.777Z,14.71
2019-05-29T21:33:49.084Z,14.54
2019-05-29T21:36:16.709Z,14.39
2019-05-29T21:38:46.522Z,14.21
2019-05-29T21:41:16.044Z,14.16
2019-05-29T21:43:46.877Z,14.13
2019-05-29T21:46:16.856Z,13.98
2019-05-29T21:48:47.426Z,13.96
2019-05-29T21:51:19.174Z,13.97
2019-05-29T21:53:49.196Z,13.96
2019-05-29T21:56:18.871Z,14.01
2019-05-29T21:59:02.981Z,13.84
2019-05-29T22:01:20.795Z,13.80
2019-05-29T22:03:51.363Z,13.61
2019-05-29T22:06:21.384Z,13.49
2019-05-29T22:08:52.129Z,13.44
2019-05-29T22:11:21.820Z,13.46
2019-05-29T22:13:52.360Z,13.42
2019-05-29T22:16:23.552Z,13.39
2019-05-29T22:18:53.095Z,13.39
2019-05-29T22:21:22.790Z,13.37
2019-05-29T22:23:53.049Z,13.34
2019-05-29T22:26:22.771Z,13.42
2019-05-29T22:28:53.149Z,13.17
2019-05-29T22:31:22.934Z,13.32
2019-05-29T22:33:53.398Z,13.27
2019-05-29T22:36:23.759Z,13.27
2019-05-29T22:38:53.508Z,13.18
2019-05-29T22:41:23.123Z,13.17
2019-05-29T22:43:53.417Z,13.12
2019-05-29T22:46:23.734Z,13.09
2019-05-29T22:48:53.745Z,12.82
2019-05-29T22:51:23.642Z,12.84
2019-05-29T22:53:53.982Z,12.68
2019-05-29T22:56:23.727Z,12.60
2019-05-29T22:58:53.990Z,12.32
2019-05-29T23:01:23.979Z,12.40
2019-05-29T23:03:56.075Z,12.27
2019-05-29T23:06:25.792Z,12.33
2019-05-29T23:08:56.268Z,12.43
2019-05-29T23:11:25.938Z,12.54
2019-05-29T23:13:56.198Z,12.57
2019-05-29T23:16:26.110Z,12.27
2019-05-29T23:18:56.455Z,12.25
2019-05-29T23:21:26.269Z,12.02
2019-05-29T23:23:55.884Z,11.96
2019-05-29T23:26:25.562Z,12.07
2019-05-29T23:28:55.200Z,12.14
2019-05-29T23:31:25.006Z,12.22
2019-05-29T23:33:54.793Z,12.13
2019-05-29T23:36:24.607Z,12.17
2019-05-29T23:38:55.067Z,12.20
2019-05-29T23:41:24.769Z,12.38
2019-05-29T23:43:55.438Z,12.29
2019-05-29T23:46:25.087Z,11.88
2019-05-29T23:48:55.441Z,12.23
2019-05-29T23:51:25.174Z,12.19
2019-05-29T23:53:55.671Z,12.16
2019-05-29T23:56:25.330Z,12.12
2019-05-29T23:58:55.672Z,11.98
