createdAt,value
2017-07-16T00:01:21.548Z,18.10
2017-07-16T00:04:24.178Z,18.20
2017-07-16T00:07:26.880Z,18.10
2017-07-16T00:10:30.377Z,18.20
2017-07-16T00:13:33.745Z,18.10
2017-07-16T00:16:36.499Z,18.10
2017-07-16T00:19:39.116Z,18.20
2017-07-16T00:22:41.760Z,18.20
2017-07-16T00:25:44.377Z,18.20
2017-07-16T00:28:47.026Z,18.10
2017-07-16T00:31:49.653Z,18.10
2017-07-16T00:34:52.301Z,18.20
2017-07-16T00:37:55.063Z,18.20
2017-07-16T00:40:57.712Z,18.30
2017-07-16T00:44:01.533Z,18.40
2017-07-16T00:47:04.134Z,18.30
2017-07-16T00:50:06.785Z,18.30
2017-07-16T00:53:10.174Z,18.30
2017-07-16T00:56:13.609Z,18.30
2017-07-16T00:59:16.372Z,18.30
2017-07-16T01:02:19.738Z,18.30
2017-07-16T01:05:22.475Z,18.30
2017-07-16T01:08:25.094Z,18.30
2017-07-16T01:11:27.766Z,18.30
2017-07-16T01:14:30.393Z,18.40
2017-07-16T01:17:33.025Z,18.40
2017-07-16T01:20:35.645Z,18.40
2017-07-16T01:23:39.060Z,18.30
2017-07-16T01:26:41.682Z,18.30
2017-07-16T01:29:44.305Z,18.40
2017-07-16T01:32:47.699Z,18.40
2017-07-16T01:35:50.398Z,18.40
2017-07-16T01:38:53.056Z,18.50
2017-07-16T01:41:56.464Z,18.50
2017-07-16T01:44:59.910Z,18.40
2017-07-16T01:48:02.836Z,18.40
2017-07-16T01:51:06.263Z,18.30
2017-07-16T01:54:08.898Z,18.30
2017-07-16T01:57:11.548Z,18.40
2017-07-16T02:00:14.217Z,18.50
2017-07-16T02:03:16.837Z,18.40
2017-07-16T02:06:19.522Z,18.50
2017-07-16T02:09:22.290Z,18.40
2017-07-16T02:12:24.931Z,18.40
2017-07-16T02:15:27.626Z,18.30
2017-07-16T02:18:30.276Z,18.30
2017-07-16T02:21:32.914Z,18.30
2017-07-16T02:24:35.528Z,18.30
2017-07-16T02:27:38.220Z,18.40
2017-07-16T02:30:40.864Z,18.40
2017-07-16T02:33:44.287Z,18.30
2017-07-16T02:36:46.934Z,18.30
2017-07-16T02:39:49.525Z,18.30
2017-07-16T02:42:52.938Z,18.30
2017-07-16T02:45:55.678Z,18.30
2017-07-16T02:48:58.385Z,18.40
2017-07-16T02:52:01.946Z,18.20
2017-07-16T02:55:04.581Z,18.20
2017-07-16T02:58:07.255Z,18.30
2017-07-16T03:01:10.685Z,18.40
2017-07-16T03:04:13.341Z,18.30
2017-07-16T03:07:16.046Z,18.30
2017-07-16T03:10:18.724Z,18.30
2017-07-16T03:13:21.581Z,18.20
2017-07-16T03:16:24.964Z,18.30
2017-07-16T03:19:27.612Z,18.30
2017-07-16T03:22:30.232Z,18.30
2017-07-16T03:25:37.504Z,18.30
2017-07-16T03:28:40.121Z,18.30
2017-07-16T03:31:42.777Z,18.30
2017-07-16T03:34:45.393Z,18.30
2017-07-16T03:37:48.041Z,18.30
2017-07-16T03:40:50.765Z,18.40
2017-07-16T03:43:53.402Z,18.30
2017-07-16T03:46:56.030Z,18.30
2017-07-16T03:49:58.664Z,18.30
2017-07-16T03:53:01.336Z,18.30
2017-07-16T03:56:04.744Z,18.30
2017-07-16T03:59:07.428Z,18.20
2017-07-16T04:02:10.057Z,18.30
2017-07-16T04:05:12.735Z,18.20
2017-07-16T04:08:15.467Z,18.20
2017-07-16T04:11:18.109Z,18.20
2017-07-16T04:14:20.758Z,18.30
2017-07-16T04:17:23.385Z,18.40
2017-07-16T04:20:26.053Z,18.40
2017-07-16T04:23:28.704Z,18.30
2017-07-16T04:26:31.337Z,18.30
2017-07-16T04:29:33.973Z,18.30
2017-07-16T04:32:36.573Z,18.30
2017-07-16T04:35:39.221Z,18.30
2017-07-16T04:38:41.889Z,18.30
2017-07-16T04:41:44.397Z,18.30
2017-07-16T04:44:46.910Z,18.30
2017-07-16T04:47:49.393Z,18.20
2017-07-16T04:50:52.693Z,18.30
2017-07-16T04:53:55.961Z,18.30
2017-07-16T04:56:58.500Z,18.20
2017-07-16T05:00:01.025Z,18.30
2017-07-16T05:03:03.509Z,18.10
2017-07-16T05:06:06.141Z,18.00
2017-07-16T05:09:08.644Z,18.10
2017-07-16T05:12:11.173Z,18.00
2017-07-16T05:15:13.676Z,18.10
2017-07-16T05:18:16.186Z,18.10
2017-07-16T05:21:18.728Z,18.10
2017-07-16T05:24:21.276Z,18.00
2017-07-16T05:27:23.781Z,18.00
2017-07-16T05:30:26.302Z,18.00
2017-07-16T05:33:28.936Z,18.00
2017-07-16T05:36:31.440Z,18.00
2017-07-16T05:39:33.999Z,18.00
2017-07-16T05:42:36.489Z,18.10
2017-07-16T05:45:39.033Z,18.10
2017-07-16T05:48:41.532Z,18.00
2017-07-16T05:51:44.072Z,18.00
2017-07-16T05:54:47.492Z,18.10
2017-07-16T05:57:50.019Z,18.10
2017-07-16T06:00:52.559Z,18.10
2017-07-16T06:03:55.801Z,17.90
2017-07-16T06:06:58.346Z,17.80
2017-07-16T06:10:00.849Z,18.00
2017-07-16T06:13:03.388Z,18.00
2017-07-16T06:16:05.924Z,17.90
2017-07-16T06:19:08.474Z,18.00
2017-07-16T06:22:10.985Z,17.90
2017-07-16T06:25:13.464Z,18.00
2017-07-16T06:28:15.998Z,18.00
2017-07-16T06:31:18.518Z,18.10
2017-07-16T06:34:21.036Z,18.20
2017-07-16T06:37:23.537Z,18.20
2017-07-16T06:40:26.050Z,18.20
2017-07-16T06:43:28.689Z,18.30
2017-07-16T06:46:31.978Z,18.30
2017-07-16T06:49:35.269Z,18.20
2017-07-16T06:52:38.564Z,18.30
2017-07-16T06:55:41.957Z,18.30
2017-07-16T06:58:44.568Z,18.30
2017-07-16T07:01:47.112Z,18.40
2017-07-16T07:04:49.635Z,18.40
2017-07-16T07:07:52.176Z,18.30
2017-07-16T07:10:55.584Z,18.20
2017-07-16T07:13:58.868Z,18.20
2017-07-16T07:17:02.176Z,18.10
2017-07-16T07:20:04.719Z,18.10
2017-07-16T07:23:07.268Z,18.10
2017-07-16T07:26:09.754Z,18.20
2017-07-16T07:29:12.274Z,18.20
2017-07-16T07:32:14.754Z,18.20
2017-07-16T07:35:18.060Z,18.10
2017-07-16T07:38:21.342Z,18.10
2017-07-16T07:41:23.825Z,18.10
2017-07-16T07:44:27.459Z,18.20
2017-07-16T07:47:29.987Z,18.20
2017-07-16T07:50:32.527Z,18.20
2017-07-16T07:53:35.055Z,18.10
2017-07-16T07:56:38.360Z,18.30
2017-07-16T07:59:41.622Z,18.30
2017-07-16T08:02:44.160Z,18.30
2017-07-16T08:05:46.847Z,18.20
2017-07-16T08:08:49.357Z,18.30
2017-07-16T08:11:51.894Z,18.30
2017-07-16T08:14:54.402Z,18.30
2017-07-16T08:17:56.941Z,18.40
2017-07-16T08:20:59.476Z,18.50
2017-07-16T08:24:02.035Z,18.60
2017-07-16T08:27:04.565Z,18.50
2017-07-16T08:30:07.869Z,18.60
2017-07-16T08:33:10.518Z,18.60
2017-07-16T08:36:13.868Z,18.70
2017-07-16T08:39:16.375Z,18.70
2017-07-16T08:42:18.935Z,18.70
2017-07-16T08:45:21.495Z,18.70
2017-07-16T08:48:23.990Z,18.70
2017-07-16T08:51:26.539Z,18.70
2017-07-16T08:54:29.046Z,18.80
2017-07-16T08:57:31.612Z,18.90
2017-07-16T09:00:34.148Z,19.00
2017-07-16T09:03:37.459Z,19.10
2017-07-16T09:06:40.749Z,19.10
2017-07-16T09:09:43.336Z,19.10
2017-07-16T09:12:45.981Z,19.00
2017-07-16T09:15:48.495Z,18.80
2017-07-16T09:18:51.068Z,18.90
2017-07-16T09:21:54.374Z,19.00
2017-07-16T09:24:56.928Z,19.00
2017-07-16T09:27:59.437Z,19.10
2017-07-16T09:31:02.011Z,19.10
2017-07-16T09:34:04.798Z,19.10
2017-07-16T09:37:07.277Z,19.10
2017-07-16T09:40:09.836Z,19.20
2017-07-16T09:43:13.121Z,19.10
2017-07-16T09:46:16.428Z,19.20
2017-07-16T09:49:19.696Z,19.10
2017-07-16T09:52:22.222Z,19.10
2017-07-16T09:55:24.733Z,19.10
2017-07-16T09:58:27.244Z,19.10
2017-07-16T10:01:30.533Z,19.10
2017-07-16T10:04:33.087Z,19.10
2017-07-16T10:07:35.692Z,19.20
2017-07-16T10:10:39.021Z,19.40
2017-07-16T10:13:41.630Z,19.40
2017-07-16T10:16:44.146Z,19.50
2017-07-16T10:19:47.462Z,19.60
2017-07-16T10:22:50.844Z,19.70
2017-07-16T10:25:54.114Z,19.60
2017-07-16T10:28:56.649Z,19.60
2017-07-16T10:31:59.168Z,19.60
2017-07-16T10:35:01.790Z,19.70
2017-07-16T10:38:04.279Z,19.70
2017-07-16T10:41:07.604Z,19.60
2017-07-16T10:44:10.148Z,19.60
2017-07-16T10:47:12.671Z,19.70
2017-07-16T10:50:15.211Z,19.70
2017-07-16T10:53:18.485Z,19.70
2017-07-16T10:56:21.051Z,19.70
2017-07-16T10:59:23.557Z,19.70
2017-07-16T11:02:26.856Z,19.70
2017-07-16T11:05:30.151Z,19.60
2017-07-16T11:08:33.460Z,19.60
2017-07-16T11:11:35.968Z,19.60
2017-07-16T11:14:38.491Z,19.60
2017-07-16T11:17:41.035Z,19.60
2017-07-16T11:20:43.545Z,19.50
2017-07-16T11:23:46.083Z,19.60
2017-07-16T11:26:48.592Z,19.70
2017-07-16T11:29:51.131Z,19.60
2017-07-16T11:32:53.659Z,19.60
2017-07-16T11:35:56.180Z,19.60
2017-07-16T11:38:58.728Z,19.60
2017-07-16T11:42:01.980Z,19.70
2017-07-16T11:45:04.524Z,19.70
2017-07-16T11:48:07.011Z,19.80
2017-07-16T11:51:10.297Z,20.10
2017-07-16T11:54:13.206Z,20.10
2017-07-16T11:57:15.716Z,20.10
2017-07-16T12:06:24.928Z,20.50
2017-07-16T12:09:28.239Z,20.10
2017-07-16T12:12:32.339Z,20.60
2017-07-16T12:15:35.695Z,20.60
2017-07-16T12:18:39.028Z,20.40
2017-07-16T12:21:42.414Z,20.30
2017-07-16T12:24:45.719Z,20.20
2017-07-16T12:27:49.047Z,20.10
2017-07-16T12:30:53.153Z,20.10
2017-07-16T12:33:57.270Z,20.10
2017-07-16T12:37:01.358Z,20.10
2017-07-16T12:40:04.778Z,20.10
2017-07-16T12:43:09.001Z,20.40
2017-07-16T12:46:12.358Z,20.30
2017-07-16T12:49:15.714Z,20.30
2017-07-16T12:52:19.033Z,20.30
2017-07-16T12:55:22.411Z,20.40
2017-07-16T12:58:25.736Z,20.50
2017-07-16T13:01:29.109Z,20.60
2017-07-16T13:04:32.651Z,20.50
2017-07-16T13:07:35.973Z,20.60
2017-07-16T13:10:40.134Z,20.50
2017-07-16T13:13:43.463Z,20.50
2017-07-16T13:16:46.842Z,20.50
2017-07-16T13:19:50.181Z,20.60
2017-07-16T13:22:54.301Z,21.10
2017-07-16T13:25:58.525Z,21.20
2017-07-16T13:29:02.619Z,21.10
2017-07-16T13:32:05.947Z,21.10
2017-07-16T13:35:09.250Z,21.10
2017-07-16T13:38:12.602Z,21.00
2017-07-16T13:41:15.929Z,21.00
2017-07-16T13:44:19.299Z,21.30
2017-07-16T13:47:22.650Z,21.50
2017-07-16T13:50:26.831Z,21.60
2017-07-16T13:53:31.908Z,21.80
2017-07-16T13:56:35.267Z,21.80
2017-07-16T13:59:39.367Z,21.60
2017-07-16T14:02:44.950Z,21.70
2017-07-16T14:05:48.316Z,21.70
2017-07-16T14:08:52.506Z,21.60
2017-07-16T14:11:56.064Z,21.60
2017-07-16T14:14:59.409Z,21.60
2017-07-16T14:18:02.758Z,21.60
2017-07-16T14:21:06.139Z,21.60
2017-07-16T14:24:10.341Z,21.40
2017-07-16T14:27:16.582Z,21.40
2017-07-16T14:30:20.209Z,21.30
2017-07-16T14:33:24.789Z,21.30
2017-07-16T14:36:28.154Z,21.20
2017-07-16T14:39:31.709Z,21.20
2017-07-16T14:42:36.597Z,21.00
2017-07-16T14:45:40.038Z,21.00
2017-07-16T14:48:43.403Z,20.90
2017-07-16T14:51:47.595Z,20.90
2017-07-16T14:54:51.806Z,20.90
2017-07-16T14:57:56.509Z,20.90
2017-07-16T15:01:00.197Z,20.90
2017-07-16T15:04:03.561Z,20.90
2017-07-16T15:07:06.922Z,20.80
2017-07-16T15:10:10.273Z,20.80
2017-07-16T15:13:13.627Z,20.80
2017-07-16T15:16:22.240Z,20.80
2017-07-16T15:19:25.748Z,20.70
2017-07-16T15:22:29.077Z,20.70
2017-07-16T15:25:32.450Z,20.80
2017-07-16T15:28:35.787Z,20.70
2017-07-16T15:31:39.183Z,20.70
2017-07-16T15:34:42.708Z,20.70
2017-07-16T15:37:46.798Z,20.70
2017-07-16T15:40:50.163Z,20.70
2017-07-16T15:43:53.475Z,20.70
2017-07-16T15:46:56.838Z,20.60
2017-07-16T15:50:00.150Z,20.60
2017-07-16T15:53:03.551Z,20.60
2017-07-16T15:56:06.927Z,20.60
2017-07-16T15:59:10.282Z,20.60
2017-07-16T16:02:13.623Z,20.70
2017-07-16T16:05:16.964Z,20.80
2017-07-16T16:08:20.323Z,20.80
2017-07-16T16:11:23.639Z,20.80
2017-07-16T16:14:26.972Z,20.90
2017-07-16T16:17:30.309Z,20.90
2017-07-16T16:20:33.683Z,20.90
2017-07-16T16:23:37.788Z,20.90
2017-07-16T16:26:41.938Z,20.90
2017-07-16T16:29:45.259Z,20.90
2017-07-16T16:32:48.618Z,21.00
2017-07-16T16:35:52.253Z,21.10
2017-07-16T16:38:55.600Z,21.20
2017-07-16T16:41:58.911Z,21.20
2017-07-16T16:45:02.248Z,21.30
2017-07-16T16:48:05.861Z,21.40
2017-07-16T16:51:09.184Z,21.30
2017-07-16T16:54:12.569Z,21.30
2017-07-16T16:57:16.672Z,21.50
2017-07-16T17:00:20.024Z,21.40
2017-07-16T17:03:23.341Z,21.40
2017-07-16T17:06:26.689Z,21.40
2017-07-16T17:09:30.022Z,21.40
2017-07-16T17:12:33.393Z,21.40
2017-07-16T17:15:36.721Z,21.40
2017-07-16T17:18:40.134Z,21.50
2017-07-16T17:21:43.771Z,21.40
2017-07-16T17:24:47.876Z,21.40
2017-07-16T17:27:52.022Z,21.50
2017-07-16T17:30:56.706Z,21.40
2017-07-16T17:34:00.094Z,21.40
2017-07-16T17:37:03.417Z,21.40
2017-07-16T17:40:07.712Z,21.50
2017-07-16T17:43:11.016Z,21.50
2017-07-16T17:46:14.381Z,21.50
2017-07-16T17:49:17.905Z,21.60
2017-07-16T17:52:21.304Z,21.60
2017-07-16T17:55:24.645Z,21.60
2017-07-16T17:58:28.798Z,21.60
2017-07-16T18:01:32.460Z,21.60
2017-07-16T18:04:35.768Z,21.60
2017-07-16T18:07:39.154Z,21.60
2017-07-16T18:10:43.655Z,21.50
2017-07-16T18:13:47.922Z,21.60
2017-07-16T18:16:52.221Z,21.60
2017-07-16T18:19:55.647Z,21.40
2017-07-16T18:22:59.827Z,21.30
2017-07-16T18:26:05.203Z,21.20
2017-07-16T18:29:11.609Z,21.20
2017-07-16T18:32:16.829Z,21.10
2017-07-16T18:35:20.194Z,21.10
2017-07-16T18:38:24.019Z,21.00
2017-07-16T18:41:27.811Z,21.00
2017-07-16T18:44:33.209Z,20.80
2017-07-16T18:47:36.678Z,20.80
2017-07-16T18:50:40.398Z,20.70
2017-07-16T18:53:44.540Z,20.60
2017-07-16T18:56:49.393Z,20.50
2017-07-16T18:59:52.942Z,20.50
2017-07-16T19:02:56.417Z,20.50
2017-07-16T19:05:59.907Z,20.50
2017-07-16T19:09:04.366Z,20.60
2017-07-16T19:12:08.210Z,20.50
2017-07-16T19:15:12.418Z,20.60
2017-07-16T19:18:16.201Z,20.50
2017-07-16T19:21:19.827Z,20.50
2017-07-16T19:24:24.189Z,20.40
2017-07-16T19:27:29.225Z,20.40
2017-07-16T19:30:32.736Z,20.40
2017-07-16T19:33:37.660Z,20.40
2017-07-16T19:36:41.183Z,20.40
2017-07-16T19:39:45.575Z,20.40
2017-07-16T19:42:50.332Z,20.40
2017-07-16T19:45:54.987Z,20.40
2017-07-16T19:48:58.439Z,20.40
2017-07-16T19:52:02.566Z,20.40
2017-07-16T19:55:08.904Z,20.40
2017-07-16T19:58:13.117Z,20.40
2017-07-16T20:01:17.596Z,20.40
2017-07-16T20:04:21.793Z,20.40
2017-07-16T20:07:25.962Z,20.40
2017-07-16T20:10:29.385Z,20.40
2017-07-16T20:13:33.432Z,20.40
2017-07-16T20:16:36.848Z,20.30
2017-07-16T20:19:40.480Z,20.30
2017-07-16T20:22:43.895Z,20.30
2017-07-16T20:25:47.982Z,20.20
2017-07-16T20:28:52.840Z,20.30
2017-07-16T20:31:56.656Z,20.30
2017-07-16T20:35:00.190Z,20.20
2017-07-16T20:38:03.916Z,20.30
2017-07-16T20:41:08.199Z,20.20
2017-07-16T20:44:12.318Z,20.20
2017-07-16T20:47:15.737Z,20.30
2017-07-16T20:50:19.121Z,20.30
2017-07-16T20:53:23.009Z,20.20
2017-07-16T20:56:27.108Z,20.20
2017-07-16T20:59:31.852Z,20.20
2017-07-16T21:02:36.150Z,20.20
2017-07-16T21:05:39.507Z,20.10
2017-07-16T21:08:42.899Z,20.00
2017-07-16T21:11:46.879Z,20.10
2017-07-16T21:14:52.723Z,20.10
2017-07-16T21:17:56.249Z,20.10
2017-07-16T21:20:59.598Z,20.10
2017-07-16T21:24:02.949Z,20.10
2017-07-16T21:27:06.251Z,20.10
2017-07-16T21:30:09.604Z,20.10
2017-07-16T21:33:12.938Z,20.10
2017-07-16T21:36:16.307Z,20.10
2017-07-16T21:39:19.627Z,20.10
2017-07-16T21:42:22.955Z,20.00
2017-07-16T21:45:26.276Z,20.00
2017-07-16T21:48:29.649Z,20.10
2017-07-16T21:51:34.551Z,20.10
2017-07-16T21:54:37.908Z,20.10
2017-07-16T21:57:41.467Z,20.20
2017-07-16T22:00:44.819Z,20.10
2017-07-16T22:03:48.468Z,20.10
2017-07-16T22:06:51.751Z,20.10
2017-07-16T22:09:55.102Z,20.10
2017-07-16T22:12:59.202Z,20.10
2017-07-16T22:16:02.594Z,20.10
2017-07-16T22:19:06.100Z,20.00
2017-07-16T22:22:09.539Z,20.20
2017-07-16T22:25:12.851Z,20.10
2017-07-16T22:28:16.199Z,20.10
2017-07-16T22:31:20.314Z,20.20
2017-07-16T22:34:24.439Z,20.10
2017-07-16T22:37:28.758Z,20.10
2017-07-16T22:40:32.854Z,20.00
2017-07-16T22:43:36.547Z,19.90
2017-07-16T22:46:39.877Z,20.00
2017-07-16T22:49:44.031Z,20.00
2017-07-16T22:52:47.531Z,20.00
2017-07-16T22:55:50.999Z,20.00
2017-07-16T22:58:55.090Z,20.00
2017-07-16T23:01:58.443Z,20.00
2017-07-16T23:05:01.765Z,19.70
2017-07-16T23:08:05.367Z,20.10
2017-07-16T23:11:08.709Z,20.10
2017-07-16T23:14:12.807Z,20.10
2017-07-16T23:17:17.131Z,20.00
2017-07-16T23:20:20.439Z,20.00
2017-07-16T23:23:24.699Z,20.00
2017-07-16T23:26:28.037Z,20.00
2017-07-16T23:29:32.158Z,20.00
2017-07-16T23:32:36.246Z,20.00
2017-07-16T23:35:39.603Z,20.00
2017-07-16T23:38:42.921Z,20.00
2017-07-16T23:41:46.267Z,20.00
2017-07-16T23:44:50.757Z,20.00
2017-07-16T23:47:54.113Z,20.00
2017-07-16T23:50:57.493Z,20.00
2017-07-16T23:54:00.815Z,20.00
2017-07-16T23:57:04.152Z,20.00
