createdAt,value
2023-01-09T00:15:15.809Z,7.4
2023-01-09T00:25:17.737Z,7.5
2023-01-09T00:35:20.096Z,7.5
2023-01-09T00:45:21.822Z,7.4
2023-01-09T00:55:24.403Z,7.3
2023-01-09T01:05:26.945Z,7.2
2023-01-09T01:25:31.999Z,7
2023-01-09T01:35:33.780Z,6.9
2023-01-09T01:45:36.176Z,6.9
2023-01-09T01:55:38.514Z,6.9
2023-01-09T02:05:40.574Z,6.9
2023-01-09T02:15:42.485Z,6.8
2023-01-09T02:35:46.713Z,6.8
2023-01-09T02:45:48.776Z,6.7
2023-01-09T02:55:50.494Z,6.6
2023-01-09T03:05:52.611Z,6.5
2023-01-09T03:15:54.713Z,6.4
2023-01-09T03:46:01.397Z,6.6
2023-01-09T03:56:03.356Z,6.6
2023-01-09T04:06:05.201Z,6.6
2023-01-09T04:36:11.619Z,6.5
2023-01-09T04:46:14.278Z,6.5
2023-01-09T04:56:16.391Z,6.4
2023-01-09T05:06:18.650Z,6.2
2023-01-09T05:16:21.197Z,6.1
2023-01-09T05:46:27.197Z,5.9
2023-01-09T05:56:29.157Z,6
2023-01-09T06:06:38.294Z,6.1
2023-01-09T06:16:40.465Z,6.2
2023-01-09T06:26:43.107Z,6.3
2023-01-09T06:56:50.246Z,6
2023-01-09T07:06:52.795Z,5.9
2023-01-09T07:16:55.179Z,5.9
2023-01-09T07:26:57.361Z,6
2023-01-09T07:36:59.061Z,6.2
2023-01-09T07:47:01.432Z,6.3
2023-01-09T07:57:03.714Z,6.4
2023-01-09T08:17:07.446Z,6.6
2023-01-09T08:27:09.860Z,6.7
2023-01-09T08:37:12.225Z,6.6
2023-01-09T08:47:14.262Z,6.5
2023-01-09T08:57:16.369Z,6.4
2023-01-09T09:07:17.992Z,6.4
2023-01-09T09:17:20.369Z,6.5
2023-01-09T09:27:22.779Z,6.4
2023-01-09T09:37:24.451Z,6.4
2023-01-09T09:47:26.192Z,6.4
2023-01-09T09:57:28.276Z,6.5
2023-01-09T10:07:30.121Z,6.6
2023-01-09T10:17:31.930Z,6.8
2023-01-09T10:27:34.451Z,7.1
2023-01-09T10:37:36.229Z,7.4
2023-01-09T10:47:37.967Z,7.5
2023-01-09T10:57:40.095Z,7.5
2023-01-09T11:07:42.524Z,7.6
2023-01-09T11:27:46.994Z,7.5
2023-01-09T11:37:49.398Z,7.5
2023-01-09T11:47:51.340Z,7.4
2023-01-09T12:07:56.466Z,7.5
2023-01-09T12:17:59.037Z,7.5
2023-01-09T12:28:00.975Z,7.5
2023-01-09T12:38:02.800Z,7.5
2023-01-09T12:48:04.670Z,7.3
2023-01-09T12:58:07.013Z,6.8
2023-01-09T13:08:09.563Z,7
2023-01-09T13:18:11.950Z,7.1
2023-01-09T13:28:14.087Z,7
2023-01-09T13:48:18.303Z,7
2023-01-09T13:58:20.329Z,7.1
2023-01-09T14:08:22.109Z,7.1
2023-01-09T14:18:23.986Z,7
2023-01-09T14:28:26.543Z,7
2023-01-09T14:38:28.622Z,7.1
2023-01-09T14:48:30.763Z,7
2023-01-09T14:58:32.568Z,6.7
2023-01-09T15:08:34.545Z,6.6
2023-01-09T15:18:36.673Z,6.5
2023-01-09T15:28:38.857Z,6.1
2023-01-09T15:38:41.528Z,6.2
2023-01-09T15:48:43.206Z,6.3
2023-01-09T15:58:45.298Z,6.3
2023-01-09T16:08:47.933Z,6.2
2023-01-09T16:18:50.345Z,6
2023-01-09T16:38:54.636Z,6
2023-01-09T16:48:57.263Z,6.1
2023-01-09T16:58:59.745Z,6.2
2023-01-09T17:09:02.077Z,6.2
2023-01-09T17:19:03.759Z,6.2
2023-01-09T17:29:05.693Z,6.2
2023-01-09T17:39:08.005Z,6.3
2023-01-09T17:49:10.367Z,6.2
2023-01-09T17:59:12.251Z,6
2023-01-09T18:09:14.413Z,6
2023-01-09T18:19:16.839Z,5.8
2023-01-09T18:29:19.382Z,5.5
2023-01-09T18:39:21.447Z,5.4
2023-01-09T18:49:23.724Z,5.4
2023-01-09T18:59:25.548Z,5.3
2023-01-09T19:09:27.404Z,5.5
2023-01-09T19:19:29.447Z,5.5
2023-01-09T19:29:31.234Z,5.5
2023-01-09T19:39:33.432Z,5.5
2023-01-09T19:49:35.605Z,5.5
2023-01-09T19:59:37.616Z,5.6
2023-01-09T20:09:39.481Z,5.7
2023-01-09T20:19:41.391Z,5.7
2023-01-09T20:29:43.161Z,5.8
2023-01-09T20:39:45.593Z,5.8
2023-01-09T20:49:47.438Z,5.9
2023-01-09T20:59:49.270Z,6
2023-01-09T21:19:54.211Z,5.9
2023-01-09T21:29:56.548Z,5.8
2023-01-09T21:39:58.451Z,5.8
2023-01-09T21:50:00.615Z,5.7
2023-01-09T22:00:02.877Z,5.7
2023-01-09T22:20:06.231Z,5.7
2023-01-09T22:30:08.773Z,5.6
2023-01-09T23:20:20.271Z,5.5
2023-01-09T23:30:22.847Z,5.4
2023-01-09T23:40:25.115Z,5.5
2023-01-09T23:50:26.845Z,5.5
