createdAt,value
2017-09-08T00:01:24.298Z,100468.92
2017-09-08T00:03:59.169Z,100467.49
2017-09-08T00:06:33.900Z,100465.03
2017-09-08T00:09:09.881Z,100465.87
2017-09-08T00:11:44.644Z,100451.78
2017-09-08T00:14:19.538Z,100444.19
2017-09-08T00:16:54.413Z,100441.44
2017-09-08T00:19:29.097Z,100435.59
2017-09-08T00:22:04.344Z,100434.81
2017-09-08T00:24:39.148Z,100434.76
2017-09-08T00:27:13.776Z,100435.41
2017-09-08T00:29:48.513Z,100417.49
2017-09-08T00:32:23.204Z,100415.53
2017-09-08T00:34:57.960Z,100418.59
2017-09-08T00:37:32.816Z,100419.77
2017-09-08T00:40:07.228Z,100419.20
2017-09-08T00:42:41.806Z,100416.33
2017-09-08T00:45:16.722Z,100408.06
2017-09-08T00:47:51.328Z,100406.91
2017-09-08T00:50:25.837Z,100405.94
2017-09-08T00:53:00.960Z,100403.14
2017-09-08T00:55:35.346Z,100399.07
2017-09-08T00:58:10.301Z,100397.95
2017-09-08T01:00:45.204Z,100395.80
2017-09-08T01:03:20.448Z,100386.05
2017-09-08T01:05:55.352Z,100382.39
2017-09-08T01:08:30.089Z,100378.19
2017-09-08T01:11:04.856Z,100381.75
2017-09-08T01:13:39.614Z,100378.80
2017-09-08T01:16:14.526Z,100378.03
2017-09-08T01:18:49.320Z,100364.21
2017-09-08T01:21:24.196Z,100365.91
2017-09-08T01:23:58.952Z,100363.08
2017-09-08T01:26:34.121Z,100358.32
2017-09-08T01:29:09.441Z,100349.76
2017-09-08T01:31:44.296Z,100349.86
2017-09-08T01:34:18.932Z,100348.84
2017-09-08T01:36:53.797Z,100353.77
2017-09-08T01:39:28.550Z,100348.89
2017-09-08T01:42:03.273Z,100352.19
2017-09-08T01:44:38.189Z,100350.56
2017-09-08T01:47:12.937Z,100349.54
2017-09-08T01:49:47.668Z,100343.30
2017-09-08T01:52:22.201Z,100346.29
2017-09-08T01:54:57.176Z,100339.89
2017-09-08T01:57:31.949Z,100329.27
2017-09-08T02:00:06.549Z,100329.08
2017-09-08T02:02:41.682Z,100328.45
2017-09-08T02:05:16.327Z,100326.56
2017-09-08T02:07:51.284Z,100324.73
2017-09-08T02:10:26.053Z,100318.16
2017-09-08T02:13:00.764Z,100316.54
2017-09-08T02:15:35.604Z,100307.65
2017-09-08T02:18:10.300Z,100308.59
2017-09-08T02:20:45.126Z,100302.63
2017-09-08T02:23:20.253Z,100295.86
2017-09-08T02:25:55.129Z,100297.54
2017-09-08T02:28:30.015Z,100285.45
2017-09-08T02:31:04.742Z,100289.44
2017-09-08T02:33:39.594Z,100277.27
2017-09-08T02:36:14.541Z,100277.10
2017-09-08T02:38:49.276Z,100273.80
2017-09-08T02:41:23.677Z,100267.76
2017-09-08T02:43:58.656Z,100263.64
2017-09-08T02:46:33.305Z,100266.08
2017-09-08T02:49:08.265Z,100249.39
2017-09-08T02:51:43.047Z,100242.30
2017-09-08T02:54:17.839Z,100244.02
2017-09-08T02:56:52.577Z,100230.59
2017-09-08T02:59:27.301Z,100222.11
2017-09-08T03:02:02.032Z,100219.48
2017-09-08T03:04:36.633Z,100209.03
2017-09-08T03:07:11.392Z,100202.98
2017-09-08T03:09:46.021Z,100205.02
2017-09-08T03:12:20.969Z,100204.05
2017-09-08T03:14:55.669Z,100192.86
2017-09-08T03:17:31.556Z,100192.16
2017-09-08T03:20:06.124Z,100197.65
2017-09-08T03:22:40.865Z,100197.19
2017-09-08T03:25:15.692Z,100189.98
2017-09-08T03:27:50.790Z,100188.61
2017-09-08T03:30:25.798Z,100183.89
2017-09-08T03:33:01.076Z,100182.63
2017-09-08T03:35:35.724Z,100190.51
2017-09-08T03:38:10.653Z,100179.23
2017-09-08T03:40:45.493Z,100182.46
2017-09-08T03:43:20.511Z,100172.63
2017-09-08T03:45:55.083Z,100163.95
2017-09-08T03:48:29.749Z,100159.32
2017-09-08T03:51:04.768Z,100157.77
2017-09-08T03:53:39.500Z,100149.06
2017-09-08T03:56:14.329Z,100146.18
2017-09-08T03:58:49.056Z,100140.75
2017-09-08T04:01:23.652Z,100136.33
2017-09-08T04:03:58.621Z,100138.94
2017-09-08T04:06:33.388Z,100123.84
2017-09-08T04:09:08.057Z,100123.05
2017-09-08T04:11:42.772Z,100127.40
2017-09-08T04:14:17.503Z,100117.22
2017-09-08T04:16:51.988Z,100119.28
2017-09-08T04:19:26.721Z,100111.31
2017-09-08T04:22:01.387Z,100103.42
2017-09-08T04:24:36.139Z,100105.63
2017-09-08T04:27:10.844Z,100093.31
2017-09-08T04:29:45.893Z,100082.03
2017-09-08T04:32:20.620Z,100088.13
2017-09-08T04:34:55.428Z,100079.55
2017-09-08T04:37:30.589Z,100079.19
2017-09-08T04:40:05.424Z,100071.02
2017-09-08T04:42:40.233Z,100061.44
2017-09-08T04:45:15.300Z,100059.70
2017-09-08T04:47:50.068Z,100050.78
2017-09-08T04:50:24.844Z,100051.61
2017-09-08T04:52:59.572Z,100047.69
2017-09-08T04:55:34.302Z,100042.68
2017-09-08T04:58:09.133Z,100045.54
2017-09-08T05:00:43.880Z,100041.00
2017-09-08T05:03:18.560Z,100037.66
2017-09-08T05:05:53.117Z,100042.00
2017-09-08T05:08:27.893Z,100028.32
2017-09-08T05:11:02.692Z,100019.92
2017-09-08T05:13:37.414Z,100013.98
2017-09-08T05:16:12.424Z,100018.17
2017-09-08T05:18:46.929Z,100018.09
2017-09-08T05:21:21.789Z,100010.97
2017-09-08T05:23:56.389Z,100012.45
2017-09-08T05:26:31.368Z,100001.79
2017-09-08T05:29:05.697Z,100005.03
2017-09-08T05:31:40.699Z,100001.97
2017-09-08T05:34:15.605Z,100003.36
2017-09-08T05:36:50.353Z,100001.41
2017-09-08T05:39:24.980Z,99991.44
2017-09-08T05:41:59.795Z,99996.47
2017-09-08T05:44:35.393Z,99986.11
2017-09-08T05:47:10.110Z,99986.37
2017-09-08T05:49:44.945Z,99981.70
2017-09-08T05:52:19.649Z,99974.66
2017-09-08T05:54:54.577Z,99975.88
2017-09-08T05:57:29.649Z,99986.63
2017-09-08T06:00:04.284Z,99988.77
2017-09-08T06:02:39.313Z,99976.45
2017-09-08T06:05:14.092Z,99968.36
2017-09-08T06:07:48.941Z,99967.27
2017-09-08T06:10:23.625Z,99955.17
2017-09-08T06:12:58.199Z,99950.98
2017-09-08T06:15:32.900Z,99954.20
2017-09-08T06:18:07.761Z,99951.63
2017-09-08T06:20:42.504Z,99944.55
2017-09-08T06:23:17.309Z,99948.22
2017-09-08T06:25:52.221Z,99947.83
2017-09-08T06:28:26.969Z,99942.98
2017-09-08T06:31:01.626Z,99932.84
2017-09-08T06:33:36.473Z,99933.45
2017-09-08T06:36:11.385Z,99943.50
2017-09-08T06:38:47.009Z,99936.55
2017-09-08T06:41:21.637Z,99939.40
2017-09-08T06:43:56.352Z,99922.49
2017-09-08T06:46:31.297Z,99919.39
2017-09-08T06:49:05.916Z,99917.28
2017-09-08T06:51:40.696Z,99911.55
2017-09-08T06:54:15.524Z,99907.58
2017-09-08T06:56:50.348Z,99908.76
2017-09-08T06:59:25.083Z,99896.22
2017-09-08T07:01:59.812Z,99892.88
2017-09-08T07:04:34.052Z,99896.11
2017-09-08T07:07:09.273Z,99897.95
2017-09-08T07:09:44.201Z,99885.16
2017-09-08T07:12:18.813Z,99882.67
2017-09-08T07:14:53.850Z,99884.89
2017-09-08T07:17:28.881Z,99878.69
2017-09-08T07:20:03.600Z,99874.71
2017-09-08T07:22:38.436Z,99871.59
2017-09-08T07:25:13.160Z,99874.22
2017-09-08T07:27:47.916Z,99872.74
2017-09-08T07:30:23.524Z,99869.34
2017-09-08T07:32:58.483Z,99868.53
2017-09-08T07:35:33.204Z,99865.36
2017-09-08T07:38:07.936Z,99863.69
2017-09-08T07:40:42.329Z,99862.83
2017-09-08T07:43:17.345Z,99859.78
2017-09-08T07:45:52.312Z,99853.77
2017-09-08T07:48:27.292Z,99856.73
2017-09-08T07:51:01.974Z,99859.97
2017-09-08T07:53:36.677Z,99853.54
2017-09-08T07:56:11.505Z,99859.80
2017-09-08T07:58:46.192Z,99861.93
2017-09-08T08:01:20.929Z,99859.56
2017-09-08T08:03:55.556Z,99861.11
2017-09-08T08:06:30.337Z,99858.63
2017-09-08T08:09:04.556Z,99853.38
2017-09-08T08:11:39.097Z,99839.41
2017-09-08T08:14:14.133Z,99840.42
2017-09-08T08:16:49.182Z,99847.36
2017-09-08T08:19:24.093Z,99846.52
2017-09-08T08:21:59.256Z,99837.63
2017-09-08T08:24:34.257Z,99844.30
2017-09-08T08:27:09.030Z,99842.59
2017-09-08T08:29:43.849Z,99842.77
2017-09-08T08:32:18.797Z,99829.98
2017-09-08T08:34:53.704Z,99830.81
2017-09-08T08:37:28.500Z,99832.75
2017-09-08T08:40:03.440Z,99824.18
2017-09-08T08:42:38.348Z,99825.70
2017-09-08T08:45:12.962Z,99827.98
2017-09-08T08:47:47.868Z,99831.20
2017-09-08T08:50:22.933Z,99831.13
2017-09-08T08:52:57.448Z,99833.09
2017-09-08T08:55:33.157Z,99829.24
2017-09-08T08:58:07.890Z,99820.69
2017-09-08T09:00:42.538Z,99828.83
2017-09-08T09:03:17.162Z,99821.69
2017-09-08T09:05:51.840Z,99824.66
2017-09-08T09:08:26.844Z,99815.18
2017-09-08T09:11:01.225Z,99812.17
2017-09-08T09:13:35.961Z,99801.30
2017-09-08T09:16:10.675Z,99802.08
2017-09-08T09:18:45.433Z,99791.72
2017-09-08T09:21:20.489Z,99792.45
2017-09-08T09:23:54.895Z,99778.66
2017-09-08T09:26:29.491Z,99786.80
2017-09-08T09:29:04.253Z,99788.56
2017-09-08T09:31:39.196Z,99790.55
2017-09-08T09:34:14.533Z,99786.22
2017-09-08T09:36:49.236Z,99786.94
2017-09-08T09:39:23.944Z,99790.80
2017-09-08T09:42:07.876Z,99788.27
2017-09-08T09:44:42.441Z,99788.25
2017-09-08T09:47:17.447Z,99777.55
2017-09-08T09:49:52.268Z,99766.97
2017-09-08T09:52:27.113Z,99758.36
2017-09-08T09:55:02.820Z,99749.63
2017-09-08T09:57:37.437Z,99757.27
2017-09-08T10:00:12.246Z,99753.00
2017-09-08T10:02:46.844Z,99754.69
2017-09-08T10:05:21.572Z,99751.41
2017-09-08T10:07:56.276Z,99749.91
2017-09-08T10:10:31.177Z,99752.91
2017-09-08T10:13:05.876Z,99759.41
2017-09-08T10:15:40.476Z,99742.87
2017-09-08T10:18:14.993Z,99748.30
2017-09-08T10:20:50.266Z,99748.20
2017-09-08T10:23:24.969Z,99748.87
2017-09-08T10:25:59.597Z,99737.24
2017-09-08T10:28:34.652Z,99733.55
2017-09-08T10:31:09.548Z,99740.77
2017-09-08T10:33:44.313Z,99740.38
2017-09-08T10:36:19.009Z,99740.20
2017-09-08T10:38:54.027Z,99743.88
2017-09-08T10:41:28.642Z,99735.83
2017-09-08T10:44:03.748Z,99742.42
2017-09-08T10:46:38.452Z,99742.82
2017-09-08T10:49:14.305Z,99740.53
2017-09-08T10:51:49.475Z,99747.61
2017-09-08T10:54:25.081Z,99757.02
2017-09-08T10:56:59.892Z,99752.25
2017-09-08T10:59:34.768Z,99759.07
2017-09-08T11:02:09.301Z,99766.38
2017-09-08T11:04:44.033Z,99763.94
2017-09-08T11:07:18.704Z,99766.16
2017-09-08T11:09:53.372Z,99769.81
2017-09-08T11:12:28.108Z,99762.84
2017-09-08T11:15:02.984Z,99765.09
2017-09-08T11:17:37.761Z,99761.00
2017-09-08T11:20:12.497Z,99768.89
2017-09-08T11:22:47.149Z,99769.41
2017-09-08T11:25:21.875Z,99767.44
2017-09-08T11:27:56.571Z,99772.78
2017-09-08T11:30:31.317Z,99763.23
2017-09-08T11:33:12.280Z,99772.39
2017-09-08T11:35:52.787Z,99770.36
2017-09-08T11:38:28.083Z,99767.47
2017-09-08T11:41:02.721Z,99759.77
2017-09-08T11:43:37.662Z,99774.19
2017-09-08T11:46:12.776Z,99768.91
2017-09-08T11:48:47.727Z,99779.93
2017-09-08T11:51:23.107Z,99764.66
2017-09-08T11:53:58.253Z,99763.44
2017-09-08T11:56:33.551Z,99762.39
2017-09-08T11:59:08.717Z,99773.78
2017-09-08T12:01:43.391Z,99757.55
2017-09-08T12:04:18.416Z,99758.35
2017-09-08T12:06:53.205Z,99753.57
2017-09-08T12:09:27.805Z,99759.59
2017-09-08T12:12:02.537Z,99756.75
2017-09-08T12:14:37.382Z,99748.57
2017-09-08T12:17:12.197Z,99748.47
2017-09-08T12:19:46.811Z,99741.09
2017-09-08T12:22:22.402Z,99750.19
2017-09-08T12:24:57.220Z,99749.36
2017-09-08T12:27:32.028Z,99742.72
2017-09-08T12:30:06.728Z,99740.92
2017-09-08T12:32:41.489Z,99747.23
2017-09-08T12:35:16.211Z,99739.12
2017-09-08T12:37:50.925Z,99742.96
2017-09-08T12:40:25.701Z,99744.52
2017-09-08T12:43:00.426Z,99749.64
2017-09-08T12:45:34.936Z,99737.66
2017-09-08T12:48:09.768Z,99737.62
2017-09-08T12:50:44.483Z,99739.77
2017-09-08T12:53:19.880Z,99735.67
2017-09-08T12:55:56.076Z,99736.66
2017-09-08T12:58:30.796Z,99734.37
2017-09-08T13:01:05.703Z,99733.26
2017-09-08T13:03:41.296Z,99731.26
2017-09-08T13:06:16.023Z,99726.37
2017-09-08T13:08:50.865Z,99729.17
2017-09-08T13:11:25.537Z,99723.89
2017-09-08T13:14:00.636Z,99721.70
2017-09-08T13:16:36.288Z,99722.77
2017-09-08T13:19:11.046Z,99724.45
2017-09-08T13:21:45.508Z,99723.41
2017-09-08T13:24:20.282Z,99713.45
2017-09-08T13:26:54.777Z,99722.67
2017-09-08T13:29:29.503Z,99710.64
2017-09-08T13:32:04.939Z,99718.78
2017-09-08T13:34:39.996Z,99715.67
2017-09-08T13:37:14.601Z,99715.98
2017-09-08T13:39:49.233Z,99711.22
2017-09-08T13:42:23.629Z,99706.61
2017-09-08T13:44:58.318Z,99708.80
2017-09-08T13:47:33.033Z,99703.31
2017-09-08T13:50:07.846Z,99706.55
2017-09-08T13:52:42.599Z,99693.84
2017-09-08T13:55:17.288Z,99697.82
2017-09-08T13:57:52.026Z,99698.41
2017-09-08T14:00:26.751Z,99696.13
2017-09-08T14:03:01.614Z,99693.16
2017-09-08T14:05:36.637Z,99693.02
2017-09-08T14:08:11.476Z,99696.06
2017-09-08T14:10:46.428Z,99687.55
2017-09-08T14:13:21.170Z,99682.30
2017-09-08T14:15:55.804Z,99684.59
2017-09-08T14:18:30.400Z,99685.60
2017-09-08T14:21:05.383Z,99681.53
2017-09-08T14:23:40.057Z,99677.89
2017-09-08T14:26:14.979Z,99674.41
2017-09-08T14:28:49.811Z,99667.43
2017-09-08T14:31:24.411Z,99675.27
2017-09-08T14:33:59.083Z,99669.37
2017-09-08T14:36:33.621Z,99677.56
2017-09-08T14:39:08.448Z,99673.39
2017-09-08T14:41:43.056Z,99659.28
2017-09-08T14:44:17.757Z,99665.97
2017-09-08T14:46:52.692Z,99654.61
2017-09-08T14:49:27.565Z,99660.39
2017-09-08T14:52:02.420Z,99664.95
2017-09-08T14:54:37.045Z,99666.59
2017-09-08T14:57:11.758Z,99654.47
2017-09-08T14:59:47.377Z,99650.49
2017-09-08T15:02:22.193Z,99652.67
2017-09-08T15:04:56.884Z,99647.48
2017-09-08T15:07:31.645Z,99649.28
2017-09-08T15:10:06.705Z,99653.94
2017-09-08T15:12:41.428Z,99647.78
2017-09-08T15:15:16.252Z,99640.50
2017-09-08T15:17:50.684Z,99646.38
2017-09-08T15:20:25.604Z,99637.34
2017-09-08T15:23:00.504Z,99634.16
2017-09-08T15:25:35.289Z,99637.92
2017-09-08T15:28:10.211Z,99637.79
2017-09-08T15:30:44.965Z,99635.27
2017-09-08T15:33:19.672Z,99632.30
2017-09-08T15:35:54.492Z,99629.69
2017-09-08T15:38:29.528Z,99627.41
2017-09-08T15:41:04.266Z,99620.00
2017-09-08T15:43:40.217Z,99624.46
2017-09-08T15:46:14.828Z,99621.00
2017-09-08T15:48:49.672Z,99614.56
2017-09-08T15:51:24.848Z,99607.63
2017-09-08T15:54:00.347Z,99607.23
2017-09-08T15:56:35.120Z,99612.28
2017-09-08T15:59:09.760Z,99610.40
2017-09-08T16:01:44.656Z,99596.52
2017-09-08T16:04:19.377Z,99606.77
2017-09-08T16:06:54.169Z,99593.86
2017-09-08T16:09:28.873Z,99596.69
2017-09-08T16:12:03.763Z,99596.48
2017-09-08T16:14:38.475Z,99585.82
2017-09-08T16:17:13.222Z,99586.20
2017-09-08T16:19:47.981Z,99581.23
2017-09-08T16:22:23.151Z,99577.14
2017-09-08T16:24:57.585Z,99581.06
2017-09-08T16:27:32.408Z,99585.72
2017-09-08T16:30:07.177Z,99565.19
2017-09-08T16:32:42.115Z,99576.16
2017-09-08T16:35:17.292Z,99570.97
2017-09-08T16:37:52.681Z,99577.37
2017-09-08T16:40:27.502Z,99571.17
2017-09-08T16:43:03.427Z,99573.94
2017-09-08T16:45:37.700Z,99562.58
2017-09-08T16:48:12.901Z,99563.64
2017-09-08T16:50:47.667Z,99553.76
2017-09-08T16:53:22.207Z,99559.63
2017-09-08T16:55:57.232Z,99556.86
2017-09-08T16:58:32.036Z,99554.05
2017-09-08T17:01:06.788Z,99556.09
2017-09-08T17:03:41.449Z,99555.41
2017-09-08T17:06:16.448Z,99552.72
2017-09-08T17:08:51.132Z,99555.73
2017-09-08T17:11:25.833Z,99545.13
2017-09-08T17:14:00.534Z,99540.34
2017-09-08T17:16:35.283Z,99545.02
2017-09-08T17:19:10.150Z,99546.05
2017-09-08T17:21:44.887Z,99536.75
2017-09-08T17:24:20.352Z,99530.08
2017-09-08T17:26:55.230Z,99530.33
2017-09-08T17:29:30.292Z,99526.33
2017-09-08T17:32:05.106Z,99521.16
2017-09-08T17:34:39.833Z,99516.21
2017-09-08T17:37:14.519Z,99520.91
2017-09-08T17:39:49.393Z,99514.53
2017-09-08T17:42:24.173Z,99510.98
2017-09-08T17:44:58.940Z,99513.94
2017-09-08T17:47:33.524Z,99504.14
2017-09-08T17:50:08.072Z,99497.50
2017-09-08T17:52:42.909Z,99505.84
2017-09-08T17:55:18.028Z,99487.07
2017-09-08T17:57:53.040Z,99493.53
2017-09-08T18:00:27.353Z,99494.49
2017-09-08T18:03:02.339Z,99492.05
2017-09-08T18:05:37.068Z,99486.91
2017-09-08T18:08:11.981Z,99487.98
2017-09-08T18:10:46.164Z,99490.09
2017-09-08T18:13:21.084Z,99483.94
2017-09-08T18:15:56.024Z,99487.24
2017-09-08T18:18:30.393Z,99485.84
2017-09-08T18:21:05.124Z,99476.49
2017-09-08T18:23:39.780Z,99476.78
2017-09-08T18:26:14.624Z,99476.05
2017-09-08T18:28:49.330Z,99475.84
2017-09-08T18:31:24.224Z,99472.94
2017-09-08T18:33:59.055Z,99484.08
2017-09-08T18:36:33.825Z,99483.66
2017-09-08T18:39:08.664Z,99486.66
2017-09-08T18:41:43.446Z,99483.84
2017-09-08T18:44:18.547Z,99488.13
2017-09-08T18:46:52.957Z,99489.84
2017-09-08T18:49:27.646Z,99483.89
2017-09-08T18:52:02.692Z,99483.30
2017-09-08T18:54:37.173Z,99483.42
2017-09-08T18:57:12.044Z,99471.61
2017-09-08T18:59:47.425Z,99465.19
2017-09-08T19:02:22.220Z,99459.63
2017-09-08T19:04:56.932Z,99454.63
2017-09-08T19:07:31.875Z,99457.73
2017-09-08T19:10:06.580Z,99447.84
2017-09-08T19:12:41.644Z,99455.22
2017-09-08T19:15:16.540Z,99455.33
2017-09-08T19:17:51.689Z,99458.76
2017-09-08T19:20:26.141Z,99449.66
2017-09-08T19:23:00.687Z,99448.73
2017-09-08T19:25:35.524Z,99443.77
2017-09-08T19:28:10.833Z,99447.05
2017-09-08T19:30:45.349Z,99429.72
2017-09-08T19:33:21.085Z,99429.28
2017-09-08T19:35:55.728Z,99433.12
2017-09-08T19:38:31.993Z,99422.56
2017-09-08T19:41:06.997Z,99423.36
2017-09-08T19:43:41.587Z,99413.77
2017-09-08T19:46:16.384Z,99414.84
2017-09-08T19:48:51.137Z,99417.83
2017-09-08T19:51:25.921Z,99422.45
2017-09-08T19:54:00.422Z,99424.34
2017-09-08T19:56:35.295Z,99430.03
2017-09-08T19:59:09.989Z,99427.08
2017-09-08T20:01:44.612Z,99415.28
2017-09-08T20:04:19.726Z,99414.72
2017-09-08T20:06:54.337Z,99414.39
2017-09-08T20:09:29.184Z,99404.71
2017-09-08T20:12:04.074Z,99405.59
2017-09-08T20:14:38.799Z,99401.64
2017-09-08T20:17:13.523Z,99396.31
2017-09-08T20:19:48.350Z,99403.52
2017-09-08T20:22:23.064Z,99398.55
2017-09-08T20:24:57.920Z,99392.63
2017-09-08T20:27:32.865Z,99387.73
2017-09-08T20:30:07.572Z,99393.23
2017-09-08T20:32:42.097Z,99386.05
2017-09-08T20:35:16.854Z,99388.90
2017-09-08T20:37:51.705Z,99376.85
2017-09-08T20:40:26.320Z,99379.95
2017-09-08T20:43:01.137Z,99366.78
2017-09-08T20:45:35.959Z,99362.48
2017-09-08T20:48:10.479Z,99366.11
2017-09-08T20:50:45.349Z,99356.46
2017-09-08T20:53:20.047Z,99354.58
2017-09-08T20:55:54.773Z,99357.48
2017-09-08T20:58:29.501Z,99367.36
2017-09-08T21:01:04.971Z,99362.05
2017-09-08T21:03:39.499Z,99357.73
2017-09-08T21:06:13.893Z,99359.23
2017-09-08T21:08:48.480Z,99363.09
2017-09-08T21:11:23.521Z,99355.70
2017-09-08T21:13:58.071Z,99348.18
2017-09-08T21:16:32.902Z,99352.30
2017-09-08T21:19:07.558Z,99349.52
2017-09-08T21:21:42.231Z,99352.22
2017-09-08T21:24:17.075Z,99353.83
2017-09-08T21:26:51.931Z,99353.65
2017-09-08T21:29:26.750Z,99351.56
2017-09-08T21:32:01.608Z,99352.66
2017-09-08T21:34:36.348Z,99360.36
2017-09-08T21:37:11.471Z,99349.81
2017-09-08T21:39:46.575Z,99351.91
2017-09-08T21:42:21.326Z,99351.33
2017-09-08T21:44:55.784Z,99346.63
2017-09-08T21:47:30.696Z,99347.17
2017-09-08T21:50:05.324Z,99334.86
2017-09-08T21:52:40.049Z,99336.72
2017-09-08T21:55:14.877Z,99339.27
2017-09-08T21:57:49.514Z,99337.42
2017-09-08T22:00:24.204Z,99338.64
2017-09-08T22:02:58.880Z,99339.63
2017-09-08T22:05:33.864Z,99340.00
2017-09-08T22:08:08.332Z,99337.09
2017-09-08T22:10:43.011Z,99332.03
2017-09-08T22:13:17.618Z,99330.43
2017-09-08T22:15:52.686Z,99324.86
2017-09-08T22:18:27.973Z,99320.98
2017-09-08T22:21:02.648Z,99320.19
2017-09-08T22:23:37.386Z,99323.56
2017-09-08T22:26:12.217Z,99320.79
2017-09-08T22:28:47.017Z,99314.47
2017-09-08T22:31:21.886Z,99324.59
2017-09-08T22:33:56.425Z,99320.94
2017-09-08T22:36:32.608Z,99312.14
2017-09-08T22:39:07.927Z,99312.47
2017-09-08T22:41:42.556Z,99305.72
2017-09-08T22:44:17.488Z,99315.16
2017-09-08T22:46:52.445Z,99308.72
2017-09-08T22:49:27.503Z,99310.58
2017-09-08T22:52:02.195Z,99303.39
2017-09-08T22:54:37.056Z,99307.42
2017-09-08T22:57:11.752Z,99307.48
2017-09-08T22:59:46.613Z,99298.94
2017-09-08T23:02:21.280Z,99300.97
2017-09-08T23:04:55.912Z,99300.80
2017-09-08T23:07:30.805Z,99305.20
2017-09-08T23:10:05.676Z,99310.31
2017-09-08T23:12:40.333Z,99309.70
2017-09-08T23:15:15.199Z,99304.00
2017-09-08T23:17:49.583Z,99303.03
2017-09-08T23:20:24.189Z,99295.38
2017-09-08T23:22:58.913Z,99303.83
2017-09-08T23:25:34.665Z,99300.48
2017-09-08T23:28:09.332Z,99299.50
2017-09-08T23:30:44.080Z,99300.33
2017-09-08T23:33:18.659Z,99303.34
2017-09-08T23:35:53.484Z,99297.67
2017-09-08T23:38:28.188Z,99295.78
2017-09-08T23:41:02.861Z,99290.52
2017-09-08T23:43:37.996Z,99282.73
2017-09-08T23:46:12.686Z,99287.21
2017-09-08T23:48:47.400Z,99279.92
2017-09-08T23:51:22.106Z,99275.52
2017-09-08T23:53:56.907Z,99267.55
2017-09-08T23:56:31.647Z,99269.43
2017-09-08T23:59:06.533Z,99261.89
