createdAt,value
2017-10-18T00:02:16.571Z,100815.02
2017-10-18T00:04:43.718Z,100808.91
2017-10-18T00:07:10.876Z,100806.34
2017-10-18T00:09:38.057Z,100811.10
2017-10-18T00:12:05.208Z,100816.33
2017-10-18T00:14:32.405Z,100817.64
2017-10-18T00:16:59.550Z,100815.86
2017-10-18T00:19:26.698Z,100815.44
2017-10-18T00:21:53.856Z,100812.87
2017-10-18T00:24:20.997Z,100812.87
2017-10-18T00:26:48.173Z,100815.08
2017-10-18T00:29:15.319Z,100813.72
2017-10-18T00:31:42.489Z,100814.19
2017-10-18T00:34:09.721Z,100813.35
2017-10-18T00:36:36.867Z,100812.05
2017-10-18T00:39:04.025Z,100805.51
2017-10-18T00:41:31.179Z,100811.16
2017-10-18T00:43:58.334Z,100807.23
2017-10-18T00:46:25.501Z,100808.54
2017-10-18T00:48:52.658Z,100802.89
2017-10-18T00:51:19.835Z,100798.09
2017-10-18T00:53:47.036Z,100799.45
2017-10-18T00:56:14.200Z,100797.20
2017-10-18T00:58:41.373Z,100796.83
2017-10-18T01:01:08.540Z,100798.55
2017-10-18T01:03:35.695Z,100804.67
2017-10-18T01:06:02.840Z,100798.14
2017-10-18T01:08:30.009Z,100800.33
2017-10-18T01:10:57.177Z,100798.61
2017-10-18T01:13:24.345Z,100789.41
2017-10-18T01:15:51.505Z,100786.84
2017-10-18T01:18:18.668Z,100785.06
2017-10-18T01:20:45.827Z,100780.73
2017-10-18T01:23:12.999Z,100776.86
2017-10-18T01:25:40.914Z,100771.16
2017-10-18T01:28:08.062Z,100769.85
2017-10-18T01:30:35.209Z,100770.33
2017-10-18T01:33:02.359Z,100767.70
2017-10-18T01:35:29.506Z,100769.91
2017-10-18T01:37:56.655Z,100768.59
2017-10-18T01:40:23.825Z,100768.18
2017-10-18T01:42:50.975Z,100759.09
2017-10-18T01:45:19.034Z,100759.87
2017-10-18T01:47:46.258Z,100760.81
2017-10-18T01:50:13.407Z,100761.64
2017-10-18T01:52:40.558Z,100755.53
2017-10-18T01:55:07.720Z,100754.69
2017-10-18T01:57:34.885Z,100756.00
2017-10-18T02:00:02.032Z,100752.97
2017-10-18T02:02:29.197Z,100747.32
2017-10-18T02:04:56.347Z,100751.66
2017-10-18T02:07:23.497Z,100749.47
2017-10-18T02:09:50.647Z,100750.83
2017-10-18T02:12:17.838Z,100752.13
2017-10-18T02:14:45.769Z,100748.21
2017-10-18T02:17:12.930Z,100749.52
2017-10-18T02:19:40.092Z,100750.83
2017-10-18T02:22:07.245Z,100742.14
2017-10-18T02:24:34.428Z,100746.02
2017-10-18T02:27:01.590Z,100746.48
2017-10-18T02:29:28.737Z,100747.38
2017-10-18T02:31:55.895Z,100744.34
2017-10-18T02:34:23.061Z,100746.13
2017-10-18T02:36:50.259Z,100738.64
2017-10-18T02:39:18.179Z,100729.55
2017-10-18T02:41:45.376Z,100725.20
2017-10-18T02:44:12.539Z,100724.32
2017-10-18T02:46:39.686Z,100729.13
2017-10-18T02:49:06.853Z,100729.55
2017-10-18T02:51:34.015Z,100726.52
2017-10-18T02:54:01.160Z,100729.97
2017-10-18T02:56:28.308Z,100727.77
2017-10-18T02:58:55.473Z,100725.20
2017-10-18T03:01:22.622Z,100716.06
2017-10-18T03:03:49.788Z,100714.75
2017-10-18T03:06:16.942Z,100716.11
2017-10-18T03:08:44.095Z,100723.95
2017-10-18T03:11:11.243Z,100725.68
2017-10-18T03:13:38.409Z,100718.81
2017-10-18T03:16:05.576Z,100717.00
2017-10-18T03:18:32.723Z,100718.67
2017-10-18T03:20:59.866Z,100714.81
2017-10-18T03:23:27.045Z,100711.30
2017-10-18T03:25:54.971Z,100707.05
2017-10-18T03:28:22.115Z,100705.24
2017-10-18T03:30:49.264Z,100701.83
2017-10-18T03:33:16.428Z,100695.20
2017-10-18T03:35:43.601Z,100687.73
2017-10-18T03:38:10.751Z,100686.42
2017-10-18T03:40:37.934Z,100679.78
2017-10-18T03:43:05.080Z,100677.11
2017-10-18T03:45:32.240Z,100672.72
2017-10-18T03:47:59.404Z,100672.61
2017-10-18T03:50:26.541Z,100674.75
2017-10-18T03:52:53.699Z,100675.53
2017-10-18T03:55:20.846Z,100680.20
2017-10-18T03:57:47.994Z,100668.33
2017-10-18T04:00:15.137Z,100670.00
2017-10-18T04:02:42.300Z,100673.87
2017-10-18T04:05:09.472Z,100669.84
2017-10-18T04:07:36.633Z,100672.41
2017-10-18T04:10:04.758Z,100671.88
2017-10-18T04:12:31.941Z,100669.20
2017-10-18T04:14:59.113Z,100673.41
2017-10-18T04:17:26.258Z,100672.52
2017-10-18T04:19:54.189Z,100659.86
2017-10-18T04:22:21.358Z,100657.66
2017-10-18T04:24:48.497Z,100658.08
2017-10-18T04:27:15.657Z,100655.47
2017-10-18T04:29:42.821Z,100653.32
2017-10-18T04:32:09.986Z,100652.44
2017-10-18T04:34:37.153Z,100646.78
2017-10-18T04:37:05.071Z,100645.48
2017-10-18T04:39:32.233Z,100648.09
2017-10-18T04:41:59.374Z,100640.72
2017-10-18T04:44:26.537Z,100639.09
2017-10-18T04:46:53.681Z,100642.09
2017-10-18T04:49:21.001Z,100631.71
2017-10-18T04:51:48.171Z,100637.83
2017-10-18T04:54:15.344Z,100630.88
2017-10-18T04:56:42.503Z,100620.48
2017-10-18T04:59:09.647Z,100620.95
2017-10-18T05:01:36.809Z,100623.14
2017-10-18T05:04:04.012Z,100621.42
2017-10-18T05:06:31.146Z,100626.65
2017-10-18T05:08:58.302Z,100624.98
2017-10-18T05:11:25.487Z,100622.36
2017-10-18T05:13:52.647Z,100622.36
2017-10-18T05:16:19.797Z,100614.99
2017-10-18T05:18:47.108Z,100614.99
2017-10-18T05:21:14.267Z,100611.96
2017-10-18T05:23:41.440Z,100612.44
2017-10-18T05:26:08.606Z,100606.31
2017-10-18T05:28:35.789Z,100608.93
2017-10-18T05:31:02.929Z,100602.87
2017-10-18T05:33:30.337Z,100603.70
2017-10-18T05:35:57.482Z,100601.14
2017-10-18T05:38:24.635Z,100601.50
2017-10-18T05:40:51.777Z,100598.47
2017-10-18T05:43:18.932Z,100599.31
2017-10-18T05:45:46.083Z,100606.31
2017-10-18T05:48:13.226Z,100606.73
2017-10-18T05:50:40.384Z,100608.52
2017-10-18T05:53:07.542Z,100605.90
2017-10-18T05:55:34.686Z,100603.34
2017-10-18T05:58:02.104Z,100608.56
2017-10-18T06:00:30.036Z,100605.95
2017-10-18T06:02:57.187Z,100608.16
2017-10-18T06:05:24.330Z,100602.03
2017-10-18T06:07:51.493Z,100607.27
2017-10-18T06:10:18.626Z,100606.79
2017-10-18T06:12:45.780Z,100605.48
2017-10-18T06:15:12.930Z,100616.77
2017-10-18T06:17:40.078Z,100612.44
2017-10-18T06:20:07.219Z,100608.04
2017-10-18T06:22:34.372Z,100611.55
2017-10-18T06:25:01.514Z,100611.49
2017-10-18T06:27:28.679Z,100614.52
2017-10-18T06:29:55.818Z,100608.88
2017-10-18T06:32:22.988Z,100611.02
2017-10-18T06:34:50.129Z,100612.73
2017-10-18T06:37:17.269Z,100604.48
2017-10-18T06:39:44.429Z,100602.28
2017-10-18T06:42:11.574Z,100605.79
2017-10-18T06:44:38.710Z,100604.90
2017-10-18T06:47:05.869Z,100601.87
2017-10-18T06:49:33.011Z,100599.25
2017-10-18T06:52:00.159Z,100604.90
2017-10-18T06:54:27.320Z,100607.45
2017-10-18T06:56:54.454Z,100604.42
2017-10-18T06:59:21.617Z,100599.25
2017-10-18T07:01:48.777Z,100604.06
2017-10-18T07:04:15.937Z,100603.64
2017-10-18T07:06:43.078Z,100609.82
2017-10-18T07:09:10.245Z,100598.89
2017-10-18T07:11:37.398Z,100609.41
2017-10-18T07:14:04.561Z,100600.73
2017-10-18T07:16:31.726Z,100607.67
2017-10-18T07:18:58.870Z,100607.20
2017-10-18T07:21:26.029Z,100606.79
2017-10-18T07:23:53.166Z,100605.48
2017-10-18T07:26:20.338Z,100613.73
2017-10-18T07:28:47.594Z,100608.04
2017-10-18T07:31:14.760Z,100611.07
2017-10-18T07:33:41.902Z,100601.98
2017-10-18T07:36:09.091Z,100610.66
2017-10-18T07:38:37.017Z,100621.48
2017-10-18T07:41:04.170Z,100619.28
2017-10-18T07:43:31.319Z,100618.02
2017-10-18T07:45:58.480Z,100616.25
2017-10-18T07:48:25.628Z,100607.52
2017-10-18T07:50:52.787Z,100609.66
2017-10-18T07:53:19.930Z,100614.88
2017-10-18T07:55:47.079Z,100611.38
2017-10-18T07:58:14.265Z,100613.99
2017-10-18T08:00:41.410Z,100609.19
2017-10-18T08:03:08.568Z,100604.42
2017-10-18T08:05:35.726Z,100607.88
2017-10-18T08:08:02.862Z,100603.53
2017-10-18T08:10:30.016Z,100612.22
2017-10-18T08:12:57.163Z,100608.30
2017-10-18T08:15:24.320Z,100604.84
2017-10-18T08:17:51.474Z,100597.42
2017-10-18T08:20:18.614Z,100594.03
2017-10-18T08:22:45.784Z,100593.97
2017-10-18T08:25:13.702Z,100593.55
2017-10-18T08:27:40.845Z,100585.77
2017-10-18T08:30:07.987Z,100582.31
2017-10-18T08:32:35.144Z,100584.52
2017-10-18T08:35:02.287Z,100589.33
2017-10-18T08:37:29.431Z,100589.33
2017-10-18T08:39:56.586Z,100583.27
2017-10-18T08:42:23.754Z,100586.30
2017-10-18T08:44:50.917Z,100580.23
2017-10-18T08:47:18.059Z,100588.12
2017-10-18T08:52:12.008Z,100592.05
2017-10-18T08:54:39.172Z,100589.07
2017-10-18T08:57:06.315Z,100585.15
2017-10-18T08:59:33.470Z,100579.09
2017-10-18T09:02:00.627Z,100579.56
2017-10-18T09:04:27.799Z,100575.17
2017-10-18T09:06:54.956Z,100578.25
2017-10-18T09:09:22.094Z,100574.75
2017-10-18T09:11:49.229Z,100570.91
2017-10-18T09:14:16.413Z,100568.30
2017-10-18T09:16:43.550Z,100565.69
2017-10-18T09:19:10.707Z,100567.89
2017-10-18T09:21:37.872Z,100569.19
2017-10-18T09:24:05.032Z,100558.32
2017-10-18T09:26:32.192Z,100561.35
2017-10-18T09:28:59.349Z,100557.43
2017-10-18T09:31:26.502Z,100559.20
2017-10-18T09:33:53.660Z,100558.38
2017-10-18T09:36:20.808Z,100554.87
2017-10-18T09:38:47.946Z,100558.32
2017-10-18T09:41:15.086Z,100553.92
2017-10-18T09:43:42.238Z,100556.95
2017-10-18T09:46:09.397Z,100546.50
2017-10-18T09:48:36.544Z,100543.80
2017-10-18T09:51:03.705Z,100544.16
2017-10-18T09:55:57.633Z,100540.60
2017-10-18T09:58:24.779Z,100534.90
2017-10-18T10:00:51.915Z,100536.09
2017-10-18T10:03:19.261Z,100530.45
2017-10-18T10:05:46.403Z,100529.56
2017-10-18T10:08:14.328Z,100529.50
2017-10-18T10:10:41.513Z,100532.53
2017-10-18T10:13:08.696Z,100535.56
2017-10-18T10:15:35.858Z,100531.23
2017-10-18T10:18:03.012Z,100534.73
2017-10-18T10:20:30.154Z,100534.73
2017-10-18T10:22:57.400Z,100530.39
2017-10-18T10:25:24.732Z,100530.87
2017-10-18T10:27:51.972Z,100532.59
2017-10-18T10:30:19.883Z,100531.28
2017-10-18T10:32:47.031Z,100530.45
2017-10-18T10:35:14.224Z,100528.36
2017-10-18T10:37:41.385Z,100517.91
2017-10-18T10:40:08.526Z,100518.37
2017-10-18T10:42:35.674Z,100519.22
2017-10-18T10:45:02.828Z,100520.99
2017-10-18T10:47:29.990Z,100523.19
2017-10-18T10:49:57.134Z,100524.55
2017-10-18T10:52:24.274Z,100520.63
2017-10-18T10:54:51.414Z,100519.33
2017-10-18T10:57:18.558Z,100522.41
2017-10-18T10:59:45.697Z,100517.23
2017-10-18T11:02:12.866Z,100516.83
2017-10-18T11:04:40.034Z,100521.11
2017-10-18T11:07:07.198Z,100525.03
2017-10-18T11:09:34.341Z,100520.69
2017-10-18T11:12:01.478Z,100515.52
2017-10-18T11:14:28.641Z,100510.29
2017-10-18T11:16:55.792Z,100512.52
2017-10-18T11:19:22.929Z,100508.18
2017-10-18T11:21:50.071Z,100507.34
2017-10-18T11:24:17.214Z,100503.01
2017-10-18T11:26:44.355Z,100503.42
2017-10-18T11:29:11.512Z,100499.98
2017-10-18T11:31:38.653Z,100499.98
2017-10-18T11:34:05.793Z,100497.78
2017-10-18T11:36:32.956Z,100498.14
2017-10-18T11:39:00.117Z,100494.22
2017-10-18T11:41:27.276Z,100492.83
2017-10-18T11:43:54.427Z,100486.77
2017-10-18T11:46:21.584Z,100480.11
2017-10-18T11:48:48.747Z,100483.98
2017-10-18T11:51:15.904Z,100479.95
2017-10-18T11:53:43.041Z,100472.52
2017-10-18T11:56:10.200Z,100475.97
2017-10-18T11:58:37.364Z,100476.86
2017-10-18T12:01:04.514Z,100469.02
2017-10-18T12:03:31.660Z,100472.94
2017-10-18T12:05:58.808Z,100474.25
2017-10-18T12:08:25.969Z,100475.14
2017-10-18T12:10:53.127Z,100473.41
2017-10-18T12:13:20.285Z,100466.52
2017-10-18T12:15:47.430Z,100461.29
2017-10-18T12:18:14.566Z,100461.76
2017-10-18T12:20:41.702Z,100462.18
2017-10-18T12:23:08.842Z,100452.67
2017-10-18T12:25:35.983Z,100458.73
2017-10-18T12:28:03.153Z,100456.59
2017-10-18T12:30:30.302Z,100457.95
2017-10-18T12:32:57.465Z,100457.06
2017-10-18T12:35:24.634Z,100450.53
2017-10-18T12:37:51.789Z,100451.42
2017-10-18T12:40:18.944Z,100448.80
2017-10-18T12:42:46.096Z,100441.02
2017-10-18T12:45:13.238Z,100439.33
2017-10-18T12:47:40.390Z,100441.94
2017-10-18T12:50:07.550Z,100433.68
2017-10-18T12:52:34.719Z,100432.02
2017-10-18T12:55:01.862Z,100431.55
2017-10-18T12:57:29.021Z,100429.77
2017-10-18T12:59:56.182Z,100432.84
2017-10-18T13:02:23.346Z,100428.03
2017-10-18T13:04:51.259Z,100428.45
2017-10-18T13:07:18.406Z,100430.17
2017-10-18T13:09:45.576Z,100424.95
2017-10-18T13:12:12.714Z,100426.17
2017-10-18T13:14:39.854Z,100423.14
2017-10-18T13:17:07.020Z,100424.03
2017-10-18T13:19:34.338Z,100424.45
2017-10-18T13:22:01.482Z,100418.33
2017-10-18T13:24:29.394Z,100414.41
2017-10-18T13:26:56.529Z,100418.41
2017-10-18T13:29:23.674Z,100421.36
2017-10-18T13:31:50.829Z,100418.33
2017-10-18T13:34:17.993Z,100419.22
2017-10-18T13:36:45.139Z,100418.33
2017-10-18T13:39:12.301Z,100416.19
2017-10-18T13:41:39.468Z,100413.98
2017-10-18T13:44:06.613Z,100413.66
2017-10-18T13:46:33.768Z,100417.11
2017-10-18T13:49:00.920Z,100414.55
2017-10-18T13:51:28.076Z,100415.86
2017-10-18T13:53:55.242Z,100418.47
2017-10-18T13:56:22.512Z,100415.44
2017-10-18T13:58:49.672Z,100414.97
2017-10-18T14:01:16.836Z,100413.72
2017-10-18T14:03:43.992Z,100417.16
2017-10-18T14:06:11.177Z,100416.39
2017-10-18T14:08:38.362Z,100416.33
2017-10-18T14:11:05.521Z,100412.47
2017-10-18T14:13:32.694Z,100409.91
2017-10-18T14:15:59.856Z,100417.70
2017-10-18T14:18:27.002Z,100411.64
2017-10-18T14:20:54.160Z,100414.25
2017-10-18T14:23:21.319Z,100414.66
2017-10-18T14:25:48.488Z,100420.42
2017-10-18T14:28:15.652Z,100412.11
2017-10-18T14:30:42.813Z,100414.72
2017-10-18T14:33:10.085Z,100409.97
2017-10-18T14:35:37.232Z,100406.88
2017-10-18T14:38:04.395Z,100408.19
2017-10-18T14:40:31.553Z,100408.19
2017-10-18T14:42:58.717Z,100410.86
2017-10-18T14:45:25.863Z,100418.70
2017-10-18T14:47:53.048Z,100418.28
2017-10-18T14:50:20.199Z,100412.64
2017-10-18T14:52:47.386Z,100415.25
2017-10-18T14:55:14.529Z,100413.11
2017-10-18T14:57:41.674Z,100409.66
2017-10-18T15:00:08.836Z,100414.00
2017-10-18T15:02:36.020Z,100419.65
2017-10-18T15:05:03.185Z,100419.23
2017-10-18T15:07:30.341Z,100416.62
2017-10-18T15:09:57.482Z,100417.50
2017-10-18T15:12:24.775Z,100413.64
2017-10-18T15:14:51.918Z,100410.55
2017-10-18T15:17:22.210Z,100410.61
2017-10-18T15:19:49.373Z,100410.20
2017-10-18T15:22:16.519Z,100413.70
2017-10-18T15:24:43.668Z,100412.81
2017-10-18T15:27:10.865Z,100412.87
2017-10-18T15:29:38.025Z,100407.16
2017-10-18T15:32:05.198Z,100414.12
2017-10-18T15:34:32.384Z,100410.25
2017-10-18T15:36:59.521Z,100413.28
2017-10-18T15:39:26.677Z,100412.87
2017-10-18T15:41:53.951Z,100418.45
2017-10-18T15:44:22.030Z,100413.81
2017-10-18T15:46:49.184Z,100407.64
2017-10-18T15:49:16.353Z,100421.90
2017-10-18T15:51:43.513Z,100416.20
2017-10-18T15:54:10.654Z,100415.42
2017-10-18T15:56:37.814Z,100415.84
2017-10-18T15:59:05.000Z,100412.39
2017-10-18T16:01:32.909Z,100417.15
2017-10-18T16:04:00.056Z,100417.68
2017-10-18T16:06:27.211Z,100414.59
2017-10-18T16:08:55.043Z,100414.65
2017-10-18T16:11:25.147Z,100416.37
2017-10-18T16:13:56.093Z,100419.45
2017-10-18T16:16:27.523Z,100415.12
2017-10-18T16:18:55.409Z,100419.45
2017-10-18T16:21:23.945Z,100415.63
2017-10-18T16:23:52.310Z,100420.44
2017-10-18T16:26:19.876Z,100419.94
2017-10-18T16:28:47.066Z,100421.66
2017-10-18T16:31:14.207Z,100423.47
2017-10-18T16:33:41.367Z,100428.70
2017-10-18T16:36:08.525Z,100422.55
2017-10-18T16:38:35.685Z,100429.59
2017-10-18T16:41:02.835Z,100429.59
2017-10-18T16:43:29.983Z,100429.17
2017-10-18T16:45:57.245Z,100435.23
2017-10-18T16:48:24.409Z,100438.79
2017-10-18T16:50:51.581Z,100437.91
2017-10-18T16:53:18.832Z,100437.02
2017-10-18T16:55:45.986Z,100438.64
2017-10-18T16:58:13.137Z,100445.12
2017-10-18T17:00:40.291Z,100442.81
2017-10-18T17:03:07.433Z,100445.37
2017-10-18T17:05:34.583Z,100437.00
2017-10-18T17:08:01.740Z,100444.73
2017-10-18T17:10:28.896Z,100442.53
2017-10-18T17:12:56.056Z,100445.09
2017-10-18T17:15:23.245Z,100446.75
2017-10-18T17:17:50.394Z,100446.75
2017-10-18T17:20:17.566Z,100442.41
2017-10-18T17:22:44.715Z,100450.67
2017-10-18T17:25:11.858Z,100443.72
2017-10-18T17:27:39.008Z,100444.55
2017-10-18T17:30:06.167Z,100444.14
2017-10-18T17:32:33.323Z,100438.97
2017-10-18T17:35:00.466Z,100440.27
2017-10-18T17:37:27.618Z,100445.92
2017-10-18T17:39:54.808Z,100445.92
2017-10-18T17:42:22.019Z,100445.09
2017-10-18T17:44:49.662Z,100442.05
2017-10-18T17:47:16.842Z,100445.50
2017-10-18T17:49:44.013Z,100447.70
2017-10-18T17:52:11.168Z,100449.84
2017-10-18T17:54:38.323Z,100442.05
2017-10-18T17:57:05.498Z,100447.75
2017-10-18T17:59:32.673Z,100451.67
2017-10-18T18:01:59.824Z,100449.95
2017-10-18T18:04:26.993Z,100453.45
2017-10-18T18:06:54.169Z,100446.98
2017-10-18T18:09:21.323Z,100453.04
2017-10-18T18:11:48.474Z,100450.06
2017-10-18T18:14:15.649Z,100460.87
2017-10-18T18:16:43.018Z,100455.66
2017-10-18T18:19:10.199Z,100462.55
2017-10-18T18:21:37.365Z,100462.08
2017-10-18T18:24:04.538Z,100455.48
2017-10-18T18:26:32.986Z,100451.09
2017-10-18T18:29:02.421Z,100454.03
2017-10-18T18:31:31.703Z,100452.72
2017-10-18T18:34:01.471Z,100459.20
2017-10-18T18:36:30.497Z,100458.31
2017-10-18T18:39:02.568Z,100459.20
2017-10-18T18:41:31.186Z,100462.29
2017-10-18T18:44:01.765Z,100457.90
2017-10-18T18:46:31.481Z,100464.44
2017-10-18T18:49:01.676Z,100466.16
2017-10-18T18:51:30.542Z,100463.13
2017-10-18T18:53:59.304Z,100463.59
2017-10-18T19:12:31.832Z,100469.86
2017-10-18T19:14:59.128Z,100476.31
2017-10-18T19:17:27.138Z,100466.27
2017-10-18T19:19:55.271Z,100466.69
2017-10-18T19:22:23.328Z,100460.51
2017-10-18T19:24:50.995Z,100466.09
2017-10-18T19:27:18.568Z,100461.23
2017-10-18T19:29:47.455Z,100464.26
2017-10-18T19:32:16.018Z,100466.40
2017-10-18T19:34:43.737Z,100472.46
2017-10-18T19:37:11.158Z,100466.40
2017-10-18T19:39:38.718Z,100460.70
2017-10-18T19:42:06.027Z,100462.89
2017-10-18T19:44:33.278Z,100464.20
2017-10-18T19:47:00.802Z,100465.09
2017-10-18T19:49:28.444Z,100465.57
2017-10-18T19:51:55.785Z,100470.80
2017-10-18T19:56:51.345Z,100467.29
2017-10-18T20:01:46.388Z,100462.06
2017-10-18T20:06:43.793Z,100463.78
2017-10-18T20:09:11.378Z,100467.71
2017-10-18T20:11:38.543Z,100469.91
2017-10-18T20:14:05.686Z,100466.40
2017-10-18T20:16:32.840Z,100468.13
2017-10-18T20:19:00.004Z,100468.96
2017-10-18T20:21:27.316Z,100466.81
2017-10-18T20:23:54.479Z,100467.66
2017-10-18T20:26:22.753Z,100464.63
2017-10-18T20:28:49.919Z,100468.54
2017-10-18T20:31:17.074Z,100473.35
2017-10-18T20:33:44.265Z,100463.73
2017-10-18T20:36:11.411Z,100470.68
2017-10-18T20:38:38.558Z,100471.16
2017-10-18T20:41:05.722Z,100471.16
2017-10-18T20:43:32.965Z,100472.05
2017-10-18T20:46:00.155Z,100479.83
2017-10-18T20:48:27.345Z,100482.03
2017-10-18T20:50:54.494Z,100483.39
2017-10-18T20:53:21.634Z,100487.26
2017-10-18T20:55:48.787Z,100485.12
2017-10-18T20:58:15.945Z,100485.53
2017-10-18T21:00:43.133Z,100482.09
2017-10-18T21:03:11.060Z,100472.05
2017-10-18T21:05:38.198Z,100472.52
2017-10-18T21:08:05.386Z,100471.63
2017-10-18T21:10:32.525Z,100467.29
2017-10-18T21:12:59.673Z,100461.17
2017-10-18T21:15:26.888Z,100454.22
2017-10-18T21:17:54.721Z,100460.28
2017-10-18T21:20:23.312Z,100460.70
2017-10-18T21:22:50.710Z,100460.75
2017-10-18T21:25:17.879Z,100460.81
2017-10-18T21:27:45.213Z,100456.00
2017-10-18T21:35:06.683Z,100450.89
2017-10-18T21:37:33.871Z,100456.64
2017-10-18T21:40:01.264Z,100457.48
2017-10-18T21:42:28.479Z,100456.64
2017-10-18T21:44:55.640Z,100460.09
2017-10-18T21:47:22.794Z,100458.42
2017-10-18T21:49:49.947Z,100452.78
2017-10-18T21:52:17.086Z,100454.09
2017-10-18T21:54:44.239Z,100454.59
2017-10-18T21:57:11.386Z,100458.93
2017-10-18T21:59:38.530Z,100462.44
2017-10-18T22:02:05.692Z,100458.93
2017-10-18T22:04:32.862Z,100458.57
2017-10-18T22:07:00.195Z,100462.91
2017-10-18T22:09:28.121Z,100466.00
2017-10-18T22:11:55.266Z,100461.66
2017-10-18T22:14:22.418Z,100467.36
2017-10-18T22:16:49.575Z,100453.87
2017-10-18T22:19:16.723Z,100461.72
2017-10-18T22:21:43.886Z,100463.44
2017-10-18T22:24:11.044Z,100459.52
2017-10-18T22:26:38.196Z,100458.69
2017-10-18T22:29:05.356Z,100460.41
2017-10-18T22:31:32.640Z,100459.58
2017-10-18T22:33:59.808Z,100460.47
2017-10-18T22:36:27.019Z,100463.97
2017-10-18T22:38:54.588Z,100468.78
2017-10-18T22:41:21.778Z,100466.16
2017-10-18T22:43:49.353Z,100467.95
2017-10-18T22:46:16.846Z,100467.95
2017-10-18T22:48:44.037Z,100465.33
2017-10-18T22:51:11.477Z,100466.64
2017-10-18T22:53:39.070Z,100465.33
2017-10-18T22:56:07.014Z,100467.47
2017-10-18T22:58:34.153Z,100471.03
2017-10-18T23:01:01.290Z,100463.13
2017-10-18T23:03:28.889Z,100467.53
2017-10-18T23:05:56.429Z,100468.00
2017-10-18T23:08:23.587Z,100461.05
2017-10-18T23:10:51.037Z,100460.63
2017-10-18T23:13:18.200Z,100468.06
2017-10-18T23:15:45.352Z,100468.06
2017-10-18T23:18:12.792Z,100461.58
2017-10-18T23:20:39.969Z,100461.11
2017-10-18T23:23:07.145Z,100466.75
2017-10-18T23:25:34.470Z,100469.78
2017-10-18T23:28:01.699Z,100466.75
2017-10-18T23:30:28.871Z,100465.92
2017-10-18T23:32:56.197Z,100466.80
2017-10-18T23:35:23.368Z,100451.18
2017-10-18T23:37:50.530Z,100457.24
2017-10-18T23:40:18.043Z,100460.33
2017-10-18T23:42:46.567Z,100460.75
2017-10-18T23:45:14.187Z,100462.05
2017-10-18T23:47:42.121Z,100457.72
2017-10-18T23:50:09.429Z,100462.53
2017-10-18T23:52:42.148Z,100463.41
2017-10-18T23:55:09.326Z,100462.95
2017-10-18T23:57:36.493Z,100458.61
